createdAt,value
2019-06-15T00:02:00.893Z,11.40
2019-06-15T00:04:38.169Z,10.37
2019-06-15T00:07:08.228Z,10.10
2019-06-15T00:09:38.313Z,10.73
2019-06-15T00:12:11.538Z,10.33
2019-06-15T00:14:47.597Z,10.40
2019-06-15T00:17:20.336Z,11.30
2019-06-15T00:21:06.232Z,10.20
2019-06-15T00:30:09.098Z,11.17
2019-06-15T00:33:17.278Z,10.73
2019-06-15T00:35:53.270Z,10.17
2019-06-15T00:38:23.370Z,11.53
2019-06-15T00:40:54.484Z,11.03
2019-06-15T01:02:27.413Z,11.20
2019-06-15T01:04:57.501Z,11.50
2019-06-15T01:07:33.449Z,11.60
2019-06-15T01:10:07.942Z,11.60
2019-06-15T01:12:39.046Z,11.30
2019-06-15T01:46:59.694Z,8.73
2019-06-15T03:38:40.464Z,11.30
2019-06-15T03:41:37.803Z,11.50
2019-06-15T03:44:07.889Z,11.63
2019-06-15T03:46:44.839Z,11.33
2019-06-15T05:56:56.042Z,7.70
2019-06-15T07:10:11.617Z,3.00
2019-06-15T07:12:41.701Z,4.07
2019-06-15T07:15:12.394Z,3.73
2019-06-15T07:17:42.475Z,3.37
2019-06-15T07:20:13.968Z,3.03
2019-06-15T07:22:44.080Z,3.30
2019-06-15T07:25:15.734Z,3.40
2019-06-15T07:28:08.104Z,3.13
2019-06-15T07:30:50.870Z,4.10
2019-06-15T07:33:20.950Z,4.20
2019-06-15T07:35:51.034Z,3.43
2019-06-15T07:38:23.673Z,3.23
2019-06-15T07:40:59.462Z,3.27
2019-06-15T07:43:29.542Z,3.37
2019-06-15T07:45:59.617Z,3.30
2019-06-15T07:48:29.693Z,2.97
2019-06-15T07:50:59.786Z,2.67
2019-06-15T07:53:31.776Z,2.13
2019-06-15T07:56:01.854Z,2.00
2019-06-15T07:58:31.938Z,1.80
2019-06-15T08:01:02.090Z,2.27
2019-06-15T08:03:32.184Z,1.53
2019-06-15T08:06:02.266Z,1.97
2019-06-15T08:08:32.355Z,2.10
2019-06-15T08:11:02.481Z,2.00
2019-06-15T08:13:33.545Z,2.43
2019-06-15T08:16:11.329Z,1.57
2019-06-15T08:18:41.414Z,2.57
2019-06-15T08:21:11.509Z,2.53
2019-06-15T08:23:41.820Z,2.23
2019-06-15T08:26:17.596Z,2.00
2019-06-15T08:28:47.667Z,1.97
2019-06-15T08:31:23.018Z,2.20
2019-06-15T08:33:56.328Z,3.03
2019-06-15T08:36:26.569Z,2.00
2019-06-15T08:38:56.853Z,2.20
2019-06-15T08:41:27.113Z,1.70
2019-06-15T08:43:57.226Z,2.30
2019-06-15T08:46:28.270Z,1.70
2019-06-15T08:48:58.469Z,2.13
2019-06-15T08:51:28.792Z,1.90
2019-06-15T08:53:58.866Z,2.00
2019-06-15T08:56:28.978Z,2.10
2019-06-15T08:58:59.049Z,1.80
2019-06-15T09:01:30.286Z,2.40
2019-06-15T09:04:00.362Z,1.63
2019-06-15T09:06:30.446Z,2.03
2019-06-15T09:09:00.550Z,2.50
2019-06-15T09:11:30.635Z,1.80
2019-06-15T09:14:01.957Z,2.17
2019-06-15T09:16:32.240Z,2.30
2019-06-15T09:19:02.454Z,2.23
2019-06-15T09:21:33.448Z,1.80
2019-06-15T09:24:03.522Z,2.33
2019-06-15T09:26:33.614Z,1.90
2019-06-15T09:29:11.390Z,1.90
2019-06-15T09:31:46.368Z,2.50
2019-06-15T09:34:19.271Z,1.80
2019-06-15T09:36:47.758Z,1.33
2019-06-15T09:39:17.844Z,1.87
2019-06-15T09:41:53.901Z,1.90
2019-06-15T09:44:23.974Z,2.00
2019-06-15T09:46:54.736Z,2.00
2019-06-15T09:49:24.808Z,2.30
2019-06-15T09:51:54.969Z,2.20
2019-06-15T09:54:27.917Z,2.10
2019-06-15T09:56:56.844Z,2.30
2019-06-15T09:59:26.939Z,2.20
2019-06-15T10:01:57.030Z,2.50
2019-06-15T10:04:27.123Z,1.63
2019-06-15T10:06:57.202Z,2.10
2019-06-15T10:09:27.274Z,2.10
2019-06-15T10:11:58.248Z,1.93
2019-06-15T10:14:28.327Z,2.43
2019-06-15T10:16:58.411Z,2.10
2019-06-15T10:19:31.466Z,1.87
2019-06-15T10:22:01.562Z,2.03
2019-06-15T10:24:31.650Z,1.70
2019-06-15T10:27:06.351Z,2.20
2019-06-15T10:29:41.863Z,1.77
2019-06-15T10:32:08.212Z,1.70
2019-06-15T10:34:38.357Z,2.03
2019-06-15T10:37:08.394Z,2.13
2019-06-15T10:39:38.508Z,1.87
2019-06-15T10:42:14.362Z,2.17
2019-06-15T10:44:44.477Z,2.13
2019-06-15T10:47:14.527Z,1.90
2019-06-15T10:49:44.648Z,1.60
2019-06-15T10:52:14.709Z,1.47
2019-06-15T10:54:44.793Z,1.23
2019-06-15T10:57:14.905Z,1.20
2019-06-15T10:59:56.721Z,1.63
2019-06-15T11:02:16.758Z,1.73
2019-06-15T11:04:46.857Z,1.30
2019-06-15T11:07:16.928Z,1.27
2019-06-15T11:09:47.865Z,1.20
2019-06-15T11:12:17.950Z,1.40
2019-06-15T11:14:48.030Z,1.30
2019-06-15T11:17:18.150Z,1.57
2019-06-15T11:19:48.262Z,1.40
2019-06-15T11:22:18.313Z,1.10
2019-06-15T11:24:48.461Z,1.33
2019-06-15T11:27:18.618Z,1.27
2019-06-15T11:29:50.638Z,1.30
2019-06-15T11:32:20.719Z,1.63
2019-06-15T11:34:52.038Z,1.50
2019-06-15T11:37:22.226Z,1.47
2019-06-15T11:39:52.302Z,1.63
2019-06-15T11:42:22.387Z,1.60
2019-06-15T11:44:52.462Z,1.70
2019-06-15T11:47:22.786Z,1.70
2019-06-15T11:49:53.042Z,1.30
2019-06-15T11:52:23.122Z,1.20
2019-06-15T11:54:54.158Z,1.67
2019-06-15T11:57:24.307Z,1.10
2019-06-15T11:59:54.392Z,1.17
2019-06-15T12:02:24.463Z,1.27
2019-06-15T12:04:58.372Z,1.47
2019-06-15T12:07:26.336Z,1.13
2019-06-15T12:09:56.427Z,1.17
2019-06-15T12:12:26.494Z,1.60
2019-06-15T12:14:56.575Z,1.17
2019-06-15T12:17:26.730Z,1.47
2019-06-15T12:19:56.802Z,1.10
2019-06-15T12:22:26.876Z,1.20
2019-06-15T12:25:00.015Z,1.17
2019-06-15T12:27:30.098Z,1.20
2019-06-15T12:30:00.178Z,1.27
2019-06-15T12:32:30.274Z,0.87
2019-06-15T12:35:08.022Z,1.20
2019-06-15T12:37:38.102Z,1.13
2019-06-15T12:40:08.610Z,1.00
2019-06-15T12:42:38.754Z,1.10
2019-06-15T12:45:10.703Z,1.10
2019-06-15T12:47:40.831Z,1.00
2019-06-15T12:50:19.934Z,1.00
2019-06-15T12:52:50.092Z,1.10
2019-06-15T12:55:20.164Z,1.10
2019-06-15T12:57:52.936Z,1.30
2019-06-15T13:00:26.783Z,1.53
2019-06-15T13:02:57.180Z,1.43
2019-06-15T13:05:27.270Z,1.40
2019-06-15T13:07:57.342Z,1.40
2019-06-15T13:10:28.363Z,1.20
2019-06-15T13:12:58.599Z,1.40
2019-06-15T13:15:28.803Z,1.00
2019-06-15T13:17:58.880Z,0.97
2019-06-15T13:20:31.026Z,1.27
2019-06-15T13:23:01.262Z,1.37
2019-06-15T13:25:31.350Z,1.30
2019-06-15T13:28:01.419Z,1.60
2019-06-15T13:30:31.560Z,1.93
2019-06-15T13:33:06.465Z,1.10
2019-06-15T13:35:36.556Z,1.47
2019-06-15T13:38:06.639Z,1.37
2019-06-15T13:40:36.722Z,1.10
2019-06-15T13:43:07.066Z,1.10
2019-06-15T13:45:37.156Z,0.90
2019-06-15T13:48:07.346Z,1.20
2019-06-15T13:50:38.360Z,1.30
2019-06-15T13:53:08.516Z,1.47
2019-06-15T13:55:38.564Z,1.10
2019-06-15T13:58:14.583Z,1.00
2019-06-15T14:00:44.671Z,1.50
2019-06-15T14:03:14.785Z,1.40
2019-06-15T14:05:45.831Z,1.97
2019-06-15T14:08:16.079Z,1.13
2019-06-15T14:10:48.102Z,1.30
2019-06-15T14:13:18.179Z,1.37
2019-06-15T14:15:48.266Z,1.30
2019-06-15T14:18:18.427Z,1.97
2019-06-15T14:20:50.399Z,1.47
2019-06-15T14:23:32.627Z,1.40
2019-06-15T14:26:02.715Z,1.20
2019-06-15T14:28:33.686Z,1.20
2019-06-15T14:31:03.763Z,1.20
2019-06-15T14:33:33.858Z,1.10
2019-06-15T14:36:04.015Z,1.03
2019-06-15T14:38:37.367Z,1.30
2019-06-15T14:41:08.727Z,1.10
2019-06-15T14:43:39.451Z,1.20
2019-06-15T14:46:09.631Z,1.00
2019-06-15T14:48:40.076Z,1.43
2019-06-15T14:51:10.155Z,1.10
2019-06-15T14:53:45.116Z,1.50
2019-06-15T14:56:20.967Z,1.40
2019-06-15T14:58:57.123Z,1.63
2019-06-15T15:01:28.241Z,1.57
2019-06-15T15:03:58.303Z,1.60
2019-06-15T15:06:28.406Z,1.80
2019-06-15T15:08:58.503Z,1.10
2019-06-15T15:11:28.951Z,1.07
2019-06-15T15:13:59.017Z,1.00
2019-06-15T15:16:29.092Z,1.03
2019-06-15T15:18:59.179Z,1.00
2019-06-15T15:21:29.258Z,0.93
2019-06-15T15:23:59.552Z,1.23
2019-06-15T15:26:31.613Z,1.63
2019-06-15T15:29:01.687Z,1.73
2019-06-15T15:31:37.918Z,1.13
2019-06-15T15:34:08.163Z,1.07
2019-06-15T15:36:38.422Z,1.30
2019-06-15T15:39:10.385Z,1.70
2019-06-15T15:41:41.096Z,1.90
2019-06-15T15:44:16.979Z,1.20
2019-06-15T15:46:49.071Z,1.43
2019-06-15T15:49:28.492Z,2.53
2019-06-15T15:51:58.579Z,2.13
2019-06-15T15:54:37.895Z,3.00
2019-06-15T15:57:07.979Z,1.67
2019-06-15T15:59:38.057Z,1.17
2019-06-15T16:02:08.119Z,1.23
2019-06-15T16:04:38.241Z,3.80
2019-06-15T16:07:08.327Z,2.07
2019-06-15T16:09:38.404Z,2.37
2019-06-15T16:12:08.483Z,0.80
2019-06-15T16:14:38.553Z,1.13
2019-06-15T16:17:08.627Z,2.33
2019-06-15T16:19:38.708Z,2.60
2019-06-15T16:22:20.712Z,1.30
2019-06-15T16:24:56.590Z,1.00
2019-06-15T16:27:26.737Z,1.00
2019-06-15T16:29:57.063Z,1.30
2019-06-15T16:32:30.106Z,0.90
2019-06-15T16:35:09.621Z,1.77
2019-06-15T16:37:45.809Z,2.37
2019-06-15T16:40:21.400Z,1.97
2019-06-15T16:42:51.505Z,1.30
2019-06-15T16:45:21.567Z,1.27
2019-06-15T16:47:52.747Z,1.40
2019-06-15T16:50:28.856Z,1.53
2019-06-15T16:53:09.040Z,1.53
2019-06-15T16:55:46.760Z,1.40
2019-06-15T16:58:17.128Z,1.20
2019-06-15T17:00:49.144Z,1.30
2019-06-15T17:03:24.812Z,1.33
2019-06-15T17:05:51.020Z,1.10
2019-06-15T17:08:21.191Z,3.43
2019-06-15T17:10:51.479Z,1.87
2019-06-15T17:13:21.569Z,2.93
2019-06-15T17:15:51.641Z,3.80
2019-06-15T17:18:21.731Z,3.30
2019-06-15T17:20:56.412Z,0.90
2019-06-15T17:23:27.611Z,1.10
2019-06-15T17:25:58.220Z,1.50
2019-06-15T17:28:28.299Z,1.50
2019-06-15T17:31:18.120Z,1.23
2019-06-15T17:33:47.607Z,1.40
2019-06-15T17:36:17.354Z,1.20
2019-06-15T17:38:48.324Z,1.37
2019-06-15T17:41:18.391Z,1.40
2019-06-15T17:43:49.485Z,1.37
2019-06-15T17:46:19.948Z,1.10
2019-06-15T17:48:50.104Z,1.13
2019-06-15T17:51:21.099Z,1.13
2019-06-15T17:53:51.180Z,1.27
2019-06-15T17:56:21.275Z,1.40
2019-06-15T17:58:57.440Z,1.30
2019-06-15T18:01:31.367Z,1.67
2019-06-15T18:04:01.456Z,1.50
2019-06-15T18:06:31.517Z,1.10
2019-06-15T18:09:01.576Z,1.80
2019-06-15T18:11:31.749Z,1.83
2019-06-15T18:14:02.143Z,1.37
2019-06-15T18:16:36.800Z,1.30
2019-06-15T18:19:07.018Z,1.57
2019-06-15T18:21:41.011Z,1.20
2019-06-15T18:24:09.979Z,1.50
2019-06-15T18:26:40.379Z,1.60
2019-06-15T18:29:10.468Z,1.40
2019-06-15T18:31:40.611Z,1.33
2019-06-15T18:34:13.261Z,1.20
2019-06-15T18:36:43.419Z,1.57
2019-06-15T18:39:13.499Z,1.47
2019-06-15T18:41:46.131Z,1.50
2019-06-15T18:44:16.627Z,1.40
2019-06-15T18:46:46.715Z,1.60
2019-06-15T18:49:16.787Z,1.63
2019-06-15T18:51:57.847Z,1.40
2019-06-15T18:54:36.435Z,1.40
2019-06-15T18:57:17.392Z,3.70
2019-06-15T18:59:56.160Z,2.90
2019-06-15T19:02:26.690Z,3.60
2019-06-15T19:04:56.808Z,3.07
2019-06-15T19:07:32.257Z,1.23
2019-06-15T19:10:07.335Z,1.70
2019-06-15T19:12:39.463Z,1.47
2019-06-15T19:15:12.221Z,1.70
2019-06-15T19:17:42.307Z,1.63
2019-06-15T19:20:12.457Z,2.40
2019-06-15T19:22:42.546Z,2.20
2019-06-15T19:25:13.069Z,1.63
2019-06-15T19:27:53.176Z,1.60
2019-06-15T19:30:23.481Z,1.60
2019-06-15T19:33:00.355Z,1.70
2019-06-15T19:35:30.515Z,2.37
2019-06-15T19:38:00.831Z,1.50
2019-06-15T19:40:30.939Z,2.00
2019-06-15T19:43:01.324Z,1.80
2019-06-15T19:45:33.351Z,1.70
2019-06-15T19:48:07.299Z,2.23
2019-06-15T19:50:38.384Z,1.90
2019-06-15T19:53:08.703Z,1.50
2019-06-15T19:55:38.794Z,1.90
2019-06-15T19:58:09.863Z,1.60
2019-06-15T20:00:40.912Z,1.60
2019-06-15T20:03:13.015Z,1.67
2019-06-15T20:05:43.102Z,1.57
2019-06-15T20:08:13.190Z,1.70
2019-06-15T20:10:43.259Z,2.23
2019-06-15T20:13:16.257Z,1.60
2019-06-15T20:15:47.107Z,2.53
2019-06-15T20:18:17.849Z,1.77
2019-06-15T20:20:48.060Z,2.20
2019-06-15T20:23:18.199Z,1.90
2019-06-15T20:25:48.288Z,2.30
2019-06-15T20:28:18.404Z,1.63
2019-06-15T20:30:49.677Z,2.00
2019-06-15T20:33:19.927Z,1.77
2019-06-15T20:35:50.019Z,1.70
2019-06-15T20:38:20.124Z,1.83
2019-06-15T20:40:50.201Z,2.77
2019-06-15T20:43:20.281Z,2.00
2019-06-15T20:45:51.346Z,1.97
2019-06-15T20:48:27.496Z,1.60
2019-06-15T20:50:57.571Z,2.00
2019-06-15T20:53:27.653Z,2.07
2019-06-15T20:55:57.739Z,1.97
2019-06-15T20:58:27.839Z,2.20
2019-06-15T21:01:07.004Z,1.90
2019-06-15T21:03:38.683Z,2.10
2019-06-15T21:06:16.851Z,2.10
2019-06-15T21:08:46.960Z,2.03
2019-06-15T21:11:26.524Z,1.80
2019-06-15T21:13:56.663Z,2.03
2019-06-15T21:16:27.077Z,1.70
2019-06-15T21:18:57.282Z,1.80
2019-06-15T21:21:27.776Z,1.80
2019-06-15T21:23:58.860Z,1.90
2019-06-15T21:26:28.941Z,2.07
2019-06-15T21:28:59.085Z,1.70
2019-06-15T21:31:29.159Z,1.80
2019-06-15T21:33:59.263Z,1.87
2019-06-15T21:36:30.235Z,1.87
2019-06-15T21:39:01.324Z,1.97
2019-06-15T21:41:31.403Z,2.00
2019-06-15T21:44:06.382Z,1.80
2019-06-15T21:46:37.729Z,2.27
2019-06-15T21:49:15.842Z,2.50
2019-06-15T21:51:57.634Z,2.50
2019-06-15T21:54:27.709Z,3.10
2019-06-15T21:56:57.812Z,2.40
2019-06-15T21:59:27.960Z,2.53
2019-06-15T22:02:01.236Z,2.70
2019-06-15T22:04:31.328Z,2.17
2019-06-15T22:07:01.488Z,2.00
2019-06-15T22:09:31.798Z,1.97
2019-06-15T22:12:02.064Z,2.60
2019-06-15T22:14:35.732Z,2.77
2019-06-15T22:17:09.548Z,2.83
2019-06-15T22:19:39.628Z,2.93
2019-06-15T22:22:09.724Z,2.97
2019-06-15T22:24:39.818Z,2.90
2019-06-15T22:27:17.042Z,2.93
2019-06-15T22:29:47.482Z,2.63
2019-06-15T22:32:18.465Z,3.37
2019-06-15T22:34:48.552Z,2.90
2019-06-15T22:37:18.631Z,3.43
2019-06-15T22:39:48.720Z,3.33
2019-06-15T22:42:18.825Z,3.90
2019-06-15T22:44:49.925Z,3.90
2019-06-15T22:47:20.000Z,4.00
2019-06-15T22:49:58.028Z,3.80
2019-06-15T22:52:28.120Z,3.70
2019-06-15T22:54:58.225Z,3.53
2019-06-15T22:57:30.323Z,4.20
2019-06-15T23:00:01.358Z,3.67
2019-06-15T23:02:32.400Z,4.40
2019-06-15T23:05:02.544Z,4.00
2019-06-15T23:07:32.661Z,4.27
2019-06-15T23:10:07.021Z,4.20
2019-06-15T23:12:37.499Z,4.30
2019-06-15T23:15:08.268Z,4.90
2019-06-15T23:17:38.344Z,5.10
2019-06-15T23:20:10.624Z,4.67
2019-06-15T23:22:40.716Z,4.17
2019-06-15T23:25:10.961Z,5.13
2019-06-15T23:27:41.020Z,5.50
2019-06-15T23:30:11.715Z,5.00
2019-06-15T23:32:46.915Z,5.13
2019-06-15T23:35:20.526Z,5.10
2019-06-15T23:37:51.560Z,5.60
2019-06-15T23:40:23.288Z,5.93
2019-06-15T23:42:56.559Z,5.20
2019-06-15T23:45:26.995Z,5.40
2019-06-15T23:47:57.615Z,5.20
2019-06-15T23:50:27.803Z,5.53
2019-06-15T23:52:57.881Z,5.53
2019-06-15T23:55:27.964Z,6.13
2019-06-15T23:57:58.941Z,5.53
