createdAt,value
2018-01-20T00:00:25.413Z,0.00
2018-01-20T00:01:25.352Z,0.00
2018-01-20T00:02:25.340Z,0.00
2018-01-20T00:03:25.259Z,0.00
2018-01-20T00:04:25.230Z,0.00
2018-01-20T00:05:25.164Z,0.00
2018-01-20T00:06:25.116Z,0.00
2018-01-20T00:07:25.082Z,0.00
2018-01-20T00:08:25.014Z,0.00
2018-01-20T00:09:25.009Z,0.00
2018-01-20T00:10:24.930Z,0.00
2018-01-20T00:11:24.905Z,0.00
2018-01-20T00:12:24.842Z,0.00
2018-01-20T00:13:24.816Z,0.00
2018-01-20T00:14:24.749Z,0.00
2018-01-20T00:15:24.683Z,0.00
2018-01-20T00:16:26.491Z,0.00
2018-01-20T00:17:24.614Z,0.00
2018-01-20T00:18:24.579Z,0.00
2018-01-20T00:19:24.496Z,0.00
2018-01-20T00:20:24.447Z,0.00
2018-01-20T00:21:24.398Z,0.00
2018-01-20T00:22:24.354Z,0.00
2018-01-20T00:23:24.308Z,0.00
2018-01-20T00:24:24.271Z,0.00
2018-01-20T00:25:24.233Z,0.00
2018-01-20T00:26:24.161Z,0.00
2018-01-20T00:27:24.120Z,0.00
2018-01-20T00:28:24.059Z,0.00
2018-01-20T00:29:24.051Z,0.00
2018-01-20T00:30:23.965Z,0.00
2018-01-20T00:31:23.917Z,0.00
2018-01-20T00:32:23.883Z,0.00
2018-01-20T00:33:23.846Z,0.00
2018-01-20T00:34:23.801Z,0.00
2018-01-20T00:35:23.753Z,0.00
2018-01-20T00:36:23.679Z,0.00
2018-01-20T00:37:23.651Z,0.00
2018-01-20T00:38:23.602Z,0.00
2018-01-20T00:39:23.556Z,0.00
2018-01-20T00:40:23.517Z,0.00
2018-01-20T00:41:23.460Z,0.00
2018-01-20T00:42:23.484Z,0.00
2018-01-20T00:43:23.371Z,0.00
2018-01-20T00:44:23.330Z,0.00
2018-01-20T00:45:23.247Z,0.00
2018-01-20T00:46:23.197Z,0.00
2018-01-20T00:47:23.155Z,0.00
2018-01-20T00:48:23.118Z,0.00
2018-01-20T00:49:23.090Z,0.00
2018-01-20T00:50:23.021Z,0.00
2018-01-20T00:51:22.981Z,0.00
2018-01-20T00:52:22.949Z,0.00
2018-01-20T00:53:22.885Z,0.00
2018-01-20T00:54:22.834Z,0.00
2018-01-20T00:55:22.787Z,0.00
2018-01-20T00:56:22.756Z,0.00
2018-01-20T00:57:22.684Z,0.00
2018-01-20T00:58:22.655Z,0.00
2018-01-20T00:59:22.598Z,0.00
2018-01-20T01:00:22.545Z,0.00
2018-01-20T01:01:22.523Z,0.00
2018-01-20T01:02:22.436Z,0.00
2018-01-20T01:03:22.419Z,0.00
2018-01-20T01:04:22.366Z,0.00
2018-01-20T01:05:22.320Z,0.00
2018-01-20T01:06:22.268Z,0.00
2018-01-20T01:07:22.256Z,0.00
2018-01-20T01:08:22.161Z,0.00
2018-01-20T01:09:22.109Z,0.00
2018-01-20T01:10:22.075Z,0.00
2018-01-20T01:11:22.014Z,0.00
2018-01-20T01:12:21.958Z,0.00
2018-01-20T01:13:21.934Z,0.00
2018-01-20T01:14:21.885Z,0.00
2018-01-20T01:15:21.855Z,0.00
2018-01-20T01:16:21.796Z,0.00
2018-01-20T01:17:21.751Z,0.00
2018-01-20T01:18:21.684Z,0.00
2018-01-20T01:19:21.663Z,0.00
2018-01-20T01:20:21.641Z,0.00
2018-01-20T01:21:21.550Z,0.00
2018-01-20T01:22:45.473Z,0.00
2018-01-20T01:23:21.467Z,0.00
2018-01-20T01:24:21.427Z,0.00
2018-01-20T01:25:21.351Z,0.00
2018-01-20T01:26:21.327Z,0.00
2018-01-20T01:27:21.253Z,0.00
2018-01-20T01:28:21.213Z,0.00
2018-01-20T01:29:21.181Z,0.00
2018-01-20T01:30:21.112Z,0.00
2018-01-20T01:31:21.064Z,0.00
2018-01-20T01:32:21.039Z,0.00
2018-01-20T01:33:20.996Z,0.00
2018-01-20T01:34:20.930Z,0.00
2018-01-20T01:35:20.880Z,0.00
2018-01-20T01:36:20.834Z,0.00
2018-01-20T01:37:20.801Z,0.00
2018-01-20T01:38:20.754Z,0.00
2018-01-20T01:39:20.683Z,0.00
2018-01-20T01:40:20.657Z,0.00
2018-01-20T01:41:20.594Z,0.00
2018-01-20T01:42:20.539Z,0.00
2018-01-20T01:43:20.530Z,0.00
2018-01-20T01:44:20.453Z,0.00
2018-01-20T01:45:20.401Z,0.00
2018-01-20T01:46:20.367Z,0.00
2018-01-20T01:47:20.320Z,0.00
2018-01-20T01:48:20.255Z,0.00
2018-01-20T01:49:20.250Z,0.00
2018-01-20T01:50:20.290Z,0.00
2018-01-20T01:51:20.139Z,0.00
2018-01-20T01:52:20.063Z,0.00
2018-01-20T01:53:20.019Z,0.00
2018-01-20T01:54:19.990Z,0.00
2018-01-20T01:55:19.939Z,0.00
2018-01-20T01:56:19.910Z,0.00
2018-01-20T01:57:19.851Z,0.00
2018-01-20T01:58:19.787Z,0.00
2018-01-20T01:59:19.741Z,0.00
2018-01-20T02:00:19.682Z,0.00
2018-01-20T02:01:19.666Z,0.00
2018-01-20T02:02:19.622Z,0.00
2018-01-20T02:03:19.537Z,0.00
2018-01-20T02:04:19.528Z,0.00
2018-01-20T02:05:19.531Z,0.00
2018-01-20T02:06:19.399Z,0.00
2018-01-20T02:07:19.375Z,0.00
2018-01-20T02:08:19.314Z,0.00
2018-01-20T02:09:19.279Z,0.00
2018-01-20T02:10:19.230Z,0.00
2018-01-20T02:11:19.171Z,0.00
2018-01-20T02:12:19.113Z,0.00
2018-01-20T02:13:19.075Z,0.00
2018-01-20T02:14:19.013Z,0.00
2018-01-20T02:15:19.007Z,0.00
2018-01-20T02:16:18.924Z,0.00
2018-01-20T02:17:18.870Z,0.00
2018-01-20T02:18:18.839Z,0.00
2018-01-20T02:19:18.803Z,0.00
2018-01-20T02:20:18.725Z,0.00
2018-01-20T02:21:18.702Z,0.00
2018-01-20T02:22:18.628Z,0.00
2018-01-20T02:23:18.582Z,0.00
2018-01-20T02:24:18.544Z,0.00
2018-01-20T02:25:18.488Z,0.00
2018-01-20T02:26:18.465Z,0.00
2018-01-20T02:27:18.391Z,0.00
2018-01-20T02:28:18.364Z,0.00
2018-01-20T02:29:18.295Z,0.00
2018-01-20T02:30:18.259Z,0.00
2018-01-20T02:31:18.194Z,0.00
2018-01-20T02:32:18.148Z,0.00
2018-01-20T02:33:18.100Z,0.00
2018-01-20T02:34:18.056Z,0.00
2018-01-20T02:35:18.003Z,0.00
2018-01-20T02:36:17.996Z,0.00
2018-01-20T02:37:17.907Z,0.00
2018-01-20T02:38:17.880Z,0.00
2018-01-20T02:39:17.813Z,0.00
2018-01-20T02:40:17.774Z,0.00
2018-01-20T02:41:17.735Z,0.00
2018-01-20T02:42:17.668Z,0.00
2018-01-20T02:43:17.623Z,0.00
2018-01-20T02:44:17.575Z,0.00
2018-01-20T02:45:17.535Z,0.00
2018-01-20T02:46:17.498Z,0.00
2018-01-20T02:47:17.481Z,0.00
2018-01-20T02:48:17.380Z,0.00
2018-01-20T02:49:17.361Z,0.00
2018-01-20T02:50:17.286Z,0.00
2018-01-20T02:51:17.267Z,0.00
2018-01-20T02:52:17.192Z,0.00
2018-01-20T02:53:17.170Z,0.00
2018-01-20T02:54:17.093Z,0.00
2018-01-20T02:55:17.050Z,0.00
2018-01-20T02:56:17.019Z,0.00
2018-01-20T02:57:16.983Z,0.00
2018-01-20T02:58:16.930Z,0.00
2018-01-20T02:59:16.869Z,0.00
2018-01-20T03:00:16.809Z,0.00
2018-01-20T03:01:16.769Z,0.00
2018-01-20T03:02:16.752Z,0.00
2018-01-20T03:03:16.661Z,0.00
2018-01-20T03:04:16.634Z,0.00
2018-01-20T03:05:16.601Z,0.00
2018-01-20T03:06:16.570Z,0.00
2018-01-20T03:07:16.503Z,0.00
2018-01-20T03:08:16.456Z,0.00
2018-01-20T03:09:16.400Z,0.00
2018-01-20T03:10:16.352Z,0.00
2018-01-20T03:11:16.289Z,0.00
2018-01-20T03:12:16.274Z,0.00
2018-01-20T03:13:16.262Z,0.00
2018-01-20T03:14:16.164Z,0.00
2018-01-20T03:15:16.120Z,0.00
2018-01-20T03:16:16.082Z,0.00
2018-01-20T03:17:16.009Z,0.00
2018-01-20T03:18:15.974Z,0.00
2018-01-20T03:19:15.956Z,0.00
2018-01-20T03:20:15.860Z,0.00
2018-01-20T03:21:15.813Z,0.00
2018-01-20T03:22:15.760Z,0.00
2018-01-20T03:23:15.721Z,0.00
2018-01-20T03:24:15.671Z,0.00
2018-01-20T03:25:15.643Z,0.00
2018-01-20T03:26:15.622Z,0.00
2018-01-20T03:27:15.534Z,0.00
2018-01-20T03:28:15.516Z,0.00
2018-01-20T03:29:15.441Z,0.00
2018-01-20T03:30:15.397Z,0.00
2018-01-20T03:31:15.366Z,0.00
2018-01-20T03:32:15.314Z,0.00
2018-01-20T03:33:15.247Z,0.00
2018-01-20T03:34:15.247Z,0.00
2018-01-20T03:35:15.180Z,0.00
2018-01-20T03:36:15.101Z,0.00
2018-01-20T03:37:15.053Z,0.00
2018-01-20T03:38:15.028Z,0.00
2018-01-20T03:39:14.967Z,0.00
2018-01-20T03:40:14.921Z,0.00
2018-01-20T03:41:14.867Z,0.00
2018-01-20T03:42:14.827Z,0.00
2018-01-20T03:43:14.783Z,0.00
2018-01-20T03:44:14.716Z,0.00
2018-01-20T03:45:14.697Z,0.00
2018-01-20T03:46:14.626Z,0.00
2018-01-20T03:47:14.596Z,0.00
2018-01-20T03:48:14.557Z,0.00
2018-01-20T03:49:14.483Z,0.00
2018-01-20T03:50:14.438Z,0.00
2018-01-20T03:51:14.390Z,0.00
2018-01-20T03:52:14.364Z,0.00
2018-01-20T03:53:14.312Z,0.00
2018-01-20T03:54:14.263Z,0.00
2018-01-20T03:55:14.209Z,0.00
2018-01-20T03:56:14.158Z,0.00
2018-01-20T03:57:14.111Z,0.00
2018-01-20T03:58:14.055Z,0.00
2018-01-20T03:59:14.018Z,0.00
2018-01-20T04:00:13.980Z,0.00
2018-01-20T04:01:13.932Z,0.00
2018-01-20T04:02:13.863Z,0.00
2018-01-20T04:03:13.843Z,0.00
2018-01-20T04:04:13.797Z,0.00
2018-01-20T04:05:13.732Z,0.00
2018-01-20T04:06:13.687Z,0.00
2018-01-20T04:07:13.637Z,0.00
2018-01-20T04:08:13.605Z,0.00
2018-01-20T04:09:13.529Z,0.00
2018-01-20T04:10:13.515Z,0.00
2018-01-20T04:11:13.491Z,0.00
2018-01-20T04:12:13.410Z,0.00
2018-01-20T04:13:13.363Z,0.00
2018-01-20T04:14:13.314Z,0.00
2018-01-20T04:15:13.250Z,0.00
2018-01-20T04:16:13.228Z,0.00
2018-01-20T04:17:13.222Z,0.00
2018-01-20T04:18:13.103Z,0.00
2018-01-20T04:19:13.071Z,0.00
2018-01-20T04:20:13.035Z,0.00
2018-01-20T04:21:12.967Z,0.00
2018-01-20T04:22:12.920Z,0.00
2018-01-20T04:23:12.862Z,0.00
2018-01-20T04:24:12.821Z,0.00
2018-01-20T04:25:12.789Z,0.00
2018-01-20T04:26:12.713Z,0.00
2018-01-20T04:27:12.711Z,0.00
2018-01-20T04:28:12.628Z,0.00
2018-01-20T04:29:12.604Z,0.00
2018-01-20T04:30:12.552Z,0.00
2018-01-20T04:31:12.487Z,0.00
2018-01-20T04:32:12.448Z,0.00
2018-01-20T04:33:12.382Z,0.00
2018-01-20T04:34:12.332Z,0.00
2018-01-20T04:35:12.323Z,0.00
2018-01-20T04:36:12.252Z,0.00
2018-01-20T04:37:12.185Z,0.00
2018-01-20T04:38:12.140Z,0.00
2018-01-20T04:39:12.103Z,0.00
2018-01-20T04:40:12.051Z,0.00
2018-01-20T04:41:12.001Z,0.00
2018-01-20T04:42:11.962Z,0.00
2018-01-20T04:43:11.931Z,0.00
2018-01-20T04:44:11.852Z,0.00
2018-01-20T04:45:11.808Z,0.00
2018-01-20T04:46:11.770Z,0.00
2018-01-20T04:47:11.712Z,0.00
2018-01-20T04:48:11.685Z,0.00
2018-01-20T04:49:11.618Z,0.00
2018-01-20T04:50:11.578Z,0.00
2018-01-20T04:51:11.510Z,0.00
2018-01-20T04:52:11.481Z,0.00
2018-01-20T04:53:11.413Z,0.00
2018-01-20T04:54:11.426Z,0.00
2018-01-20T04:55:11.312Z,0.00
2018-01-20T04:56:11.279Z,0.00
2018-01-20T04:57:11.258Z,0.00
2018-01-20T04:58:11.185Z,0.00
2018-01-20T04:59:11.150Z,0.00
2018-01-20T05:00:11.081Z,0.00
2018-01-20T05:01:11.068Z,0.00
2018-01-20T05:02:10.975Z,0.00
2018-01-20T05:03:10.930Z,0.00
2018-01-20T05:04:10.890Z,0.00
2018-01-20T05:05:10.844Z,0.00
2018-01-20T05:06:10.795Z,0.00
2018-01-20T05:07:10.761Z,0.00
2018-01-20T05:08:10.689Z,0.00
2018-01-20T05:09:10.660Z,0.00
2018-01-20T05:10:10.587Z,0.00
2018-01-20T05:11:10.601Z,0.00
2018-01-20T05:12:10.519Z,0.00
2018-01-20T05:13:10.463Z,0.00
2018-01-20T05:14:10.398Z,0.00
2018-01-20T05:15:10.353Z,0.00
2018-01-20T05:16:10.304Z,0.00
2018-01-20T05:17:10.247Z,0.00
2018-01-20T05:18:10.219Z,0.00
2018-01-20T05:19:10.167Z,0.00
2018-01-20T05:20:10.105Z,0.00
2018-01-20T05:21:10.064Z,0.00
2018-01-20T05:22:10.030Z,0.00
2018-01-20T05:23:09.970Z,0.00
2018-01-20T05:24:09.911Z,0.00
2018-01-20T05:25:09.850Z,0.00
2018-01-20T05:26:09.822Z,0.00
2018-01-20T05:27:09.764Z,0.00
2018-01-20T05:28:09.705Z,0.00
2018-01-20T05:29:09.674Z,0.00
2018-01-20T05:30:09.605Z,0.00
2018-01-20T05:31:09.559Z,0.00
2018-01-20T05:32:09.541Z,0.00
2018-01-20T05:33:09.495Z,0.00
2018-01-20T05:34:09.402Z,0.00
2018-01-20T05:35:09.354Z,0.00
2018-01-20T05:36:09.318Z,0.00
2018-01-20T05:37:09.258Z,0.00
2018-01-20T05:38:09.208Z,0.00
2018-01-20T05:39:09.153Z,0.00
2018-01-20T05:40:09.145Z,0.00
2018-01-20T05:41:09.075Z,0.00
2018-01-20T05:42:09.023Z,0.00
2018-01-20T05:43:08.977Z,0.00
2018-01-20T05:44:08.912Z,0.00
2018-01-20T05:45:08.871Z,0.00
2018-01-20T05:46:08.820Z,0.00
2018-01-20T05:47:08.778Z,0.00
2018-01-20T05:48:08.718Z,0.00
2018-01-20T05:49:08.675Z,0.00
2018-01-20T05:50:08.627Z,0.00
2018-01-20T05:51:08.610Z,0.00
2018-01-20T05:52:08.511Z,0.00
2018-01-20T05:53:08.481Z,0.00
2018-01-20T05:54:08.420Z,0.00
2018-01-20T05:55:08.947Z,0.00
2018-01-20T05:56:08.342Z,0.00
2018-01-20T05:57:08.298Z,0.00
2018-01-20T05:58:08.287Z,0.00
2018-01-20T05:59:08.223Z,0.00
2018-01-20T06:00:08.142Z,0.00
2018-01-20T06:01:08.081Z,0.00
2018-01-20T06:02:08.068Z,0.00
2018-01-20T06:03:07.983Z,0.00
2018-01-20T06:04:07.922Z,0.00
2018-01-20T06:05:07.932Z,0.00
2018-01-20T06:06:07.827Z,0.00
2018-01-20T06:07:07.770Z,0.00
2018-01-20T06:08:07.723Z,0.00
2018-01-20T06:09:07.692Z,0.00
2018-01-20T06:10:07.630Z,0.00
2018-01-20T06:11:07.586Z,0.00
2018-01-20T06:12:07.530Z,0.00
2018-01-20T06:13:07.477Z,0.00
2018-01-20T06:14:07.448Z,0.00
2018-01-20T06:15:07.383Z,0.00
2018-01-20T06:16:07.338Z,0.00
2018-01-20T06:17:07.288Z,0.00
2018-01-20T06:18:07.252Z,0.00
2018-01-20T06:19:07.178Z,0.00
2018-01-20T06:20:07.137Z,0.00
2018-01-20T06:21:07.082Z,0.00
2018-01-20T06:22:07.020Z,0.00
2018-01-20T06:23:06.976Z,0.00
2018-01-20T06:24:06.966Z,0.00
2018-01-20T06:25:06.894Z,0.00
2018-01-20T06:26:06.864Z,0.00
2018-01-20T06:27:06.791Z,4.00
2018-01-20T06:28:06.747Z,4.00
2018-01-20T06:29:06.693Z,4.00
2018-01-20T06:30:06.659Z,0.00
2018-01-20T06:31:06.577Z,4.00
2018-01-20T06:32:06.531Z,8.00
2018-01-20T06:33:06.496Z,4.00
2018-01-20T06:34:06.440Z,8.00
2018-01-20T06:35:06.390Z,8.00
2018-01-20T06:36:06.335Z,8.00
2018-01-20T06:37:06.281Z,12.00
2018-01-20T06:38:06.231Z,12.00
2018-01-20T06:39:06.201Z,16.00
2018-01-20T06:40:06.163Z,20.00
2018-01-20T06:41:06.080Z,24.00
2018-01-20T06:42:06.037Z,28.00
2018-01-20T06:43:05.981Z,32.00
2018-01-20T06:44:05.960Z,36.00
2018-01-20T06:45:05.905Z,44.00
2018-01-20T06:46:05.842Z,48.00
2018-01-20T06:47:05.858Z,60.00
2018-01-20T06:48:05.903Z,68.00
2018-01-20T06:49:05.696Z,76.00
2018-01-20T06:50:05.673Z,88.00
2018-01-20T06:51:05.595Z,104.00
2018-01-20T06:52:05.532Z,116.00
2018-01-20T06:53:05.484Z,132.00
2018-01-20T06:54:05.444Z,144.00
2018-01-20T06:55:05.407Z,168.00
2018-01-20T06:56:05.349Z,188.00
2018-01-20T06:57:05.292Z,212.00
2018-01-20T06:58:05.245Z,236.00
2018-01-20T06:59:05.178Z,260.00
2018-01-20T07:00:05.161Z,284.00
2018-01-20T07:01:05.093Z,312.00
2018-01-20T07:02:05.090Z,344.00
2018-01-20T07:03:05.001Z,372.00
2018-01-20T07:04:04.937Z,408.00
2018-01-20T07:05:04.912Z,440.00
2018-01-20T07:06:04.846Z,472.00
2018-01-20T07:07:04.794Z,504.00
2018-01-20T07:08:04.753Z,544.00
2018-01-20T07:09:04.704Z,588.00
2018-01-20T07:10:04.642Z,636.00
2018-01-20T07:11:04.641Z,684.00
2018-01-20T07:12:04.567Z,736.00
2018-01-20T07:13:04.483Z,788.00
2018-01-20T07:14:05.091Z,844.00
2018-01-20T07:15:04.455Z,900.00
2018-01-20T07:16:04.350Z,960.00
2018-01-20T07:17:04.294Z,1020.00
2018-01-20T07:18:04.254Z,1076.00
2018-01-20T07:19:04.197Z,1140.00
2018-01-20T07:20:04.158Z,1204.00
2018-01-20T07:21:04.087Z,1260.00
2018-01-20T07:22:04.046Z,1320.00
2018-01-20T07:23:04.004Z,1392.00
2018-01-20T07:24:03.935Z,1456.00
2018-01-20T07:25:03.903Z,1528.00
2018-01-20T07:26:03.851Z,1596.00
2018-01-20T07:27:03.787Z,1656.00
2018-01-20T07:28:03.743Z,1700.00
2018-01-20T07:29:03.728Z,1740.00
2018-01-20T07:30:03.638Z,1768.00
2018-01-20T07:31:03.596Z,1812.00
2018-01-20T07:32:03.554Z,1868.00
2018-01-20T07:33:03.494Z,1932.00
2018-01-20T07:34:03.455Z,1996.00
2018-01-20T07:35:03.443Z,2068.00
2018-01-20T07:36:03.344Z,2140.00
2018-01-20T07:37:03.309Z,2216.00
2018-01-20T07:38:03.270Z,2308.00
2018-01-20T07:39:03.191Z,2412.00
2018-01-20T07:40:03.202Z,2508.00
2018-01-20T07:41:03.166Z,2592.00
2018-01-20T07:42:03.035Z,2680.00
2018-01-20T07:43:02.994Z,2788.00
2018-01-20T07:44:02.964Z,2900.00
2018-01-20T07:45:02.890Z,2980.00
2018-01-20T07:46:02.851Z,3012.00
2018-01-20T07:47:02.806Z,3064.00
2018-01-20T07:48:02.750Z,3176.00
2018-01-20T07:49:02.723Z,3312.00
2018-01-20T07:50:02.649Z,3472.00
2018-01-20T07:51:02.596Z,3644.00
2018-01-20T07:52:02.569Z,3776.00
2018-01-20T07:53:02.516Z,3924.00
2018-01-20T07:54:02.451Z,4000.00
2018-01-20T07:55:02.399Z,3892.00
2018-01-20T07:56:02.367Z,3856.00
2018-01-20T07:57:02.310Z,3916.00
2018-01-20T07:58:02.244Z,3932.00
2018-01-20T07:59:02.203Z,4132.00
2018-01-20T08:00:02.154Z,4328.00
2018-01-20T08:01:02.127Z,4440.00
2018-01-20T08:02:02.051Z,4540.00
2018-01-20T08:03:01.999Z,4704.00
2018-01-20T08:04:01.963Z,4896.00
2018-01-20T08:05:01.890Z,5004.00
2018-01-20T08:06:01.864Z,5076.00
2018-01-20T08:07:01.805Z,5216.00
2018-01-20T08:08:01.746Z,5532.00
2018-01-20T08:09:01.739Z,5372.00
2018-01-20T08:10:01.668Z,5460.00
2018-01-20T08:11:01.621Z,5964.00
2018-01-20T08:12:01.575Z,5988.00
2018-01-20T08:13:01.526Z,6200.00
2018-01-20T08:14:01.466Z,6220.00
2018-01-20T08:15:01.408Z,6248.00
2018-01-20T08:16:01.378Z,6276.00
2018-01-20T08:17:01.319Z,6304.00
2018-01-20T08:18:01.269Z,6316.00
2018-01-20T08:19:01.212Z,6344.00
2018-01-20T08:20:01.176Z,6400.00
2018-01-20T08:21:01.112Z,6448.00
2018-01-20T08:22:01.060Z,6500.00
2018-01-20T08:23:01.025Z,6544.00
2018-01-20T08:24:00.984Z,6552.00
2018-01-20T08:25:00.937Z,6636.00
2018-01-20T08:26:00.904Z,6788.00
2018-01-20T08:27:00.819Z,6932.00
2018-01-20T08:28:00.775Z,7104.00
2018-01-20T08:29:00.719Z,7076.00
2018-01-20T08:30:00.667Z,7056.00
2018-01-20T08:31:00.622Z,7060.00
2018-01-20T08:32:00.587Z,7084.00
2018-01-20T08:33:00.533Z,6960.00
2018-01-20T08:34:00.491Z,7032.00
2018-01-20T08:35:00.417Z,7624.00
2018-01-20T08:36:00.407Z,7904.00
2018-01-20T08:37:00.341Z,9048.00
2018-01-20T08:38:00.297Z,9616.00
2018-01-20T08:39:00.232Z,10048.00
2018-01-20T08:40:00.240Z,11584.00
2018-01-20T08:41:00.131Z,11756.00
2018-01-20T08:42:00.113Z,12372.00
2018-01-20T08:43:00.036Z,12340.00
2018-01-20T08:43:59.985Z,11284.00
2018-01-20T08:45:00.054Z,10204.00
2018-01-20T08:45:59.910Z,8672.00
2018-01-20T08:46:59.888Z,6848.00
2018-01-20T08:47:59.836Z,6320.00
2018-01-20T08:48:59.901Z,6496.00
2018-01-20T08:49:59.701Z,6660.00
2018-01-20T08:50:59.661Z,6648.00
2018-01-20T08:51:59.639Z,6944.00
2018-01-20T08:52:59.583Z,7708.00
2018-01-20T08:53:59.524Z,8820.00
2018-01-20T08:54:59.596Z,9576.00
2018-01-20T08:55:59.420Z,9312.00
2018-01-20T08:56:59.420Z,9052.00
2018-01-20T08:57:59.336Z,9152.00
2018-01-20T08:58:59.306Z,10076.00
2018-01-20T08:59:59.234Z,9936.00
2018-01-20T09:00:59.175Z,8912.00
2018-01-20T09:01:59.142Z,8240.00
2018-01-20T09:02:59.123Z,8480.00
2018-01-20T09:03:59.043Z,9340.00
2018-01-20T09:04:58.990Z,9096.00
2018-01-20T09:05:58.957Z,15952.00
2018-01-20T09:06:58.923Z,9956.00
2018-01-20T09:07:58.864Z,10340.00
2018-01-20T09:08:58.836Z,18976.00
2018-01-20T09:09:58.797Z,18880.00
2018-01-20T09:10:58.731Z,12656.00
2018-01-20T09:11:58.703Z,12864.00
2018-01-20T09:12:58.633Z,13400.00
2018-01-20T09:13:58.618Z,10876.00
2018-01-20T09:14:58.562Z,11488.00
2018-01-20T09:15:58.548Z,11816.00
2018-01-20T09:16:58.466Z,12920.00
2018-01-20T09:17:58.427Z,16092.00
2018-01-20T09:18:58.409Z,24128.00
2018-01-20T09:19:58.333Z,32192.00
2018-01-20T09:20:58.282Z,35264.00
2018-01-20T09:21:58.251Z,35168.00
2018-01-20T09:22:58.183Z,36352.00
2018-01-20T09:23:58.145Z,34336.00
2018-01-20T09:24:58.092Z,35648.00
2018-01-20T09:25:58.070Z,53312.00
2018-01-20T09:26:58.044Z,41280.00
2018-01-20T09:27:57.975Z,38240.00
2018-01-20T09:28:57.926Z,37920.00
2018-01-20T09:29:57.995Z,50560.00
2018-01-20T09:30:57.873Z,51680.00
2018-01-20T09:31:57.808Z,46336.00
2018-01-20T09:32:57.766Z,47744.00
2018-01-20T09:33:57.745Z,50048.00
2018-01-20T09:34:57.696Z,47136.00
2018-01-20T09:35:57.663Z,49120.00
2018-01-20T09:36:57.636Z,53216.00
2018-01-20T09:37:57.583Z,51008.00
2018-01-20T09:38:57.564Z,50976.00
2018-01-20T09:39:57.510Z,51264.00
2018-01-20T09:40:57.481Z,47104.00
2018-01-20T09:41:57.449Z,46784.00
2018-01-20T09:42:57.418Z,48448.00
2018-01-20T09:43:57.375Z,33280.00
2018-01-20T09:44:57.367Z,22496.00
2018-01-20T09:45:57.312Z,20640.00
2018-01-20T09:46:57.277Z,16608.00
2018-01-20T09:47:57.266Z,16888.00
2018-01-20T09:48:57.212Z,15804.00
2018-01-20T09:49:57.178Z,15612.00
2018-01-20T09:50:57.149Z,13728.00
2018-01-20T09:51:57.126Z,13664.00
2018-01-20T09:52:57.083Z,15284.00
2018-01-20T09:53:57.042Z,16148.00
2018-01-20T09:54:57.007Z,14892.00
2018-01-20T09:55:56.998Z,14232.00
2018-01-20T09:56:56.938Z,15216.00
2018-01-20T09:57:56.901Z,14956.00
2018-01-20T09:58:56.854Z,15092.00
2018-01-20T09:59:56.816Z,14628.00
2018-01-20T10:00:56.790Z,14560.00
2018-01-20T10:01:56.758Z,13328.00
2018-01-20T10:02:56.702Z,11188.00
2018-01-20T10:03:56.661Z,10896.00
2018-01-20T10:04:56.665Z,10764.00
2018-01-20T10:05:56.646Z,10432.00
2018-01-20T10:06:56.543Z,10408.00
2018-01-20T10:07:56.528Z,12060.00
2018-01-20T10:08:56.494Z,12900.00
2018-01-20T10:09:56.430Z,16468.00
2018-01-20T10:10:56.393Z,15164.00
2018-01-20T10:11:56.358Z,16864.00
2018-01-20T10:12:56.324Z,20640.00
2018-01-20T10:13:56.278Z,23232.00
2018-01-20T10:14:56.262Z,16024.00
2018-01-20T10:15:56.187Z,21536.00
2018-01-20T10:16:56.155Z,16180.00
2018-01-20T10:17:56.101Z,15760.00
2018-01-20T10:18:56.068Z,15444.00
2018-01-20T10:19:56.030Z,50528.00
2018-01-20T10:20:55.990Z,38112.00
2018-01-20T10:21:55.945Z,23872.00
2018-01-20T10:22:55.905Z,16284.00
2018-01-20T10:23:55.865Z,52544.00
2018-01-20T10:24:55.839Z,19392.00
2018-01-20T10:25:55.774Z,24256.00
2018-01-20T10:26:55.740Z,19904.00
2018-01-20T10:27:55.735Z,24928.00
2018-01-20T10:28:55.669Z,33824.00
2018-01-20T10:29:55.614Z,54432.00
2018-01-20T10:30:55.585Z,68352.00
2018-01-20T10:31:55.553Z,64864.00
2018-01-20T10:32:55.517Z,60416.00
2018-01-20T10:33:55.452Z,61344.00
2018-01-20T10:34:55.414Z,47616.00
2018-01-20T10:35:55.374Z,39904.00
2018-01-20T10:36:55.356Z,25440.00
2018-01-20T10:37:55.303Z,39872.00
2018-01-20T10:38:55.279Z,23520.00
2018-01-20T10:39:55.253Z,22976.00
2018-01-20T10:40:55.181Z,21504.00
2018-01-20T10:41:55.144Z,19840.00
2018-01-20T10:42:55.119Z,19008.00
2018-01-20T10:43:55.066Z,21216.00
2018-01-20T10:44:55.076Z,20864.00
2018-01-20T10:45:55.012Z,19328.00
2018-01-20T10:46:54.966Z,23744.00
2018-01-20T10:47:54.927Z,21440.00
2018-01-20T10:48:54.902Z,58976.00
2018-01-20T10:49:54.850Z,36800.00
2018-01-20T10:50:54.817Z,14856.00
2018-01-20T10:51:54.765Z,50784.00
2018-01-20T10:52:54.720Z,52672.00
2018-01-20T10:53:54.688Z,50432.00
2018-01-20T10:54:54.666Z,47456.00
2018-01-20T10:55:54.617Z,49760.00
2018-01-20T10:56:54.586Z,49920.00
2018-01-20T10:57:54.563Z,51360.00
2018-01-20T10:58:54.497Z,55840.00
2018-01-20T10:59:54.467Z,55904.00
2018-01-20T11:00:54.457Z,59040.00
2018-01-20T11:01:54.398Z,49792.00
2018-01-20T11:02:54.385Z,61344.00
2018-01-20T11:03:54.328Z,41024.00
2018-01-20T11:04:54.294Z,24640.00
2018-01-20T11:05:54.260Z,64384.00
2018-01-20T11:06:54.245Z,61184.00
2018-01-20T11:07:54.203Z,58688.00
2018-01-20T11:08:54.172Z,57344.00
2018-01-20T11:09:54.131Z,56864.00
2018-01-20T11:10:54.088Z,56224.00
2018-01-20T11:11:54.071Z,60352.00
2018-01-20T11:12:54.033Z,60032.00
2018-01-20T11:13:54.013Z,63072.00
2018-01-20T11:14:54.043Z,56704.00
2018-01-20T11:15:53.957Z,61216.00
2018-01-20T11:16:53.927Z,44672.00
2018-01-20T11:17:53.863Z,65472.00
2018-01-20T11:18:53.868Z,67488.00
2018-01-20T11:19:53.816Z,66080.00
2018-01-20T11:20:53.781Z,68384.00
2018-01-20T11:21:53.759Z,71456.00
2018-01-20T11:22:53.722Z,73248.00
2018-01-20T11:23:53.699Z,28416.00
2018-01-20T11:24:53.660Z,26432.00
2018-01-20T11:25:53.680Z,27328.00
2018-01-20T11:26:53.603Z,24448.00
2018-01-20T11:27:53.579Z,24864.00
2018-01-20T11:28:53.564Z,23680.00
2018-01-20T11:29:53.522Z,22816.00
2018-01-20T11:30:53.484Z,23808.00
2018-01-20T11:31:53.447Z,23232.00
2018-01-20T11:32:53.428Z,17856.00
2018-01-20T11:33:53.395Z,15864.00
2018-01-20T11:34:53.387Z,17600.00
2018-01-20T11:35:53.330Z,16732.00
2018-01-20T11:36:53.291Z,13488.00
2018-01-20T11:37:53.261Z,13604.00
2018-01-20T11:38:53.225Z,14532.00
2018-01-20T11:39:53.183Z,14192.00
2018-01-20T11:40:53.174Z,13376.00
2018-01-20T11:41:53.141Z,16852.00
2018-01-20T11:42:53.091Z,18656.00
2018-01-20T11:43:53.049Z,18336.00
2018-01-20T11:44:53.021Z,16888.00
2018-01-20T11:45:53.011Z,15636.00
2018-01-20T11:46:52.946Z,14792.00
2018-01-20T11:47:52.907Z,13952.00
2018-01-20T11:48:52.875Z,13056.00
2018-01-20T11:49:52.829Z,13676.00
2018-01-20T11:50:52.797Z,14636.00
2018-01-20T11:51:52.746Z,14776.00
2018-01-20T11:52:52.705Z,14340.00
2018-01-20T11:53:52.712Z,13940.00
2018-01-20T11:54:52.634Z,14028.00
2018-01-20T11:55:52.601Z,13204.00
2018-01-20T11:56:52.558Z,12776.00
2018-01-20T11:57:52.511Z,12744.00
2018-01-20T11:58:52.479Z,12420.00
2018-01-20T11:59:52.443Z,12044.00
2018-01-20T12:00:52.424Z,12172.00
2018-01-20T12:01:52.440Z,12240.00
2018-01-20T12:02:52.353Z,12416.00
2018-01-20T12:03:52.290Z,12896.00
2018-01-20T12:04:52.242Z,13420.00
2018-01-20T12:05:52.227Z,13804.00
2018-01-20T12:06:52.202Z,14968.00
2018-01-20T12:07:52.110Z,16596.00
2018-01-20T12:08:52.081Z,18528.00
2018-01-20T12:09:52.043Z,19328.00
2018-01-20T12:10:52.030Z,20000.00
2018-01-20T12:11:51.989Z,23968.00
2018-01-20T12:12:51.950Z,41216.00
2018-01-20T12:13:51.895Z,38944.00
2018-01-20T12:14:51.845Z,40736.00
2018-01-20T12:15:51.892Z,21504.00
2018-01-20T12:16:51.804Z,19488.00
2018-01-20T12:17:51.744Z,18720.00
2018-01-20T12:18:51.692Z,18432.00
2018-01-20T12:19:51.627Z,17984.00
2018-01-20T12:20:51.580Z,18432.00
2018-01-20T12:21:51.549Z,19008.00
2018-01-20T12:22:51.501Z,18976.00
2018-01-20T12:23:51.486Z,18240.00
2018-01-20T12:24:51.449Z,17536.00
2018-01-20T12:25:51.437Z,15976.00
2018-01-20T12:26:51.338Z,14376.00
2018-01-20T12:27:51.345Z,13756.00
2018-01-20T12:28:51.335Z,13280.00
2018-01-20T12:29:51.210Z,12336.00
2018-01-20T12:30:51.195Z,11900.00
2018-01-20T12:31:51.160Z,11780.00
2018-01-20T12:32:51.130Z,12288.00
2018-01-20T12:33:51.103Z,13060.00
2018-01-20T12:34:51.078Z,13456.00
2018-01-20T12:35:50.970Z,13640.00