createdAt,value
2019-04-10T00:00:56.526Z,3.15
2019-04-10T00:03:32.429Z,3.25
2019-04-10T00:05:52.150Z,2.10
2019-04-10T00:08:19.829Z,2.50
2019-04-10T00:10:47.857Z,2.95
2019-04-10T00:13:14.268Z,2.25
2019-04-10T00:15:42.352Z,2.60
2019-04-10T00:18:09.459Z,2.80
2019-04-10T00:20:36.653Z,2.05
2019-04-10T00:23:04.066Z,3.20
2019-04-10T00:25:31.473Z,2.65
2019-04-10T00:27:59.088Z,2.80
2019-04-10T00:30:27.086Z,2.65
2019-04-10T00:32:54.447Z,2.53
2019-04-10T00:35:21.447Z,2.12
2019-04-10T00:37:49.198Z,3.05
2019-04-10T00:40:15.970Z,2.62
2019-04-10T00:42:43.372Z,2.90
2019-04-10T00:45:11.267Z,2.25
2019-04-10T00:47:39.030Z,2.95
2019-04-10T00:50:06.438Z,2.72
2019-04-10T00:52:33.063Z,2.75
2019-04-10T00:55:01.461Z,2.65
2019-04-10T00:57:27.986Z,2.55
2019-04-10T01:00:01.378Z,4.72
2019-04-10T01:02:29.058Z,2.37
2019-04-10T01:04:56.175Z,3.00
2019-04-10T01:07:34.712Z,3.22
2019-04-10T01:09:50.992Z,2.75
2019-04-10T01:12:19.324Z,2.70
2019-04-10T01:14:45.824Z,2.35
2019-04-10T01:17:13.699Z,3.10
2019-04-10T01:19:41.802Z,2.97
2019-04-10T01:22:08.624Z,2.92
2019-04-10T01:24:35.555Z,2.80
2019-04-10T01:27:03.439Z,3.47
2019-04-10T01:29:30.399Z,2.70
2019-04-10T01:31:57.707Z,2.75
2019-04-10T01:34:25.424Z,2.37
2019-04-10T01:36:52.531Z,3.08
2019-04-10T01:39:22.288Z,3.67
2019-04-10T01:41:50.158Z,2.60
2019-04-10T01:44:17.079Z,2.70
2019-04-10T01:46:44.491Z,2.70
2019-04-10T01:49:11.889Z,2.97
2019-04-10T01:51:39.384Z,2.85
2019-04-10T01:54:06.913Z,2.95
2019-04-10T01:56:36.374Z,2.58
2019-04-10T01:59:01.986Z,3.50
2019-04-10T02:01:29.439Z,2.70
2019-04-10T02:03:56.823Z,3.10
2019-04-10T02:06:25.236Z,3.17
2019-04-10T02:08:51.732Z,3.00
2019-04-10T02:11:19.180Z,2.05
2019-04-10T02:13:47.603Z,3.08
2019-04-10T02:18:47.948Z,3.85
2019-04-10T02:21:15.741Z,3.50
2019-04-10T02:23:42.996Z,2.50
2019-04-10T02:26:11.491Z,3.22
2019-04-10T02:28:37.828Z,2.70
2019-04-10T02:31:06.814Z,4.43
2019-04-10T02:33:33.620Z,3.10
2019-04-10T02:36:01.363Z,2.58
2019-04-10T02:38:43.049Z,2.60
2019-04-10T02:40:55.480Z,4.03
2019-04-10T02:43:23.277Z,3.35
2019-04-10T02:45:51.059Z,2.97
2019-04-10T02:48:17.331Z,3.22
2019-04-10T02:50:45.047Z,4.00
2019-04-10T02:53:13.095Z,2.85
2019-04-10T02:55:40.855Z,5.03
2019-04-10T02:58:07.976Z,2.60
2019-04-10T03:00:35.886Z,3.22
2019-04-10T03:03:03.475Z,2.50
2019-04-10T03:05:30.299Z,3.55
2019-04-10T03:07:58.202Z,3.00
2019-04-10T03:10:33.674Z,3.15
2019-04-10T03:12:52.577Z,2.58
2019-04-10T03:15:20.042Z,3.28
2019-04-10T03:17:46.968Z,3.22
2019-04-10T03:20:14.362Z,3.40
2019-04-10T03:22:41.811Z,3.37
2019-04-10T03:25:09.213Z,3.92
2019-04-10T03:27:36.604Z,6.12
2019-04-10T03:30:05.231Z,4.00
2019-04-10T03:32:37.115Z,3.87
2019-04-10T03:37:54.392Z,7.10
2019-04-10T03:40:21.808Z,2.60
2019-04-10T03:42:49.604Z,3.62
2019-04-10T03:45:16.654Z,3.60
2019-04-10T03:47:44.091Z,4.78
2019-04-10T03:50:11.496Z,3.42
2019-04-10T03:52:38.912Z,3.20
2019-04-10T03:55:06.324Z,3.25
2019-04-10T03:57:34.382Z,3.95
2019-04-10T04:00:01.518Z,3.35
2019-04-10T04:02:29.484Z,3.58
2019-04-10T04:04:56.052Z,3.62
2019-04-10T04:07:26.022Z,3.00
2019-04-10T04:09:51.559Z,3.03
2019-04-10T04:12:18.272Z,2.50
2019-04-10T04:14:46.385Z,4.35
2019-04-10T04:17:13.641Z,3.42
2019-04-10T04:19:40.504Z,3.55
2019-04-10T04:22:08.280Z,7.35
2019-04-10T04:24:35.738Z,3.87
2019-04-10T04:27:02.857Z,4.90
2019-04-10T04:29:30.371Z,3.40
2019-04-10T04:31:57.614Z,3.10
2019-04-10T04:34:25.072Z,3.72
2019-04-10T04:36:53.512Z,3.03
2019-04-10T04:39:26.226Z,2.62
2019-04-10T04:41:47.886Z,3.78
2019-04-10T04:44:14.769Z,3.45
2019-04-10T04:46:42.944Z,3.85
2019-04-10T04:49:09.610Z,4.30
2019-04-10T04:51:37.068Z,3.60
2019-04-10T04:54:04.596Z,3.25
2019-04-10T04:56:32.101Z,3.42
2019-04-10T04:58:59.515Z,2.33
2019-04-10T05:01:27.544Z,3.05
2019-04-10T05:03:54.858Z,3.30
2019-04-10T05:06:22.253Z,3.37
2019-04-10T05:08:49.269Z,3.50
2019-04-10T05:11:16.688Z,2.80
2019-04-10T05:13:44.096Z,3.30
2019-04-10T05:16:11.484Z,2.80
2019-04-10T05:18:39.271Z,3.92
2019-04-10T05:21:06.333Z,4.18
2019-04-10T05:23:35.054Z,3.60
2019-04-10T05:26:02.380Z,3.42
2019-04-10T05:28:29.947Z,3.92
2019-04-10T05:30:56.871Z,3.30
2019-04-10T05:33:24.623Z,3.67
2019-04-10T05:35:51.117Z,3.97
2019-04-10T05:38:18.765Z,4.50
2019-04-10T05:40:45.935Z,4.78
2019-04-10T05:43:13.514Z,6.95
2019-04-10T05:45:40.910Z,6.72
2019-04-10T05:48:08.845Z,6.57
2019-04-10T05:50:35.771Z,5.72
2019-04-10T05:53:04.291Z,5.00
2019-04-10T05:55:30.964Z,4.00
2019-04-10T05:57:58.124Z,4.80
2019-04-10T06:00:25.402Z,4.28
2019-04-10T06:02:52.849Z,5.80
2019-04-10T06:05:20.358Z,5.28
2019-04-10T06:07:47.826Z,6.43
2019-04-10T06:10:15.509Z,6.72
2019-04-10T06:12:42.810Z,5.87
2019-04-10T06:15:10.686Z,5.22
2019-04-10T06:17:38.635Z,5.80
2019-04-10T06:20:05.196Z,5.20
2019-04-10T06:22:32.614Z,5.72
2019-04-10T06:25:00.760Z,5.75
2019-04-10T06:27:28.313Z,5.47
2019-04-10T06:29:55.317Z,6.45
2019-04-10T06:32:22.747Z,6.65
2019-04-10T06:34:50.245Z,5.82
2019-04-10T06:37:17.757Z,15.50
2019-04-10T06:39:46.010Z,5.87
2019-04-10T06:42:12.479Z,5.95
2019-04-10T06:44:39.880Z,6.75
2019-04-10T06:47:07.284Z,7.15
2019-04-10T06:49:34.692Z,5.55
2019-04-10T06:52:02.085Z,6.57
2019-04-10T06:54:29.500Z,6.22
2019-04-10T06:56:57.066Z,6.47
2019-04-10T06:59:24.590Z,8.10
2019-04-10T07:01:55.128Z,6.68
2019-04-10T07:04:24.210Z,6.43
2019-04-10T07:06:58.040Z,5.55
2019-04-10T07:09:15.722Z,6.20
2019-04-10T07:11:42.896Z,6.62
2019-04-10T07:14:12.600Z,6.90
2019-04-10T07:16:37.384Z,6.75
2019-04-10T07:19:08.555Z,7.12
2019-04-10T07:21:35.542Z,6.35
2019-04-10T07:24:04.994Z,6.85
2019-04-10T07:26:37.796Z,6.85
2019-04-10T07:28:58.666Z,9.02
2019-04-10T07:31:23.745Z,7.90
2019-04-10T07:33:52.236Z,6.95
2019-04-10T07:36:18.802Z,8.82
2019-04-10T07:38:46.854Z,6.82
2019-04-10T07:41:20.062Z,8.02
2019-04-10T07:43:42.607Z,8.00
2019-04-10T07:46:10.160Z,7.03
2019-04-10T07:48:37.924Z,9.82
2019-04-10T07:51:05.328Z,8.27
2019-04-10T07:53:33.198Z,8.02
2019-04-10T07:56:06.362Z,8.68
2019-04-10T07:58:29.214Z,7.82
2019-04-10T08:00:56.817Z,8.43
2019-04-10T08:03:25.162Z,6.43
2019-04-10T08:05:52.631Z,8.82
2019-04-10T08:08:19.461Z,9.68
2019-04-10T08:10:47.228Z,18.50
2019-04-10T08:13:14.233Z,10.50
2019-04-10T08:15:41.647Z,9.82
2019-04-10T08:18:10.050Z,10.20
2019-04-10T08:20:37.956Z,8.32
2019-04-10T08:23:04.446Z,10.60
2019-04-10T08:25:31.914Z,9.68
2019-04-10T08:28:00.575Z,8.70
2019-04-10T08:30:27.893Z,8.50
2019-04-10T08:33:00.718Z,11.80
2019-04-10T08:35:22.957Z,16.87
2019-04-10T08:37:49.327Z,10.18
2019-04-10T08:40:16.742Z,9.43
2019-04-10T08:42:46.039Z,10.50
2019-04-10T08:45:11.752Z,10.60
2019-04-10T08:47:39.684Z,7.55
2019-04-10T08:50:07.633Z,9.27
2019-04-10T08:52:34.767Z,9.32
2019-04-10T08:55:02.318Z,9.73
2019-04-10T08:57:29.806Z,16.23
2019-04-10T08:59:58.269Z,13.68
2019-04-10T09:02:24.730Z,11.82
2019-04-10T09:04:53.124Z,15.57
2019-04-10T09:07:19.987Z,13.98
2019-04-10T09:09:47.963Z,12.10
2019-04-10T09:12:15.696Z,16.42
2019-04-10T09:14:43.406Z,9.25
2019-04-10T09:17:11.106Z,11.00
2019-04-10T09:19:38.159Z,11.30
2019-04-10T09:22:05.971Z,8.60
2019-04-10T09:24:32.647Z,10.63
2019-04-10T09:27:00.551Z,9.98
2019-04-10T09:29:27.882Z,11.10
2019-04-10T09:31:55.751Z,7.80
2019-04-10T09:34:23.350Z,10.55
2019-04-10T09:36:49.916Z,8.85
2019-04-10T09:39:17.302Z,8.32
2019-04-10T09:41:45.980Z,7.50
2019-04-10T09:44:12.411Z,8.45
2019-04-10T09:46:40.817Z,9.15
2019-04-10T09:49:07.222Z,12.68
2019-04-10T09:51:34.646Z,8.18
2019-04-10T09:54:02.112Z,5.80
2019-04-10T09:56:29.846Z,8.75
2019-04-10T09:58:56.948Z,8.80
2019-04-10T10:01:24.364Z,7.40
2019-04-10T10:03:52.772Z,8.63
2019-04-10T10:06:27.372Z,7.62
2019-04-10T10:08:47.966Z,7.30
2019-04-10T10:11:14.730Z,14.52
2019-04-10T10:13:42.018Z,9.35
2019-04-10T10:16:10.581Z,10.02
2019-04-10T10:18:38.006Z,8.23
2019-04-10T10:21:05.419Z,7.90
2019-04-10T10:23:33.964Z,8.30
2019-04-10T10:26:01.724Z,9.63
2019-04-10T10:28:29.224Z,11.00
2019-04-10T10:30:56.235Z,7.68
2019-04-10T10:33:23.778Z,10.35
2019-04-10T10:35:51.559Z,7.93
2019-04-10T10:38:19.046Z,6.70
2019-04-10T10:40:46.076Z,5.57
2019-04-10T10:43:13.505Z,7.30
2019-04-10T10:45:40.915Z,8.80
2019-04-10T10:48:09.068Z,5.55
2019-04-10T10:50:35.767Z,7.40
2019-04-10T10:53:04.029Z,6.80
2019-04-10T10:55:31.759Z,5.30
2019-04-10T10:57:58.151Z,7.20
2019-04-10T11:00:25.612Z,6.75
2019-04-10T11:02:53.930Z,6.18
2019-04-10T11:05:21.133Z,6.03
2019-04-10T11:07:48.912Z,5.75
2019-04-10T11:10:19.652Z,6.03
2019-04-10T11:12:42.858Z,7.37
2019-04-10T11:15:10.405Z,7.60
2019-04-10T11:17:38.449Z,8.70
2019-04-10T11:20:08.025Z,8.73
2019-04-10T11:37:24.221Z,10.38
2019-04-10T11:39:45.427Z,7.87
2019-04-10T11:42:12.149Z,10.30
2019-04-10T11:44:39.606Z,7.30
2019-04-10T11:47:09.534Z,6.75
2019-04-10T11:52:03.375Z,8.20
2019-04-10T11:54:31.953Z,13.27
2019-04-10T11:56:58.709Z,22.50
2019-04-10T11:59:24.339Z,6.78
2019-04-10T12:01:56.956Z,7.10
2019-04-10T12:04:20.159Z,8.88
2019-04-10T12:06:50.262Z,5.97
2019-04-10T12:10:00.118Z,7.07
2019-04-10T12:11:44.717Z,6.12
2019-04-10T12:14:11.549Z,6.22
2019-04-10T12:16:39.039Z,5.90
2019-04-10T12:19:06.891Z,4.85
2019-04-10T12:21:33.795Z,6.07
2019-04-10T12:24:01.227Z,5.32
2019-04-10T12:26:28.687Z,6.03
2019-04-10T12:28:56.185Z,6.32
2019-04-10T12:31:23.873Z,4.85
2019-04-10T12:33:51.007Z,6.25
2019-04-10T12:36:18.410Z,6.60
2019-04-10T12:38:45.848Z,4.75
2019-04-10T12:41:13.275Z,5.50
2019-04-10T12:43:41.115Z,3.90
2019-04-10T12:46:08.651Z,8.68
2019-04-10T12:48:36.804Z,6.35
2019-04-10T12:51:03.483Z,4.90
2019-04-10T12:53:31.657Z,5.12
2019-04-10T12:55:58.020Z,6.20
2019-04-10T12:58:25.435Z,8.85
2019-04-10T13:00:52.946Z,7.45
2019-04-10T13:03:20.255Z,5.22
2019-04-10T13:05:47.658Z,5.20
2019-04-10T13:08:21.804Z,6.95
2019-04-10T13:10:43.475Z,6.93
2019-04-10T13:13:11.483Z,4.12
2019-04-10T13:15:37.845Z,5.60
2019-04-10T13:18:05.913Z,7.45
2019-04-10T13:20:33.660Z,6.30
2019-04-10T13:25:27.343Z,6.47
2019-04-10T13:40:09.542Z,3.20
2019-04-10T13:42:37.281Z,3.28
2019-04-10T13:45:06.892Z,3.25
2019-04-10T13:47:34.391Z,4.00
2019-04-10T13:50:00.880Z,3.83
2019-04-10T13:52:28.278Z,5.25
2019-04-10T13:54:55.799Z,6.32
2019-04-10T13:57:23.101Z,6.70
2019-04-10T14:02:17.979Z,5.18
2019-04-10T14:04:45.378Z,4.12
2019-04-10T14:07:12.807Z,5.30
2019-04-10T14:09:46.120Z,5.03
2019-04-10T14:12:08.345Z,3.30
2019-04-10T14:14:36.969Z,2.60
2019-04-10T14:17:05.526Z,3.25
2019-04-10T14:19:31.796Z,5.62
2019-04-10T14:21:58.172Z,7.32
2019-04-10T14:24:26.317Z,4.60
2019-04-10T14:29:46.932Z,3.10
2019-04-10T14:32:13.495Z,2.28
2019-04-10T14:34:40.919Z,1.73
2019-04-10T14:37:09.273Z,2.00
2019-04-10T14:39:35.977Z,3.28
2019-04-10T14:42:04.335Z,1.48
2019-04-10T14:44:30.889Z,2.00
2019-04-10T14:46:58.346Z,1.55
2019-04-10T14:49:29.668Z,1.50
2019-04-10T14:51:57.142Z,1.50
2019-04-10T14:54:24.558Z,1.00
2019-04-10T14:56:52.589Z,1.80
2019-04-10T14:59:19.834Z,1.62
2019-04-10T15:01:53.186Z,2.05
2019-04-10T15:04:22.386Z,1.70
2019-04-10T15:06:50.053Z,1.58
2019-04-10T15:09:23.230Z,1.60
2019-04-10T15:11:45.029Z,1.52
2019-04-10T15:14:13.152Z,1.40
2019-04-10T15:16:40.931Z,1.58
2019-04-10T15:19:07.992Z,1.55
2019-04-10T15:21:35.290Z,2.30
2019-04-10T15:24:03.545Z,2.12
2019-04-10T15:26:30.207Z,2.37
2019-04-10T15:28:58.272Z,1.73
2019-04-10T15:31:27.460Z,2.75
2019-04-10T15:33:52.468Z,2.37
2019-04-10T15:36:20.033Z,2.70
2019-04-10T15:38:48.348Z,2.90
2019-04-10T15:41:14.752Z,1.60
2019-04-10T15:43:43.434Z,3.17
2019-04-10T15:46:10.763Z,2.10
2019-04-10T15:48:37.694Z,1.90
2019-04-10T15:51:05.604Z,1.70
2019-04-10T15:53:32.250Z,1.92
2019-04-10T15:55:59.606Z,2.30
2019-04-10T15:58:27.779Z,2.05
2019-04-10T16:00:54.455Z,3.45
2019-04-10T16:03:21.886Z,2.00
2019-04-10T16:05:50.175Z,2.05
2019-04-10T16:08:16.770Z,2.22
2019-04-10T16:10:46.352Z,2.80
2019-04-10T16:13:14.545Z,3.55
2019-04-10T16:15:42.834Z,4.18
2019-04-10T16:18:11.860Z,3.03
2019-04-10T16:20:39.306Z,4.00
2019-04-10T16:23:07.966Z,3.62
2019-04-10T16:25:34.329Z,2.75
2019-04-10T16:28:02.092Z,2.60
2019-04-10T16:30:29.146Z,3.40
2019-04-10T16:32:56.575Z,2.70
2019-04-10T16:35:23.972Z,2.90
2019-04-10T16:37:51.598Z,3.08
2019-04-10T16:40:18.807Z,3.00
2019-04-10T16:42:46.764Z,2.47
2019-04-10T16:45:13.711Z,2.47
2019-04-10T16:47:41.994Z,2.00
2019-04-10T16:50:09.171Z,3.75
2019-04-10T16:52:36.846Z,3.42
2019-04-10T16:55:03.617Z,3.03
2019-04-10T16:57:31.044Z,2.53
2019-04-10T16:59:59.213Z,2.72
2019-04-10T17:02:26.355Z,3.70
2019-04-10T17:04:54.189Z,4.22
2019-04-10T17:07:21.104Z,3.35
2019-04-10T17:09:49.920Z,2.60
2019-04-10T17:12:15.848Z,2.17
2019-04-10T17:14:43.922Z,2.85
2019-04-10T17:17:10.728Z,3.50
2019-04-10T17:19:48.049Z,4.50
2019-04-10T17:22:06.765Z,4.80
2019-04-10T17:24:33.492Z,5.78
2019-04-10T17:27:01.511Z,3.78
2019-04-10T17:29:29.206Z,2.85
2019-04-10T17:31:57.100Z,3.37
2019-04-10T17:34:24.865Z,5.20
2019-04-10T17:36:51.500Z,6.18
2019-04-10T17:39:19.612Z,3.40
2019-04-10T17:41:45.981Z,4.70
2019-04-10T17:44:13.767Z,3.35
2019-04-10T17:46:41.628Z,2.58
2019-04-10T17:49:09.135Z,3.35
2019-04-10T17:51:36.349Z,3.22
2019-04-10T17:54:04.185Z,3.50
2019-04-10T17:56:30.904Z,3.53
2019-04-10T17:58:58.334Z,3.10
2019-04-10T18:01:27.047Z,2.72
2019-04-10T18:03:57.214Z,3.35
2019-04-10T18:06:21.423Z,3.33
2019-04-10T18:08:49.280Z,2.80
2019-04-10T18:11:16.222Z,4.05
2019-04-10T18:13:43.054Z,3.55
2019-04-10T18:16:10.682Z,5.25
2019-04-10T18:18:38.046Z,4.93
2019-04-10T18:21:06.583Z,4.40
2019-04-10T18:23:33.603Z,3.72
2019-04-10T18:26:00.507Z,4.07
2019-04-10T18:28:30.958Z,4.20
2019-04-10T18:30:56.488Z,4.05
2019-04-10T18:33:23.043Z,5.15
2019-04-10T18:35:51.171Z,4.60
2019-04-10T18:38:17.942Z,4.30
2019-04-10T18:40:53.126Z,6.47
2019-04-10T18:43:12.968Z,3.95
2019-04-10T18:45:42.120Z,4.15
2019-04-10T18:48:08.312Z,5.32
2019-04-10T18:50:36.177Z,3.97
2019-04-10T18:53:03.614Z,3.70
2019-04-10T18:55:30.160Z,4.62
2019-04-10T18:57:57.459Z,3.60
2019-04-10T19:00:30.481Z,2.85
2019-04-10T19:03:01.449Z,3.78
2019-04-10T19:05:29.944Z,6.50
2019-04-10T19:07:56.701Z,4.25
2019-04-10T19:10:23.798Z,3.95
2019-04-10T19:12:51.200Z,3.60
2019-04-10T19:15:18.651Z,3.60
2019-04-10T19:17:46.846Z,3.45
2019-04-10T19:20:13.616Z,5.28
2019-04-10T19:22:42.326Z,4.47
2019-04-10T19:25:08.484Z,4.78
2019-04-10T19:27:36.098Z,4.20
2019-04-10T19:30:04.712Z,3.67
2019-04-10T19:32:33.278Z,4.25
2019-04-10T19:34:59.825Z,3.78
2019-04-10T19:37:28.200Z,3.12
2019-04-10T19:39:54.652Z,3.35
2019-04-10T19:42:22.117Z,3.12
2019-04-10T19:44:49.540Z,3.28
2019-04-10T19:47:17.943Z,2.50
2019-04-10T19:49:44.600Z,3.25
2019-04-10T19:52:12.009Z,1.83
2019-04-10T19:54:39.363Z,2.95
2019-04-10T19:57:06.959Z,2.25
2019-04-10T19:59:35.621Z,3.62
2019-04-10T20:02:02.431Z,1.77
2019-04-10T20:04:29.394Z,2.60
2019-04-10T20:06:56.675Z,2.12
2019-04-10T20:09:24.311Z,2.05
2019-04-10T20:11:54.463Z,2.15
2019-04-10T20:14:19.966Z,1.40
2019-04-10T20:16:47.144Z,2.45
2019-04-10T20:19:15.156Z,1.62
2019-04-10T20:21:41.881Z,1.70
2019-04-10T20:24:10.420Z,1.73
2019-04-10T20:26:37.559Z,1.95
2019-04-10T20:29:04.976Z,1.85
2019-04-10T20:31:33.154Z,1.90
2019-04-10T20:33:59.958Z,1.25
2019-04-10T20:36:27.397Z,1.85
2019-04-10T20:38:54.785Z,1.90
2019-04-10T20:41:22.466Z,1.60
2019-04-10T20:43:49.637Z,1.60
2019-04-10T20:46:18.042Z,1.17
2019-04-10T20:48:44.652Z,2.15
2019-04-10T20:51:12.372Z,1.65
2019-04-10T20:53:40.235Z,1.37
2019-04-10T20:56:06.886Z,1.30
2019-04-10T20:58:34.339Z,1.80
2019-04-10T21:01:01.902Z,2.30
2019-04-10T21:03:29.383Z,2.10
2019-04-10T21:05:56.841Z,2.28
2019-04-10T21:08:24.239Z,2.53
2019-04-10T21:10:51.645Z,1.60
2019-04-10T21:13:19.132Z,2.33
2019-04-10T21:15:46.534Z,2.62
2019-04-10T21:18:15.349Z,2.20
2019-04-10T21:20:43.211Z,1.85
2019-04-10T21:23:09.604Z,1.77
2019-04-10T21:25:37.284Z,2.17
2019-04-10T21:28:04.793Z,1.70
2019-04-10T21:30:37.089Z,1.90
2019-04-10T21:33:04.338Z,2.05
2019-04-10T21:35:32.740Z,2.15
2019-04-10T21:37:59.636Z,2.20
2019-04-10T21:40:27.206Z,2.35
2019-04-10T21:42:56.098Z,1.80
2019-04-10T21:45:22.967Z,2.00
2019-04-10T21:47:50.408Z,2.40
2019-04-10T21:50:18.568Z,2.37
2019-04-10T21:52:47.509Z,3.20
2019-04-10T21:55:14.943Z,3.83
2019-04-10T21:57:42.460Z,2.67
2019-04-10T22:00:08.695Z,3.90
2019-04-10T22:02:36.140Z,3.60
2019-04-10T22:05:03.803Z,2.80
2019-04-10T22:07:32.280Z,3.22
2019-04-10T22:12:52.708Z,6.43
2019-04-10T22:15:20.391Z,3.60
2019-04-10T22:17:48.044Z,3.22
2019-04-10T22:20:15.205Z,3.10
2019-04-10T22:22:42.938Z,3.72
2019-04-10T22:25:11.037Z,5.35
2019-04-10T22:27:37.386Z,5.47
2019-04-10T22:30:05.523Z,4.60
2019-04-10T22:32:33.134Z,4.20
2019-04-10T22:35:01.085Z,4.40
2019-04-10T22:37:27.962Z,4.25
2019-04-10T22:39:56.572Z,4.03
2019-04-10T22:42:35.828Z,5.07
2019-04-10T22:44:50.193Z,4.40
2019-04-10T22:47:17.605Z,4.45
2019-04-10T22:49:45.145Z,5.93
2019-04-10T22:52:12.463Z,4.97
2019-04-10T22:54:39.905Z,4.65
2019-04-10T22:57:07.464Z,5.95
2019-04-10T22:59:35.011Z,5.90
2019-04-10T23:02:11.039Z,5.40
2019-04-10T23:04:30.614Z,6.28
2019-04-10T23:06:57.682Z,5.80
2019-04-10T23:09:24.863Z,6.82
2019-04-10T23:11:52.244Z,6.82
2019-04-10T23:14:20.684Z,6.10
2019-04-10T23:16:47.101Z,5.10
2019-04-10T23:19:14.505Z,6.60
2019-04-10T23:21:42.906Z,7.75
2019-04-10T23:24:09.555Z,7.70
2019-04-10T23:26:37.513Z,7.87
2019-04-10T23:29:04.263Z,7.55
2019-04-10T23:31:31.899Z,6.50
2019-04-10T23:33:59.035Z,8.13
2019-04-10T23:36:26.535Z,10.55
2019-04-10T23:38:53.903Z,10.18
2019-04-10T23:41:21.335Z,10.68
2019-04-10T23:43:48.748Z,9.30
2019-04-10T23:46:17.976Z,9.80
2019-04-10T23:48:44.704Z,9.70
2019-04-10T23:51:12.662Z,11.88
2019-04-10T23:53:39.147Z,14.23
2019-04-10T23:56:06.562Z,14.50
2019-04-10T23:58:34.042Z,15.50
