createdAt,value
2024-03-14T00:01:54.087Z,5.71
2024-03-14T00:04:24.317Z,5.71
2024-03-14T00:06:53.511Z,5.69
2024-03-14T00:09:24.526Z,5.67
2024-03-14T00:11:53.552Z,5.66
2024-03-14T00:14:22.879Z,5.65
2024-03-14T00:16:54.630Z,5.66
2024-03-14T00:19:23.969Z,5.67
2024-03-14T00:21:52.824Z,5.66
2024-03-14T00:24:22.099Z,5.65
2024-03-14T00:26:51.044Z,5.65
2024-03-14T00:29:20.992Z,5.66
2024-03-14T00:31:53.990Z,5.67
2024-03-14T00:34:22.816Z,5.69
2024-03-14T00:36:52.106Z,5.72
2024-03-14T00:39:21.146Z,5.73
2024-03-14T00:41:53.489Z,5.75
2024-03-14T00:44:22.693Z,5.75
2024-03-14T00:46:53.750Z,5.74
2024-03-14T00:49:24.986Z,5.70
2024-03-14T00:51:53.774Z,5.66
2024-03-14T00:54:22.566Z,5.63
2024-03-14T00:56:51.825Z,5.60
2024-03-14T00:59:20.608Z,5.56
2024-03-14T01:01:49.691Z,5.52
2024-03-14T01:04:19.394Z,5.48
2024-03-14T01:06:49.208Z,5.44
2024-03-14T01:09:18.386Z,5.39
2024-03-14T01:11:47.406Z,5.33
2024-03-14T01:14:16.455Z,5.27
2024-03-14T01:16:45.338Z,5.21
2024-03-14T01:19:14.351Z,5.15
2024-03-14T01:21:45.060Z,5.12
2024-03-14T01:24:14.212Z,5.08
2024-03-14T01:26:43.928Z,5.04
2024-03-14T01:29:13.320Z,5.00
2024-03-14T01:31:42.553Z,4.96
2024-03-14T01:34:11.493Z,4.92
2024-03-14T01:36:40.841Z,4.89
2024-03-14T01:39:13.164Z,4.86
2024-03-14T01:41:42.785Z,4.83
2024-03-14T01:44:11.847Z,4.78
2024-03-14T01:46:41.052Z,4.74
2024-03-14T01:49:09.866Z,4.70
2024-03-14T01:51:39.069Z,4.68
2024-03-14T01:54:08.263Z,4.65
2024-03-14T01:56:46.455Z,4.62
2024-03-14T01:59:15.386Z,4.59
2024-03-14T02:01:44.277Z,4.57
2024-03-14T02:04:23.819Z,4.55
2024-03-14T02:07:07.734Z,4.53
2024-03-14T02:09:37.728Z,4.52
2024-03-14T02:12:07.802Z,4.50
2024-03-14T02:14:37.776Z,4.49
2024-03-14T02:17:06.555Z,4.47
2024-03-14T02:19:35.545Z,4.45
2024-03-14T02:22:05.467Z,4.41
2024-03-14T02:24:34.735Z,4.40
2024-03-14T02:27:08.461Z,4.39
2024-03-14T02:29:37.329Z,4.38
2024-03-14T02:32:06.716Z,4.36
2024-03-14T02:34:36.152Z,4.32
2024-03-14T02:37:04.959Z,4.31
2024-03-14T02:39:34.323Z,4.30
2024-03-14T02:42:03.650Z,4.30
2024-03-14T02:44:32.548Z,4.31
2024-03-14T02:47:51.903Z,4.33
2024-03-14T02:50:46.678Z,4.36
2024-03-14T02:53:15.781Z,4.38
2024-03-14T02:55:45.997Z,4.39
2024-03-14T02:58:14.792Z,4.39
2024-03-14T03:00:43.877Z,4.40
2024-03-14T03:03:12.941Z,4.40
2024-03-14T03:05:42.020Z,4.41
2024-03-14T03:08:10.812Z,4.42
2024-03-14T03:10:39.710Z,4.44
2024-03-14T03:13:08.795Z,4.48
2024-03-14T03:15:38.025Z,4.50
2024-03-14T03:18:09.338Z,4.52
2024-03-14T03:20:39.923Z,4.53
2024-03-14T03:23:10.254Z,4.53
2024-03-14T03:25:40.040Z,4.55
2024-03-14T03:28:12.232Z,4.57
2024-03-14T03:30:41.986Z,4.59
2024-03-14T03:33:18.808Z,4.61
2024-03-14T03:35:48.424Z,4.61
2024-03-14T03:38:17.697Z,4.60
2024-03-14T03:40:46.577Z,4.58
2024-03-14T03:43:15.686Z,4.57
2024-03-14T03:45:46.017Z,4.56
2024-03-14T03:48:14.969Z,4.54
2024-03-14T03:50:44.243Z,4.52
2024-03-14T03:53:13.148Z,4.50
2024-03-14T03:55:44.604Z,4.48
2024-03-14T03:58:13.798Z,4.47
2024-03-14T04:00:45.967Z,4.47
2024-03-14T04:03:18.031Z,4.46
2024-03-14T04:05:47.507Z,4.46
2024-03-14T04:08:16.495Z,4.45
2024-03-14T04:10:45.725Z,4.43
2024-03-14T04:13:17.069Z,4.41
2024-03-14T04:15:48.249Z,4.37
2024-03-14T04:18:17.284Z,4.34
2024-03-14T04:20:48.089Z,4.29
2024-03-14T04:23:17.537Z,4.22
2024-03-14T04:25:46.759Z,4.16
2024-03-14T04:28:15.669Z,4.13
2024-03-14T04:30:44.487Z,4.10
2024-03-14T04:33:14.683Z,4.07
2024-03-14T04:35:43.804Z,4.05
2024-03-14T04:38:12.671Z,4.03
2024-03-14T04:40:41.672Z,4.01
2024-03-14T04:43:10.467Z,3.99
2024-03-14T04:45:42.558Z,3.98
2024-03-14T04:48:11.559Z,3.97
2024-03-14T04:50:42.036Z,3.95
2024-03-14T04:53:11.715Z,3.93
2024-03-14T04:55:41.124Z,3.92
2024-03-14T04:58:10.038Z,3.89
2024-03-14T05:00:39.117Z,3.87
2024-03-14T05:03:08.867Z,3.86
2024-03-14T05:05:38.387Z,3.84
2024-03-14T05:08:07.583Z,3.84
2024-03-14T05:10:36.541Z,3.85
2024-03-14T05:13:06.164Z,3.87
2024-03-14T05:15:35.101Z,3.88
2024-03-14T05:18:04.670Z,3.89
2024-03-14T05:20:33.714Z,3.92
2024-03-14T05:23:02.842Z,3.96
2024-03-14T05:25:31.757Z,4.01
2024-03-14T05:28:00.650Z,4.06
2024-03-14T05:30:29.691Z,4.09
2024-03-14T05:33:01.016Z,4.11
2024-03-14T05:35:29.995Z,4.12
2024-03-14T05:37:59.082Z,4.13
2024-03-14T05:40:28.296Z,4.15
2024-03-14T05:42:57.756Z,4.18
2024-03-14T05:45:26.740Z,4.23
2024-03-14T05:48:11.168Z,4.27
2024-03-14T05:50:40.294Z,4.32
2024-03-14T05:53:09.597Z,4.38
2024-03-14T05:55:38.635Z,4.44
2024-03-14T05:58:07.817Z,4.52
2024-03-14T06:00:36.812Z,4.58
2024-03-14T06:03:06.030Z,4.63
2024-03-14T06:05:35.626Z,4.70
2024-03-14T06:08:05.243Z,4.75
2024-03-14T06:10:34.015Z,4.81
2024-03-14T06:13:02.971Z,4.88
2024-03-14T06:15:32.407Z,4.94
2024-03-14T06:18:01.501Z,5.01
2024-03-14T06:20:32.317Z,5.07
2024-03-14T06:23:03.597Z,5.13
2024-03-14T06:25:32.801Z,5.19
2024-03-14T06:28:04.170Z,5.26
2024-03-14T06:30:34.647Z,5.31
2024-03-14T06:33:03.750Z,5.35
2024-03-14T06:35:33.508Z,5.41
2024-03-14T06:38:02.373Z,5.46
2024-03-14T06:40:31.433Z,5.50
2024-03-14T06:43:00.332Z,5.56
2024-03-14T06:45:29.233Z,5.59
2024-03-14T06:47:58.378Z,5.61
2024-03-14T06:50:27.511Z,5.64
2024-03-14T06:52:56.440Z,5.69
2024-03-14T06:55:26.493Z,5.75
2024-03-14T06:57:55.349Z,5.81
2024-03-14T07:00:26.453Z,5.87
2024-03-14T07:02:55.582Z,5.94
2024-03-14T07:05:26.237Z,6.00
2024-03-14T07:07:55.276Z,6.05
2024-03-14T07:10:24.377Z,6.11
2024-03-14T07:12:53.355Z,6.18
2024-03-14T07:15:23.971Z,6.25
2024-03-14T07:17:53.640Z,6.31
2024-03-14T07:20:26.436Z,6.37
2024-03-14T07:22:55.937Z,6.45
2024-03-14T07:25:26.149Z,6.53
2024-03-14T07:27:54.949Z,6.58
2024-03-14T07:30:26.637Z,6.66
2024-03-14T07:32:56.052Z,6.73
2024-03-14T07:35:25.437Z,6.77
2024-03-14T07:37:54.287Z,6.79
2024-03-14T07:40:34.960Z,6.82
2024-03-14T07:43:04.224Z,6.87
2024-03-14T07:45:33.309Z,6.91
2024-03-14T07:48:03.730Z,6.93
2024-03-14T07:50:32.916Z,6.96
2024-03-14T07:53:01.987Z,7.02
2024-03-14T07:55:30.976Z,7.09
2024-03-14T07:58:00.233Z,7.15
2024-03-14T08:00:33.377Z,7.20
2024-03-14T08:03:02.918Z,7.21
2024-03-14T08:05:34.620Z,7.25
2024-03-14T08:08:14.688Z,7.29
2024-03-14T08:10:50.101Z,7.33
2024-03-14T08:13:23.349Z,7.39
2024-03-14T08:15:56.917Z,7.44
2024-03-14T08:18:26.784Z,7.46
2024-03-14T08:20:59.955Z,7.46
2024-03-14T08:23:29.811Z,7.46
2024-03-14T08:25:59.249Z,7.42
2024-03-14T08:28:28.246Z,7.35
2024-03-14T08:30:59.572Z,7.26
2024-03-14T08:33:29.757Z,7.22
2024-03-14T08:36:01.512Z,7.23
2024-03-14T08:38:32.282Z,7.24
2024-03-14T08:41:01.761Z,7.28
2024-03-14T08:43:32.533Z,7.31
2024-03-14T08:46:02.821Z,7.34
2024-03-14T08:48:33.063Z,7.41
2024-03-14T08:51:03.097Z,7.51
2024-03-14T08:53:52.086Z,7.61
2024-03-14T08:56:21.394Z,7.77
2024-03-14T08:58:58.620Z,7.85
2024-03-14T09:01:31.495Z,7.89
2024-03-14T09:04:01.134Z,7.94
2024-03-14T09:06:32.941Z,7.93
2024-03-14T09:09:05.975Z,7.91
2024-03-14T09:11:35.201Z,7.91
2024-03-14T09:14:07.161Z,7.93
2024-03-14T09:16:39.044Z,7.94
2024-03-14T09:19:08.134Z,7.92
2024-03-14T09:21:37.700Z,7.91
2024-03-14T09:24:13.441Z,7.94
2024-03-14T09:26:43.914Z,7.96
2024-03-14T09:29:15.580Z,7.99
2024-03-14T09:31:47.009Z,8.01
2024-03-14T09:34:17.390Z,8.07
2024-03-14T09:36:52.161Z,8.12
2024-03-14T09:39:23.471Z,8.19
2024-03-14T09:41:53.561Z,8.23
2024-03-14T09:44:25.032Z,8.27
2024-03-14T09:47:08.329Z,8.28
2024-03-14T09:49:37.555Z,8.29
2024-03-14T09:52:07.379Z,8.32
2024-03-14T09:54:36.752Z,8.38
2024-03-14T09:57:06.380Z,8.43
2024-03-14T09:59:35.903Z,8.46
2024-03-14T10:02:08.218Z,8.47
2024-03-14T10:04:37.093Z,8.50
2024-03-14T10:07:06.112Z,8.56
2024-03-14T10:09:36.255Z,8.62
2024-03-14T10:12:11.740Z,8.72
2024-03-14T10:14:41.909Z,8.83
2024-03-14T10:17:12.562Z,8.89
2024-03-14T10:19:42.480Z,8.94
2024-03-14T10:22:13.515Z,8.95
2024-03-14T10:24:43.432Z,8.98
2024-03-14T10:27:12.738Z,8.96
2024-03-14T10:29:41.873Z,8.94
2024-03-14T10:32:13.421Z,8.93
2024-03-14T10:34:44.988Z,8.89
2024-03-14T10:37:17.387Z,8.90
2024-03-14T10:39:55.732Z,8.97
2024-03-14T10:42:25.871Z,9.00
2024-03-14T10:44:55.250Z,8.98
2024-03-14T10:47:24.735Z,8.98
2024-03-14T10:49:55.478Z,8.97
2024-03-14T10:52:24.892Z,8.93
2024-03-14T10:54:54.891Z,8.90
2024-03-14T10:57:26.229Z,8.85
2024-03-14T10:59:55.549Z,8.85
2024-03-14T11:02:24.483Z,8.90
2024-03-14T11:04:53.883Z,8.97
2024-03-14T11:07:25.797Z,9.05
2024-03-14T11:10:00.471Z,9.15
2024-03-14T11:12:33.932Z,9.30
2024-03-14T11:15:09.399Z,9.37
2024-03-14T11:17:42.656Z,9.38
2024-03-14T11:20:19.828Z,9.36
2024-03-14T11:22:49.533Z,9.35
2024-03-14T11:25:19.093Z,9.37
2024-03-14T11:27:49.474Z,9.32
2024-03-14T11:30:20.773Z,9.30
2024-03-14T11:32:57.287Z,9.33
2024-03-14T11:35:31.361Z,9.40
2024-03-14T11:38:00.436Z,9.49
2024-03-14T11:40:32.289Z,9.55
2024-03-14T11:43:02.026Z,9.61
2024-03-14T11:45:33.720Z,9.65
2024-03-14T11:48:03.967Z,9.63
2024-03-14T11:50:35.218Z,9.65
2024-03-14T11:53:08.055Z,9.69
2024-03-14T11:55:37.376Z,9.78
2024-03-14T11:58:18.732Z,9.89
2024-03-14T12:00:49.773Z,10.02
2024-03-14T12:03:20.013Z,10.06
2024-03-14T12:05:57.670Z,10.13
2024-03-14T12:08:26.705Z,10.22
2024-03-14T12:10:57.419Z,10.23
2024-03-14T12:13:29.557Z,10.30
2024-03-14T12:16:05.605Z,10.29
2024-03-14T12:18:35.098Z,10.29
2024-03-14T12:21:04.296Z,10.31
2024-03-14T12:23:34.604Z,10.31
2024-03-14T12:26:06.757Z,10.35
2024-03-14T12:28:37.170Z,10.40
2024-03-14T12:31:06.588Z,10.44
2024-03-14T12:33:36.064Z,10.39
2024-03-14T12:36:07.559Z,10.31
2024-03-14T12:38:37.544Z,10.22
2024-03-14T12:41:06.708Z,10.16
2024-03-14T12:43:35.605Z,10.12
2024-03-14T12:46:05.002Z,10.11
2024-03-14T12:48:33.939Z,10.09
2024-03-14T12:51:13.952Z,10.07
2024-03-14T12:53:43.208Z,10.00
2024-03-14T12:56:12.523Z,9.98
2024-03-14T12:58:41.697Z,9.97
2024-03-14T13:01:11.178Z,9.96
2024-03-14T13:03:40.192Z,9.94
2024-03-14T13:06:11.041Z,9.88
2024-03-14T13:08:40.998Z,9.80
2024-03-14T13:11:17.154Z,9.76
2024-03-14T13:13:47.815Z,9.72
2024-03-14T13:16:24.733Z,9.68
2024-03-14T13:18:57.493Z,9.60
2024-03-14T13:21:31.981Z,9.53
2024-03-14T13:24:04.256Z,9.57
2024-03-14T13:26:34.018Z,9.63
2024-03-14T13:29:02.839Z,9.67
2024-03-14T13:31:31.917Z,9.69
2024-03-14T13:34:01.572Z,9.74
2024-03-14T13:36:38.253Z,9.82
2024-03-14T13:39:09.018Z,9.94
2024-03-14T13:44:12.177Z,10.15
2024-03-14T13:46:46.139Z,10.23
2024-03-14T13:49:16.251Z,10.33
2024-03-14T13:51:45.296Z,10.44
2024-03-14T13:54:19.400Z,10.51
2024-03-14T13:56:51.962Z,10.57
2024-03-14T13:59:20.776Z,10.61
2024-03-14T14:01:50.140Z,10.68
2024-03-14T14:04:18.961Z,10.72
2024-03-14T14:06:49.468Z,10.77
2024-03-14T14:09:21.697Z,10.77
2024-03-14T14:11:50.557Z,10.68
2024-03-14T14:14:19.676Z,10.58
2024-03-14T14:16:49.842Z,10.59
2024-03-14T14:19:18.838Z,10.52
2024-03-14T14:21:47.859Z,10.42
2024-03-14T14:24:18.415Z,10.31
2024-03-14T14:26:49.327Z,10.24
2024-03-14T14:29:20.487Z,10.21
2024-03-14T14:31:52.462Z,10.18
2024-03-14T14:34:21.249Z,10.19
2024-03-14T14:36:50.330Z,10.16
2024-03-14T14:39:20.885Z,10.13
2024-03-14T14:41:50.178Z,10.11
2024-03-14T14:44:19.002Z,10.12
2024-03-14T14:46:48.437Z,10.09
2024-03-14T14:49:17.582Z,10.04
2024-03-14T14:51:47.077Z,9.98
2024-03-14T14:54:15.944Z,9.90
2024-03-14T14:56:45.979Z,9.83
2024-03-14T14:59:14.769Z,9.76
2024-03-14T15:01:44.441Z,9.69
2024-03-14T15:04:14.904Z,9.57
2024-03-14T15:06:44.273Z,9.45
2024-03-14T15:09:16.505Z,9.37
2024-03-14T15:11:48.557Z,9.28
2024-03-14T15:14:17.700Z,9.20
2024-03-14T15:16:46.769Z,9.15
2024-03-14T15:19:17.371Z,9.05
2024-03-14T15:21:49.244Z,8.99
2024-03-14T15:24:20.506Z,8.96
2024-03-14T15:26:50.209Z,8.93
2024-03-14T15:29:20.914Z,8.90
2024-03-14T15:31:51.258Z,8.89
2024-03-14T15:34:20.250Z,8.86
2024-03-14T15:36:49.105Z,8.84
2024-03-14T15:39:19.600Z,8.82
2024-03-14T15:41:48.601Z,8.77
2024-03-14T15:44:18.519Z,8.76
2024-03-14T15:46:49.606Z,8.73
2024-03-14T15:49:18.819Z,8.68
2024-03-14T15:51:47.886Z,8.64
2024-03-14T15:54:17.335Z,8.61
2024-03-14T15:56:49.578Z,8.59
2024-03-14T15:59:19.297Z,8.58
2024-03-14T16:01:49.683Z,8.56
2024-03-14T16:04:18.618Z,8.54
2024-03-14T16:06:49.680Z,8.50
2024-03-14T16:09:22.213Z,8.47
2024-03-14T16:11:51.333Z,8.43
2024-03-14T16:14:20.263Z,8.40
2024-03-14T16:16:49.059Z,8.37
2024-03-14T16:19:20.419Z,8.34
2024-03-14T16:21:51.687Z,8.31
2024-03-14T16:24:24.341Z,8.28
2024-03-14T16:26:54.491Z,8.26
2024-03-14T16:29:23.503Z,8.23
2024-03-14T16:31:52.962Z,8.20
2024-03-14T16:34:21.944Z,8.16
2024-03-14T16:36:52.921Z,8.13
2024-03-14T16:39:22.723Z,8.10
2024-03-14T16:41:51.797Z,8.07
2024-03-14T16:44:21.093Z,8.04
2024-03-14T16:46:50.301Z,8.02
2024-03-14T16:49:19.140Z,8.02
2024-03-14T16:51:49.087Z,8.02
2024-03-14T16:54:23.524Z,8.02
2024-03-14T16:56:53.596Z,8.01
2024-03-14T16:59:22.380Z,8.01
2024-03-14T17:01:51.514Z,8.01
2024-03-14T17:04:20.566Z,8.01
2024-03-14T17:06:49.596Z,8.02
2024-03-14T17:09:19.359Z,8.03
2024-03-14T17:11:48.622Z,8.03
2024-03-14T17:14:17.636Z,8.02
2024-03-14T17:16:52.776Z,8.01
2024-03-14T17:19:28.665Z,8.00
2024-03-14T17:21:57.776Z,7.97
2024-03-14T17:24:26.773Z,7.95
2024-03-14T17:26:57.265Z,7.93
2024-03-14T17:29:30.767Z,7.90
2024-03-14T17:32:01.315Z,7.87
2024-03-14T17:34:31.282Z,7.85
2024-03-14T17:37:02.745Z,7.83
2024-03-14T17:39:32.576Z,7.80
2024-03-14T17:42:02.595Z,7.77
2024-03-14T17:44:32.601Z,7.76
2024-03-14T17:47:02.167Z,7.74
2024-03-14T17:49:31.139Z,7.71
2024-03-14T17:52:00.162Z,7.68
2024-03-14T17:54:29.447Z,7.66
2024-03-14T17:57:01.426Z,7.64
2024-03-14T17:59:30.998Z,7.60
2024-03-14T18:02:02.842Z,7.58
2024-03-14T18:04:33.262Z,7.55
2024-03-14T18:07:02.530Z,7.52
2024-03-14T18:09:31.578Z,7.50
2024-03-14T18:12:02.944Z,7.47
2024-03-14T18:14:32.234Z,7.44
2024-03-14T18:17:02.492Z,7.41
2024-03-14T18:19:31.578Z,7.38
2024-03-14T18:22:00.836Z,7.35
2024-03-14T18:24:31.042Z,7.31
2024-03-14T18:27:01.168Z,7.27
2024-03-14T18:29:30.382Z,7.23
2024-03-14T18:31:59.903Z,7.19
2024-03-14T18:34:29.706Z,7.14
2024-03-14T18:36:59.482Z,7.11
2024-03-14T18:39:31.011Z,7.08
2024-03-14T18:42:06.731Z,7.05
2024-03-14T18:44:44.738Z,7.02
2024-03-14T18:47:13.628Z,6.98
2024-03-14T18:49:44.054Z,6.95
2024-03-14T18:52:14.281Z,6.92
2024-03-14T18:54:49.427Z,6.88
2024-03-14T18:57:19.369Z,6.83
2024-03-14T18:59:52.474Z,6.79
2024-03-14T19:02:23.272Z,6.74
2024-03-14T19:04:53.633Z,6.69
2024-03-14T19:07:23.045Z,6.64
2024-03-14T19:09:52.670Z,6.57
2024-03-14T19:12:22.759Z,6.52
2024-03-14T19:14:53.248Z,6.45
2024-03-14T19:17:23.360Z,6.39
2024-03-14T19:19:54.343Z,6.32
2024-03-14T19:22:24.657Z,6.27
2024-03-14T19:24:53.708Z,6.21
2024-03-14T19:27:30.891Z,6.15
2024-03-14T19:30:01.754Z,6.09
2024-03-14T19:32:32.019Z,6.04
2024-03-14T19:35:01.138Z,5.99
2024-03-14T19:37:31.254Z,5.93
2024-03-14T19:40:02.153Z,5.88
2024-03-14T19:42:32.309Z,5.82
2024-03-14T19:45:02.485Z,5.76
2024-03-14T19:47:32.370Z,5.70
2024-03-14T19:50:02.667Z,5.65
2024-03-14T19:52:32.112Z,5.60
2024-03-14T19:55:01.539Z,5.55
2024-03-14T19:57:31.930Z,5.50
2024-03-14T20:00:01.156Z,5.46
2024-03-14T20:02:42.373Z,5.41
2024-03-14T20:05:12.359Z,5.36
2024-03-14T20:07:42.236Z,5.32
2024-03-14T20:10:15.746Z,5.27
2024-03-14T20:12:46.474Z,5.23
2024-03-14T20:15:16.227Z,5.18
2024-03-14T20:17:46.471Z,5.14
2024-03-14T20:20:17.386Z,5.10
2024-03-14T20:22:46.680Z,5.07
2024-03-14T20:25:18.601Z,5.04
2024-03-14T20:27:48.276Z,4.99
2024-03-14T20:30:18.059Z,4.97
2024-03-14T20:32:48.377Z,4.94
2024-03-14T20:35:18.942Z,4.92
2024-03-14T20:37:52.493Z,4.90
2024-03-14T20:40:35.190Z,4.88
2024-03-14T20:43:06.158Z,4.86
2024-03-14T20:45:36.804Z,4.85
2024-03-14T20:48:07.407Z,4.83
2024-03-14T20:50:36.576Z,4.81
2024-03-14T20:53:06.398Z,4.80
2024-03-14T20:55:56.019Z,4.78
2024-03-14T20:58:31.288Z,4.77
2024-03-14T21:01:03.086Z,4.75
2024-03-14T21:03:33.916Z,4.74
2024-03-14T21:06:04.116Z,4.73
2024-03-14T21:08:33.826Z,4.71
2024-03-14T21:11:03.936Z,4.68
2024-03-14T21:13:33.018Z,4.66
2024-03-14T21:16:02.058Z,4.63
2024-03-14T21:18:32.431Z,4.59
2024-03-14T21:21:01.547Z,4.56
2024-03-14T21:23:30.896Z,4.53
2024-03-14T21:25:59.878Z,4.49
2024-03-14T21:28:30.098Z,4.46
2024-03-14T21:30:59.974Z,4.44
2024-03-14T21:33:29.355Z,4.41
2024-03-14T21:35:58.974Z,4.39
2024-03-14T21:38:28.593Z,4.37
2024-03-14T21:40:57.565Z,4.35
2024-03-14T21:43:26.552Z,4.34
2024-03-14T21:45:55.340Z,4.32
2024-03-14T21:48:25.088Z,4.30
2024-03-14T21:50:54.094Z,4.28
2024-03-14T21:53:23.087Z,4.26
2024-03-14T21:55:51.996Z,4.24
2024-03-14T21:58:21.577Z,4.23
2024-03-14T22:00:50.547Z,4.23
2024-03-14T22:03:19.789Z,4.22
2024-03-14T22:05:48.861Z,4.21
2024-03-14T22:08:21.041Z,4.19
2024-03-14T22:10:49.827Z,4.19
2024-03-14T22:13:18.818Z,4.18
2024-03-14T22:15:47.715Z,4.17
2024-03-14T22:18:19.762Z,4.15
2024-03-14T22:20:49.233Z,4.14
2024-03-14T22:23:18.413Z,4.12
2024-03-14T22:25:47.396Z,4.10
2024-03-14T22:28:16.198Z,4.07
2024-03-14T22:30:50.278Z,4.05
2024-03-14T22:33:24.960Z,4.02
2024-03-14T22:35:53.858Z,3.99
2024-03-14T22:38:23.263Z,3.96
2024-03-14T22:40:52.271Z,3.93
2024-03-14T22:43:21.152Z,3.91
2024-03-14T22:45:50.062Z,3.88
2024-03-14T22:48:19.397Z,3.84
2024-03-14T22:50:48.382Z,3.82
2024-03-14T22:53:17.893Z,3.80
2024-03-14T22:55:46.679Z,3.77
2024-03-14T22:58:15.604Z,3.73
2024-03-14T23:00:56.291Z,3.68
2024-03-14T23:03:26.025Z,3.64
2024-03-14T23:05:55.542Z,3.61
2024-03-14T23:08:26.966Z,3.59
2024-03-14T23:10:55.863Z,3.57
2024-03-14T23:13:24.670Z,3.53
2024-03-14T23:15:54.180Z,3.49
2024-03-14T23:18:23.538Z,3.45
2024-03-14T23:20:53.639Z,3.41
2024-03-14T23:23:22.410Z,3.37
2024-03-14T23:25:51.306Z,3.33
2024-03-14T23:28:20.259Z,3.32
2024-03-14T23:30:51.740Z,3.28
2024-03-14T23:33:20.751Z,3.26
2024-03-14T23:35:50.296Z,3.25
2024-03-14T23:38:20.220Z,3.23
2024-03-14T23:40:49.117Z,3.23
2024-03-14T23:43:18.015Z,3.22
2024-03-14T23:45:46.954Z,3.21
2024-03-14T23:48:16.673Z,3.18
2024-03-14T23:50:46.056Z,3.16
2024-03-14T23:53:15.036Z,3.14
2024-03-14T23:55:43.987Z,3.13
2024-03-14T23:58:13.299Z,3.13
