createdAt,value
2023-02-15T00:01:29.454Z,93.40
2023-02-15T00:04:03.361Z,77.80
2023-02-15T00:06:37.818Z,83.80
2023-02-15T00:09:12.826Z,77.40
2023-02-15T00:11:51.228Z,61.50
2023-02-15T00:14:26.979Z,66.50
2023-02-15T00:17:01.079Z,78.40
2023-02-15T00:19:34.828Z,81.70
2023-02-15T00:22:08.548Z,77.30
2023-02-15T00:24:42.309Z,65.70
2023-02-15T00:27:16.560Z,72.60
2023-02-15T00:29:51.923Z,74.10
2023-02-15T00:40:14.528Z,70.30
2023-02-15T00:42:48.278Z,63.90
2023-02-15T00:45:23.233Z,60.10
2023-02-15T00:47:57.172Z,60.80
2023-02-15T00:50:31.695Z,57.20
2023-02-15T00:53:05.419Z,62.30
2023-02-15T00:55:41.092Z,67.00
2023-02-15T00:58:16.483Z,64.00
2023-02-15T01:00:51.842Z,61.20
2023-02-15T01:03:26.413Z,51.00
2023-02-15T01:06:00.703Z,57.20
2023-02-15T01:08:35.064Z,60.90
2023-02-15T01:11:13.291Z,64.30
2023-02-15T01:13:47.377Z,60.80
2023-02-15T01:16:22.564Z,53.40
2023-02-15T01:18:57.067Z,50.80
2023-02-15T01:21:31.336Z,48.50
2023-02-15T01:24:05.888Z,52.90
2023-02-15T01:26:39.576Z,61.80
2023-02-15T01:29:13.480Z,77.80
2023-02-15T01:31:47.645Z,61.40
2023-02-15T01:34:21.837Z,55.50
2023-02-15T01:36:55.709Z,52.50
2023-02-15T01:39:29.816Z,54.50
2023-02-15T01:42:03.830Z,52.90
2023-02-15T01:44:57.151Z,60.40
2023-02-15T01:47:38.955Z,70.30
2023-02-15T01:50:20.987Z,62.40
2023-02-15T01:53:00.908Z,52.90
2023-02-15T01:55:46.879Z,52.30
2023-02-15T01:58:23.513Z,54.00
2023-02-15T02:01:04.706Z,49.50
2023-02-15T02:03:51.980Z,63.50
2023-02-15T02:06:26.830Z,61.20
2023-02-15T02:09:01.528Z,51.00
2023-02-15T02:11:36.702Z,45.50
2023-02-15T02:14:11.712Z,49.40
2023-02-15T02:16:59.797Z,45.80
2023-02-15T02:20:17.831Z,47.30
2023-02-15T02:23:29.430Z,54.60
2023-02-15T02:27:06.256Z,66.10
2023-02-15T02:30:17.260Z,50.00
2023-02-15T02:33:33.477Z,40.90
2023-02-15T02:36:21.757Z,44.10
2023-02-15T02:39:12.725Z,57.00
2023-02-15T02:42:02.873Z,58.80
2023-02-15T02:44:45.495Z,46.90
2023-02-15T02:47:25.144Z,48.70
2023-02-15T02:50:07.171Z,42.70
2023-02-15T02:52:44.874Z,39.90
2023-02-15T02:55:25.414Z,46.40
2023-02-15T02:58:04.615Z,49.90
2023-02-15T03:00:46.832Z,66.20
2023-02-15T03:03:27.749Z,55.60
2023-02-15T03:06:12.906Z,44.10
2023-02-15T03:08:53.417Z,42.20
2023-02-15T03:11:27.626Z,45.10
2023-02-15T03:14:02.824Z,41.00
2023-02-15T03:16:36.969Z,48.90
2023-02-15T03:19:18.100Z,58.80
2023-02-15T03:22:04.770Z,50.40
2023-02-15T03:24:45.292Z,46.70
2023-02-15T03:27:25.406Z,45.60
2023-02-15T03:30:04.450Z,48.70
2023-02-15T03:32:41.614Z,37.20
2023-02-15T03:35:15.758Z,52.10
2023-02-15T03:37:56.909Z,63.60
2023-02-15T03:40:56.257Z,57.60
2023-02-15T03:43:40.504Z,40.40
2023-02-15T03:46:24.633Z,46.10
2023-02-15T03:49:04.547Z,39.20
2023-02-15T03:51:44.898Z,52.70
2023-02-15T03:54:38.571Z,68.80
2023-02-15T03:57:33.644Z,49.60
2023-02-15T04:00:32.430Z,38.50
2023-02-15T04:03:32.251Z,40.50
2023-02-15T04:06:07.388Z,34.50
2023-02-15T04:08:59.068Z,41.50
2023-02-15T04:11:33.021Z,55.30
2023-02-15T04:14:27.864Z,36.30
2023-02-15T04:17:01.619Z,44.40
2023-02-15T04:19:53.369Z,41.10
2023-02-15T04:22:45.038Z,30.30
2023-02-15T04:25:19.633Z,35.50
2023-02-15T04:27:57.085Z,45.90
2023-02-15T04:30:31.655Z,57.10
2023-02-15T04:33:05.401Z,61.00
2023-02-15T04:35:39.328Z,41.50
2023-02-15T04:38:13.357Z,37.60
2023-02-15T04:40:51.265Z,39.20
2023-02-15T04:43:25.028Z,32.90
2023-02-15T04:46:00.115Z,50.10
2023-02-15T04:48:34.672Z,64.70
2023-02-15T04:51:12.298Z,52.60
2023-02-15T04:53:46.210Z,31.80
2023-02-15T04:56:20.732Z,38.80
2023-02-15T04:58:54.626Z,38.00
2023-02-15T05:01:28.844Z,38.50
2023-02-15T05:04:02.611Z,49.60
2023-02-15T05:06:36.490Z,55.10
2023-02-15T05:09:10.493Z,56.80
2023-02-15T05:11:44.641Z,45.20
2023-02-15T05:14:19.004Z,40.80
2023-02-15T05:16:52.697Z,35.90
2023-02-15T05:19:26.326Z,38.50
2023-02-15T05:22:01.305Z,43.40
2023-02-15T05:24:52.552Z,56.30
2023-02-15T05:27:43.961Z,53.20
2023-02-15T05:30:19.665Z,40.80
2023-02-15T05:32:53.568Z,37.90
2023-02-15T05:35:27.994Z,43.70
2023-02-15T05:38:01.773Z,42.50
2023-02-15T05:40:35.675Z,46.50
2023-02-15T05:43:09.461Z,56.70
2023-02-15T05:45:46.515Z,56.30
2023-02-15T05:48:22.465Z,50.90
2023-02-15T05:51:05.348Z,48.30
2023-02-15T05:53:41.785Z,42.00
2023-02-15T05:56:16.608Z,44.30
2023-02-15T05:58:50.586Z,53.00
2023-02-15T06:01:24.859Z,59.70
2023-02-15T06:03:58.756Z,57.60
2023-02-15T06:06:32.577Z,45.80
2023-02-15T06:09:08.804Z,50.10
2023-02-15T06:11:42.866Z,38.40
2023-02-15T06:14:17.063Z,41.90
2023-02-15T06:16:50.941Z,49.90
2023-02-15T06:19:25.010Z,67.00
2023-02-15T06:21:58.875Z,60.50
2023-02-15T06:24:32.565Z,53.40
2023-02-15T06:27:06.712Z,53.80
2023-02-15T06:29:40.516Z,58.50
2023-02-15T06:32:14.570Z,54.80
2023-02-15T06:34:48.978Z,52.60
2023-02-15T06:37:23.327Z,69.70
2023-02-15T06:39:57.318Z,55.60
2023-02-15T06:42:31.174Z,56.40
2023-02-15T06:45:07.597Z,49.20
2023-02-15T06:47:49.486Z,56.90
2023-02-15T06:50:23.948Z,43.70
2023-02-15T06:53:02.089Z,55.90
2023-02-15T06:55:35.841Z,60.00
2023-02-15T06:58:09.655Z,51.20
2023-02-15T07:00:43.630Z,49.00
2023-02-15T07:03:18.832Z,47.70
2023-02-15T07:05:55.956Z,43.70
2023-02-15T07:08:31.420Z,42.30
2023-02-15T07:11:23.224Z,41.90
2023-02-15T07:13:57.003Z,57.10
2023-02-15T07:16:31.120Z,71.00
2023-02-15T07:19:05.301Z,72.20
2023-02-15T07:21:39.402Z,63.70
2023-02-15T07:24:13.403Z,63.90
2023-02-15T07:26:47.567Z,56.90
2023-02-15T07:29:22.601Z,65.60
2023-02-15T07:31:57.212Z,82.70
2023-02-15T07:34:31.430Z,58.60
2023-02-15T07:37:05.882Z,60.70
2023-02-15T07:39:39.681Z,48.60
2023-02-15T07:42:13.932Z,43.90
2023-02-15T07:44:48.456Z,50.00
2023-02-15T07:47:22.415Z,39.90
2023-02-15T07:49:56.477Z,43.60
2023-02-15T07:52:30.754Z,50.40
2023-02-15T07:55:05.009Z,51.00
2023-02-15T07:57:39.177Z,46.70
2023-02-15T08:00:17.797Z,45.40
2023-02-15T08:03:10.196Z,39.00
2023-02-15T08:05:46.809Z,49.90
2023-02-15T08:08:32.032Z,44.70
2023-02-15T08:11:25.835Z,41.90
2023-02-15T08:14:03.427Z,38.80
2023-02-15T08:16:40.529Z,39.80
2023-02-15T08:19:16.988Z,43.60
2023-02-15T08:21:54.603Z,47.10
2023-02-15T08:24:30.961Z,41.00
2023-02-15T08:27:06.458Z,40.90
2023-02-15T08:29:43.241Z,49.00
2023-02-15T08:32:18.968Z,47.20
2023-02-15T08:34:53.448Z,42.40
2023-02-15T08:37:28.690Z,47.20
2023-02-15T08:40:03.831Z,45.40
2023-02-15T08:42:39.852Z,39.40
2023-02-15T08:45:14.216Z,39.30
2023-02-15T08:47:48.043Z,34.50
2023-02-15T08:50:22.382Z,42.30
2023-02-15T08:52:56.210Z,38.30
2023-02-15T08:55:30.523Z,45.90
2023-02-15T08:58:04.497Z,43.20
2023-02-15T09:00:38.590Z,36.10
2023-02-15T09:03:12.858Z,40.70
2023-02-15T09:05:47.169Z,37.60
2023-02-15T09:08:21.332Z,35.50
2023-02-15T09:10:55.884Z,41.40
2023-02-15T09:13:29.730Z,35.00
2023-02-15T09:16:08.529Z,40.20
2023-02-15T09:18:44.270Z,40.30
2023-02-15T09:21:21.712Z,37.00
2023-02-15T09:24:01.249Z,32.70
2023-02-15T09:26:39.188Z,34.90
2023-02-15T09:29:15.141Z,39.00
2023-02-15T09:31:51.480Z,32.80
2023-02-15T09:34:27.246Z,34.10
2023-02-15T09:37:01.765Z,33.20
2023-02-15T09:39:40.042Z,37.00
2023-02-15T09:43:01.169Z,33.40
2023-02-15T09:45:55.028Z,31.90
2023-02-15T09:48:48.155Z,33.00
2023-02-15T09:52:13.885Z,37.30
2023-02-15T09:55:15.086Z,34.70
2023-02-15T09:58:04.789Z,35.50
2023-02-15T10:00:52.202Z,36.20
2023-02-15T10:03:45.488Z,35.80
2023-02-15T10:06:43.197Z,39.30
2023-02-15T10:09:46.025Z,38.40
2023-02-15T10:12:52.184Z,39.20
2023-02-15T10:15:43.297Z,32.70
2023-02-15T10:18:50.882Z,29.20
2023-02-15T10:21:41.921Z,31.40
2023-02-15T10:24:44.717Z,30.10
2023-02-15T10:27:24.622Z,36.50
2023-02-15T10:30:12.985Z,30.20
2023-02-15T10:33:01.106Z,31.90
2023-02-15T10:35:52.383Z,30.70
2023-02-15T10:38:36.693Z,34.40
2023-02-15T10:41:30.333Z,31.90
2023-02-15T10:44:21.817Z,32.60
2023-02-15T10:47:19.561Z,31.00
2023-02-15T10:50:13.387Z,32.60
2023-02-15T10:53:09.418Z,32.10
2023-02-15T10:55:58.074Z,31.80
2023-02-15T10:58:57.180Z,32.60
2023-02-15T11:01:43.100Z,30.90
2023-02-15T11:04:53.087Z,28.40
2023-02-15T11:07:34.581Z,30.20
2023-02-15T11:10:31.782Z,26.70
2023-02-15T11:13:15.684Z,34.20
2023-02-15T11:15:58.802Z,31.50
2023-02-15T11:18:44.399Z,31.00
2023-02-15T11:21:26.913Z,34.00
2023-02-15T11:24:05.352Z,34.70
2023-02-15T11:26:50.425Z,33.60
2023-02-15T11:29:36.176Z,32.10
2023-02-15T11:32:25.249Z,34.00
2023-02-15T11:35:07.125Z,33.10
2023-02-15T11:37:50.889Z,36.30
2023-02-15T11:40:30.627Z,34.30
2023-02-15T11:43:15.904Z,31.50
2023-02-15T11:45:52.234Z,33.90
2023-02-15T11:48:26.738Z,34.70
2023-02-15T11:51:01.932Z,35.50
2023-02-15T11:53:40.411Z,30.70
2023-02-15T11:56:23.645Z,35.30
2023-02-15T11:59:05.664Z,29.60
2023-02-15T12:01:43.388Z,29.70
2023-02-15T12:04:27.413Z,33.60
2023-02-15T12:07:12.805Z,35.40
2023-02-15T12:09:57.322Z,29.80
2023-02-15T12:12:35.012Z,34.30
2023-02-15T12:15:12.880Z,32.30
2023-02-15T12:17:56.051Z,31.90
2023-02-15T12:20:36.175Z,33.90
2023-02-15T12:23:16.956Z,32.10
2023-02-15T12:26:01.984Z,30.40
2023-02-15T12:28:41.722Z,34.00
2023-02-15T12:31:29.323Z,30.80
2023-02-15T12:34:12.339Z,34.00
2023-02-15T12:36:55.541Z,34.00
2023-02-15T12:39:33.168Z,34.60
2023-02-15T12:42:20.370Z,34.30
2023-02-15T12:45:03.693Z,35.40
2023-02-15T12:47:38.896Z,33.10
2023-02-15T12:50:24.305Z,36.10
2023-02-15T12:53:20.106Z,35.60
2023-02-15T12:56:00.933Z,35.60
2023-02-15T12:58:36.707Z,34.40
2023-02-15T13:01:18.817Z,34.70
2023-02-15T13:04:06.386Z,32.80
2023-02-15T13:06:54.106Z,38.40
2023-02-15T13:09:40.516Z,37.40
2023-02-15T13:12:27.609Z,33.00
2023-02-15T13:15:03.536Z,32.10
2023-02-15T13:17:38.125Z,32.10
2023-02-15T13:20:24.969Z,35.20
2023-02-15T13:23:06.413Z,29.10
2023-02-15T13:25:51.376Z,34.90
2023-02-15T13:28:37.735Z,32.40
2023-02-15T13:31:20.220Z,34.20
2023-02-15T13:34:01.101Z,30.10
2023-02-15T13:36:50.098Z,30.80
2023-02-15T13:39:36.337Z,30.80
2023-02-15T13:42:27.233Z,32.30
2023-02-15T13:45:31.678Z,35.90
2023-02-15T13:48:26.158Z,30.60
2023-02-15T13:51:16.249Z,30.40
2023-02-15T13:54:30.501Z,31.80
2023-02-15T13:57:31.189Z,32.40
2023-02-15T14:00:21.592Z,32.30
2023-02-15T14:03:29.055Z,25.80
2023-02-15T14:06:40.351Z,29.50
2023-02-15T14:09:33.047Z,28.40
2023-02-15T14:12:30.889Z,26.70
2023-02-15T14:15:24.579Z,30.50
2023-02-15T14:18:17.421Z,28.10
2023-02-15T14:21:06.930Z,29.20
2023-02-15T14:23:55.868Z,28.20
2023-02-15T14:26:42.966Z,31.30
2023-02-15T14:29:31.406Z,28.80
2023-02-15T14:32:14.258Z,33.40
2023-02-15T14:34:55.244Z,30.90
2023-02-15T14:37:44.231Z,29.10
2023-02-15T14:40:53.423Z,30.00
2023-02-15T14:43:43.792Z,33.80
2023-02-15T14:46:29.998Z,31.10
2023-02-15T14:49:15.051Z,26.70
2023-02-15T14:52:11.681Z,28.80
2023-02-15T14:55:06.503Z,27.60
2023-02-15T14:57:40.935Z,25.50
2023-02-15T15:00:48.969Z,30.30
2023-02-15T15:03:28.301Z,28.00
2023-02-15T15:06:06.153Z,34.00
2023-02-15T15:08:44.055Z,30.90
2023-02-15T15:11:49.474Z,27.50
2023-02-15T15:14:44.875Z,27.70
2023-02-15T15:18:03.687Z,26.70
2023-02-15T15:20:56.878Z,28.60
2023-02-15T15:23:49.879Z,28.50
2023-02-15T15:26:37.894Z,27.90
2023-02-15T15:29:12.754Z,28.50
2023-02-15T15:31:58.697Z,32.30
2023-02-15T15:35:07.929Z,34.30
2023-02-15T15:38:12.982Z,35.50
2023-02-15T15:41:21.561Z,40.20
2023-02-15T15:45:01.081Z,35.90
2023-02-15T15:48:06.584Z,40.20
2023-02-15T15:50:45.164Z,40.80
2023-02-15T15:53:25.591Z,39.60
2023-02-15T15:56:07.151Z,43.50
2023-02-15T15:58:50.588Z,43.60
2023-02-15T16:01:31.559Z,45.40
2023-02-15T16:04:05.595Z,42.50
2023-02-15T16:06:42.513Z,39.60
2023-02-15T16:09:23.249Z,35.50
2023-02-15T16:12:02.793Z,34.80
2023-02-15T16:14:40.631Z,38.40
2023-02-15T16:17:25.796Z,47.50
2023-02-15T16:20:08.508Z,45.20
2023-02-15T16:22:44.040Z,46.80
2023-02-15T16:25:47.391Z,48.30
2023-02-15T16:28:21.564Z,48.80
2023-02-15T16:31:14.869Z,43.80
2023-02-15T16:33:49.935Z,46.10
2023-02-15T16:36:28.999Z,52.80
2023-02-15T16:39:23.771Z,57.80
2023-02-15T16:42:02.971Z,63.90
2023-02-15T16:44:36.826Z,68.80
2023-02-15T16:47:19.086Z,70.20
2023-02-15T16:49:56.894Z,66.10
2023-02-15T16:52:32.628Z,82.10
2023-02-15T16:55:23.370Z,90.50
2023-02-15T16:58:03.730Z,95.90
2023-02-15T17:00:42.554Z,99.00
2023-02-15T17:03:28.563Z,86.90
2023-02-15T17:06:05.310Z,92.40
2023-02-15T17:08:46.547Z,86.10
2023-02-15T17:11:35.136Z,90.70
2023-02-15T17:14:31.556Z,81.00
2023-02-15T17:17:16.797Z,85.80
2023-02-15T17:19:55.651Z,92.00
2023-02-15T17:22:32.075Z,84.10
2023-02-15T17:25:22.770Z,70.60
2023-02-15T17:28:00.981Z,60.50
2023-02-15T17:30:38.981Z,55.30
2023-02-15T17:33:30.270Z,55.70
2023-02-15T17:36:20.390Z,49.10
2023-02-15T17:39:20.952Z,51.80
2023-02-15T17:41:54.927Z,47.10
2023-02-15T17:44:28.900Z,47.30
2023-02-15T17:47:02.804Z,39.20
2023-02-15T17:49:38.130Z,48.40
2023-02-15T17:52:16.150Z,52.50
2023-02-15T17:55:07.888Z,55.70
2023-02-15T17:57:41.656Z,54.20
2023-02-15T18:00:37.358Z,62.70
2023-02-15T18:03:32.029Z,54.80
2023-02-15T18:06:23.967Z,56.80
2023-02-15T18:09:15.367Z,63.70
2023-02-15T18:11:50.860Z,56.90
2023-02-15T18:14:25.019Z,65.50
2023-02-15T18:16:59.514Z,68.90
2023-02-15T18:19:35.666Z,65.90
2023-02-15T18:22:15.804Z,82.00
2023-02-15T18:24:51.209Z,86.20
2023-02-15T18:27:25.430Z,82.90
2023-02-15T18:30:01.141Z,86.70
2023-02-15T18:32:40.410Z,92.80
2023-02-15T18:35:20.427Z,102.00
2023-02-15T18:37:55.860Z,97.40
2023-02-15T18:40:31.909Z,85.00
2023-02-15T18:43:06.001Z,83.00
2023-02-15T18:45:41.591Z,82.90
2023-02-15T18:48:15.598Z,62.90
2023-02-15T18:50:49.929Z,55.90
2023-02-15T18:53:24.850Z,58.40
2023-02-15T18:55:58.826Z,69.00
2023-02-15T18:58:33.202Z,53.40
2023-02-15T19:01:07.546Z,72.30
2023-02-15T19:03:43.469Z,78.10
2023-02-15T19:06:19.881Z,89.00
2023-02-15T19:08:56.332Z,82.40
2023-02-15T19:11:32.886Z,94.20
2023-02-15T19:14:13.995Z,85.40
2023-02-15T19:16:48.287Z,104.10
2023-02-15T19:19:22.701Z,115.20
2023-02-15T19:21:57.185Z,125.10
2023-02-15T19:24:40.858Z,111.00
2023-02-15T19:27:25.718Z,94.10
2023-02-15T19:30:01.721Z,107.20
2023-02-15T19:32:36.031Z,123.60
2023-02-15T19:35:17.294Z,132.00
2023-02-15T19:37:55.695Z,110.70
2023-02-15T19:40:33.401Z,112.90
2023-02-15T19:43:18.800Z,116.60
2023-02-15T19:45:53.631Z,114.50
2023-02-15T19:48:28.016Z,116.00
2023-02-15T19:51:03.879Z,107.10
2023-02-15T19:53:38.191Z,107.20
2023-02-15T19:56:23.736Z,96.10
2023-02-15T19:59:05.273Z,85.00
2023-02-15T20:01:40.786Z,71.30
2023-02-15T20:04:15.025Z,62.70
2023-02-15T20:06:50.586Z,81.10
2023-02-15T20:09:31.372Z,78.90
2023-02-15T20:12:06.048Z,84.00
2023-02-15T20:14:41.915Z,81.90
2023-02-15T20:17:16.063Z,76.00
2023-02-15T20:19:49.995Z,88.70
2023-02-15T20:22:29.184Z,82.40
2023-02-15T20:25:03.746Z,81.90
2023-02-15T20:27:38.258Z,85.20
2023-02-15T20:30:23.669Z,94.80
2023-02-15T20:32:58.501Z,99.70
2023-02-15T20:35:34.198Z,106.60
2023-02-15T20:38:14.110Z,112.40
2023-02-15T20:41:02.747Z,103.40
2023-02-15T20:43:37.555Z,112.50
2023-02-15T20:46:11.978Z,154.30
2023-02-15T20:48:46.149Z,143.00
2023-02-15T20:51:23.263Z,123.20
2023-02-15T20:53:57.535Z,126.80
2023-02-15T20:56:33.766Z,130.00
2023-02-15T20:59:16.478Z,122.60
2023-02-15T21:01:50.970Z,132.00
2023-02-15T21:04:31.233Z,131.00
2023-02-15T21:07:05.757Z,134.30
2023-02-15T21:09:39.847Z,115.20
2023-02-15T21:12:21.316Z,121.50
2023-02-15T21:14:55.545Z,106.00
2023-02-15T21:17:31.857Z,100.50
2023-02-15T21:20:06.720Z,88.90
2023-02-15T21:22:41.264Z,92.50
2023-02-15T21:25:20.632Z,93.10
2023-02-15T21:27:54.680Z,85.60
2023-02-15T21:30:31.031Z,89.60
2023-02-15T21:33:05.115Z,90.80
2023-02-15T21:35:39.391Z,98.30
2023-02-15T21:38:20.942Z,107.70
2023-02-15T21:40:55.332Z,116.40
2023-02-15T21:43:47.239Z,127.80
2023-02-15T21:46:40.386Z,148.90
2023-02-15T21:49:14.636Z,113.90
2023-02-15T21:52:09.504Z,115.10
2023-02-15T21:54:45.237Z,131.80
2023-02-15T21:57:22.355Z,122.50
2023-02-15T21:59:56.550Z,141.80
2023-02-15T22:02:33.972Z,153.00
2023-02-15T22:05:17.289Z,154.70
2023-02-15T22:07:51.604Z,143.70
2023-02-15T22:10:26.287Z,133.40
2023-02-15T22:13:03.060Z,128.30
2023-02-15T22:15:39.738Z,124.60
2023-02-15T22:18:24.686Z,148.50
2023-02-15T22:21:00.661Z,162.20
2023-02-15T22:23:34.858Z,154.90
2023-02-15T22:26:18.972Z,139.40
2023-02-15T22:28:53.230Z,142.50
2023-02-15T22:31:28.118Z,145.30
2023-02-15T22:34:02.809Z,136.00
2023-02-15T22:36:37.085Z,138.70
2023-02-15T22:39:11.074Z,147.90
2023-02-15T22:41:45.028Z,169.60
2023-02-15T22:44:24.139Z,163.00
2023-02-15T22:46:59.055Z,157.40
2023-02-15T22:49:33.152Z,141.60
2023-02-15T22:52:11.707Z,149.50
2023-02-15T22:54:46.714Z,135.90
2023-02-15T22:57:28.086Z,141.50
2023-02-15T23:00:06.563Z,151.60
2023-02-15T23:02:40.539Z,180.20
2023-02-15T23:05:23.232Z,184.10
2023-02-15T23:07:58.469Z,156.10
2023-02-15T23:10:33.733Z,161.60
2023-02-15T23:13:26.276Z,162.00
2023-02-15T23:16:03.677Z,168.20
2023-02-15T23:18:43.248Z,176.40
2023-02-15T23:21:23.291Z,177.60
2023-02-15T23:24:11.111Z,154.60
2023-02-15T23:26:45.357Z,130.80
2023-02-15T23:29:23.515Z,137.40
2023-02-15T23:31:58.224Z,130.20
2023-02-15T23:34:33.286Z,123.80
2023-02-15T23:37:07.159Z,130.60
2023-02-15T23:40:04.120Z,136.80
2023-02-15T23:42:39.249Z,127.20
2023-02-15T23:45:25.588Z,124.00
2023-02-15T23:48:26.356Z,124.50
2023-02-15T23:51:01.459Z,115.60
2023-02-15T23:53:36.216Z,110.20
2023-02-15T23:56:15.415Z,131.90
2023-02-15T23:58:50.236Z,133.00
