createdAt,value
2018-04-07T00:00:41.621Z,7.00
2018-04-07T00:01:44.845Z,7.00
2018-04-07T00:02:48.160Z,7.00
2018-04-07T00:03:51.399Z,7.00
2018-04-07T00:04:56.293Z,7.10
2018-04-07T00:05:59.538Z,7.10
2018-04-07T00:07:02.747Z,7.10
2018-04-07T00:08:05.979Z,7.10
2018-04-07T00:09:09.299Z,7.20
2018-04-07T00:10:12.492Z,7.30
2018-04-07T00:11:15.728Z,7.40
2018-04-07T00:12:19.709Z,7.40
2018-04-07T00:13:23.705Z,7.50
2018-04-07T00:14:27.690Z,7.50
2018-04-07T00:15:30.900Z,7.50
2018-04-07T00:16:34.140Z,7.40
2018-04-07T00:17:37.365Z,7.40
2018-04-07T00:18:41.343Z,7.30
2018-04-07T00:19:45.318Z,7.30
2018-04-07T00:20:48.558Z,7.20
2018-04-07T00:21:51.768Z,7.20
2018-04-07T00:22:55.028Z,7.20
2018-04-07T00:23:58.247Z,7.10
2018-04-07T00:25:01.458Z,7.10
2018-04-07T00:26:04.775Z,7.10
2018-04-07T00:27:08.021Z,7.00
2018-04-07T00:28:11.237Z,7.00
2018-04-07T00:29:14.475Z,7.10
2018-04-07T00:30:17.704Z,7.10
2018-04-07T00:31:20.926Z,7.20
2018-04-07T00:32:24.155Z,7.30
2018-04-07T00:33:28.142Z,7.50
2018-04-07T00:34:32.238Z,7.40
2018-04-07T00:35:36.265Z,7.40
2018-04-07T00:36:39.526Z,7.40
2018-04-07T00:37:43.602Z,7.20
2018-04-07T00:38:46.795Z,7.20
2018-04-07T00:39:50.022Z,7.20
2018-04-07T00:40:53.225Z,7.10
2018-04-07T00:41:56.453Z,7.10
2018-04-07T00:42:59.772Z,7.20
2018-04-07T00:44:03.024Z,7.20
2018-04-07T00:45:06.245Z,7.10
2018-04-07T00:46:09.466Z,7.10
2018-04-07T00:47:12.706Z,7.00
2018-04-07T00:48:15.936Z,7.10
2018-04-07T00:49:19.169Z,7.00
2018-04-07T00:50:22.398Z,7.00
2018-04-07T00:51:25.606Z,6.90
2018-04-07T00:52:41.611Z,7.10
2018-04-07T00:53:45.585Z,7.20
2018-04-07T00:54:49.564Z,7.10
2018-04-07T00:55:52.799Z,7.10
2018-04-07T00:56:56.027Z,7.00
2018-04-07T00:57:59.263Z,6.90
2018-04-07T00:59:02.441Z,7.00
2018-04-07T01:00:05.655Z,6.90
2018-04-07T01:01:08.861Z,6.90
2018-04-07T01:02:12.095Z,6.90
2018-04-07T01:03:15.428Z,6.80
2018-04-07T01:04:18.672Z,6.80
2018-04-07T01:05:21.884Z,6.80
2018-04-07T01:06:25.102Z,6.80
2018-04-07T01:07:29.081Z,6.70
2018-04-07T01:08:33.090Z,6.70
2018-04-07T01:09:36.301Z,6.70
2018-04-07T01:10:39.584Z,6.80
2018-04-07T01:11:43.547Z,6.90
2018-04-07T01:12:46.765Z,6.90
2018-04-07T01:13:50.741Z,6.80
2018-04-07T01:14:54.042Z,6.80
2018-04-07T01:15:58.036Z,6.80
2018-04-07T01:17:01.257Z,6.80
2018-04-07T01:18:05.310Z,6.80
2018-04-07T01:19:08.520Z,6.80
2018-04-07T01:20:11.739Z,6.80
2018-04-07T01:21:14.957Z,6.70
2018-04-07T01:22:18.174Z,6.70
2018-04-07T01:23:21.539Z,6.60
2018-04-07T01:24:25.303Z,6.60
2018-04-07T01:25:28.529Z,6.70
2018-04-07T01:26:32.513Z,6.70
2018-04-07T01:27:36.502Z,6.70
2018-04-07T01:28:39.713Z,6.70
2018-04-07T01:29:43.035Z,6.60
2018-04-07T01:30:46.244Z,6.60
2018-04-07T01:31:49.684Z,6.50
2018-04-07T01:32:52.885Z,6.60
2018-04-07T01:33:56.116Z,6.60
2018-04-07T01:35:00.300Z,6.60
2018-04-07T01:36:03.535Z,6.60
2018-04-07T01:37:06.766Z,6.60
2018-04-07T01:38:09.977Z,6.70
2018-04-07T01:39:14.044Z,6.50
2018-04-07T01:40:17.275Z,6.50
2018-04-07T01:41:20.545Z,6.40
2018-04-07T01:42:24.539Z,6.60
2018-04-07T01:43:28.548Z,6.70
2018-04-07T01:44:32.540Z,6.70
2018-04-07T01:45:36.541Z,6.50
2018-04-07T01:46:40.518Z,6.40
2018-04-07T01:47:43.772Z,6.40
2018-04-07T01:48:46.983Z,6.50
2018-04-07T01:49:50.193Z,6.40
2018-04-07T01:50:54.192Z,6.40
2018-04-07T01:51:58.198Z,6.30
2018-04-07T01:53:02.174Z,6.40
2018-04-07T01:54:05.391Z,6.40
2018-04-07T01:55:09.384Z,6.40
2018-04-07T01:56:13.412Z,6.30
2018-04-07T01:57:17.342Z,6.30
2018-04-07T01:58:20.744Z,6.30
2018-04-07T01:59:23.944Z,6.30
2018-04-07T02:00:27.938Z,6.20
2018-04-07T02:01:31.178Z,6.20
2018-04-07T02:02:34.387Z,6.30
2018-04-07T02:03:38.377Z,6.20
2018-04-07T02:04:41.637Z,6.20
2018-04-07T02:05:44.848Z,6.30
2018-04-07T02:06:48.078Z,6.40
2018-04-07T02:07:52.048Z,6.20
2018-04-07T02:08:55.266Z,6.20
2018-04-07T02:09:58.520Z,6.10
2018-04-07T02:11:02.499Z,6.00
2018-04-07T02:12:05.721Z,6.00
2018-04-07T02:13:09.701Z,6.00
2018-04-07T02:14:13.687Z,6.00
2018-04-07T02:15:16.922Z,5.90
2018-04-07T02:16:20.140Z,6.00
2018-04-07T02:17:23.401Z,6.00
2018-04-07T02:18:26.685Z,6.10
2018-04-07T02:19:30.648Z,6.00
2018-04-07T02:20:34.620Z,6.10
2018-04-07T02:21:38.616Z,6.10
2018-04-07T02:22:41.845Z,6.10
2018-04-07T02:23:45.070Z,6.20
2018-04-07T02:24:48.282Z,6.10
2018-04-07T02:25:52.267Z,6.10
2018-04-07T02:26:55.491Z,6.20
2018-04-07T02:27:58.717Z,6.10
2018-04-07T02:29:01.928Z,6.10
2018-04-07T02:30:05.188Z,6.10
2018-04-07T02:31:08.396Z,6.10
2018-04-07T02:32:12.374Z,6.10
2018-04-07T02:33:15.574Z,6.10
2018-04-07T02:34:19.567Z,6.00
2018-04-07T02:35:22.788Z,6.00
2018-04-07T02:36:26.766Z,6.00
2018-04-07T02:37:30.789Z,6.00
2018-04-07T02:38:34.007Z,6.00
2018-04-07T02:39:37.249Z,6.00
2018-04-07T02:40:41.235Z,5.90
2018-04-07T02:41:45.208Z,5.90
2018-04-07T02:42:48.410Z,5.90
2018-04-07T02:43:52.392Z,6.00
2018-04-07T02:44:55.618Z,5.90
2018-04-07T02:45:58.844Z,6.00
2018-04-07T02:47:02.064Z,6.00
2018-04-07T02:48:06.086Z,6.00
2018-04-07T02:49:10.066Z,6.00
2018-04-07T02:50:14.084Z,6.10
2018-04-07T02:51:17.311Z,6.10
2018-04-07T02:52:20.527Z,6.10
2018-04-07T02:53:24.575Z,6.10
2018-04-07T02:54:27.816Z,6.10
2018-04-07T02:55:31.015Z,6.10
2018-04-07T02:56:34.236Z,6.20
2018-04-07T02:57:37.462Z,6.20
2018-04-07T02:58:40.664Z,6.30
2018-04-07T02:59:43.882Z,6.30
2018-04-07T03:00:47.115Z,6.30
2018-04-07T03:01:50.352Z,6.20
2018-04-07T03:02:53.560Z,6.20
2018-04-07T03:03:56.791Z,6.10
2018-04-07T03:05:00.026Z,6.10
2018-04-07T03:06:03.235Z,6.10
2018-04-07T03:07:06.451Z,6.10
2018-04-07T03:08:09.666Z,6.10
2018-04-07T03:09:12.886Z,6.10
2018-04-07T03:10:16.109Z,6.10
2018-04-07T03:11:19.339Z,6.00
2018-04-07T03:12:23.346Z,6.10
2018-04-07T03:13:27.320Z,6.00
2018-04-07T03:14:30.563Z,6.00
2018-04-07T03:15:33.777Z,6.00
2018-04-07T03:16:37.833Z,6.00
2018-04-07T03:17:41.049Z,5.90
2018-04-07T03:18:44.263Z,6.00
2018-04-07T03:19:48.265Z,5.80
2018-04-07T03:20:52.241Z,5.90
2018-04-07T03:21:55.481Z,5.90
2018-04-07T03:22:58.722Z,5.90
2018-04-07T03:24:01.948Z,5.90
2018-04-07T03:25:05.180Z,5.90
2018-04-07T03:26:08.536Z,5.90
2018-04-07T03:27:11.903Z,5.90
2018-04-07T03:28:15.139Z,5.90
2018-04-07T03:29:18.353Z,5.90
2018-04-07T03:30:22.363Z,5.80
2018-04-07T03:31:26.332Z,5.80
2018-04-07T03:32:30.309Z,5.80
2018-04-07T03:33:33.561Z,5.80
2018-04-07T03:34:36.785Z,5.80
2018-04-07T03:35:39.987Z,5.80
2018-04-07T03:36:43.977Z,5.80
2018-04-07T03:37:47.188Z,5.80
2018-04-07T03:38:50.405Z,5.80
2018-04-07T03:39:53.694Z,5.80
2018-04-07T03:40:56.913Z,5.70
2018-04-07T03:42:00.108Z,5.70
2018-04-07T03:43:03.360Z,5.70
2018-04-07T03:44:06.676Z,5.70
2018-04-07T03:45:10.648Z,5.80
2018-04-07T03:46:13.888Z,5.70
2018-04-07T03:47:17.327Z,5.70
2018-04-07T03:48:20.536Z,5.70
2018-04-07T03:49:23.763Z,5.60
2018-04-07T03:50:27.008Z,5.60
2018-04-07T03:51:30.213Z,5.60
2018-04-07T03:52:33.422Z,5.60
2018-04-07T03:53:36.636Z,5.70
2018-04-07T03:54:40.609Z,5.80
2018-04-07T03:55:45.335Z,5.70
2018-04-07T03:56:48.556Z,5.80
2018-04-07T03:57:51.799Z,5.70
2018-04-07T03:58:55.087Z,5.60
2018-04-07T03:59:58.311Z,5.60
2018-04-07T04:01:01.570Z,5.60
2018-04-07T04:02:05.560Z,5.60
2018-04-07T04:03:09.532Z,5.60
2018-04-07T04:04:12.751Z,5.60
2018-04-07T04:05:16.721Z,5.70
2018-04-07T04:06:19.936Z,5.60
2018-04-07T04:07:23.177Z,5.70
2018-04-07T04:08:26.403Z,5.60
2018-04-07T04:09:30.386Z,5.60
2018-04-07T04:10:33.599Z,5.60
2018-04-07T04:11:36.865Z,5.60
2018-04-07T04:12:40.853Z,5.70
2018-04-07T04:13:44.847Z,5.60
2018-04-07T04:14:48.160Z,5.60
2018-04-07T04:15:51.417Z,5.60
2018-04-07T04:16:54.627Z,5.60
2018-04-07T04:17:58.600Z,5.60
2018-04-07T04:19:01.837Z,5.60
2018-04-07T04:20:05.052Z,5.60
2018-04-07T04:21:08.276Z,5.60
2018-04-07T04:22:12.248Z,5.70
2018-04-07T04:23:15.486Z,5.70
2018-04-07T04:24:18.757Z,5.70
2018-04-07T04:25:22.712Z,5.60
2018-04-07T04:26:25.930Z,5.60
2018-04-07T04:27:29.263Z,5.50
2018-04-07T04:28:32.445Z,5.60
2018-04-07T04:29:35.671Z,5.60
2018-04-07T04:30:39.671Z,5.60
2018-04-07T04:31:43.732Z,5.60
2018-04-07T04:32:46.917Z,5.60
2018-04-07T04:33:50.128Z,5.60
2018-04-07T04:34:54.116Z,5.50
2018-04-07T04:35:57.325Z,5.50
2018-04-07T04:37:00.597Z,5.40
2018-04-07T04:38:04.570Z,5.40
2018-04-07T04:39:07.802Z,5.40
2018-04-07T04:40:11.023Z,5.50
2018-04-07T04:41:14.248Z,5.50
2018-04-07T04:42:18.234Z,5.40
2018-04-07T04:43:21.458Z,5.40
2018-04-07T04:44:25.474Z,5.30
2018-04-07T04:45:28.686Z,5.30
2018-04-07T04:46:31.899Z,5.30
2018-04-07T04:47:35.119Z,5.30
2018-04-07T04:48:38.343Z,5.30
2018-04-07T04:49:41.544Z,5.30
2018-04-07T04:50:45.572Z,5.30
2018-04-07T04:51:48.875Z,5.30
2018-04-07T04:52:52.102Z,5.20
2018-04-07T04:53:56.109Z,5.40
2018-04-07T04:55:00.135Z,5.40
2018-04-07T04:56:04.103Z,5.40
2018-04-07T04:57:07.318Z,5.30
2018-04-07T04:58:10.540Z,5.40
2018-04-07T04:59:13.758Z,5.40
2018-04-07T05:00:17.769Z,5.40
2018-04-07T05:01:21.747Z,5.50
2018-04-07T05:02:24.969Z,5.40
2018-04-07T05:03:28.242Z,5.60
2018-04-07T05:04:31.483Z,5.60
2018-04-07T05:05:34.765Z,5.50
2018-04-07T05:06:38.018Z,5.40
2018-04-07T05:07:41.247Z,5.50
2018-04-07T05:08:44.452Z,5.50
2018-04-07T05:09:47.690Z,5.50
2018-04-07T05:10:50.940Z,5.50
2018-04-07T05:11:54.155Z,5.60
2018-04-07T05:12:57.395Z,5.50
2018-04-07T05:14:00.624Z,5.50
2018-04-07T05:15:03.900Z,5.50
2018-04-07T05:16:07.069Z,5.50
2018-04-07T05:17:10.742Z,5.50
2018-04-07T05:18:13.978Z,5.50
2018-04-07T05:19:17.185Z,5.60
2018-04-07T05:20:20.398Z,5.60
2018-04-07T05:21:23.610Z,5.60
2018-04-07T05:22:26.834Z,5.60
2018-04-07T05:23:30.835Z,5.60
2018-04-07T05:24:34.063Z,5.60
2018-04-07T05:25:37.272Z,5.70
2018-04-07T05:26:40.492Z,5.70
2018-04-07T05:27:43.710Z,5.60
2018-04-07T05:28:46.929Z,5.60
2018-04-07T05:29:50.930Z,5.70
2018-04-07T05:30:54.939Z,5.80
2018-04-07T05:31:58.909Z,5.70
2018-04-07T05:33:02.163Z,5.70
2018-04-07T05:34:05.400Z,5.70
2018-04-07T05:35:09.386Z,5.70
2018-04-07T05:36:12.609Z,5.70
2018-04-07T05:37:15.825Z,5.70
2018-04-07T05:38:19.064Z,5.70
2018-04-07T05:39:22.275Z,5.80
2018-04-07T05:40:25.607Z,5.80
2018-04-07T05:41:29.570Z,5.90
2018-04-07T05:42:32.812Z,5.90
2018-04-07T05:43:36.803Z,5.90
2018-04-07T05:44:40.891Z,5.80
2018-04-07T05:45:44.107Z,5.80
2018-04-07T05:46:47.336Z,5.80
2018-04-07T05:47:50.581Z,5.90
2018-04-07T05:48:53.807Z,5.90
2018-04-07T05:49:57.007Z,6.00
2018-04-07T05:51:01.024Z,5.90
2018-04-07T05:52:05.013Z,6.00
2018-04-07T05:53:09.005Z,6.00
2018-04-07T05:54:12.238Z,6.00
2018-04-07T05:55:15.464Z,6.00
2018-04-07T05:56:18.682Z,6.00
2018-04-07T05:57:21.967Z,6.00
2018-04-07T05:58:25.158Z,6.00
2018-04-07T05:59:28.395Z,6.00
2018-04-07T06:00:31.717Z,6.00
2018-04-07T06:01:35.693Z,6.20
2018-04-07T06:02:39.718Z,6.20
2018-04-07T06:03:42.903Z,6.20
2018-04-07T06:04:46.194Z,6.20
2018-04-07T06:05:49.487Z,6.20
2018-04-07T06:06:52.703Z,6.10
2018-04-07T06:07:55.931Z,6.10
2018-04-07T06:08:59.183Z,6.10
2018-04-07T06:10:02.399Z,6.20
2018-04-07T06:11:05.653Z,6.20
2018-04-07T06:12:08.873Z,6.20
2018-04-07T06:13:12.105Z,6.20
2018-04-07T06:14:15.412Z,6.30
2018-04-07T06:15:18.607Z,6.40
2018-04-07T06:16:22.610Z,6.50
2018-04-07T06:17:26.582Z,6.50
2018-04-07T06:18:29.795Z,6.50
2018-04-07T06:19:33.021Z,6.60
2018-04-07T06:20:36.352Z,6.60
2018-04-07T06:21:40.481Z,6.60
2018-04-07T06:22:43.689Z,6.60
2018-04-07T06:23:46.913Z,6.60
2018-04-07T06:24:50.910Z,6.70
2018-04-07T06:25:54.933Z,6.70
2018-04-07T06:26:58.924Z,6.70
2018-04-07T06:28:02.904Z,6.70
2018-04-07T06:29:06.884Z,6.80
2018-04-07T06:30:10.120Z,6.80
2018-04-07T06:31:13.367Z,6.90
2018-04-07T06:32:16.615Z,6.90
2018-04-07T06:33:19.821Z,6.90
2018-04-07T06:34:23.036Z,6.90
2018-04-07T06:35:27.038Z,6.90
2018-04-07T06:36:31.031Z,7.00
2018-04-07T06:37:35.021Z,6.90
2018-04-07T06:38:38.254Z,6.90
2018-04-07T06:39:41.467Z,6.90
2018-04-07T06:40:44.678Z,7.00
2018-04-07T06:41:47.983Z,7.10
2018-04-07T06:42:51.254Z,7.20
2018-04-07T06:43:55.241Z,7.20
2018-04-07T06:44:59.253Z,7.30
2018-04-07T06:46:03.245Z,7.40
2018-04-07T06:47:07.245Z,7.40
2018-04-07T06:48:10.465Z,7.40
2018-04-07T06:49:13.673Z,7.40
2018-04-07T06:50:16.890Z,7.40
2018-04-07T06:51:20.866Z,7.60
2018-04-07T06:52:24.097Z,7.60
2018-04-07T06:53:27.309Z,7.60
2018-04-07T06:54:30.531Z,7.60
2018-04-07T06:55:33.750Z,7.60
2018-04-07T06:56:36.961Z,7.60
2018-04-07T06:57:40.193Z,7.60
2018-04-07T06:58:44.180Z,7.60
2018-04-07T06:59:48.175Z,7.50
2018-04-07T07:00:51.401Z,7.50
2018-04-07T07:01:54.636Z,7.60
2018-04-07T07:02:57.856Z,7.60
2018-04-07T07:04:01.095Z,7.70
2018-04-07T07:05:04.325Z,7.70
2018-04-07T07:06:08.300Z,7.80
2018-04-07T07:07:12.311Z,7.80
2018-04-07T07:08:16.306Z,7.80
2018-04-07T07:09:19.512Z,7.80
2018-04-07T07:10:22.728Z,7.90
2018-04-07T07:11:25.960Z,7.90
2018-04-07T07:12:29.181Z,7.90
2018-04-07T07:13:32.435Z,7.90
2018-04-07T07:14:36.434Z,8.00
2018-04-07T07:15:39.706Z,8.00
2018-04-07T07:17:56.657Z,7.90
2018-04-07T07:18:59.859Z,7.90
2018-04-07T07:20:03.079Z,8.00
2018-04-07T07:21:07.106Z,7.80
2018-04-07T07:22:11.092Z,7.80
2018-04-07T07:23:15.071Z,7.80
2018-04-07T07:24:18.344Z,7.80
2018-04-07T07:25:21.557Z,7.80
2018-04-07T07:26:25.536Z,8.00
2018-04-07T07:27:28.756Z,8.00
2018-04-07T07:28:32.035Z,8.10
2018-04-07T07:29:36.048Z,8.10
2018-04-07T07:30:39.263Z,8.10
2018-04-07T07:31:42.475Z,8.10
2018-04-07T07:32:46.465Z,8.10
2018-04-07T07:33:49.706Z,8.10
2018-04-07T07:34:52.918Z,8.20
2018-04-07T07:35:56.152Z,8.20
2018-04-07T07:36:59.370Z,8.20
2018-04-07T07:38:02.607Z,8.30
2018-04-07T07:39:06.581Z,8.30
2018-04-07T07:40:09.823Z,8.30
2018-04-07T07:41:13.012Z,8.30
2018-04-07T07:42:16.249Z,8.40
2018-04-07T07:43:20.261Z,8.40
2018-04-07T07:44:23.661Z,8.30
2018-04-07T07:45:26.856Z,8.40
2018-04-07T07:46:30.100Z,8.40
2018-04-07T07:47:33.319Z,8.40
2018-04-07T07:48:36.617Z,8.40
2018-04-07T07:49:39.890Z,8.50
2018-04-07T07:50:43.107Z,8.50
2018-04-07T07:51:46.377Z,8.60
2018-04-07T07:52:49.595Z,8.70
2018-04-07T07:53:52.866Z,8.80
2018-04-07T07:54:56.081Z,9.10
2018-04-07T07:55:59.365Z,9.20
2018-04-07T07:57:02.612Z,9.20
2018-04-07T07:58:05.841Z,9.10
2018-04-07T07:59:09.073Z,9.10
2018-04-07T08:00:12.300Z,9.10
2018-04-07T08:01:15.552Z,9.10
2018-04-07T08:02:18.763Z,9.00
2018-04-07T08:03:21.967Z,9.00
2018-04-07T08:04:25.181Z,9.00
2018-04-07T08:05:29.174Z,9.10
2018-04-07T08:06:32.412Z,9.10
2018-04-07T08:07:35.685Z,9.20
2018-04-07T08:08:39.704Z,9.20
2018-04-07T08:09:42.916Z,9.20
2018-04-07T08:10:46.139Z,9.30
2018-04-07T08:11:50.132Z,9.50
2018-04-07T08:12:54.153Z,9.60
2018-04-07T08:13:58.132Z,9.60
2018-04-07T08:15:02.127Z,9.60
2018-04-07T08:16:05.343Z,9.60
2018-04-07T08:17:08.574Z,9.70
2018-04-07T08:18:11.786Z,9.70
2018-04-07T08:19:15.209Z,9.80
2018-04-07T08:20:18.435Z,9.70
2018-04-07T08:21:21.650Z,9.70
2018-04-07T08:22:25.632Z,9.80
2018-04-07T08:23:29.619Z,9.80
2018-04-07T08:24:32.867Z,9.80
2018-04-07T08:25:36.082Z,9.90
2018-04-07T08:26:39.301Z,10.00
2018-04-07T08:27:42.523Z,10.00
2018-04-07T08:28:45.736Z,10.00
2018-04-07T08:29:48.978Z,10.00
2018-04-07T08:30:52.212Z,10.00
2018-04-07T08:31:55.436Z,10.10
2018-04-07T08:32:58.648Z,10.10
2018-04-07T08:34:01.885Z,10.20
2018-04-07T08:35:05.106Z,10.20
2018-04-07T08:36:08.348Z,10.30
2018-04-07T08:37:14.829Z,10.30
2018-04-07T08:38:14.788Z,10.40
2018-04-07T08:39:18.043Z,10.40
2018-04-07T08:40:21.234Z,10.40
2018-04-07T08:41:24.469Z,10.40
2018-04-07T08:42:27.707Z,10.60
2018-04-07T08:43:30.934Z,10.60
2018-04-07T08:44:34.929Z,10.70
2018-04-07T08:45:38.381Z,10.70
2018-04-07T08:46:41.694Z,10.70
2018-04-07T08:47:44.956Z,10.70
2018-04-07T08:48:48.163Z,10.80
2018-04-07T08:49:52.188Z,10.80
2018-04-07T08:50:55.417Z,10.80
2018-04-07T08:51:58.625Z,10.90
2018-04-07T08:53:02.631Z,11.00
2018-04-07T08:54:05.849Z,11.00
2018-04-07T08:55:09.113Z,11.10
2018-04-07T08:56:12.338Z,11.10
2018-04-07T08:57:15.588Z,11.20
2018-04-07T08:58:18.781Z,11.20
2018-04-07T08:59:22.025Z,11.20
2018-04-07T09:00:26.016Z,11.30
2018-04-07T09:01:30.018Z,11.30
2018-04-07T09:02:34.007Z,11.30
2018-04-07T09:03:37.985Z,11.40
2018-04-07T09:04:41.233Z,11.40
2018-04-07T09:05:44.465Z,11.50
2018-04-07T09:06:47.695Z,11.60
2018-04-07T09:07:50.946Z,11.70
2018-04-07T09:08:54.931Z,11.70
2018-04-07T09:09:58.164Z,11.70
2018-04-07T09:11:02.131Z,11.80
2018-04-07T09:12:05.357Z,11.80
2018-04-07T09:13:08.569Z,11.90
2018-04-07T09:14:11.792Z,11.90
2018-04-07T09:15:15.047Z,11.90
2018-04-07T09:16:18.270Z,11.90
2018-04-07T09:17:22.242Z,12.10
2018-04-07T09:18:25.627Z,12.10
2018-04-07T09:19:29.654Z,12.20
2018-04-07T09:20:34.340Z,12.30
2018-04-07T09:21:38.376Z,12.30
2018-04-07T09:22:42.330Z,12.30
2018-04-07T09:23:45.543Z,12.30
2018-04-07T09:24:49.541Z,12.40
2018-04-07T09:25:53.527Z,12.40
2018-04-07T09:26:56.727Z,12.40
2018-04-07T09:28:00.029Z,12.40
2018-04-07T09:29:03.289Z,12.50
2018-04-07T09:30:07.319Z,12.60
2018-04-07T09:31:16.269Z,12.60
2018-04-07T09:32:19.595Z,12.60
2018-04-07T09:33:23.618Z,12.60
2018-04-07T09:34:27.585Z,12.60
2018-04-07T09:35:30.782Z,12.60
2018-04-07T09:36:34.180Z,12.70
2018-04-07T09:37:37.403Z,12.70
2018-04-07T09:38:40.633Z,12.70
2018-04-07T09:39:43.852Z,12.70
2018-04-07T09:40:47.311Z,12.80
2018-04-07T09:41:51.268Z,13.00
2018-04-07T09:42:54.480Z,12.90
2018-04-07T09:43:58.470Z,13.10
2018-04-07T09:45:01.681Z,13.10
2018-04-07T09:46:04.904Z,13.10
2018-04-07T09:47:08.143Z,13.20
2018-04-07T09:48:12.140Z,13.30
2018-04-07T09:49:16.088Z,13.30
2018-04-07T09:50:19.377Z,13.30
2018-04-07T09:51:22.588Z,13.40
2018-04-07T09:52:26.576Z,13.50
2018-04-07T09:53:29.796Z,13.50
2018-04-07T09:54:32.999Z,13.60
2018-04-07T09:55:36.237Z,13.60
2018-04-07T09:56:39.442Z,13.70
2018-04-07T09:57:42.651Z,13.70
2018-04-07T09:58:45.900Z,13.70
2018-04-07T09:59:49.969Z,13.80
2018-04-07T10:00:53.160Z,13.80
2018-04-07T10:01:59.095Z,13.90
2018-04-07T10:03:02.308Z,13.90
2018-04-07T10:04:06.317Z,13.80
2018-04-07T10:05:09.531Z,13.90
2018-04-07T10:06:12.724Z,13.90
2018-04-07T10:07:15.964Z,14.00
2018-04-07T10:08:19.229Z,14.10
2018-04-07T10:09:22.460Z,14.20
2018-04-07T10:10:25.666Z,14.30
2018-04-07T10:11:28.951Z,14.30
2018-04-07T10:12:32.185Z,14.20
2018-04-07T10:13:35.441Z,14.20
2018-04-07T10:14:38.635Z,14.30
2018-04-07T10:15:42.626Z,14.40
2018-04-07T10:16:45.877Z,14.30
2018-04-07T10:17:49.088Z,14.40
2018-04-07T10:18:53.067Z,14.50
2018-04-07T10:19:56.306Z,14.50
2018-04-07T10:20:59.572Z,14.50
2018-04-07T10:22:02.810Z,14.50
2018-04-07T10:23:06.041Z,14.60
2018-04-07T10:24:10.056Z,14.70
2018-04-07T10:25:13.314Z,14.70
2018-04-07T10:26:17.332Z,14.90
2018-04-07T10:27:21.331Z,15.00
2018-04-07T10:28:24.557Z,15.00
2018-04-07T10:29:27.852Z,15.00
2018-04-07T10:30:31.126Z,15.00
2018-04-07T10:31:34.369Z,15.00
2018-04-07T10:32:37.574Z,14.90
2018-04-07T10:33:40.976Z,14.90
2018-04-07T10:34:44.155Z,14.90
2018-04-07T10:35:47.435Z,14.90
2018-04-07T10:36:50.646Z,14.90
2018-04-07T10:37:53.858Z,15.00
2018-04-07T10:38:57.140Z,15.10
2018-04-07T10:40:01.107Z,15.20
2018-04-07T10:41:04.356Z,15.20
2018-04-07T10:42:07.586Z,15.20
2018-04-07T10:43:11.561Z,15.20
2018-04-07T10:44:15.613Z,15.20
2018-04-07T10:45:18.911Z,15.20
2018-04-07T10:46:22.161Z,15.30
2018-04-07T10:47:26.163Z,15.30
2018-04-07T10:48:30.227Z,15.30
2018-04-07T10:49:33.412Z,15.30
2018-04-07T10:50:37.426Z,15.40
2018-04-07T10:51:40.622Z,15.40
2018-04-07T10:52:44.641Z,15.50
2018-04-07T10:53:47.830Z,15.50
2018-04-07T10:54:51.056Z,15.50
2018-04-07T10:55:54.274Z,15.60
2018-04-07T10:56:58.253Z,15.70
2018-04-07T10:58:02.999Z,15.70
2018-04-07T10:59:06.970Z,15.80
2018-04-07T11:00:10.250Z,15.80
2018-04-07T11:01:13.469Z,15.80
2018-04-07T11:02:17.456Z,15.90
2018-04-07T11:03:21.484Z,16.00
2018-04-07T11:04:25.470Z,16.00
2018-04-07T11:05:28.665Z,16.00
2018-04-07T11:06:31.869Z,16.10
2018-04-07T11:07:35.076Z,16.10
2018-04-07T11:08:38.306Z,16.10
2018-04-07T11:09:41.505Z,16.10
2018-04-07T11:10:44.720Z,16.20
2018-04-07T11:11:47.931Z,16.30
2018-04-07T11:12:52.007Z,16.50
2018-04-07T11:13:55.203Z,16.50
2018-04-07T11:14:58.422Z,16.60
2018-04-07T11:16:01.643Z,16.60
2018-04-07T11:17:04.858Z,16.60
2018-04-07T11:18:08.077Z,16.60
2018-04-07T11:19:11.294Z,16.70
2018-04-07T11:20:14.511Z,16.70
2018-04-07T11:21:17.701Z,16.60
2018-04-07T11:22:21.684Z,16.60
2018-04-07T11:23:24.900Z,16.60
2018-04-07T11:24:28.133Z,16.70
2018-04-07T11:25:31.360Z,16.80
2018-04-07T11:26:35.319Z,16.90
2018-04-07T11:27:38.532Z,16.90
2018-04-07T11:28:42.519Z,16.90
2018-04-07T11:29:46.509Z,17.00
2018-04-07T11:30:49.824Z,17.00
2018-04-07T11:31:53.811Z,17.00
2018-04-07T11:32:57.783Z,17.00
2018-04-07T11:34:00.993Z,17.00
2018-04-07T11:35:04.984Z,17.10
2018-04-07T11:36:08.988Z,17.00
2018-04-07T11:37:12.973Z,17.00
2018-04-07T11:38:16.189Z,17.00
2018-04-07T11:39:20.204Z,17.20
2018-04-07T11:40:23.427Z,17.10
2018-04-07T11:41:26.659Z,17.40
2018-04-07T11:42:29.944Z,17.50
2018-04-07T11:43:33.952Z,17.80
2018-04-07T11:44:37.952Z,17.80
2018-04-07T11:45:41.170Z,17.80
2018-04-07T11:46:44.485Z,17.90
2018-04-07T11:47:47.676Z,17.90
2018-04-07T11:48:50.953Z,17.90
2018-04-07T11:49:55.753Z,18.00
2018-04-07T11:50:59.008Z,18.00
2018-04-07T11:52:02.239Z,17.90
2018-04-07T11:53:05.461Z,17.90
2018-04-07T11:54:08.695Z,18.00
2018-04-07T11:55:12.085Z,18.10
2018-04-07T11:56:15.490Z,18.20
2018-04-07T11:57:19.491Z,18.30
2018-04-07T11:58:22.786Z,18.30
2018-04-07T11:59:26.184Z,18.40
2018-04-07T12:00:30.177Z,18.50
2018-04-07T12:01:34.231Z,18.50
2018-04-07T12:02:37.497Z,18.50
2018-04-07T12:03:40.692Z,18.50
2018-04-07T12:04:43.904Z,18.50
2018-04-07T12:05:47.877Z,18.50
2018-04-07T12:06:51.080Z,18.50
2018-04-07T12:07:54.310Z,18.50
2018-04-07T12:08:57.562Z,18.50
2018-04-07T12:10:01.574Z,18.50
2018-04-07T12:11:05.577Z,18.40
2018-04-07T12:12:08.881Z,18.40
2018-04-07T12:13:12.225Z,18.50
2018-04-07T12:14:15.462Z,18.50
2018-04-07T12:15:18.689Z,18.50
2018-04-07T12:16:22.716Z,18.70
2018-04-07T12:17:26.724Z,18.70
2018-04-07T12:18:29.959Z,18.70
2018-04-07T12:19:33.214Z,18.70
2018-04-07T12:20:36.421Z,18.70
2018-04-07T12:21:40.445Z,18.60
2018-04-07T12:22:44.549Z,18.60
2018-04-07T12:23:47.808Z,18.60
2018-04-07T12:24:51.950Z,18.80
2018-04-07T12:25:55.211Z,18.70
2018-04-07T12:26:58.427Z,18.80
2018-04-07T12:28:01.847Z,18.90
2018-04-07T12:29:05.094Z,19.00
2018-04-07T12:30:09.138Z,19.10
2018-04-07T12:31:12.412Z,19.10
2018-04-07T12:32:15.606Z,19.20
2018-04-07T12:33:18.848Z,19.10
2018-04-07T12:34:22.138Z,19.20
2018-04-07T12:35:25.459Z,19.20
2018-04-07T12:36:28.678Z,19.30
2018-04-07T12:37:32.798Z,19.50
2018-04-07T12:38:36.847Z,19.50
2018-04-07T12:39:40.094Z,19.40
2018-04-07T12:40:44.141Z,19.50
2018-04-07T12:41:47.536Z,19.50
2018-04-07T12:42:50.815Z,19.60
2018-04-07T12:43:54.135Z,19.60
2018-04-07T12:44:58.152Z,19.70
2018-04-07T12:46:01.394Z,19.70
2018-04-07T12:47:04.793Z,19.80
2018-04-07T12:48:08.012Z,19.80
2018-04-07T12:49:11.265Z,19.80
2018-04-07T12:50:15.253Z,19.90
2018-04-07T12:51:18.484Z,19.90
2018-04-07T12:52:21.818Z,20.00
2018-04-07T12:53:25.025Z,20.00
2018-04-07T12:54:28.332Z,20.10
2018-04-07T12:55:31.604Z,20.00
2018-04-07T12:56:34.866Z,20.20
2018-04-07T12:57:38.901Z,20.30
2018-04-07T12:58:42.940Z,20.40
2018-04-07T12:59:46.208Z,20.30
2018-04-07T13:00:49.495Z,20.40
2018-04-07T13:01:52.833Z,20.50
2018-04-07T13:02:56.801Z,20.50
2018-04-07T13:04:00.087Z,20.60
2018-04-07T13:05:03.304Z,20.70
2018-04-07T13:06:06.503Z,20.80
2018-04-07T13:07:09.716Z,21.00
2018-04-07T13:08:12.928Z,21.00
2018-04-07T13:09:16.124Z,21.00
2018-04-07T13:10:19.361Z,21.00
2018-04-07T13:11:22.540Z,21.10
2018-04-07T13:12:25.758Z,21.30
2018-04-07T13:13:29.732Z,21.40
2018-04-07T13:14:32.939Z,21.40
2018-04-07T13:15:36.935Z,21.50
2018-04-07T13:16:40.119Z,21.50
2018-04-07T13:17:44.104Z,21.70
2018-04-07T13:18:47.327Z,21.70
2018-04-07T13:19:50.527Z,21.70
2018-04-07T13:20:53.736Z,21.80
2018-04-07T13:21:56.983Z,21.80
2018-04-07T13:23:00.181Z,21.90
2018-04-07T13:24:03.390Z,22.00
2018-04-07T13:25:06.625Z,22.00
2018-04-07T13:26:10.618Z,22.00
2018-04-07T13:27:14.585Z,22.10
2018-04-07T13:28:17.806Z,22.10
2018-04-07T13:29:21.003Z,22.10
2018-04-07T13:30:24.221Z,22.10
2018-04-07T13:31:27.467Z,22.20
2018-04-07T13:32:30.700Z,22.20
2018-04-07T13:33:38.527Z,22.30
2018-04-07T13:34:37.141Z,22.40
2018-04-07T13:35:40.486Z,22.40
2018-04-07T13:36:43.714Z,22.50
2018-04-07T13:37:46.930Z,22.70
2018-04-07T13:38:50.924Z,22.90
2018-04-07T13:39:54.904Z,22.90
2018-04-07T13:40:58.180Z,22.90
2018-04-07T13:42:01.361Z,23.00
2018-04-07T13:43:04.592Z,23.00
2018-04-07T13:44:07.832Z,22.90
2018-04-07T13:45:11.023Z,22.90
2018-04-07T13:46:14.242Z,23.10
2018-04-07T13:47:17.480Z,23.10
2018-04-07T13:48:20.714Z,23.20
2018-04-07T13:49:23.953Z,23.20
2018-04-07T13:50:27.183Z,23.20
2018-04-07T13:51:30.472Z,23.30
2018-04-07T13:52:33.731Z,23.40
2018-04-07T13:53:36.925Z,23.40
2018-04-07T13:54:40.148Z,23.60
2018-04-07T13:55:43.462Z,23.70