createdAt,value
2017-05-17T00:00:02.323Z,16.67
2017-05-17T00:10:02.921Z,16.63
2017-05-17T00:20:02.964Z,16.57
2017-05-17T00:30:02.427Z,16.49
2017-05-17T00:40:02.484Z,16.44
2017-05-17T00:50:03.105Z,16.4
2017-05-17T01:00:02.551Z,16.35
2017-05-17T01:10:02.243Z,16.34
2017-05-17T01:20:02.234Z,16.35
2017-05-17T01:30:02.719Z,16.37
2017-05-17T01:40:02.486Z,16.39
2017-05-17T01:50:02.327Z,16.37
2017-05-17T02:00:02.798Z,16.33
2017-05-17T02:10:02.598Z,16.3
2017-05-17T02:20:02.410Z,16.25
2017-05-17T02:30:02.898Z,16.16
2017-05-17T02:40:02.802Z,16.08
2017-05-17T02:50:02.928Z,16.02
2017-05-17T03:00:02.342Z,15.93
2017-05-17T03:10:02.513Z,15.82
2017-05-17T03:20:02.529Z,15.72
2017-05-17T03:30:02.985Z,15.68
2017-05-17T03:40:02.521Z,15.63
2017-05-17T03:50:02.786Z,15.62
2017-05-17T04:00:02.255Z,15.61
2017-05-17T04:10:02.766Z,15.65
2017-05-17T04:20:03.003Z,15.68
2017-05-17T04:30:02.447Z,15.74
2017-05-17T04:40:02.587Z,15.82
2017-05-17T04:50:02.504Z,15.9
2017-05-17T05:00:02.514Z,15.96
2017-05-17T05:10:03.038Z,16
2017-05-17T05:20:02.186Z,16.1
2017-05-17T05:30:02.332Z,16.26
2017-05-17T05:40:02.680Z,16.48
2017-05-17T05:50:03.044Z,16.71
2017-05-17T06:00:03.062Z,16.9
2017-05-17T06:10:03.108Z,17.11
2017-05-17T06:20:02.521Z,17.3
2017-05-17T06:30:02.673Z,17.5
2017-05-17T06:40:02.723Z,17.83
2017-05-17T06:50:03.085Z,18.24
2017-05-17T07:00:03.100Z,18.76
2017-05-17T07:10:02.170Z,19.24
2017-05-17T07:20:02.764Z,19.72
2017-05-17T07:30:02.942Z,20.48
2017-05-17T07:40:02.993Z,21.73
2017-05-17T07:50:03.100Z,22.5
2017-05-17T08:00:03.126Z,23.73
2017-05-17T08:10:02.558Z,24.46
2017-05-17T08:20:02.335Z,24.01
2017-05-17T08:30:02.513Z,23.61
2017-05-17T08:40:02.567Z,23.91
2017-05-17T08:50:02.668Z,24.66
2017-05-17T09:00:02.667Z,25.4
2017-05-17T09:10:03.062Z,25.62
2017-05-17T09:20:02.482Z,26.28
2017-05-17T09:30:02.950Z,27.36
2017-05-17T09:40:02.399Z,27.05
2017-05-17T09:50:03.092Z,26.98
2017-05-17T10:00:03.115Z,27.4
2017-05-17T10:10:02.247Z,27.7
2017-05-17T10:20:02.995Z,27.26
2017-05-17T10:30:02.388Z,27.29
2017-05-17T10:40:02.424Z,27.79
2017-05-17T10:50:02.229Z,27.73
2017-05-17T11:00:02.307Z,27.6
2017-05-17T11:10:02.916Z,27.34
2017-05-17T11:20:03.020Z,27.31
2017-05-17T11:30:02.192Z,27.2
2017-05-17T11:40:02.204Z,27.43
2017-05-17T11:50:02.752Z,27.85
2017-05-17T12:00:03.152Z,28
2017-05-17T12:10:02.785Z,28.18
2017-05-17T12:20:02.169Z,28.08
2017-05-17T12:30:02.346Z,27.52
2017-05-17T12:40:02.507Z,27.2
2017-05-17T12:50:02.974Z,27.89
2017-05-17T13:00:02.364Z,28.14
2017-05-17T13:10:02.432Z,27.95
2017-05-17T13:20:03.045Z,27.91
2017-05-17T13:30:02.389Z,27.85
2017-05-17T13:40:02.858Z,27.73
2017-05-17T13:50:02.425Z,27.68
2017-05-17T14:00:02.724Z,27.75
2017-05-17T14:10:03.035Z,27.8
2017-05-17T14:20:03.102Z,27.74
2017-05-17T14:30:02.173Z,27.69
2017-05-17T14:40:02.515Z,27.78
2017-05-17T14:50:03.127Z,27.75
2017-05-17T15:00:02.151Z,27.63
2017-05-17T15:10:02.468Z,27.15
2017-05-17T15:20:03.046Z,27.1
2017-05-17T15:30:03.158Z,26.89
2017-05-17T15:40:02.177Z,26.69
2017-05-17T15:50:02.845Z,26.72
2017-05-17T16:00:03.120Z,26.61
2017-05-17T16:10:02.570Z,26.45
2017-05-17T16:20:02.756Z,26.25
2017-05-17T16:30:02.955Z,26.11
2017-05-17T16:40:02.306Z,25.86
2017-05-17T16:50:03.084Z,25.63
2017-05-17T17:00:03.095Z,25.38
2017-05-17T17:10:03.185Z,25.18
2017-05-17T17:20:02.199Z,25.02
2017-05-17T17:30:02.782Z,24.86
2017-05-17T17:40:02.468Z,24.64
2017-05-17T17:50:02.446Z,24.41
2017-05-17T18:00:02.437Z,24.15
2017-05-17T18:10:03.023Z,23.87
2017-05-17T18:20:02.729Z,23.51
2017-05-17T18:30:02.175Z,23.25
2017-05-17T18:40:02.186Z,22.98
2017-05-17T18:50:02.669Z,22.71
2017-05-17T19:00:02.125Z,22.43
2017-05-17T19:10:02.855Z,22.2
2017-05-17T19:20:02.267Z,21.91
2017-05-17T19:30:02.830Z,21.7
2017-05-17T19:40:03.072Z,21.51
2017-05-17T19:50:02.810Z,21.31
2017-05-17T20:00:02.248Z,21.06
2017-05-17T20:10:03.217Z,20.86
2017-05-17T20:20:02.502Z,20.68
2017-05-17T20:30:02.995Z,20.54
2017-05-17T20:40:02.474Z,20.36
2017-05-17T20:50:02.627Z,20.22
2017-05-17T21:00:03.130Z,20.1
2017-05-17T21:10:02.644Z,19.92
2017-05-17T21:20:02.782Z,19.75
2017-05-17T21:30:02.224Z,19.61
2017-05-17T21:40:02.659Z,19.44
2017-05-17T21:50:02.170Z,19.28
2017-05-17T22:00:02.652Z,19.1
2017-05-17T22:10:02.193Z,18.94
2017-05-17T22:20:02.384Z,18.76
2017-05-17T22:30:02.830Z,18.59
2017-05-17T22:40:02.663Z,18.43
2017-05-17T22:50:02.649Z,18.26
2017-05-17T23:00:02.096Z,18.08
2017-05-17T23:10:02.594Z,17.85
2017-05-17T23:20:02.660Z,17.63
2017-05-17T23:30:02.181Z,17.41
2017-05-17T23:40:02.659Z,17.28
2017-05-17T23:50:02.584Z,17.25
