createdAt,value
2017-12-16T00:00:52.165Z,941.51
2017-12-16T00:01:52.176Z,941.54
2017-12-16T00:02:52.191Z,941.56
2017-12-16T00:03:52.208Z,941.52
2017-12-16T00:04:52.232Z,941.53
2017-12-16T00:05:52.238Z,941.56
2017-12-16T00:06:52.249Z,941.58
2017-12-16T00:07:52.264Z,941.55
2017-12-16T00:08:52.290Z,941.6
2017-12-16T00:09:52.294Z,941.59
2017-12-16T00:10:52.321Z,941.59
2017-12-16T00:11:52.323Z,941.6
2017-12-16T00:12:52.399Z,941.63
2017-12-16T00:13:52.352Z,941.6
2017-12-16T00:14:52.367Z,941.63
2017-12-16T00:15:52.393Z,941.65
2017-12-16T00:16:52.396Z,941.63
2017-12-16T00:17:52.421Z,941.62
2017-12-16T00:18:52.425Z,941.65
2017-12-16T00:19:52.440Z,941.65
2017-12-16T00:20:52.455Z,941.61
2017-12-16T00:21:52.480Z,941.66
2017-12-16T00:22:52.505Z,941.63
2017-12-16T00:23:52.497Z,941.65
2017-12-16T00:24:52.514Z,941.59
2017-12-16T00:25:52.528Z,941.59
2017-12-16T00:26:52.543Z,941.56
2017-12-16T00:27:52.606Z,941.62
2017-12-16T00:28:52.570Z,941.6
2017-12-16T00:29:52.586Z,941.59
2017-12-16T00:30:52.612Z,941.63
2017-12-16T00:31:52.614Z,941.57
2017-12-16T00:32:52.628Z,941.54
2017-12-16T00:33:52.645Z,941.61
2017-12-16T00:34:52.671Z,941.61
2017-12-16T00:35:52.685Z,941.61
2017-12-16T00:36:52.688Z,941.6
2017-12-16T00:37:52.702Z,941.59
2017-12-16T00:38:52.716Z,941.57
2017-12-16T00:39:52.730Z,941.57
2017-12-16T00:40:52.747Z,941.55
2017-12-16T00:41:52.760Z,941.58
2017-12-16T00:42:52.824Z,941.56
2017-12-16T00:43:52.791Z,941.52
2017-12-16T00:44:52.805Z,941.53
2017-12-16T00:45:52.818Z,941.52
2017-12-16T00:46:52.835Z,941.52
2017-12-16T00:47:52.953Z,941.49
2017-12-16T00:48:52.864Z,941.52
2017-12-16T00:49:52.877Z,941.5
2017-12-16T00:50:52.899Z,941.48
2017-12-16T00:51:52.908Z,941.49
2017-12-16T00:52:52.922Z,941.57
2017-12-16T00:53:52.936Z,941.55
2017-12-16T00:54:52.951Z,941.59
2017-12-16T00:55:52.966Z,941.61
2017-12-16T00:56:52.980Z,941.58
2017-12-16T00:57:53.045Z,941.59
2017-12-16T00:58:53.010Z,941.62
2017-12-16T00:59:53.025Z,941.61
2017-12-16T01:00:53.038Z,941.62
2017-12-16T01:01:53.052Z,941.63
2017-12-16T01:02:53.068Z,941.61
2017-12-16T01:03:53.081Z,941.63
2017-12-16T01:04:53.097Z,941.67
2017-12-16T01:05:53.113Z,941.66
2017-12-16T01:06:53.127Z,941.68
2017-12-16T01:07:53.142Z,941.68
2017-12-16T01:08:53.156Z,941.66
2017-12-16T01:09:53.173Z,941.68
2017-12-16T01:10:53.186Z,941.69
2017-12-16T01:11:53.201Z,941.66
2017-12-16T01:12:53.268Z,941.72
2017-12-16T01:13:53.230Z,941.72
2017-12-16T01:14:53.246Z,941.71
2017-12-16T01:15:53.259Z,941.74
2017-12-16T01:16:53.276Z,941.71
2017-12-16T01:17:53.291Z,941.71
2017-12-16T01:18:53.305Z,941.71
2017-12-16T01:19:53.319Z,941.7
2017-12-16T01:20:53.335Z,941.69
2017-12-16T01:21:53.350Z,941.72
2017-12-16T01:22:53.364Z,941.7
2017-12-16T01:23:53.379Z,941.74
2017-12-16T01:24:53.449Z,941.78
2017-12-16T01:25:53.411Z,941.78
2017-12-16T01:26:53.423Z,941.78
2017-12-16T01:27:53.490Z,941.78
2017-12-16T01:28:53.454Z,941.79
2017-12-16T01:29:53.469Z,941.81
2017-12-16T01:30:53.485Z,941.8
2017-12-16T01:31:53.498Z,941.84
2017-12-16T01:32:53.513Z,941.83
2017-12-16T01:33:53.528Z,941.83
2017-12-16T01:34:53.544Z,941.83
2017-12-16T01:35:53.559Z,941.84
2017-12-16T01:36:53.574Z,941.93
2017-12-16T01:37:53.588Z,941.89
2017-12-16T01:38:53.605Z,941.88
2017-12-16T01:39:53.619Z,941.92
2017-12-16T01:40:53.632Z,941.96
2017-12-16T01:41:53.670Z,941.95
2017-12-16T01:42:53.662Z,941.94
2017-12-16T01:43:53.678Z,941.92
2017-12-16T01:44:53.693Z,941.93
2017-12-16T01:45:53.708Z,941.91
2017-12-16T01:46:53.774Z,941.89
2017-12-16T01:47:53.737Z,941.86
2017-12-16T01:48:53.753Z,941.87
2017-12-16T01:49:53.767Z,941.85
2017-12-16T01:50:53.784Z,941.86
2017-12-16T01:51:53.800Z,941.9
2017-12-16T01:52:53.813Z,941.91
2017-12-16T01:53:53.832Z,941.89
2017-12-16T01:54:53.843Z,941.89
2017-12-16T01:55:53.858Z,941.89
2017-12-16T01:56:53.873Z,941.89
2017-12-16T01:57:53.894Z,941.87
2017-12-16T01:58:53.903Z,941.85
2017-12-16T01:59:53.916Z,941.9
2017-12-16T02:00:53.932Z,941.9
2017-12-16T02:01:53.998Z,941.91
2017-12-16T02:02:53.964Z,941.87
2017-12-16T02:03:53.978Z,941.9
2017-12-16T02:04:53.994Z,941.87
2017-12-16T02:05:54.007Z,941.94
2017-12-16T02:06:54.022Z,941.92
2017-12-16T02:07:54.037Z,941.91
2017-12-16T02:08:54.053Z,941.91
2017-12-16T02:09:54.067Z,941.92
2017-12-16T02:10:54.089Z,941.88
2017-12-16T02:11:54.098Z,941.92
2017-12-16T02:12:54.113Z,941.98
2017-12-16T02:13:54.125Z,941.95
2017-12-16T02:14:54.142Z,941.99
2017-12-16T02:15:54.160Z,941.99
2017-12-16T02:16:54.221Z,942.01
2017-12-16T02:17:54.186Z,942.01
2017-12-16T02:18:54.201Z,942.02
2017-12-16T02:19:54.223Z,942
2017-12-16T02:20:54.230Z,942.06
2017-12-16T02:21:54.246Z,942.02
2017-12-16T02:22:54.261Z,942.06
2017-12-16T02:23:54.278Z,942.03
2017-12-16T02:24:54.291Z,942.03
2017-12-16T02:25:54.306Z,942.05
2017-12-16T02:26:54.321Z,942.05
2017-12-16T02:27:54.336Z,941.99
2017-12-16T02:28:54.352Z,942.02
2017-12-16T02:29:54.365Z,942.02
2017-12-16T02:30:54.382Z,942.03
2017-12-16T02:31:54.446Z,942.04
2017-12-16T02:32:54.411Z,942.07
2017-12-16T02:33:54.426Z,942.07
2017-12-16T02:34:54.440Z,942.02
2017-12-16T02:35:54.461Z,942.04
2017-12-16T02:36:54.572Z,942.05
2017-12-16T02:37:54.486Z,942.05
2017-12-16T02:38:54.500Z,942.04
2017-12-16T02:39:54.522Z,942.05
2017-12-16T02:40:54.532Z,942.04
2017-12-16T02:41:54.546Z,942.05
2017-12-16T02:42:54.562Z,942.07
2017-12-16T02:43:54.577Z,942
2017-12-16T02:44:54.592Z,942.02
2017-12-16T02:45:54.611Z,942.03
2017-12-16T02:46:54.623Z,942.03
2017-12-16T02:47:54.690Z,942.04
2017-12-16T02:48:54.652Z,942.05
2017-12-16T02:49:54.666Z,942.06
2017-12-16T02:50:54.687Z,942.04
2017-12-16T02:51:54.698Z,942.09
2017-12-16T02:52:54.720Z,942.13
2017-12-16T02:53:54.727Z,942.12
2017-12-16T02:54:54.743Z,942.17
2017-12-16T02:55:54.761Z,942.18
2017-12-16T02:56:54.772Z,942.15
2017-12-16T02:57:54.788Z,942.16
2017-12-16T02:58:54.803Z,942.19
2017-12-16T02:59:54.818Z,942.15
2017-12-16T03:00:54.832Z,942.16
2017-12-16T03:01:54.859Z,942.18
2017-12-16T03:02:54.911Z,942.17
2017-12-16T03:03:54.877Z,942.21
2017-12-16T03:04:54.891Z,942.16
2017-12-16T03:05:54.907Z,942.19
2017-12-16T03:06:54.921Z,942.15
2017-12-16T03:07:54.938Z,942.22
2017-12-16T03:08:54.952Z,942.24
2017-12-16T03:09:54.966Z,942.23
2017-12-16T03:10:54.981Z,942.27
2017-12-16T03:11:54.996Z,942.27
2017-12-16T03:12:55.011Z,942.32
2017-12-16T03:13:55.027Z,942.34
2017-12-16T03:14:55.042Z,942.31
2017-12-16T03:15:55.056Z,942.37
2017-12-16T03:16:55.073Z,942.36
2017-12-16T03:17:55.136Z,942.34
2017-12-16T03:18:55.101Z,942.38
2017-12-16T03:19:55.117Z,942.47
2017-12-16T03:20:55.132Z,942.47
2017-12-16T03:21:55.146Z,942.49
2017-12-16T03:22:55.161Z,942.54
2017-12-16T03:23:55.176Z,942.57
2017-12-16T03:24:55.192Z,942.53
2017-12-16T03:25:55.207Z,942.6
2017-12-16T03:26:55.220Z,942.65
2017-12-16T03:27:55.237Z,942.61
2017-12-16T03:28:55.252Z,942.65
2017-12-16T03:29:55.265Z,942.61
2017-12-16T03:30:55.287Z,942.64
2017-12-16T03:31:55.296Z,942.7
2017-12-16T03:32:55.363Z,942.69
2017-12-16T03:33:55.325Z,942.67
2017-12-16T03:34:55.340Z,942.68
2017-12-16T03:35:55.356Z,942.71
2017-12-16T03:36:55.373Z,942.72
2017-12-16T03:37:55.387Z,942.72
2017-12-16T03:38:55.401Z,942.73
2017-12-16T03:39:55.417Z,942.77
2017-12-16T03:40:55.430Z,942.84
2017-12-16T03:41:55.452Z,942.79
2017-12-16T03:42:55.462Z,942.85
2017-12-16T03:43:55.477Z,942.84
2017-12-16T03:44:55.491Z,942.85
2017-12-16T03:45:55.506Z,942.89
2017-12-16T03:46:55.520Z,942.9
2017-12-16T03:47:55.586Z,942.93
2017-12-16T03:48:55.551Z,942.9
2017-12-16T03:49:55.571Z,942.92
2017-12-16T03:50:55.581Z,942.91
2017-12-16T03:51:55.594Z,942.95
2017-12-16T03:52:55.630Z,942.98
2017-12-16T03:53:55.625Z,942.97
2017-12-16T03:54:55.640Z,942.97
2017-12-16T03:55:55.654Z,942.98
2017-12-16T03:56:55.670Z,942.98
2017-12-16T03:57:55.686Z,942.97
2017-12-16T03:58:55.700Z,942.97
2017-12-16T03:59:55.714Z,942.97
2017-12-16T04:00:55.730Z,942.99
2017-12-16T04:01:55.744Z,943.01
2017-12-16T04:02:55.809Z,943
2017-12-16T04:03:55.773Z,943.02
2017-12-16T04:04:55.789Z,943.01
2017-12-16T04:05:55.803Z,943
2017-12-16T04:06:55.818Z,943.01
2017-12-16T04:07:55.884Z,943.01
2017-12-16T04:08:55.848Z,943.04
2017-12-16T04:09:55.863Z,943.02
2017-12-16T04:10:55.877Z,943.03
2017-12-16T04:11:55.892Z,943.08
2017-12-16T04:12:55.908Z,943.03
2017-12-16T04:13:55.920Z,943.08
2017-12-16T04:14:55.935Z,943.08
2017-12-16T04:15:55.951Z,943.07
2017-12-16T04:16:55.965Z,943.09
2017-12-16T04:17:56.030Z,943.12
2017-12-16T04:18:55.994Z,943.1
2017-12-16T04:19:56.009Z,943.11
2017-12-16T04:20:56.024Z,943.14
2017-12-16T04:21:56.049Z,943.17
2017-12-16T04:22:56.053Z,943.16
2017-12-16T04:23:56.070Z,943.16
2017-12-16T04:24:56.083Z,943.17
2017-12-16T04:25:56.097Z,943.17
2017-12-16T04:26:56.111Z,943.2
2017-12-16T04:27:56.128Z,943.18
2017-12-16T04:28:56.140Z,943.21
2017-12-16T04:29:56.157Z,943.24
2017-12-16T04:30:56.172Z,943.24
2017-12-16T04:31:56.185Z,943.23
2017-12-16T04:32:56.201Z,943.24
2017-12-16T04:33:56.216Z,943.24
2017-12-16T04:34:56.281Z,943.27
2017-12-16T04:35:56.245Z,943.25
2017-12-16T04:36:56.259Z,943.28
2017-12-16T04:37:56.275Z,943.26
2017-12-16T04:38:56.290Z,943.27
2017-12-16T04:39:56.302Z,943.24
2017-12-16T04:40:56.318Z,943.28
2017-12-16T04:41:56.334Z,943.27
2017-12-16T04:42:56.350Z,943.3
2017-12-16T04:43:56.364Z,943.33
2017-12-16T04:44:56.379Z,943.3
2017-12-16T04:45:56.595Z,943.3
2017-12-16T04:46:56.408Z,943.34
2017-12-16T04:47:56.421Z,943.36
2017-12-16T04:48:56.438Z,943.35
2017-12-16T04:49:56.502Z,943.34
2017-12-16T04:50:56.477Z,943.35
2017-12-16T04:51:56.481Z,943.36
2017-12-16T04:52:56.497Z,943.36
2017-12-16T04:53:56.512Z,943.37
2017-12-16T04:54:57.527Z,943.4
2017-12-16T04:55:56.542Z,943.39
2017-12-16T04:56:56.557Z,943.4
2017-12-16T04:57:56.572Z,943.39
2017-12-16T04:58:56.587Z,943.41
2017-12-16T04:59:56.601Z,943.38
2017-12-16T05:00:56.618Z,943.38
2017-12-16T05:01:56.631Z,943.38
2017-12-16T05:02:56.646Z,943.35
2017-12-16T05:03:56.662Z,943.37
2017-12-16T05:04:56.675Z,943.37
2017-12-16T05:05:56.690Z,943.41
2017-12-16T05:06:56.704Z,943.44
2017-12-16T05:07:56.721Z,943.43
2017-12-16T05:08:56.734Z,943.45
2017-12-16T05:09:56.755Z,943.42
2017-12-16T05:10:56.763Z,943.44
2017-12-16T05:11:56.779Z,943.51
2017-12-16T05:12:56.793Z,943.5
2017-12-16T05:13:56.807Z,943.53
2017-12-16T05:14:56.822Z,943.54
2017-12-16T05:15:56.836Z,943.54
2017-12-16T05:16:56.851Z,943.52
2017-12-16T05:17:56.879Z,943.53
2017-12-16T05:18:56.878Z,943.56
2017-12-16T05:19:57.021Z,943.56
2017-12-16T05:20:56.907Z,943.59
2017-12-16T05:21:56.923Z,943.59
2017-12-16T05:22:56.935Z,943.61
2017-12-16T05:23:56.947Z,943.61
2017-12-16T05:24:56.965Z,943.63
2017-12-16T05:25:56.979Z,943.66
2017-12-16T05:26:56.990Z,943.7
2017-12-16T05:27:57.006Z,943.7
2017-12-16T05:28:57.019Z,943.75
2017-12-16T05:29:57.034Z,943.72
2017-12-16T05:30:57.046Z,943.69
2017-12-16T05:31:57.060Z,943.75
2017-12-16T05:32:57.073Z,943.72
2017-12-16T05:33:57.087Z,943.75
2017-12-16T05:34:57.100Z,943.79
2017-12-16T05:35:57.117Z,943.76
2017-12-16T05:36:57.130Z,943.71
2017-12-16T05:37:57.141Z,943.8
2017-12-16T05:38:57.157Z,943.79
2017-12-16T05:39:57.169Z,943.8
2017-12-16T05:40:57.184Z,943.8
2017-12-16T05:41:57.198Z,943.85
2017-12-16T05:42:57.212Z,943.8
2017-12-16T05:43:57.224Z,943.89
2017-12-16T05:44:57.236Z,943.91
2017-12-16T05:45:57.249Z,943.87
2017-12-16T05:46:57.263Z,943.92
2017-12-16T05:47:57.276Z,943.89
2017-12-16T05:48:57.303Z,943.93
2017-12-16T05:49:57.306Z,943.92
2017-12-16T05:50:57.326Z,943.98
2017-12-16T05:51:57.331Z,944.02
2017-12-16T05:52:57.346Z,943.98
2017-12-16T05:53:57.359Z,944.04
2017-12-16T05:54:57.374Z,944.07
2017-12-16T05:55:57.386Z,944.05
2017-12-16T05:56:57.400Z,944.08
2017-12-16T05:57:57.413Z,944.1
2017-12-16T05:58:57.428Z,944.11
2017-12-16T05:59:57.442Z,944.13
2017-12-16T06:00:57.455Z,944.18
2017-12-16T06:01:57.470Z,944.16
2017-12-16T06:02:57.484Z,944.23
2017-12-16T06:03:57.497Z,944.24
2017-12-16T06:04:57.511Z,944.21
2017-12-16T06:05:57.526Z,944.25
2017-12-16T06:06:57.538Z,944.28
2017-12-16T06:07:57.553Z,944.32
2017-12-16T06:08:57.567Z,944.3
2017-12-16T06:09:57.581Z,944.29
2017-12-16T06:10:57.594Z,944.3
2017-12-16T06:11:57.607Z,944.31
2017-12-16T06:12:57.623Z,944.36
2017-12-16T06:13:57.637Z,944.35
2017-12-16T06:14:57.650Z,944.35
2017-12-16T06:15:57.665Z,944.33
2017-12-16T06:16:57.679Z,944.4
2017-12-16T06:17:57.693Z,944.39
2017-12-16T06:18:57.705Z,944.39
2017-12-16T06:19:57.720Z,944.39
2017-12-16T06:20:57.735Z,944.35
2017-12-16T06:21:57.748Z,944.41
2017-12-16T06:22:57.762Z,944.37
2017-12-16T06:23:57.776Z,944.43
2017-12-16T06:24:57.793Z,944.43
2017-12-16T06:25:57.804Z,944.43
2017-12-16T06:26:57.819Z,944.45
2017-12-16T06:27:57.834Z,944.47
2017-12-16T06:28:57.848Z,944.48
2017-12-16T06:29:57.862Z,944.47
2017-12-16T06:30:57.879Z,944.49
2017-12-16T06:31:57.891Z,944.47
2017-12-16T06:32:57.906Z,944.48
2017-12-16T06:33:57.920Z,944.51
2017-12-16T06:34:57.934Z,944.46
2017-12-16T06:35:57.999Z,944.46
2017-12-16T06:36:57.962Z,944.49
2017-12-16T06:37:57.977Z,944.56
2017-12-16T06:38:57.992Z,944.53
2017-12-16T06:39:58.004Z,944.53
2017-12-16T06:40:58.019Z,944.54
2017-12-16T06:41:58.034Z,944.57
2017-12-16T06:42:58.049Z,944.57
2017-12-16T06:43:58.062Z,944.58
2017-12-16T06:44:58.077Z,944.6
2017-12-16T06:45:58.092Z,944.63
2017-12-16T06:46:58.106Z,944.62
2017-12-16T06:47:58.119Z,944.63
2017-12-16T06:48:58.133Z,944.63
2017-12-16T06:49:58.147Z,944.63
2017-12-16T06:50:58.311Z,944.62
2017-12-16T06:51:58.176Z,944.66
2017-12-16T06:52:58.191Z,944.68
2017-12-16T06:53:58.207Z,944.67
2017-12-16T06:54:58.217Z,944.68
2017-12-16T06:55:58.232Z,944.73
2017-12-16T06:56:58.247Z,944.71
2017-12-16T06:57:58.261Z,944.7
2017-12-16T06:58:58.279Z,944.75
2017-12-16T06:59:58.290Z,944.74
2017-12-16T07:00:58.302Z,944.79
2017-12-16T07:01:58.316Z,944.78
2017-12-16T07:02:58.331Z,944.86
2017-12-16T07:03:58.345Z,944.85
2017-12-16T07:04:58.358Z,944.83
2017-12-16T07:05:58.422Z,944.91
2017-12-16T07:06:58.386Z,944.91
2017-12-16T07:07:58.400Z,944.93
2017-12-16T07:08:58.414Z,944.93
2017-12-16T07:09:58.428Z,944.93
2017-12-16T07:10:58.443Z,944.93
2017-12-16T07:11:58.455Z,944.98
2017-12-16T07:12:58.470Z,944.98
2017-12-16T07:13:58.482Z,945
2017-12-16T07:14:58.700Z,945.02
2017-12-16T07:15:58.512Z,945.05
2017-12-16T07:16:58.525Z,944.98
2017-12-16T07:17:58.538Z,945.05
2017-12-16T07:18:58.553Z,945
2017-12-16T07:19:58.567Z,945.02
2017-12-16T07:20:58.631Z,945.04
2017-12-16T07:21:58.595Z,945.04
2017-12-16T07:22:58.625Z,945.06
2017-12-16T07:23:58.622Z,945.07
2017-12-16T07:24:58.636Z,945.07
2017-12-16T07:25:58.651Z,945.07
2017-12-16T07:26:58.665Z,945.09
2017-12-16T07:27:58.679Z,945.08
2017-12-16T07:28:58.691Z,945.1
2017-12-16T07:29:58.713Z,945.13
2017-12-16T07:30:58.727Z,945.12
2017-12-16T07:31:58.734Z,945.15
2017-12-16T07:32:58.748Z,945.19
2017-12-16T07:33:58.762Z,945.18
2017-12-16T07:34:58.776Z,945.21
2017-12-16T07:35:58.840Z,945.25
2017-12-16T07:36:58.805Z,945.22
2017-12-16T07:37:58.868Z,945.27
2017-12-16T07:38:58.833Z,945.25
2017-12-16T07:39:58.847Z,945.3
2017-12-16T07:40:58.863Z,945.37
2017-12-16T07:41:58.876Z,945.37
2017-12-16T07:42:58.889Z,945.37
2017-12-16T07:43:58.903Z,945.38
2017-12-16T07:44:58.918Z,945.41
2017-12-16T07:45:58.934Z,945.48
2017-12-16T07:46:58.944Z,945.44
2017-12-16T07:47:58.958Z,945.42
2017-12-16T07:48:58.974Z,945.44
2017-12-16T07:49:58.986Z,945.47
2017-12-16T07:50:59.050Z,945.46
2017-12-16T07:51:59.015Z,945.55
2017-12-16T07:52:59.028Z,945.55
2017-12-16T07:53:59.042Z,945.59
2017-12-16T07:54:59.056Z,945.53
2017-12-16T07:55:59.073Z,945.59
2017-12-16T07:56:59.084Z,945.6
2017-12-16T07:57:59.097Z,945.59
2017-12-16T07:58:59.111Z,945.6
2017-12-16T07:59:59.126Z,945.6
2017-12-16T08:00:59.139Z,945.61
2017-12-16T08:01:59.153Z,945.62
2017-12-16T08:02:59.167Z,945.61
2017-12-16T08:03:59.180Z,945.64
2017-12-16T08:04:59.195Z,945.62
2017-12-16T08:05:59.260Z,945.61
2017-12-16T08:06:59.224Z,945.6
2017-12-16T08:07:59.238Z,945.64
2017-12-16T08:08:59.251Z,945.69
2017-12-16T08:09:59.268Z,945.71
2017-12-16T08:10:59.380Z,945.7
2017-12-16T08:11:59.294Z,945.75
2017-12-16T08:12:59.308Z,945.77
2017-12-16T08:13:59.323Z,945.78
2017-12-16T08:14:59.336Z,945.81
2017-12-16T08:15:59.350Z,945.79
2017-12-16T08:16:59.364Z,945.83
2017-12-16T08:17:59.379Z,945.83
2017-12-16T08:18:59.393Z,945.82
2017-12-16T08:19:59.406Z,945.91
2017-12-16T08:20:59.474Z,945.91
2017-12-16T08:21:59.439Z,945.9
2017-12-16T08:22:59.449Z,945.86
2017-12-16T08:23:59.469Z,945.96
2017-12-16T08:24:59.477Z,945.98
2017-12-16T08:25:59.490Z,946.02
2017-12-16T08:26:59.505Z,946.03
2017-12-16T08:27:59.530Z,946.02
2017-12-16T08:28:59.533Z,946.08
2017-12-16T08:29:59.546Z,946.05
2017-12-16T08:30:59.560Z,946.07
2017-12-16T08:31:59.573Z,946.12
2017-12-16T08:32:59.587Z,946.1
2017-12-16T08:33:59.601Z,946.14
2017-12-16T08:34:59.614Z,946.14
2017-12-16T08:35:59.679Z,946.19
2017-12-16T08:36:59.643Z,946.15
2017-12-16T08:37:59.657Z,946.22
2017-12-16T08:38:59.671Z,946.21
2017-12-16T08:39:59.684Z,946.24
2017-12-16T08:40:59.698Z,946.25
2017-12-16T08:41:59.713Z,946.22
2017-12-16T08:42:59.726Z,946.29
2017-12-16T08:43:59.741Z,946.25
2017-12-16T08:44:59.754Z,946.35
2017-12-16T08:45:59.768Z,946.33
2017-12-16T08:46:59.783Z,946.35
2017-12-16T08:47:59.794Z,946.38
2017-12-16T08:48:59.809Z,946.3
2017-12-16T08:49:59.872Z,946.39
2017-12-16T08:50:59.888Z,946.38
2017-12-16T08:51:59.852Z,946.43
2017-12-16T08:52:59.866Z,946.42
2017-12-16T08:53:59.878Z,946.46
2017-12-16T08:54:59.894Z,946.49
2017-12-16T08:55:59.906Z,946.56
2017-12-16T08:56:59.922Z,946.52
2017-12-16T08:57:59.935Z,946.57
2017-12-16T08:58:59.950Z,946.59
2017-12-16T08:59:59.963Z,946.63
2017-12-16T09:00:59.978Z,946.61
2017-12-16T09:01:59.992Z,946.66
2017-12-16T09:03:00.006Z,946.63
2017-12-16T09:04:00.020Z,946.71
2017-12-16T09:05:00.035Z,946.72
2017-12-16T09:06:00.098Z,946.79
2017-12-16T09:07:00.062Z,946.77
2017-12-16T09:08:00.076Z,946.76
2017-12-16T09:09:00.089Z,946.89
2017-12-16T09:10:00.103Z,946.81
2017-12-16T09:11:00.117Z,946.83
2017-12-16T09:12:00.132Z,946.89
2017-12-16T09:13:00.146Z,946.89
2017-12-16T09:14:00.159Z,946.92
2017-12-16T09:15:00.175Z,946.92
2017-12-16T09:16:00.186Z,946.95
2017-12-16T09:17:00.205Z,946.98
2017-12-16T09:18:00.215Z,946.97
2017-12-16T09:19:00.228Z,946.97
2017-12-16T09:20:00.242Z,947
2017-12-16T09:21:00.306Z,947
2017-12-16T09:22:00.271Z,947.02
2017-12-16T09:23:00.286Z,947.04
2017-12-16T09:24:00.300Z,947.04
2017-12-16T09:25:00.312Z,947.11
2017-12-16T09:26:00.326Z,947.11
2017-12-16T09:27:00.342Z,947.09
2017-12-16T09:28:00.356Z,947.13
2017-12-16T09:29:00.369Z,947.13
2017-12-16T09:30:00.384Z,947.14
2017-12-16T09:31:00.403Z,947.15
2017-12-16T09:32:00.411Z,947.13
2017-12-16T09:33:00.431Z,947.2
2017-12-16T09:34:00.441Z,947.16
2017-12-16T09:35:00.456Z,947.2
2017-12-16T09:36:00.521Z,947.23
2017-12-16T09:37:00.484Z,947.23
2017-12-16T09:38:00.500Z,947.2
2017-12-16T09:39:00.514Z,947.23
2017-12-16T09:40:00.527Z,947.21
2017-12-16T09:41:00.653Z,947.23
2017-12-16T09:42:00.559Z,947.35
2017-12-16T09:43:00.572Z,947.37
2017-12-16T09:44:00.587Z,947.19
2017-12-16T09:45:00.602Z,947.26
2017-12-16T09:46:00.623Z,947.26
2017-12-16T09:47:00.630Z,947.24
2017-12-16T09:48:00.648Z,947.25
2017-12-16T09:49:00.660Z,947.34
2017-12-16T09:50:00.672Z,947.3
2017-12-16T09:51:00.687Z,947.27
2017-12-16T09:52:00.703Z,947.34
2017-12-16T09:53:00.717Z,947.24
2017-12-16T09:54:00.730Z,947.26
2017-12-16T09:55:00.747Z,947.26
2017-12-16T09:56:00.761Z,947.22
2017-12-16T09:57:00.775Z,947.23
2017-12-16T09:58:00.790Z,947.29
2017-12-16T09:59:00.804Z,947.29
2017-12-16T10:00:00.819Z,947.3
2017-12-16T10:01:00.832Z,947.34
2017-12-16T10:02:00.852Z,947.3
2017-12-16T10:03:00.863Z,947.25
2017-12-16T10:04:00.877Z,947.35
2017-12-16T10:05:00.891Z,947.38
2017-12-16T10:06:00.906Z,947.36
2017-12-16T10:07:00.922Z,947.38
2017-12-16T10:08:00.934Z,947.34
2017-12-16T10:09:00.999Z,947.31
2017-12-16T10:10:00.963Z,947.36
2017-12-16T10:11:00.979Z,947.34
2017-12-16T10:12:00.992Z,947.35
2017-12-16T10:13:01.006Z,947.39
2017-12-16T10:14:01.021Z,947.39
2017-12-16T10:15:01.042Z,947.4
2017-12-16T10:16:01.049Z,947.42
2017-12-16T10:17:01.064Z,947.4
2017-12-16T10:18:01.077Z,947.37
2017-12-16T10:19:01.092Z,947.48
2017-12-16T10:20:01.106Z,947.38
2017-12-16T10:21:01.121Z,947.43
2017-12-16T10:22:01.134Z,947.46
2017-12-16T10:23:01.149Z,947.46
2017-12-16T10:24:01.218Z,947.47
2017-12-16T10:25:01.178Z,947.52
2017-12-16T10:26:01.192Z,947.47
2017-12-16T10:27:01.208Z,947.52
2017-12-16T10:28:01.219Z,947.51
2017-12-16T10:29:01.235Z,947.64
2017-12-16T10:30:01.250Z,947.54
2017-12-16T10:31:01.268Z,947.54
2017-12-16T10:32:01.276Z,947.54
2017-12-16T10:33:01.292Z,947.49
2017-12-16T10:34:01.306Z,947.57
2017-12-16T10:35:01.320Z,947.56
2017-12-16T10:36:01.334Z,947.53
2017-12-16T10:37:01.349Z,947.64
2017-12-16T10:38:01.363Z,947.53
2017-12-16T10:39:01.427Z,947.59
2017-12-16T10:40:01.393Z,947.54
2017-12-16T10:41:01.407Z,947.55
2017-12-16T10:42:01.419Z,947.58
2017-12-16T10:43:01.433Z,947.54
2017-12-16T10:44:01.447Z,947.63
2017-12-16T10:45:01.462Z,947.57
2017-12-16T10:46:01.477Z,947.62
2017-12-16T10:47:01.492Z,947.56
2017-12-16T10:48:01.505Z,947.57
2017-12-16T10:49:01.519Z,947.6
2017-12-16T10:50:01.534Z,947.59
2017-12-16T10:51:01.547Z,947.7
2017-12-16T10:52:01.564Z,947.71
2017-12-16T10:53:01.588Z,947.67
2017-12-16T10:54:01.591Z,947.67
2017-12-16T10:55:01.657Z,947.71
2017-12-16T10:56:01.619Z,947.73
2017-12-16T10:57:01.634Z,947.71
2017-12-16T10:58:01.649Z,947.73
2017-12-16T10:59:01.663Z,947.72
2017-12-16T11:00:01.689Z,947.72
2017-12-16T11:01:01.691Z,947.78
2017-12-16T11:02:01.706Z,947.74
2017-12-16T11:03:01.721Z,947.78
2017-12-16T11:04:01.737Z,947.81
2017-12-16T11:05:01.749Z,947.73
2017-12-16T11:06:01.765Z,947.81
2017-12-16T11:07:01.778Z,947.83
2017-12-16T11:08:01.793Z,947.82
2017-12-16T11:09:01.807Z,947.84
2017-12-16T11:10:01.872Z,947.88
2017-12-16T11:11:01.836Z,947.8
2017-12-16T11:12:01.852Z,947.88
2017-12-16T11:13:01.867Z,947.9
2017-12-16T11:14:01.881Z,947.85
2017-12-16T11:15:01.896Z,947.89
2017-12-16T11:16:01.912Z,947.95
2017-12-16T11:17:01.926Z,947.94
2017-12-16T11:18:01.941Z,947.91
2017-12-16T11:19:01.955Z,947.86
2017-12-16T11:20:01.972Z,947.94
2017-12-16T11:21:01.984Z,947.92
2017-12-16T11:22:01.998Z,947.93
2017-12-16T11:23:02.015Z,947.88
2017-12-16T11:24:02.028Z,947.91
2017-12-16T11:25:02.093Z,947.87
2017-12-16T11:26:02.058Z,947.91
2017-12-16T11:27:02.072Z,947.96
2017-12-16T11:28:02.086Z,947.94
2017-12-16T11:29:02.105Z,947.95
2017-12-16T11:30:02.115Z,947.93
2017-12-16T11:31:02.131Z,947.96
2017-12-16T11:32:02.147Z,947.95
2017-12-16T11:33:02.158Z,948.04
2017-12-16T11:34:02.173Z,948.04
2017-12-16T11:35:02.188Z,948.07
2017-12-16T11:36:02.202Z,948.04
2017-12-16T11:37:02.216Z,948.06
2017-12-16T11:38:02.233Z,948.03
2017-12-16T11:39:02.245Z,948.08
2017-12-16T11:40:03.310Z,948.1
2017-12-16T11:41:02.276Z,948.15
2017-12-16T11:42:02.290Z,948.09
2017-12-16T11:43:02.319Z,948.11
2017-12-16T11:44:02.317Z,948.08
2017-12-16T11:45:02.337Z,948.22
2017-12-16T11:46:02.348Z,948.05
2017-12-16T11:47:02.361Z,948.1
2017-12-16T11:48:02.379Z,948.09
2017-12-16T11:49:02.392Z,948.14
2017-12-16T11:50:02.405Z,948.14
2017-12-16T11:51:02.419Z,948.15
2017-12-16T11:52:02.432Z,948.14
2017-12-16T11:53:02.446Z,948.2
2017-12-16T11:54:02.463Z,948.12
2017-12-16T11:55:02.479Z,948.18
2017-12-16T11:56:02.491Z,948.22
2017-12-16T11:57:02.504Z,948.23
2017-12-16T11:58:02.524Z,948.24
2017-12-16T11:59:02.534Z,948.24
2017-12-16T12:00:02.548Z,948.24
2017-12-16T12:01:02.563Z,948.22
2017-12-16T12:02:02.575Z,948.2
2017-12-16T12:03:02.590Z,948.28
2017-12-16T12:04:02.605Z,948.24
2017-12-16T12:05:02.619Z,948.3
2017-12-16T12:06:02.632Z,948.27
2017-12-16T12:07:02.647Z,948.21
2017-12-16T12:08:02.665Z,948.29
2017-12-16T12:09:02.675Z,948.27
2017-12-16T12:10:02.688Z,948.31
2017-12-16T12:11:02.705Z,948.27
2017-12-16T12:12:02.720Z,948.31
2017-12-16T12:13:02.732Z,948.29
2017-12-16T12:14:02.750Z,948.32
2017-12-16T12:15:02.764Z,948.3
2017-12-16T12:16:02.776Z,948.32
2017-12-16T12:17:02.791Z,948.32
2017-12-16T12:18:02.806Z,948.32
2017-12-16T12:19:02.829Z,948.4
2017-12-16T12:20:02.834Z,948.37
2017-12-16T12:21:02.849Z,948.41
2017-12-16T12:22:02.866Z,948.39
2017-12-16T12:23:02.879Z,948.43
2017-12-16T12:24:02.892Z,948.45
2017-12-16T12:25:02.908Z,948.47
2017-12-16T12:26:02.924Z,948.45
2017-12-16T12:27:02.944Z,948.47
2017-12-16T12:28:02.953Z,948.43
2017-12-16T12:29:02.966Z,948.53
2017-12-16T12:30:02.982Z,948.54
2017-12-16T12:31:02.996Z,948.46
2017-12-16T12:32:03.010Z,948.49