createdAt,value
2022-08-28T00:01:35.309Z,14.07
2022-08-28T00:04:01.862Z,13.20
2022-08-28T00:06:28.515Z,13.77
2022-08-28T00:08:55.151Z,13.57
2022-08-28T00:11:21.934Z,13.17
2022-08-28T00:13:48.735Z,13.20
2022-08-28T00:16:15.529Z,13.70
2022-08-28T00:18:42.067Z,13.93
2022-08-28T00:21:08.621Z,14.07
2022-08-28T00:23:42.320Z,14.30
2022-08-28T00:26:09.867Z,13.43
2022-08-28T00:28:36.426Z,12.57
2022-08-28T00:31:05.073Z,14.27
2022-08-28T00:33:33.187Z,13.60
2022-08-28T00:36:01.073Z,13.37
2022-08-28T00:38:28.354Z,12.20
2022-08-28T00:40:57.352Z,13.37
2022-08-28T00:43:25.809Z,13.97
2022-08-28T00:45:52.585Z,13.70
2022-08-28T00:48:19.673Z,13.27
2022-08-28T00:51:04.872Z,12.57
2022-08-28T00:53:32.948Z,12.33
2022-08-28T00:56:01.412Z,14.80
2022-08-28T00:58:27.949Z,12.60
2022-08-28T01:00:54.525Z,14.60
2022-08-28T01:03:21.817Z,14.13
2022-08-28T01:05:53.198Z,13.40
2022-08-28T01:08:20.299Z,13.70
2022-08-28T01:10:49.677Z,12.87
2022-08-28T01:13:17.634Z,15.00
2022-08-28T01:15:44.476Z,13.27
2022-08-28T01:18:13.703Z,14.20
2022-08-28T01:20:43.682Z,15.23
2022-08-28T01:23:10.183Z,14.70
2022-08-28T01:25:38.045Z,13.80
2022-08-28T01:28:06.369Z,13.17
2022-08-28T01:30:33.157Z,14.47
2022-08-28T01:33:00.353Z,14.23
2022-08-28T01:35:29.332Z,14.60
2022-08-28T01:37:56.371Z,14.17
2022-08-28T01:40:28.200Z,13.87
2022-08-28T01:42:55.921Z,13.33
2022-08-28T01:45:23.952Z,14.37
2022-08-28T01:47:51.475Z,14.30
2022-08-28T01:50:19.375Z,15.20
2022-08-28T01:52:46.260Z,15.80
2022-08-28T01:55:13.132Z,15.27
2022-08-28T01:57:44.075Z,13.77
2022-08-28T02:00:10.981Z,14.23
2022-08-28T02:02:38.502Z,18.47
2022-08-28T02:05:05.113Z,16.37
2022-08-28T02:07:31.621Z,16.77
2022-08-28T02:09:58.116Z,15.60
2022-08-28T02:12:25.207Z,16.87
2022-08-28T02:14:51.748Z,15.57
2022-08-28T02:17:18.258Z,16.47
2022-08-28T02:19:44.735Z,16.43
2022-08-28T02:22:13.415Z,17.60
2022-08-28T02:24:39.961Z,16.00
2022-08-28T02:27:06.718Z,18.47
2022-08-28T02:29:33.260Z,16.00
2022-08-28T02:31:59.754Z,18.30
2022-08-28T02:34:26.263Z,17.33
2022-08-28T02:36:52.761Z,18.03
2022-08-28T02:39:19.285Z,16.70
2022-08-28T02:41:45.829Z,16.67
2022-08-28T02:44:12.302Z,16.00
2022-08-28T02:46:38.947Z,17.27
2022-08-28T02:49:05.509Z,16.07
2022-08-28T02:51:33.516Z,18.03
2022-08-28T02:54:00.753Z,17.70
2022-08-28T02:56:27.557Z,17.70
2022-08-28T02:58:54.150Z,16.57
2022-08-28T03:01:23.202Z,16.93
2022-08-28T03:03:49.783Z,15.23
2022-08-28T03:06:16.352Z,17.60
2022-08-28T03:08:43.189Z,17.00
2022-08-28T03:11:10.041Z,16.07
2022-08-28T03:13:36.530Z,17.10
2022-08-28T03:16:04.790Z,17.50
2022-08-28T03:18:33.007Z,18.43
2022-08-28T03:21:00.366Z,17.20
2022-08-28T03:23:27.192Z,17.40
2022-08-28T03:25:53.978Z,15.40
2022-08-28T03:28:20.639Z,15.80
2022-08-28T03:30:47.598Z,15.73
2022-08-28T03:33:14.602Z,18.00
2022-08-28T03:35:41.127Z,18.00
2022-08-28T03:38:07.662Z,15.70
2022-08-28T03:40:34.220Z,15.83
2022-08-28T03:43:00.744Z,17.07
2022-08-28T03:45:27.279Z,16.60
2022-08-28T03:47:53.827Z,16.33
2022-08-28T03:50:20.447Z,15.13
2022-08-28T03:52:47.587Z,16.43
2022-08-28T03:55:14.144Z,16.47
2022-08-28T03:57:40.952Z,13.23
2022-08-28T04:00:09.588Z,14.90
2022-08-28T04:02:40.070Z,15.40
2022-08-28T04:05:06.865Z,13.97
2022-08-28T04:07:33.446Z,13.67
2022-08-28T04:10:00.043Z,14.57
2022-08-28T04:12:26.540Z,13.50
2022-08-28T04:14:54.227Z,14.33
2022-08-28T04:17:20.919Z,14.00
2022-08-28T04:19:47.424Z,13.67
2022-08-28T04:22:13.969Z,13.07
2022-08-28T04:24:40.443Z,13.37
2022-08-28T04:27:06.947Z,12.70
2022-08-28T04:29:33.500Z,12.67
2022-08-28T04:32:00.123Z,13.23
2022-08-28T04:34:27.895Z,12.63
2022-08-28T04:36:54.563Z,11.93
2022-08-28T04:39:21.128Z,11.80
2022-08-28T04:41:49.423Z,10.93
2022-08-28T04:44:16.097Z,13.17
2022-08-28T04:46:42.603Z,11.43
2022-08-28T04:49:09.118Z,13.53
2022-08-28T04:51:38.905Z,12.30
2022-08-28T04:54:10.739Z,12.70
2022-08-28T04:56:38.762Z,12.77
2022-08-28T04:59:05.392Z,11.70
2022-08-28T05:01:32.036Z,12.93
2022-08-28T05:03:59.892Z,11.40
2022-08-28T05:06:28.067Z,11.40
2022-08-28T05:08:56.114Z,9.80
2022-08-28T05:11:33.047Z,12.50
2022-08-28T05:14:00.811Z,11.10
2022-08-28T05:16:27.488Z,11.63
2022-08-28T05:18:54.042Z,11.50
2022-08-28T05:21:22.138Z,12.20
2022-08-28T05:23:53.786Z,11.53
2022-08-28T05:26:20.433Z,11.33
2022-08-28T05:28:47.793Z,12.07
2022-08-28T05:31:18.418Z,11.73
2022-08-28T05:33:45.846Z,11.40
2022-08-28T05:36:12.633Z,11.30
2022-08-28T05:38:39.163Z,9.93
2022-08-28T05:41:06.284Z,9.97
2022-08-28T05:43:32.996Z,9.97
2022-08-28T05:46:00.373Z,10.03
2022-08-28T05:48:27.967Z,10.27
2022-08-28T05:51:06.180Z,10.30
2022-08-28T05:53:41.482Z,10.47
2022-08-28T05:56:08.834Z,10.60
2022-08-28T05:58:35.431Z,10.20
2022-08-28T06:01:04.670Z,10.43
2022-08-28T06:03:31.169Z,10.57
2022-08-28T06:06:00.302Z,10.33
2022-08-28T06:08:27.848Z,10.03
2022-08-28T06:10:54.617Z,10.67
2022-08-28T06:13:21.109Z,10.60
2022-08-28T06:15:47.646Z,10.67
2022-08-28T06:18:15.234Z,9.63
2022-08-28T06:20:44.944Z,10.00
2022-08-28T06:23:12.811Z,9.80
2022-08-28T06:25:40.142Z,9.67
2022-08-28T06:28:07.617Z,10.60
2022-08-28T06:30:37.116Z,9.90
2022-08-28T06:33:07.361Z,10.77
2022-08-28T06:35:34.435Z,9.77
2022-08-28T06:38:01.828Z,10.10
2022-08-28T06:40:28.383Z,9.73
2022-08-28T06:42:54.946Z,9.87
2022-08-28T06:45:21.522Z,9.20
2022-08-28T06:47:48.034Z,9.30
2022-08-28T06:50:17.198Z,9.80
2022-08-28T06:52:43.784Z,9.33
2022-08-28T06:55:10.582Z,10.27
2022-08-28T06:57:38.233Z,8.83
2022-08-28T07:00:05.381Z,8.60
2022-08-28T07:02:31.964Z,9.10
2022-08-28T07:04:58.936Z,9.90
2022-08-28T07:07:31.672Z,8.80
2022-08-28T07:09:58.887Z,10.40
2022-08-28T07:12:25.400Z,10.00
2022-08-28T07:14:51.884Z,9.00
2022-08-28T07:17:18.441Z,9.40
2022-08-28T07:19:45.073Z,9.43
2022-08-28T07:22:12.027Z,9.20
2022-08-28T07:24:38.523Z,8.93
2022-08-28T07:27:05.561Z,10.23
2022-08-28T07:29:32.682Z,11.30
2022-08-28T07:31:59.579Z,9.73
2022-08-28T07:34:26.976Z,9.23
2022-08-28T07:36:53.973Z,9.97
2022-08-28T07:39:20.491Z,9.20
2022-08-28T07:41:47.814Z,9.13
2022-08-28T07:44:33.538Z,9.53
2022-08-28T07:47:02.161Z,8.67
2022-08-28T07:49:28.685Z,9.23
2022-08-28T07:51:55.238Z,9.00
2022-08-28T07:54:22.346Z,8.87
2022-08-28T07:56:48.838Z,8.67
2022-08-28T07:59:17.439Z,7.30
2022-08-28T08:01:46.957Z,7.97
2022-08-28T08:04:14.223Z,8.20
2022-08-28T08:06:40.964Z,8.13
2022-08-28T08:09:12.037Z,8.17
2022-08-28T08:11:38.573Z,7.33
2022-08-28T08:14:06.105Z,7.20
2022-08-28T08:16:34.724Z,7.27
2022-08-28T08:19:01.749Z,7.80
2022-08-28T08:21:30.393Z,7.50
2022-08-28T08:23:57.385Z,6.90
2022-08-28T08:26:25.270Z,7.03
2022-08-28T08:28:52.051Z,6.50
2022-08-28T08:31:20.741Z,6.50
2022-08-28T08:33:48.721Z,6.53
2022-08-28T08:36:16.455Z,5.80
2022-08-28T08:38:43.002Z,6.60
2022-08-28T08:41:11.877Z,6.00
2022-08-28T08:43:46.017Z,6.70
2022-08-28T08:46:12.575Z,6.00
2022-08-28T08:48:41.112Z,5.43
2022-08-28T08:51:14.437Z,5.77
2022-08-28T08:53:47.953Z,6.23
2022-08-28T08:56:16.829Z,5.70
2022-08-28T08:58:47.844Z,6.80
2022-08-28T09:01:33.103Z,6.43
2022-08-28T09:04:25.651Z,6.73
2022-08-28T09:07:04.097Z,5.17
2022-08-28T09:09:30.578Z,6.00
2022-08-28T09:12:03.693Z,5.83
2022-08-28T09:14:44.099Z,6.20
2022-08-28T09:17:12.132Z,5.10
2022-08-28T09:19:38.630Z,5.10
2022-08-28T09:22:05.196Z,6.03
2022-08-28T09:24:33.007Z,4.93
2022-08-28T09:27:01.553Z,4.90
2022-08-28T09:29:33.229Z,4.17
2022-08-28T09:32:15.752Z,4.60
2022-08-28T09:34:58.186Z,4.47
2022-08-28T09:37:29.936Z,5.20
2022-08-28T09:40:15.433Z,5.23
2022-08-28T09:43:14.848Z,5.30
2022-08-28T09:45:41.624Z,5.10
2022-08-28T09:48:19.215Z,4.90
2022-08-28T09:50:57.655Z,5.10
2022-08-28T09:53:24.639Z,4.70
2022-08-28T09:55:53.910Z,4.73
2022-08-28T09:58:26.518Z,5.23
2022-08-28T10:00:56.996Z,5.13
2022-08-28T10:03:35.280Z,4.53
2022-08-28T10:06:18.298Z,4.83
2022-08-28T10:08:44.841Z,4.87
2022-08-28T10:11:37.742Z,4.97
2022-08-28T10:14:04.250Z,4.90
2022-08-28T10:16:42.933Z,4.67
2022-08-28T10:19:29.708Z,6.20
2022-08-28T10:22:16.483Z,4.73
2022-08-28T10:24:57.809Z,5.20
2022-08-28T10:27:31.598Z,4.67
2022-08-28T10:30:13.400Z,4.97
2022-08-28T10:32:43.123Z,5.50
2022-08-28T10:35:10.574Z,6.00
2022-08-28T10:37:43.191Z,5.50
2022-08-28T10:40:15.335Z,5.80
2022-08-28T10:42:45.381Z,4.57
2022-08-28T10:45:23.195Z,4.90
2022-08-28T10:47:52.088Z,6.50
2022-08-28T10:50:22.469Z,5.00
2022-08-28T10:52:53.686Z,5.53
2022-08-28T10:55:25.166Z,6.03
2022-08-28T10:57:59.282Z,5.40
2022-08-28T11:00:27.559Z,6.33
2022-08-28T11:03:34.049Z,5.20
2022-08-28T11:06:05.755Z,5.50
2022-08-28T11:08:34.848Z,5.13
2022-08-28T11:11:06.658Z,5.13
2022-08-28T11:13:45.838Z,5.47
2022-08-28T11:16:32.748Z,5.10
2022-08-28T11:19:09.827Z,4.97
2022-08-28T11:21:40.423Z,4.67
2022-08-28T11:24:21.282Z,4.90
2022-08-28T11:27:06.545Z,4.90
2022-08-28T11:29:51.746Z,5.40
2022-08-28T11:32:36.533Z,5.43
2022-08-28T11:35:04.571Z,4.97
2022-08-28T11:37:41.520Z,5.87
2022-08-28T11:40:18.538Z,5.00
2022-08-28T11:42:48.771Z,5.63
2022-08-28T11:45:38.210Z,4.83
2022-08-28T11:48:28.248Z,5.00
2022-08-28T11:50:57.778Z,5.20
2022-08-28T11:53:43.115Z,4.70
2022-08-28T11:56:31.835Z,5.00
2022-08-28T11:59:01.692Z,5.57
2022-08-28T12:01:39.297Z,4.93
2022-08-28T12:04:14.188Z,5.67
2022-08-28T12:06:50.104Z,5.80
2022-08-28T12:09:25.845Z,6.00
2022-08-28T12:12:21.837Z,5.90
2022-08-28T12:14:48.338Z,5.17
2022-08-28T12:17:14.799Z,5.70
2022-08-28T12:19:52.537Z,6.23
2022-08-28T12:22:39.432Z,4.80
2022-08-28T12:25:06.893Z,5.20
2022-08-28T12:27:37.792Z,5.53
2022-08-28T12:30:05.095Z,6.50
2022-08-28T12:32:34.744Z,5.53
2022-08-28T12:35:02.104Z,5.50
2022-08-28T12:37:52.335Z,5.40
2022-08-28T12:40:19.875Z,5.80
2022-08-28T12:42:52.016Z,5.57
2022-08-28T12:45:27.435Z,6.40
2022-08-28T12:47:56.308Z,4.63
2022-08-28T12:50:36.304Z,5.53
2022-08-28T12:53:05.611Z,4.77
2022-08-28T12:55:32.923Z,5.10
2022-08-28T12:57:59.761Z,4.60
2022-08-28T13:00:29.334Z,5.53
2022-08-28T13:02:56.670Z,5.53
2022-08-28T13:05:34.613Z,5.10
2022-08-28T13:08:03.787Z,5.87
2022-08-28T13:10:33.183Z,5.63
2022-08-28T13:13:04.654Z,4.50
2022-08-28T13:16:01.626Z,4.77
2022-08-28T13:18:36.986Z,5.43
2022-08-28T13:21:12.711Z,5.57
2022-08-28T13:23:39.627Z,4.73
2022-08-28T13:26:06.979Z,4.47
2022-08-28T13:28:41.154Z,5.77
2022-08-28T13:31:21.239Z,4.50
2022-08-28T13:34:02.207Z,4.93
2022-08-28T13:36:29.060Z,5.33
2022-08-28T13:38:55.596Z,5.60
2022-08-28T13:41:22.257Z,5.67
2022-08-28T13:43:49.124Z,5.77
2022-08-28T13:46:15.792Z,5.07
2022-08-28T13:48:42.349Z,5.20
2022-08-28T13:51:11.251Z,5.83
2022-08-28T13:53:39.563Z,6.23
2022-08-28T13:56:06.489Z,5.10
2022-08-28T13:58:33.019Z,6.20
2022-08-28T14:00:59.843Z,5.60
2022-08-28T14:03:39.057Z,5.10
2022-08-28T14:06:11.174Z,6.17
2022-08-28T14:08:38.164Z,6.73
2022-08-28T14:11:04.920Z,5.93
2022-08-28T14:13:31.425Z,6.47
2022-08-28T14:15:58.463Z,5.23
2022-08-28T14:18:25.390Z,6.13
2022-08-28T14:20:52.238Z,6.20
2022-08-28T14:23:18.771Z,5.80
2022-08-28T14:25:45.943Z,6.13
2022-08-28T14:28:14.224Z,5.50
2022-08-28T14:30:41.566Z,5.23
2022-08-28T14:33:08.100Z,6.23
2022-08-28T14:35:37.709Z,5.80
2022-08-28T14:38:04.344Z,6.40
2022-08-28T14:40:30.940Z,6.83
2022-08-28T14:42:57.519Z,6.83
2022-08-28T14:45:24.139Z,6.60
2022-08-28T14:47:50.692Z,6.40
2022-08-28T14:50:17.335Z,6.30
2022-08-28T14:52:43.894Z,5.83
2022-08-28T14:55:14.207Z,6.67
2022-08-28T14:57:48.838Z,6.37
2022-08-28T15:00:17.848Z,6.63
2022-08-28T15:02:44.835Z,6.93
2022-08-28T15:05:11.919Z,6.43
2022-08-28T15:07:38.608Z,6.40
2022-08-28T15:10:05.326Z,5.67
2022-08-28T15:12:32.263Z,5.90
2022-08-28T15:14:58.821Z,6.40
2022-08-28T15:17:34.017Z,6.80
2022-08-28T15:20:01.255Z,7.00
2022-08-28T15:22:27.782Z,7.47
2022-08-28T15:24:55.619Z,6.00
2022-08-28T15:27:22.369Z,6.27
2022-08-28T15:29:48.923Z,6.13
2022-08-28T15:32:15.447Z,7.40
2022-08-28T15:34:43.345Z,6.07
2022-08-28T15:37:10.027Z,6.80
2022-08-28T15:39:58.586Z,6.27
2022-08-28T15:42:25.213Z,5.57
2022-08-28T15:44:51.945Z,6.43
2022-08-28T15:47:18.607Z,6.00
2022-08-28T15:49:48.648Z,7.17
2022-08-28T15:52:18.239Z,5.70
2022-08-28T15:54:44.804Z,7.00
2022-08-28T15:57:11.319Z,7.43
2022-08-28T15:59:49.452Z,7.20
2022-08-28T16:02:21.434Z,5.80
2022-08-28T16:04:48.581Z,6.17
2022-08-28T16:07:15.556Z,6.70
2022-08-28T16:09:42.111Z,6.30
2022-08-28T16:12:08.711Z,7.03
2022-08-28T16:14:35.227Z,6.47
2022-08-28T16:17:06.025Z,6.00
2022-08-28T16:19:37.914Z,6.77
2022-08-28T16:22:04.546Z,6.20
2022-08-28T16:24:31.095Z,5.87
2022-08-28T16:26:57.640Z,7.37
2022-08-28T16:29:24.147Z,5.77
2022-08-28T16:31:50.711Z,6.67
2022-08-28T16:34:19.652Z,7.07
2022-08-28T16:36:50.315Z,7.20
2022-08-28T16:39:17.023Z,6.60
2022-08-28T16:41:49.592Z,6.50
2022-08-28T16:44:19.773Z,7.00
2022-08-28T16:46:46.438Z,6.20
2022-08-28T16:49:12.968Z,6.83
2022-08-28T16:51:40.001Z,6.50
2022-08-28T16:54:06.965Z,5.50
2022-08-28T16:56:33.584Z,5.80
2022-08-28T16:59:00.087Z,6.47
2022-08-28T17:01:26.640Z,6.80
2022-08-28T17:03:54.497Z,6.60
2022-08-28T17:06:27.650Z,6.40
2022-08-28T17:08:56.968Z,6.13
2022-08-28T17:11:25.037Z,6.40
2022-08-28T17:13:51.543Z,7.07
2022-08-28T17:16:19.021Z,6.50
2022-08-28T17:18:47.496Z,6.80
2022-08-28T17:21:37.588Z,7.17
2022-08-28T17:24:04.286Z,5.80
2022-08-28T17:26:30.808Z,7.20
2022-08-28T17:28:57.597Z,6.53
2022-08-28T17:31:24.251Z,7.40
2022-08-28T17:33:51.346Z,6.70
2022-08-28T17:36:30.724Z,6.37
2022-08-28T17:39:01.698Z,6.87
2022-08-28T17:41:28.269Z,7.43
2022-08-28T17:43:54.790Z,6.40
2022-08-28T17:46:21.435Z,7.70
2022-08-28T17:48:51.522Z,6.00
2022-08-28T17:51:42.990Z,6.70
2022-08-28T17:54:14.716Z,6.77
2022-08-28T17:56:41.701Z,6.43
2022-08-28T17:59:08.208Z,7.90
2022-08-28T18:01:34.837Z,6.67
2022-08-28T18:04:01.421Z,7.27
2022-08-28T18:06:27.965Z,7.07
2022-08-28T18:08:54.550Z,7.13
2022-08-28T18:11:21.081Z,6.90
2022-08-28T18:13:47.662Z,6.30
2022-08-28T18:16:14.341Z,6.83
2022-08-28T18:18:41.556Z,6.63
2022-08-28T18:21:11.447Z,6.90
2022-08-28T18:23:39.508Z,7.00
2022-08-28T18:26:06.901Z,7.20
2022-08-28T18:28:33.556Z,7.43
2022-08-28T18:31:00.894Z,6.30
2022-08-28T18:33:27.560Z,7.13
2022-08-28T18:35:54.210Z,6.90
2022-08-28T18:38:22.063Z,7.40
2022-08-28T18:40:49.195Z,7.73
2022-08-28T18:43:17.737Z,8.00
2022-08-28T18:45:44.363Z,8.40
2022-08-28T18:48:11.045Z,8.20
2022-08-28T18:50:37.968Z,7.80
2022-08-28T18:53:05.194Z,6.80
2022-08-28T18:55:32.785Z,7.23
2022-08-28T18:58:00.029Z,6.80
2022-08-28T19:00:26.919Z,6.90
2022-08-28T19:02:53.633Z,7.30
2022-08-28T19:05:21.144Z,8.20
2022-08-28T19:07:48.009Z,7.83
2022-08-28T19:10:32.895Z,6.40
2022-08-28T19:13:01.197Z,7.50
2022-08-28T19:15:28.537Z,7.30
2022-08-28T19:17:55.523Z,7.37
2022-08-28T19:20:22.307Z,7.20
2022-08-28T19:22:48.960Z,8.13
2022-08-28T19:25:27.538Z,7.33
2022-08-28T19:27:58.896Z,7.30
2022-08-28T19:30:26.624Z,7.63
2022-08-28T19:32:53.308Z,7.13
2022-08-28T19:35:19.873Z,6.43
2022-08-28T19:37:46.419Z,7.27
2022-08-28T19:40:13.479Z,8.00
2022-08-28T19:42:40.600Z,7.60
2022-08-28T19:45:07.977Z,7.13
2022-08-28T19:47:35.557Z,7.10
2022-08-28T19:50:03.215Z,6.90
2022-08-28T19:52:29.906Z,7.20
2022-08-28T19:54:56.414Z,6.77
2022-08-28T19:57:22.908Z,7.70
2022-08-28T19:59:49.527Z,7.97
2022-08-28T20:02:16.151Z,8.10
2022-08-28T20:04:42.942Z,7.30
2022-08-28T20:07:09.478Z,7.93
2022-08-28T20:09:36.010Z,8.20
2022-08-28T20:12:03.680Z,8.40
2022-08-28T20:14:30.294Z,7.50
2022-08-28T20:16:58.046Z,7.53
2022-08-28T20:19:24.639Z,7.77
2022-08-28T20:21:51.487Z,7.17
2022-08-28T20:24:20.470Z,6.97
2022-08-28T20:26:47.275Z,7.20
2022-08-28T20:29:14.401Z,7.80
2022-08-28T20:31:42.187Z,8.20
2022-08-28T20:34:10.415Z,6.53
2022-08-28T20:36:37.248Z,8.40
2022-08-28T20:39:07.095Z,7.60
2022-08-28T20:41:34.506Z,7.67
2022-08-28T20:44:06.263Z,7.43
2022-08-28T20:46:38.515Z,7.27
2022-08-28T20:49:08.289Z,8.33
2022-08-28T20:51:52.850Z,8.80
2022-08-28T20:54:21.486Z,8.00
2022-08-28T20:56:48.553Z,7.30
2022-08-28T20:59:15.191Z,7.83
2022-08-28T21:01:41.828Z,7.67
2022-08-28T21:04:08.542Z,8.23
2022-08-28T21:06:35.215Z,7.50
2022-08-28T21:09:01.896Z,9.37
2022-08-28T21:11:29.365Z,7.80
2022-08-28T21:13:55.928Z,7.27
2022-08-28T21:16:22.501Z,8.23
2022-08-28T21:19:12.149Z,9.00
2022-08-28T21:21:36.257Z,6.70
2022-08-28T21:24:04.562Z,7.63
2022-08-28T21:26:31.172Z,10.20
2022-08-28T21:28:57.751Z,8.00
2022-08-28T21:31:24.937Z,8.53
2022-08-28T21:33:51.480Z,8.67
2022-08-28T21:36:18.303Z,8.07
2022-08-28T21:38:45.094Z,8.27
2022-08-28T21:41:12.577Z,9.00
2022-08-28T21:43:39.934Z,8.20
2022-08-28T21:46:07.212Z,8.60
2022-08-28T21:48:36.127Z,8.47
2022-08-28T21:51:10.360Z,7.53
2022-08-28T21:53:37.083Z,7.57
2022-08-28T21:56:04.498Z,7.90
2022-08-28T21:58:31.471Z,8.10
2022-08-28T22:00:58.130Z,8.30
2022-08-28T22:03:25.393Z,8.70
2022-08-28T22:05:52.317Z,7.83
2022-08-28T22:08:19.956Z,8.43
2022-08-28T22:10:46.838Z,7.90
2022-08-28T22:13:13.768Z,8.03
2022-08-28T22:15:41.461Z,8.10
2022-08-28T22:18:08.459Z,8.07
2022-08-28T22:20:35.740Z,8.13
2022-08-28T22:23:11.261Z,8.00
2022-08-28T22:25:40.871Z,6.93
2022-08-28T22:28:08.045Z,8.83
2022-08-28T22:30:34.612Z,8.00
2022-08-28T22:33:01.696Z,9.20
2022-08-28T22:35:28.198Z,8.53
2022-08-28T22:37:55.015Z,8.27
2022-08-28T22:40:22.131Z,8.53
2022-08-28T22:42:50.471Z,8.20
2022-08-28T22:45:17.666Z,8.53
2022-08-28T22:47:44.222Z,8.00
2022-08-28T22:50:11.064Z,7.43
2022-08-28T22:52:38.144Z,8.57
2022-08-28T22:55:07.998Z,9.70
2022-08-28T22:57:35.460Z,8.47
2022-08-28T23:00:04.001Z,8.67
2022-08-28T23:02:30.665Z,8.70
2022-08-28T23:04:57.201Z,9.20
2022-08-28T23:07:23.705Z,8.40
2022-08-28T23:09:50.228Z,8.70
2022-08-28T23:12:16.933Z,8.40
2022-08-28T23:14:48.214Z,7.50
2022-08-28T23:17:15.176Z,8.03
2022-08-28T23:19:43.425Z,8.20
2022-08-28T23:22:13.258Z,8.23
2022-08-28T23:24:39.780Z,8.27
2022-08-28T23:27:34.303Z,8.43
2022-08-28T23:29:54.581Z,9.67
2022-08-28T23:32:21.640Z,10.50
2022-08-28T23:34:48.325Z,10.50
2022-08-28T23:37:15.086Z,8.70
2022-08-28T23:39:41.803Z,10.40
2022-08-28T23:42:08.515Z,11.40
2022-08-28T23:44:35.029Z,11.10
2022-08-28T23:47:01.940Z,10.57
2022-08-28T23:49:29.220Z,11.67
2022-08-28T23:51:55.746Z,10.57
2022-08-28T23:54:22.267Z,11.97
2022-08-28T23:56:49.009Z,11.00
2022-08-28T23:59:21.331Z,10.23
