createdAt,value
2022-08-14T03:03:49.084Z,1.50
2022-08-14T03:04:48.266Z,1.40
2022-08-14T03:05:48.489Z,1.50
2022-08-14T03:06:57.951Z,1.70
2022-08-14T03:07:52.986Z,1.50
2022-08-14T03:08:49.354Z,1.80
2022-08-14T03:10:27.871Z,1.60
2022-08-14T03:10:50.899Z,1.40
2022-08-14T03:11:50.188Z,1.30
2022-08-14T03:12:50.413Z,1.40
2022-08-14T03:13:50.739Z,1.60
2022-08-14T03:14:51.054Z,1.30
2022-08-14T03:15:55.467Z,1.30
2022-08-14T03:16:52.653Z,1.90
2022-08-14T03:17:56.970Z,1.60
2022-08-14T03:18:53.232Z,1.60
2022-08-14T03:19:52.494Z,1.40
2022-08-14T03:20:52.822Z,1.70
2022-08-14T03:21:53.172Z,1.70
2022-08-14T03:22:53.503Z,1.40
2022-08-14T03:23:53.823Z,1.60
2022-08-14T03:24:54.154Z,1.60
2022-08-14T03:25:54.495Z,1.50
2022-08-14T03:26:57.275Z,1.90
2022-08-14T03:27:58.122Z,1.50
2022-08-14T03:28:55.497Z,1.50
2022-08-14T03:29:56.785Z,1.70
2022-08-14T03:30:56.094Z,1.90
2022-08-14T03:31:56.396Z,1.50
2022-08-14T03:32:56.746Z,1.60
2022-08-14T03:34:00.047Z,1.40
2022-08-14T03:34:58.576Z,1.50
2022-08-14T03:36:05.264Z,1.40
2022-08-14T03:37:39.354Z,1.30
2022-08-14T03:39:15.648Z,1.60
2022-08-14T03:39:16.159Z,1.60
2022-08-14T03:40:00.386Z,1.40
2022-08-14T03:40:59.062Z,1.70
2022-08-14T03:42:00.019Z,1.60
2022-08-14T03:42:59.751Z,1.40
2022-08-14T03:45:17.476Z,1.40
2022-08-14T03:45:26.384Z,1.50
2022-08-14T03:46:01.575Z,1.50
2022-08-14T03:47:02.997Z,1.80
2022-08-14T03:48:02.044Z,1.40
2022-08-14T03:49:01.435Z,1.70
2022-08-14T03:50:01.644Z,1.70
2022-08-14T03:51:02.000Z,1.40
2022-08-14T03:52:02.220Z,1.50
2022-08-14T03:53:02.929Z,1.60
2022-08-14T03:54:02.835Z,1.70
2022-08-14T03:55:03.059Z,1.90
2022-08-14T03:56:03.299Z,1.60
2022-08-14T03:57:03.604Z,1.80
2022-08-14T03:58:03.829Z,1.90
2022-08-14T03:59:04.152Z,2.10
2022-08-14T04:00:05.478Z,1.40
2022-08-14T04:01:04.828Z,1.30
2022-08-14T04:02:33.099Z,1.50
2022-08-14T04:03:06.556Z,1.50
2022-08-14T04:04:05.671Z,1.50
2022-08-14T04:05:11.991Z,1.70
2022-08-14T04:06:07.351Z,1.40
2022-08-14T04:07:06.641Z,1.40
2022-08-14T04:08:22.349Z,1.50
2022-08-14T04:09:08.258Z,1.60
2022-08-14T04:10:07.455Z,1.80
2022-08-14T04:11:10.280Z,1.30
2022-08-14T04:12:08.468Z,1.30
2022-08-14T04:13:09.407Z,1.50
2022-08-14T04:14:08.717Z,1.90
2022-08-14T04:15:08.960Z,1.80
2022-08-14T04:16:12.346Z,1.50
2022-08-14T04:17:10.097Z,1.70
2022-08-14T04:18:09.725Z,1.70
2022-08-14T04:19:09.979Z,1.60
2022-08-14T04:20:10.225Z,1.60
2022-08-14T04:21:10.500Z,1.20
2022-08-14T04:22:10.827Z,1.40
2022-08-14T04:23:18.513Z,1.50
2022-08-14T04:24:12.362Z,1.60
2022-08-14T04:25:11.640Z,1.70
2022-08-14T04:26:14.881Z,1.70
2022-08-14T04:27:13.211Z,1.50
2022-08-14T04:29:08.113Z,1.50
2022-08-14T04:29:15.304Z,1.60
2022-08-14T04:30:13.001Z,1.90
2022-08-14T04:31:15.287Z,1.80
2022-08-14T04:33:10.490Z,1.60
2022-08-14T04:33:20.658Z,1.40
2022-08-14T04:34:21.061Z,1.50
2022-08-14T04:35:17.779Z,1.80
2022-08-14T04:36:17.598Z,1.40
2022-08-14T04:37:22.218Z,1.70
2022-08-14T04:38:36.705Z,1.90
2022-08-14T04:39:16.802Z,2.00
2022-08-14T04:40:15.967Z,1.80
2022-08-14T04:41:16.220Z,2.20
2022-08-14T04:42:16.494Z,1.90
2022-08-14T04:43:17.395Z,1.80
2022-08-14T04:44:36.066Z,2.20
2022-08-14T04:45:18.333Z,2.20
2022-08-14T04:46:56.000Z,1.90
2022-08-14T04:47:18.980Z,2.10
2022-08-14T04:48:39.878Z,2.20
2022-08-14T04:49:19.611Z,2.00
2022-08-14T04:50:21.100Z,1.80
2022-08-14T04:51:20.253Z,1.80
2022-08-14T04:52:24.587Z,2.00
2022-08-14T04:53:23.326Z,1.70
2022-08-14T04:54:21.080Z,1.90
2022-08-14T04:55:20.393Z,2.10
2022-08-14T04:56:31.664Z,2.00
2022-08-14T04:57:21.963Z,2.30
2022-08-14T04:58:32.691Z,2.10
2022-08-14T04:59:22.647Z,1.90
2022-08-14T05:00:21.944Z,2.20
2022-08-14T05:01:22.316Z,2.00
2022-08-14T05:02:22.636Z,2.10
2022-08-14T05:03:22.832Z,2.00
2022-08-14T05:04:23.128Z,2.10
2022-08-14T05:05:23.327Z,2.00
2022-08-14T05:06:37.176Z,2.00
2022-08-14T05:07:46.412Z,2.20
2022-08-14T05:08:31.829Z,2.20
2022-08-14T05:09:29.040Z,2.20
2022-08-14T05:10:25.728Z,2.60
2022-08-14T05:11:25.950Z,2.20
2022-08-14T05:13:24.313Z,2.00
2022-08-14T05:13:30.677Z,2.30
2022-08-14T05:14:45.892Z,2.20
2022-08-14T05:15:27.162Z,2.20
2022-08-14T05:16:26.473Z,2.30
2022-08-14T05:17:31.906Z,2.40
2022-08-14T05:18:37.049Z,2.40
2022-08-14T05:19:29.603Z,2.20
2022-08-14T05:21:57.919Z,2.00
2022-08-14T05:22:00.484Z,2.50
2022-08-14T05:22:29.073Z,2.00
2022-08-14T05:23:28.384Z,2.40
2022-08-14T05:24:28.643Z,2.40
2022-08-14T05:25:30.902Z,2.80
2022-08-14T05:26:29.204Z,2.80
2022-08-14T05:27:31.236Z,2.20
2022-08-14T05:28:29.689Z,2.50
2022-08-14T05:29:29.927Z,2.10
2022-08-14T05:30:30.186Z,2.30
2022-08-14T05:31:39.644Z,2.30
2022-08-14T05:32:31.716Z,2.50
2022-08-14T05:33:31.064Z,2.30
2022-08-14T05:34:32.063Z,2.40
2022-08-14T05:35:31.627Z,2.00
2022-08-14T05:36:31.964Z,2.00
2022-08-14T05:37:32.180Z,1.90
2022-08-14T05:38:35.277Z,2.40
2022-08-14T05:39:32.713Z,2.00
2022-08-14T05:40:33.028Z,2.10
2022-08-14T05:41:53.337Z,2.10
2022-08-14T05:42:34.651Z,2.00
2022-08-14T05:43:41.553Z,2.10
2022-08-14T05:44:35.229Z,2.40
2022-08-14T05:45:34.535Z,2.00
2022-08-14T05:46:34.763Z,2.10
2022-08-14T05:47:39.598Z,2.30
2022-08-14T05:48:43.293Z,2.10
2022-08-14T05:49:36.566Z,2.30
2022-08-14T05:50:35.877Z,2.00
2022-08-14T05:51:36.203Z,2.30
2022-08-14T05:52:39.167Z,2.20
2022-08-14T05:53:36.777Z,2.60
2022-08-14T05:54:38.102Z,2.30
2022-08-14T05:55:37.386Z,2.10
2022-08-14T05:56:38.729Z,2.40
2022-08-14T05:57:37.988Z,2.30
2022-08-14T05:58:41.022Z,2.20
2022-08-14T05:59:39.921Z,2.10
2022-08-14T06:00:39.508Z,2.30
2022-08-14T06:01:39.212Z,2.30
2022-08-14T06:02:39.442Z,2.40
2022-08-14T06:03:40.294Z,2.20
2022-08-14T06:04:39.932Z,2.10
2022-08-14T06:05:40.174Z,1.90
2022-08-14T06:06:40.422Z,2.20
2022-08-14T06:07:40.643Z,2.10
2022-08-14T06:08:41.634Z,2.30
2022-08-14T06:09:41.211Z,2.50
2022-08-14T06:10:41.446Z,2.00
2022-08-14T06:11:41.682Z,2.10
2022-08-14T06:12:56.335Z,2.00
2022-08-14T06:13:45.254Z,2.30
2022-08-14T06:14:43.047Z,2.20
2022-08-14T06:15:42.708Z,2.20
2022-08-14T06:16:42.959Z,1.90
2022-08-14T06:17:46.979Z,2.10
2022-08-14T06:18:43.648Z,1.80
2022-08-14T06:19:43.923Z,2.20
2022-08-14T06:20:44.191Z,1.70
2022-08-14T06:21:44.502Z,1.90
2022-08-14T06:22:44.912Z,1.90
2022-08-14T06:23:45.133Z,2.30
2022-08-14T06:24:45.442Z,1.70
2022-08-14T06:25:45.692Z,1.70
2022-08-14T06:26:54.413Z,1.80
2022-08-14T06:27:47.265Z,1.70
2022-08-14T06:28:46.562Z,1.70
2022-08-14T06:29:46.862Z,2.10
2022-08-14T06:30:47.608Z,2.00
2022-08-14T06:31:47.352Z,2.10
2022-08-14T06:32:52.742Z,2.30
2022-08-14T06:35:02.499Z,1.90
2022-08-14T06:35:11.274Z,1.70
2022-08-14T06:35:49.490Z,1.70
2022-08-14T06:36:48.787Z,2.20
2022-08-14T06:37:49.106Z,1.70
2022-08-14T06:38:50.250Z,2.20
2022-08-14T06:39:49.712Z,2.00
2022-08-14T06:40:49.960Z,2.00
2022-08-14T06:41:59.610Z,2.00
2022-08-14T06:42:51.601Z,2.00
2022-08-14T06:43:50.855Z,1.90
2022-08-14T06:44:51.103Z,1.60
2022-08-14T06:45:54.486Z,2.00
2022-08-14T06:46:51.715Z,1.60
2022-08-14T06:47:51.984Z,1.80
2022-08-14T06:48:52.275Z,1.90
2022-08-14T06:49:58.037Z,1.90
2022-08-14T06:50:53.859Z,2.00
2022-08-14T06:51:53.165Z,1.70
2022-08-14T06:52:53.449Z,1.80
2022-08-14T06:53:53.696Z,1.70
2022-08-14T06:54:53.995Z,2.00
2022-08-14T06:56:00.913Z,1.80
2022-08-14T06:56:57.190Z,1.80
2022-08-14T06:57:54.900Z,2.00
2022-08-14T06:58:55.168Z,1.50
2022-08-14T06:59:55.406Z,1.70
2022-08-14T07:00:55.780Z,1.90
2022-08-14T07:01:56.635Z,2.00
2022-08-14T07:02:56.352Z,2.40
2022-08-14T07:03:56.621Z,1.70
2022-08-14T07:04:56.977Z,1.60
2022-08-14T07:05:58.396Z,1.50
2022-08-14T07:06:59.216Z,1.30
2022-08-14T07:07:57.735Z,1.60
2022-08-14T07:08:58.136Z,1.50
2022-08-14T07:09:58.393Z,1.50
2022-08-14T07:10:59.577Z,1.70
2022-08-14T07:11:58.970Z,1.50
2022-08-14T07:13:04.056Z,1.30
2022-08-14T07:14:00.558Z,1.70
2022-08-14T07:15:01.367Z,1.40
2022-08-14T07:16:00.670Z,1.70
2022-08-14T07:17:01.489Z,1.80
2022-08-14T07:18:00.821Z,1.40
2022-08-14T07:19:01.160Z,1.60
2022-08-14T07:20:01.391Z,1.60
2022-08-14T07:21:01.650Z,1.60
2022-08-14T07:22:05.392Z,1.20
2022-08-14T07:23:07.665Z,1.20
2022-08-14T07:24:03.518Z,1.80
2022-08-14T07:25:02.823Z,1.30
2022-08-14T07:26:03.123Z,1.50
2022-08-14T07:27:03.415Z,1.50
2022-08-14T07:28:03.774Z,1.40
2022-08-14T07:29:03.905Z,1.60
2022-08-14T07:30:04.307Z,1.60
2022-08-14T07:31:05.744Z,1.70
2022-08-14T07:32:04.668Z,1.50
2022-08-14T07:33:04.940Z,1.50
2022-08-14T07:34:05.195Z,1.80
2022-08-14T07:35:05.479Z,1.50
2022-08-14T07:36:17.530Z,1.60
2022-08-14T07:37:07.070Z,1.60
2022-08-14T07:38:06.377Z,1.20
2022-08-14T07:39:12.539Z,1.60
2022-08-14T07:40:10.032Z,1.40
2022-08-14T07:41:11.655Z,1.50
2022-08-14T07:42:08.674Z,1.70
2022-08-14T07:43:14.350Z,1.70
2022-08-14T07:44:28.868Z,1.90
2022-08-14T07:45:09.488Z,1.40
2022-08-14T07:46:08.947Z,1.20
2022-08-14T07:47:09.018Z,1.30
2022-08-14T07:48:09.266Z,1.00
2022-08-14T07:49:10.596Z,1.50
2022-08-14T07:50:10.837Z,1.50
2022-08-14T07:51:10.811Z,1.60
2022-08-14T07:52:10.448Z,1.40
2022-08-14T07:53:10.678Z,1.50
2022-08-14T07:54:11.723Z,1.90
2022-08-14T07:55:11.261Z,1.70
2022-08-14T07:56:22.121Z,1.70
2022-08-14T07:57:22.253Z,1.20
2022-08-14T07:58:33.946Z,1.70
2022-08-14T07:59:13.498Z,1.40
2022-08-14T08:00:30.955Z,1.50
2022-08-14T08:01:14.156Z,1.60
2022-08-14T08:02:19.116Z,1.80
2022-08-14T08:03:14.651Z,1.80
2022-08-14T08:04:18.695Z,1.70
2022-08-14T08:05:15.372Z,1.90
2022-08-14T08:06:17.581Z,10.40
2022-08-14T08:07:14.750Z,10.10
2022-08-14T08:08:27.249Z,5.00
2022-08-14T08:09:16.433Z,2.40
2022-08-14T08:10:15.739Z,2.40
2022-08-14T08:11:17.192Z,1.80
2022-08-14T08:12:16.363Z,1.60
2022-08-14T08:13:16.657Z,1.50
2022-08-14T08:14:17.403Z,1.80
2022-08-14T08:15:17.160Z,1.60
2022-08-14T08:16:17.409Z,1.50
2022-08-14T08:17:17.752Z,1.70
2022-08-14T08:18:27.300Z,1.40
2022-08-14T08:19:19.597Z,1.80
2022-08-14T08:20:20.149Z,1.80
2022-08-14T08:21:18.864Z,1.50
2022-08-14T08:22:19.262Z,1.70
2022-08-14T08:23:20.671Z,1.80
2022-08-14T08:24:20.946Z,1.60
2022-08-14T08:25:20.088Z,1.70
2022-08-14T08:26:20.245Z,1.60
2022-08-14T08:27:21.486Z,1.60
2022-08-14T08:28:25.442Z,1.50
2022-08-14T08:29:25.058Z,1.40
2022-08-14T08:30:22.336Z,1.10
2022-08-14T08:31:21.718Z,1.40
2022-08-14T08:32:21.960Z,1.30
2022-08-14T08:33:23.208Z,1.50
2022-08-14T08:34:23.517Z,1.40
2022-08-14T08:35:22.719Z,1.00
2022-08-14T08:36:22.995Z,1.20
2022-08-14T08:37:25.329Z,1.20
2022-08-14T08:39:17.878Z,1.40
2022-08-14T08:39:24.801Z,1.20
2022-08-14T08:40:31.539Z,1.50
2022-08-14T08:41:25.350Z,0.90
2022-08-14T08:42:31.113Z,1.40
2022-08-14T08:43:25.904Z,1.20
2022-08-14T08:44:32.891Z,1.30
2022-08-14T08:45:27.661Z,1.10
2022-08-14T08:46:25.784Z,1.50
2022-08-14T08:47:26.094Z,1.10
2022-08-14T08:48:31.478Z,1.30
2022-08-14T08:49:27.846Z,1.30
2022-08-14T08:50:31.709Z,1.40
2022-08-14T08:51:30.791Z,1.50
2022-08-14T08:52:31.060Z,1.10
2022-08-14T08:53:27.848Z,1.30
2022-08-14T08:54:31.541Z,1.40
2022-08-14T08:55:28.251Z,1.30
2022-08-14T08:56:30.591Z,1.20
2022-08-14T08:57:29.880Z,1.10
2022-08-14T08:58:29.221Z,1.30
2022-08-14T08:59:31.171Z,1.10
2022-08-14T09:00:29.618Z,1.10
2022-08-14T09:01:29.891Z,1.60
2022-08-14T09:02:30.184Z,1.20
2022-08-14T09:03:30.482Z,1.10
2022-08-14T09:04:45.572Z,1.10
2022-08-14T09:05:32.049Z,1.20
2022-08-14T09:07:09.029Z,1.20
2022-08-14T09:07:32.700Z,1.30
2022-08-14T09:08:33.006Z,1.20
2022-08-14T09:09:33.138Z,1.10
2022-08-14T09:10:32.515Z,1.60
2022-08-14T09:11:33.224Z,1.30
2022-08-14T09:12:43.064Z,1.10
2022-08-14T09:13:34.475Z,1.30
2022-08-14T09:14:33.782Z,1.20
2022-08-14T09:15:36.593Z,1.30
2022-08-14T09:16:35.336Z,1.00
2022-08-14T09:17:34.676Z,1.20
2022-08-14T09:18:34.913Z,0.90
2022-08-14T09:19:35.259Z,1.20
2022-08-14T09:20:35.536Z,1.00
2022-08-14T09:21:35.858Z,1.10
2022-08-14T09:22:42.539Z,1.20
2022-08-14T09:24:26.558Z,1.10
2022-08-14T09:24:43.996Z,1.20
2022-08-14T09:26:01.441Z,1.20
2022-08-14T09:26:39.203Z,1.20
2022-08-14T09:27:37.531Z,1.40
2022-08-14T09:28:37.793Z,1.20
2022-08-14T09:29:38.033Z,1.10
2022-08-14T09:30:38.273Z,1.40
2022-08-14T09:31:43.125Z,1.20
2022-08-14T09:33:09.159Z,0.90
2022-08-14T09:33:55.985Z,1.20
2022-08-14T09:34:58.417Z,0.70
2022-08-14T09:35:40.658Z,1.10
2022-08-14T09:36:39.960Z,0.90
2022-08-14T09:37:40.235Z,0.90
2022-08-14T09:38:40.738Z,0.90
2022-08-14T09:39:40.729Z,0.90
2022-08-14T09:40:41.022Z,1.00
2022-08-14T09:42:20.013Z,1.50
2022-08-14T09:42:45.225Z,0.80
2022-08-14T09:43:42.828Z,0.90
2022-08-14T09:44:42.925Z,0.80
2022-08-14T09:45:53.115Z,0.90
2022-08-14T09:46:43.803Z,1.00
2022-08-14T09:47:44.041Z,0.70
2022-08-14T09:48:43.381Z,0.90
2022-08-14T09:49:43.631Z,0.90
2022-08-14T09:50:44.950Z,0.80
2022-08-14T09:51:45.052Z,1.00
2022-08-14T09:52:47.053Z,1.00
2022-08-14T09:54:12.554Z,1.20
2022-08-14T09:54:46.204Z,0.90
2022-08-14T09:55:45.530Z,0.90
2022-08-14T09:56:45.779Z,1.10
2022-08-14T09:57:46.342Z,1.00
2022-08-14T09:58:46.307Z,0.70
2022-08-14T09:59:46.557Z,1.10
2022-08-14T10:00:46.885Z,0.80
2022-08-14T10:01:53.066Z,1.20
2022-08-14T10:02:48.641Z,1.10
2022-08-14T10:03:47.817Z,1.20
2022-08-14T10:04:50.025Z,0.90
2022-08-14T10:05:48.319Z,0.90
2022-08-14T10:06:48.600Z,0.90
2022-08-14T10:07:49.630Z,1.10
2022-08-14T10:08:50.967Z,0.90
2022-08-14T10:09:59.914Z,1.10
2022-08-14T10:10:53.362Z,0.90
2022-08-14T10:11:50.891Z,1.20
2022-08-14T10:12:53.112Z,1.20
2022-08-14T10:13:53.216Z,1.00
2022-08-14T10:14:53.611Z,1.00
2022-08-14T10:15:51.232Z,0.80
2022-08-14T10:16:51.279Z,1.00
2022-08-14T10:17:53.401Z,0.90
2022-08-14T10:18:51.896Z,0.80
2022-08-14T10:19:52.147Z,0.90
2022-08-14T10:20:52.414Z,0.80
2022-08-14T10:21:58.381Z,0.80
2022-08-14T10:23:12.709Z,1.00
2022-08-14T10:23:54.269Z,1.00
2022-08-14T10:24:53.554Z,1.00
2022-08-14T10:25:54.404Z,1.10
2022-08-14T10:26:58.741Z,1.10
2022-08-14T10:27:56.979Z,1.10
2022-08-14T10:29:18.765Z,1.20
2022-08-14T10:29:58.142Z,1.20
2022-08-14T10:30:55.312Z,1.20
2022-08-14T10:31:55.552Z,1.00
2022-08-14T10:32:56.008Z,1.10
2022-08-14T10:33:56.075Z,0.80
2022-08-14T10:34:56.304Z,1.10
2022-08-14T10:35:56.527Z,1.00
2022-08-14T10:37:02.598Z,1.00
2022-08-14T10:37:58.174Z,1.20
2022-08-14T10:38:57.457Z,1.30
2022-08-14T10:40:05.272Z,1.00
2022-08-14T10:40:59.122Z,0.90
2022-08-14T10:41:58.224Z,1.10
2022-08-14T10:42:58.450Z,1.10
2022-08-14T10:43:58.679Z,1.40
2022-08-14T10:44:58.929Z,1.20
2022-08-14T10:46:04.068Z,1.10
2022-08-14T10:47:40.510Z,0.80
2022-08-14T10:48:08.855Z,1.10
2022-08-14T10:49:01.028Z,0.90
2022-08-14T10:50:00.343Z,1.00
2022-08-14T10:51:00.582Z,1.00
2022-08-14T10:52:00.819Z,1.40
2022-08-14T10:53:02.297Z,1.10
2022-08-14T10:54:01.311Z,1.20
2022-08-14T10:55:02.658Z,1.30
2022-08-14T10:56:03.783Z,1.20
2022-08-14T10:57:02.262Z,0.90
2022-08-14T10:58:03.596Z,0.90
2022-08-14T10:59:02.860Z,1.00
2022-08-14T11:00:03.145Z,0.90
2022-08-14T11:01:03.495Z,1.10
2022-08-14T11:02:03.732Z,1.00
2022-08-14T11:03:04.058Z,0.90
2022-08-14T11:04:04.390Z,0.90
2022-08-14T11:05:05.105Z,0.90
2022-08-14T11:06:05.001Z,0.90
2022-08-14T11:07:05.934Z,1.00
2022-08-14T11:08:12.469Z,0.90
2022-08-14T11:09:06.902Z,1.10
2022-08-14T11:10:06.153Z,1.10
2022-08-14T11:11:06.559Z,0.90
2022-08-14T11:12:44.092Z,1.10
2022-08-14T11:13:08.114Z,1.10
2022-08-14T11:14:07.405Z,1.10
2022-08-14T11:15:07.634Z,1.40
2022-08-14T11:16:07.886Z,0.90
2022-08-14T11:17:08.202Z,1.30
2022-08-14T11:18:08.427Z,0.90
2022-08-14T11:19:08.696Z,1.10
2022-08-14T11:20:16.006Z,1.20
2022-08-14T11:21:10.582Z,1.20
2022-08-14T11:22:09.604Z,1.00
2022-08-14T11:23:10.920Z,0.90
2022-08-14T11:24:53.951Z,0.90
2022-08-14T11:25:11.530Z,1.10
2022-08-14T11:26:10.834Z,0.80
2022-08-14T11:27:11.167Z,1.00
2022-08-14T11:28:14.825Z,0.90
2022-08-14T11:29:12.716Z,0.80
2022-08-14T11:30:49.979Z,0.80
2022-08-14T11:31:13.295Z,1.10
2022-08-14T11:32:12.617Z,0.70
2022-08-14T11:33:12.853Z,0.90
2022-08-14T11:34:32.110Z,1.10
2022-08-14T11:35:14.526Z,0.90
2022-08-14T11:36:18.350Z,0.80
2022-08-14T11:37:18.945Z,0.80
2022-08-14T11:38:17.023Z,1.10
2022-08-14T11:39:14.672Z,1.20
2022-08-14T11:40:15.061Z,0.70
2022-08-14T11:41:17.128Z,0.80
2022-08-14T11:42:56.667Z,0.70
2022-08-14T11:43:16.899Z,0.90
2022-08-14T11:44:44.988Z,0.70
2022-08-14T11:45:18.982Z,0.70
2022-08-14T11:46:29.707Z,0.90
2022-08-14T11:47:18.014Z,0.90
2022-08-14T11:49:04.452Z,0.80
2022-08-14T11:49:18.969Z,0.90
2022-08-14T11:50:24.981Z,0.80
2022-08-14T11:51:19.303Z,0.70
2022-08-14T11:52:19.545Z,0.70
2022-08-14T11:53:18.758Z,0.80
2022-08-14T11:54:19.592Z,0.70
2022-08-14T11:55:23.657Z,0.60
2022-08-14T11:56:25.758Z,0.80
2022-08-14T11:57:22.887Z,0.60
2022-08-14T11:58:24.260Z,0.60
2022-08-14T11:59:26.374Z,0.80
2022-08-14T12:00:21.898Z,0.60
2022-08-14T12:01:22.131Z,0.80
2022-08-14T12:03:00.518Z,0.70
2022-08-14T12:03:27.228Z,0.70
2022-08-14T12:04:32.110Z,0.60
2022-08-14T12:05:23.227Z,0.70
2022-08-14T12:06:28.644Z,0.70
2022-08-14T12:07:23.805Z,0.70
2022-08-14T12:08:24.543Z,0.70
2022-08-14T12:09:24.428Z,0.70
2022-08-14T12:10:26.857Z,0.70
2022-08-14T12:11:25.062Z,0.90
2022-08-14T12:12:34.952Z,0.70
2022-08-14T12:13:27.367Z,0.70
2022-08-14T12:14:30.644Z,0.60
2022-08-14T12:15:28.239Z,0.80
2022-08-14T12:16:25.679Z,0.90
2022-08-14T12:17:25.935Z,0.60
2022-08-14T12:18:26.271Z,0.80
2022-08-14T12:19:26.522Z,0.70
2022-08-14T12:20:30.096Z,1.10
2022-08-14T12:21:29.550Z,0.60
2022-08-14T12:22:30.172Z,0.50
2022-08-14T12:23:27.829Z,0.60
2022-08-14T12:24:35.830Z,0.60
2022-08-14T12:25:29.245Z,0.70
2022-08-14T12:26:39.651Z,0.60
2022-08-14T12:27:29.888Z,1.00
2022-08-14T12:28:33.762Z,0.80
2022-08-14T12:29:31.931Z,0.90
2022-08-14T12:30:37.377Z,0.90
2022-08-14T12:31:36.320Z,0.70
2022-08-14T12:32:31.240Z,0.70
2022-08-14T12:33:33.713Z,0.60
2022-08-14T12:34:30.819Z,1.00
2022-08-14T12:35:31.083Z,0.90
2022-08-14T12:36:31.360Z,0.90
2022-08-14T12:37:31.591Z,1.00
2022-08-14T12:38:31.816Z,0.60
2022-08-14T12:39:39.811Z,0.70
2022-08-14T12:40:33.405Z,0.60
2022-08-14T12:41:36.981Z,0.80
2022-08-14T12:42:34.701Z,0.80
2022-08-14T12:43:33.307Z,0.80
2022-08-14T12:44:33.545Z,0.70
2022-08-14T12:45:33.797Z,0.70
2022-08-14T12:46:35.076Z,0.80
2022-08-14T12:47:34.360Z,0.80
2022-08-14T12:48:34.653Z,0.80
2022-08-14T12:49:34.940Z,0.90
2022-08-14T12:50:35.189Z,1.00
2022-08-14T12:51:35.460Z,0.80
2022-08-14T12:52:45.180Z,0.70
2022-08-14T12:53:38.599Z,0.70
2022-08-14T12:54:36.287Z,0.80
2022-08-14T12:56:17.507Z,1.10
2022-08-14T12:56:37.854Z,1.10
2022-08-14T12:57:37.236Z,0.70
2022-08-14T12:58:52.061Z,0.90
2022-08-14T12:59:42.829Z,0.70
2022-08-14T13:00:45.888Z,0.90
2022-08-14T13:02:00.026Z,0.90
2022-08-14T13:02:39.652Z,0.80
2022-08-14T13:03:38.895Z,0.80
2022-08-14T13:04:39.126Z,0.80
2022-08-14T13:05:39.666Z,0.90
2022-08-14T13:06:39.677Z,0.90
2022-08-14T13:07:39.939Z,0.70
2022-08-14T13:08:46.079Z,1.10
2022-08-14T13:09:41.529Z,0.60
2022-08-14T13:10:47.403Z,0.90
2022-08-14T13:11:44.884Z,0.60
2022-08-14T13:12:56.785Z,0.70
2022-08-14T13:13:44.691Z,0.80
2022-08-14T13:14:41.985Z,1.10
2022-08-14T13:15:44.367Z,0.80
2022-08-14T13:16:42.563Z,1.00
2022-08-14T13:17:42.934Z,0.80
2022-08-14T13:18:43.212Z,0.80
2022-08-14T13:19:43.527Z,0.80
2022-08-14T13:20:51.222Z,0.80
2022-08-14T13:22:04.964Z,0.70
2022-08-14T13:22:45.477Z,0.90
2022-08-14T13:23:44.706Z,1.00
2022-08-14T13:24:45.028Z,1.10
2022-08-14T13:25:55.870Z,1.00
2022-08-14T13:26:46.627Z,0.90
2022-08-14T13:27:45.916Z,0.80
2022-08-14T13:29:02.389Z,0.90
2022-08-14T13:29:47.567Z,0.70
2022-08-14T13:30:46.861Z,0.90
2022-08-14T13:31:47.112Z,0.90
2022-08-14T13:32:47.549Z,1.30
2022-08-14T13:33:47.731Z,0.90
2022-08-14T13:34:48.051Z,0.70
2022-08-14T13:35:48.285Z,0.60
2022-08-14T13:36:54.679Z,0.60
2022-08-14T13:37:49.916Z,1.00
2022-08-14T13:38:49.185Z,0.90
2022-08-14T13:39:56.895Z,0.90
2022-08-14T13:40:50.785Z,0.60
2022-08-14T13:41:56.133Z,0.90
2022-08-14T13:42:52.870Z,0.80
2022-08-14T13:43:59.991Z,0.80
2022-08-14T13:44:52.038Z,0.70
2022-08-14T13:46:00.623Z,0.80
2022-08-14T13:46:52.617Z,1.00
2022-08-14T13:47:51.919Z,0.70
2022-08-14T13:48:52.202Z,0.90
2022-08-14T13:49:56.972Z,0.90
2022-08-14T13:50:53.881Z,0.80
2022-08-14T13:51:53.215Z,0.60
2022-08-14T13:52:54.830Z,0.70
2022-08-14T13:54:10.609Z,0.90
2022-08-14T13:54:55.606Z,0.80
2022-08-14T13:55:54.237Z,0.70
2022-08-14T13:56:54.484Z,0.70
2022-08-14T13:58:03.594Z,0.80
2022-08-14T13:58:56.055Z,0.70
2022-08-14T13:59:55.338Z,1.10
2022-08-14T14:00:55.686Z,0.60
2022-08-14T14:01:55.969Z,0.70
2022-08-14T14:02:56.220Z,0.90
2022-08-14T14:03:56.437Z,0.70
2022-08-14T14:04:56.684Z,0.70
2022-08-14T14:05:56.926Z,0.90
2022-08-14T14:06:57.151Z,0.80
2022-08-14T14:07:57.401Z,0.80
2022-08-14T14:08:59.076Z,0.80
2022-08-14T14:09:57.863Z,0.70
2022-08-14T14:10:58.213Z,0.80
2022-08-14T14:11:58.581Z,0.70
2022-08-14T14:12:58.952Z,0.90
2022-08-14T14:13:59.129Z,0.90
2022-08-14T14:14:59.424Z,0.60
2022-08-14T14:16:00.642Z,0.90
2022-08-14T14:16:59.948Z,0.90
2022-08-14T14:18:00.301Z,0.50
2022-08-14T14:19:06.133Z,0.50
2022-08-14T14:20:01.773Z,0.90
2022-08-14T14:21:01.061Z,0.90
2022-08-14T14:22:01.301Z,0.80
2022-08-14T14:23:03.421Z,0.80
2022-08-14T14:24:02.799Z,0.80
2022-08-14T14:25:02.050Z,1.00
2022-08-14T14:26:02.300Z,0.50
2022-08-14T14:27:18.374Z,0.80
2022-08-14T14:28:03.822Z,0.60
2022-08-14T14:29:03.064Z,0.60
2022-08-14T14:30:03.513Z,0.60
2022-08-14T14:31:06.989Z,0.70
2022-08-14T14:32:03.982Z,0.40
2022-08-14T14:33:06.732Z,0.70
2022-08-14T14:34:07.343Z,0.60
2022-08-14T14:35:05.940Z,0.70
2022-08-14T14:36:05.255Z,0.80
2022-08-14T14:37:06.058Z,0.70
2022-08-14T14:38:05.798Z,0.80
2022-08-14T14:39:06.119Z,0.90
2022-08-14T14:40:51.505Z,0.80
2022-08-14T14:41:07.774Z,0.70
2022-08-14T14:42:06.989Z,0.70
2022-08-14T14:43:07.261Z,0.80
2022-08-14T14:44:09.179Z,0.50
2022-08-14T14:45:07.830Z,0.70
2022-08-14T14:46:09.424Z,0.70
2022-08-14T14:47:08.481Z,0.90
2022-08-14T14:48:08.753Z,0.80
2022-08-14T14:49:10.177Z,0.90
2022-08-14T14:50:09.353Z,0.60
2022-08-14T14:51:09.748Z,0.80
2022-08-14T14:52:13.933Z,0.60
2022-08-14T14:53:13.321Z,0.70
2022-08-14T14:54:13.230Z,0.60
2022-08-14T14:55:10.657Z,0.90
2022-08-14T14:56:47.688Z,0.50
2022-08-14T14:57:12.298Z,0.60
2022-08-14T14:58:11.617Z,0.70
2022-08-14T14:59:11.910Z,0.70
2022-08-14T15:00:13.006Z,0.70
2022-08-14T15:01:12.500Z,0.60
2022-08-14T15:02:12.682Z,0.60
2022-08-14T15:03:13.054Z,0.60
2022-08-14T15:04:20.726Z,0.70
2022-08-14T15:05:14.553Z,0.80
2022-08-14T15:06:17.569Z,0.50
2022-08-14T15:07:16.354Z,0.80
2022-08-14T15:08:16.928Z,0.60
2022-08-14T15:09:18.168Z,0.60
2022-08-14T15:10:27.517Z,0.80
2022-08-14T15:11:16.293Z,0.70
2022-08-14T15:12:34.171Z,0.80
2022-08-14T15:13:16.925Z,0.50
2022-08-14T15:14:55.073Z,0.50
2022-08-14T15:15:17.520Z,0.50
2022-08-14T15:16:17.357Z,0.80
2022-08-14T15:17:17.006Z,0.50
2022-08-14T15:18:37.363Z,0.60
2022-08-14T15:19:18.563Z,0.90
2022-08-14T15:20:29.833Z,0.70
2022-08-14T15:21:19.294Z,0.40
2022-08-14T15:22:18.483Z,0.50
2022-08-14T15:23:18.883Z,0.50
2022-08-14T15:24:26.719Z,0.60
2022-08-14T15:25:20.525Z,0.60
2022-08-14T15:26:23.916Z,0.60
2022-08-14T15:27:26.239Z,0.50
2022-08-14T15:28:21.809Z,0.60
2022-08-14T15:29:20.941Z,0.70
2022-08-14T15:30:24.230Z,0.80
2022-08-14T15:31:22.310Z,0.50
2022-08-14T15:32:23.358Z,0.70
2022-08-14T15:33:21.838Z,0.60
2022-08-14T15:34:40.980Z,0.60
2022-08-14T15:35:25.593Z,0.50
2022-08-14T15:36:26.203Z,0.50
2022-08-14T15:37:24.086Z,0.60
2022-08-14T15:38:23.738Z,0.50
2022-08-14T15:39:24.570Z,0.40
2022-08-14T15:40:23.808Z,0.50
2022-08-14T15:41:24.105Z,0.60
2022-08-14T15:42:24.363Z,0.40
2022-08-14T15:43:25.505Z,0.70
2022-08-14T15:44:28.845Z,0.40
2022-08-14T15:45:26.230Z,0.80
2022-08-14T15:46:43.275Z,0.40
2022-08-14T15:47:28.036Z,0.50
2022-08-14T15:48:26.205Z,0.60
2022-08-14T15:49:28.569Z,0.80
2022-08-14T15:50:28.027Z,0.60
2022-08-14T15:51:28.304Z,0.50
2022-08-14T15:52:32.973Z,0.60
2022-08-14T15:53:31.579Z,0.50
2022-08-14T15:54:31.633Z,0.60
2022-08-14T15:55:27.955Z,0.50
2022-08-14T15:56:42.212Z,0.60
2022-08-14T15:57:29.570Z,0.50
2022-08-14T15:58:28.832Z,0.70
2022-08-14T15:59:29.081Z,0.70
2022-08-14T16:00:40.553Z,0.60
2022-08-14T16:01:53.014Z,0.50
2022-08-14T16:02:30.975Z,0.50
2022-08-14T16:03:35.228Z,0.70
2022-08-14T16:04:31.491Z,0.60
2022-08-14T16:05:38.520Z,0.60
2022-08-14T16:06:32.914Z,0.60
2022-08-14T16:07:31.415Z,0.70
2022-08-14T16:08:31.678Z,0.40
2022-08-14T16:09:31.915Z,0.50
2022-08-14T16:10:32.201Z,0.40
2022-08-14T16:11:32.879Z,0.80
2022-08-14T16:12:35.721Z,0.60
2022-08-14T16:13:39.703Z,0.60
2022-08-14T16:14:34.269Z,0.70
2022-08-14T16:15:33.569Z,0.50
2022-08-14T16:16:50.607Z,0.70
2022-08-14T16:17:35.121Z,0.50
2022-08-14T16:18:35.377Z,0.50
2022-08-14T16:19:43.987Z,0.60
2022-08-14T16:20:41.963Z,0.40
2022-08-14T16:21:37.549Z,0.70
2022-08-14T16:22:58.157Z,0.60
2022-08-14T16:23:36.854Z,0.90
2022-08-14T16:24:59.876Z,0.80
2022-08-14T16:25:37.533Z,0.80