createdAt,value
2018-01-17T00:00:14.493Z,3.60
2018-01-17T00:02:41.189Z,3.60
2018-01-17T00:05:07.972Z,3.60
2018-01-17T00:07:35.530Z,3.60
2018-01-17T00:10:03.068Z,3.50
2018-01-17T00:12:29.734Z,3.50
2018-01-17T00:14:56.341Z,3.50
2018-01-17T00:17:22.994Z,3.40
2018-01-17T00:19:50.075Z,3.40
2018-01-17T00:22:17.636Z,3.40
2018-01-17T00:24:44.373Z,3.40
2018-01-17T00:27:12.538Z,3.40
2018-01-17T00:29:39.285Z,3.40
2018-01-17T00:32:07.397Z,3.50
2018-01-17T00:34:34.922Z,3.40
2018-01-17T00:37:01.615Z,3.40
2018-01-17T00:39:28.197Z,3.30
2018-01-17T00:41:54.870Z,3.40
2018-01-17T00:44:21.826Z,3.40
2018-01-17T00:46:48.441Z,3.40
2018-01-17T00:49:15.320Z,3.30
2018-01-17T00:51:42.754Z,3.20
2018-01-17T00:54:09.679Z,3.30
2018-01-17T00:56:36.458Z,3.20
2018-01-17T00:59:03.506Z,3.30
2018-01-17T01:01:30.138Z,3.30
2018-01-17T01:03:56.797Z,3.20
2018-01-17T01:06:24.239Z,3.20
2018-01-17T01:08:51.234Z,3.20
2018-01-17T01:11:18.663Z,3.30
2018-01-17T01:13:45.318Z,3.30
2018-01-17T01:16:12.770Z,3.20
2018-01-17T01:18:39.450Z,3.20
2018-01-17T01:21:06.891Z,3.10
2018-01-17T01:23:34.444Z,3.10
2018-01-17T01:26:01.073Z,3.10
2018-01-17T01:28:27.793Z,3.10
2018-01-17T01:30:54.485Z,3.10
2018-01-17T01:33:21.250Z,3.10
2018-01-17T01:35:48.917Z,3.10
2018-01-17T01:38:16.490Z,3.10
2018-01-17T01:40:45.081Z,3.10
2018-01-17T01:43:12.538Z,3.10
2018-01-17T01:45:40.076Z,3.10
2018-01-17T01:48:07.517Z,3.00
2018-01-17T01:50:34.487Z,3.00
2018-01-17T01:53:02.282Z,2.90
2018-01-17T01:55:29.954Z,2.90
2018-01-17T01:57:57.529Z,2.90
2018-01-17T02:00:24.261Z,2.90
2018-01-17T02:02:51.897Z,3.00
2018-01-17T02:05:18.970Z,3.00
2018-01-17T02:07:45.699Z,2.90
2018-01-17T02:10:12.773Z,2.90
2018-01-17T02:12:40.109Z,3.00
2018-01-17T02:15:06.930Z,3.00
2018-01-17T02:17:33.621Z,3.00
2018-01-17T02:20:00.466Z,3.00
2018-01-17T02:22:27.197Z,3.00
2018-01-17T02:24:54.169Z,2.90
2018-01-17T02:27:21.693Z,2.80
2018-01-17T02:29:48.586Z,2.80
2018-01-17T02:32:16.026Z,2.80
2018-01-17T02:34:43.506Z,2.80
2018-01-17T02:37:10.906Z,2.80
2018-01-17T02:39:49.738Z,2.80
2018-01-17T02:42:16.429Z,2.80
2018-01-17T02:44:43.825Z,2.70
2018-01-17T02:47:11.226Z,2.70
2018-01-17T02:49:38.031Z,2.80
2018-01-17T02:52:04.879Z,2.70
2018-01-17T02:54:32.117Z,2.60
2018-01-17T02:56:59.425Z,2.60
2018-01-17T02:59:26.178Z,2.60
2018-01-17T03:01:53.010Z,2.60
2018-01-17T03:04:19.890Z,2.60
2018-01-17T03:06:46.783Z,2.60
2018-01-17T03:09:13.579Z,2.60
2018-01-17T03:11:40.365Z,2.60
2018-01-17T03:14:07.995Z,2.60
2018-01-17T03:16:34.610Z,2.60
2018-01-17T03:19:01.917Z,2.60
2018-01-17T03:21:29.586Z,2.60
2018-01-17T03:23:57.393Z,2.70
2018-01-17T03:26:24.201Z,2.70
2018-01-17T03:28:52.469Z,2.70
2018-01-17T03:31:20.062Z,2.60
2018-01-17T03:33:47.933Z,2.70
2018-01-17T03:36:15.485Z,2.60
2018-01-17T03:38:43.055Z,2.70
2018-01-17T03:41:10.397Z,2.70
2018-01-17T03:43:38.073Z,2.70
2018-01-17T03:46:05.641Z,2.60
2018-01-17T03:48:33.086Z,2.60
2018-01-17T03:50:59.937Z,2.60
2018-01-17T03:53:28.164Z,2.60
2018-01-17T03:55:54.980Z,2.60
2018-01-17T03:58:22.309Z,2.70
2018-01-17T04:00:49.060Z,2.70
2018-01-17T04:03:15.712Z,2.70
2018-01-17T04:05:42.385Z,2.70
2018-01-17T04:08:10.031Z,2.60
2018-01-17T04:10:37.673Z,2.70
2018-01-17T04:13:04.333Z,2.60
2018-01-17T04:15:31.796Z,2.70
2018-01-17T04:17:59.140Z,2.70
2018-01-17T04:20:25.915Z,2.70
2018-01-17T04:22:53.330Z,2.70
2018-01-17T04:25:20.109Z,2.70
2018-01-17T04:27:46.721Z,2.70
2018-01-17T04:30:13.377Z,2.70
2018-01-17T04:32:40.991Z,2.70
2018-01-17T04:35:08.302Z,2.70
2018-01-17T04:37:34.987Z,2.70
2018-01-17T04:40:02.474Z,2.70
2018-01-17T04:42:29.173Z,2.70
2018-01-17T04:44:56.515Z,2.80
2018-01-17T04:47:23.062Z,2.80
2018-01-17T04:49:49.745Z,2.80
2018-01-17T04:52:17.609Z,2.80
2018-01-17T04:54:45.001Z,2.80
2018-01-17T04:57:11.697Z,2.80
2018-01-17T04:59:38.331Z,2.80
2018-01-17T05:02:04.971Z,2.70
2018-01-17T05:04:32.137Z,2.60
2018-01-17T05:06:59.476Z,2.60
2018-01-17T05:09:26.137Z,2.60
2018-01-17T05:11:54.226Z,2.70
2018-01-17T05:14:21.765Z,2.70
2018-01-17T05:16:48.552Z,2.60
2018-01-17T05:19:15.983Z,2.70
2018-01-17T05:21:43.481Z,2.80
2018-01-17T05:24:10.281Z,2.70
2018-01-17T05:26:37.165Z,2.70
2018-01-17T05:29:04.801Z,2.80
2018-01-17T05:31:31.498Z,2.80
2018-01-17T05:33:58.133Z,2.80
2018-01-17T05:36:25.029Z,2.80
2018-01-17T05:38:51.701Z,2.80
2018-01-17T05:41:18.757Z,2.80
2018-01-17T05:43:46.201Z,2.80
2018-01-17T05:46:13.037Z,2.80
2018-01-17T05:48:39.836Z,2.70
2018-01-17T05:51:06.401Z,2.80
2018-01-17T05:53:33.053Z,2.80
2018-01-17T05:55:59.829Z,2.80
2018-01-17T05:58:26.505Z,2.80
2018-01-17T06:00:53.941Z,2.80
2018-01-17T06:03:20.609Z,2.80
2018-01-17T06:05:48.032Z,2.70
2018-01-17T06:08:14.761Z,2.70
2018-01-17T06:10:41.741Z,2.70
2018-01-17T06:13:08.321Z,2.70
2018-01-17T06:15:34.930Z,2.70
2018-01-17T06:18:01.682Z,2.70
2018-01-17T06:20:28.308Z,2.80
2018-01-17T06:22:55.593Z,2.80
2018-01-17T06:25:23.030Z,2.80
2018-01-17T06:27:49.685Z,2.80
2018-01-17T06:30:16.314Z,2.80
2018-01-17T06:32:42.949Z,2.80
2018-01-17T06:35:09.669Z,2.70
2018-01-17T06:37:36.355Z,2.70
2018-01-17T06:40:03.229Z,2.80
2018-01-17T06:42:30.841Z,2.90
2018-01-17T06:44:57.455Z,2.90
2018-01-17T06:47:24.213Z,2.90
2018-01-17T06:49:50.909Z,2.90
2018-01-17T06:52:18.514Z,3.00
2018-01-17T06:54:45.293Z,3.00
2018-01-17T06:57:11.941Z,3.00
2018-01-17T06:59:38.596Z,3.00
2018-01-17T07:02:05.220Z,3.00
2018-01-17T07:04:31.866Z,3.10
2018-01-17T07:06:58.629Z,3.00
2018-01-17T07:09:25.452Z,3.00
2018-01-17T07:11:52.138Z,3.00
2018-01-17T07:14:18.898Z,2.90
2018-01-17T07:16:46.305Z,2.90
2018-01-17T07:19:13.045Z,2.90
2018-01-17T07:21:39.705Z,2.80
2018-01-17T07:24:06.298Z,2.80
2018-01-17T07:26:33.107Z,2.80
2018-01-17T07:29:00.530Z,2.80
2018-01-17T07:31:28.189Z,2.80
2018-01-17T07:33:54.858Z,2.70
2018-01-17T07:36:21.445Z,2.70
2018-01-17T07:38:48.762Z,2.70
2018-01-17T07:41:15.512Z,2.80
2018-01-17T07:43:42.221Z,2.80
2018-01-17T07:46:08.802Z,2.90
2018-01-17T07:48:35.570Z,2.90
2018-01-17T07:51:02.525Z,2.90
2018-01-17T07:53:29.844Z,3.10
2018-01-17T07:55:56.587Z,3.00
2018-01-17T07:58:23.242Z,3.00
2018-01-17T08:00:49.958Z,3.10
2018-01-17T08:03:16.789Z,3.10
2018-01-17T08:05:43.477Z,3.10
2018-01-17T08:08:10.197Z,3.10
2018-01-17T08:10:36.975Z,3.10
2018-01-17T08:13:04.583Z,3.10
2018-01-17T08:15:32.082Z,3.20
2018-01-17T08:17:58.938Z,3.20
2018-01-17T08:20:25.557Z,3.20
2018-01-17T08:22:52.253Z,3.30
2018-01-17T08:25:19.213Z,3.30
2018-01-17T08:27:45.965Z,3.30
2018-01-17T08:30:12.666Z,3.40
2018-01-17T08:32:39.331Z,3.40
2018-01-17T08:35:06.183Z,3.30
2018-01-17T08:37:32.885Z,3.40
2018-01-17T08:39:59.699Z,3.50
2018-01-17T08:42:27.115Z,3.60
2018-01-17T08:44:53.877Z,3.50
2018-01-17T08:47:21.349Z,4.00
2018-01-17T08:49:48.154Z,4.00
2018-01-17T08:52:14.781Z,4.10
2018-01-17T08:54:41.554Z,3.90
2018-01-17T08:57:08.253Z,3.90
2018-01-17T08:59:35.605Z,3.60
2018-01-17T09:02:02.341Z,3.50
2018-01-17T09:04:29.266Z,2.90
2018-01-17T09:06:55.925Z,2.60
2018-01-17T09:09:23.010Z,2.10
2018-01-17T09:11:50.414Z,1.70
2018-01-17T09:14:17.161Z,1.70
2018-01-17T09:16:43.826Z,1.70
2018-01-17T09:19:10.701Z,1.60
2018-01-17T09:21:38.173Z,1.50
2018-01-17T09:24:05.826Z,1.50
2018-01-17T09:26:33.242Z,1.50
2018-01-17T09:28:59.861Z,1.50
2018-01-17T09:31:26.548Z,1.50
2018-01-17T09:33:53.750Z,1.50
2018-01-17T09:36:20.821Z,1.50
2018-01-17T09:38:47.516Z,1.40
2018-01-17T09:41:14.998Z,1.50
2018-01-17T09:43:42.466Z,1.50
2018-01-17T09:46:10.653Z,1.60
2018-01-17T09:48:37.356Z,1.50
2018-01-17T09:51:04.327Z,1.60
2018-01-17T09:53:31.706Z,1.60
2018-01-17T09:55:58.564Z,1.50
2018-01-17T09:58:25.589Z,1.60
2018-01-17T10:00:52.994Z,1.80
2018-01-17T10:03:19.695Z,1.70
2018-01-17T10:05:47.155Z,2.00
2018-01-17T10:08:15.142Z,2.00
2018-01-17T10:10:41.917Z,2.00
2018-01-17T10:13:08.604Z,2.10
2018-01-17T10:15:35.367Z,2.20
2018-01-17T10:18:02.934Z,2.20
2018-01-17T10:20:30.398Z,2.50
2018-01-17T10:22:57.823Z,2.50
2018-01-17T10:25:25.269Z,2.50
2018-01-17T10:27:51.929Z,2.60
2018-01-17T10:30:18.701Z,2.90
2018-01-17T10:32:45.317Z,3.00
2018-01-17T10:35:11.970Z,3.20
2018-01-17T10:37:38.643Z,3.20
2018-01-17T10:40:05.945Z,3.40
2018-01-17T10:42:32.794Z,3.40
2018-01-17T10:44:59.466Z,3.40
2018-01-17T10:47:26.864Z,3.50
2018-01-17T10:49:53.682Z,3.50
2018-01-17T10:52:20.405Z,3.60
2018-01-17T10:54:47.090Z,3.50
2018-01-17T10:57:14.849Z,3.40
2018-01-17T10:59:41.501Z,3.40
2018-01-17T11:02:08.947Z,3.70
2018-01-17T11:04:35.913Z,3.70
2018-01-17T11:07:03.355Z,3.50
2018-01-17T11:09:29.877Z,3.50
2018-01-17T11:11:56.669Z,3.60
2018-01-17T11:14:24.100Z,3.90
2018-01-17T11:16:50.970Z,3.80
2018-01-17T11:19:18.314Z,3.70
2018-01-17T11:21:44.949Z,3.70
2018-01-17T11:24:11.600Z,3.50
2018-01-17T11:26:38.333Z,3.70
2018-01-17T11:29:05.317Z,3.70
2018-01-17T11:31:32.757Z,3.60
2018-01-17T11:33:59.311Z,3.60
2018-01-17T11:36:25.965Z,3.80
2018-01-17T11:38:53.413Z,3.80
2018-01-17T11:41:20.216Z,3.80
2018-01-17T11:43:46.829Z,3.80
2018-01-17T11:46:14.261Z,3.80
2018-01-17T11:48:40.916Z,3.80
2018-01-17T11:51:07.642Z,3.70
2018-01-17T11:53:34.409Z,3.90
2018-01-17T11:56:02.081Z,3.80
2018-01-17T11:58:29.550Z,3.90
2018-01-17T12:00:56.949Z,3.80
2018-01-17T12:03:23.714Z,3.80
2018-01-17T12:05:50.367Z,3.90
2018-01-17T12:08:17.122Z,4.00
2018-01-17T12:10:43.762Z,3.90
2018-01-17T12:13:11.389Z,3.90
2018-01-17T12:15:38.066Z,4.10
2018-01-17T12:18:05.741Z,3.90
2018-01-17T12:20:32.361Z,3.90
2018-01-17T12:22:59.005Z,3.90
2018-01-17T12:25:25.761Z,3.80
2018-01-17T12:27:52.514Z,4.00
2018-01-17T12:30:19.331Z,4.10
2018-01-17T12:32:46.007Z,3.80
2018-01-17T12:35:12.642Z,3.90
2018-01-17T12:37:39.458Z,3.80
2018-01-17T12:40:06.217Z,3.80
2018-01-17T12:42:33.009Z,3.90
2018-01-17T12:45:00.490Z,3.90
2018-01-17T12:47:28.040Z,4.00
2018-01-17T12:49:55.082Z,3.90
2018-01-17T12:52:21.793Z,3.90
2018-01-17T12:54:49.341Z,4.00
2018-01-17T12:57:16.015Z,4.00
2018-01-17T12:59:42.570Z,3.90
2018-01-17T13:02:09.299Z,3.80
2018-01-17T13:04:36.769Z,3.80
2018-01-17T13:07:04.156Z,3.90
2018-01-17T13:09:31.777Z,3.70
2018-01-17T13:11:58.409Z,3.70
2018-01-17T13:14:25.109Z,3.70
2018-01-17T13:16:52.557Z,3.60
2018-01-17T13:19:19.338Z,3.60
2018-01-17T13:21:46.423Z,3.60
2018-01-17T13:24:13.105Z,3.50
2018-01-17T13:26:39.725Z,3.40
2018-01-17T13:29:06.491Z,3.30
2018-01-17T13:31:33.050Z,3.20
2018-01-17T13:34:00.937Z,3.00
2018-01-17T13:36:27.525Z,3.00
2018-01-17T13:38:54.146Z,2.80
2018-01-17T13:41:21.691Z,2.60
2018-01-17T13:43:48.402Z,2.40
2018-01-17T13:46:15.575Z,2.40
2018-01-17T13:48:42.989Z,2.20
2018-01-17T13:51:09.677Z,2.20
2018-01-17T13:53:37.125Z,2.40
2018-01-17T13:56:03.859Z,2.50
2018-01-17T13:58:30.525Z,2.60
2018-01-17T14:00:57.861Z,3.00
2018-01-17T14:03:25.525Z,3.00
2018-01-17T14:05:52.309Z,3.00
2018-01-17T14:08:19.741Z,3.10
2018-01-17T14:10:46.599Z,3.00
2018-01-17T14:13:14.253Z,3.10
2018-01-17T14:15:40.982Z,3.10
2018-01-17T14:18:07.807Z,3.10
2018-01-17T14:20:34.567Z,3.10
2018-01-17T14:23:01.258Z,3.00
2018-01-17T14:25:29.445Z,3.00
2018-01-17T14:27:56.206Z,3.00
2018-01-17T14:30:23.916Z,3.20
2018-01-17T14:32:50.787Z,3.20
2018-01-17T14:35:17.546Z,3.10
2018-01-17T14:37:44.865Z,3.00
2018-01-17T14:40:11.549Z,3.00
2018-01-17T14:42:39.485Z,3.00
2018-01-17T14:45:06.371Z,3.00
2018-01-17T14:47:33.875Z,3.10
2018-01-17T14:50:00.474Z,3.10
2018-01-17T14:52:27.885Z,2.90
2018-01-17T14:54:54.789Z,2.90
2018-01-17T14:57:22.209Z,3.00
2018-01-17T14:59:48.767Z,3.00
2018-01-17T15:02:15.949Z,3.00
2018-01-17T15:04:43.485Z,2.70
2018-01-17T15:07:10.529Z,2.70
2018-01-17T15:09:37.269Z,2.80
2018-01-17T15:12:04.018Z,2.80
2018-01-17T15:14:30.671Z,2.60
2018-01-17T15:16:57.369Z,2.30
2018-01-17T15:19:24.219Z,2.30
2018-01-17T15:21:50.865Z,2.40
2018-01-17T15:24:17.685Z,2.50
2018-01-17T15:26:45.597Z,2.70
2018-01-17T15:29:12.317Z,2.70
2018-01-17T15:31:39.017Z,2.80
2018-01-17T15:34:05.691Z,2.80
2018-01-17T15:36:33.109Z,2.80
2018-01-17T15:38:59.989Z,2.80
2018-01-17T15:41:27.349Z,3.00
2018-01-17T15:43:53.866Z,3.00
2018-01-17T15:46:20.757Z,3.10
2018-01-17T15:48:48.162Z,2.90
2018-01-17T15:51:15.236Z,3.00
2018-01-17T15:53:41.861Z,2.90
2018-01-17T15:56:08.517Z,3.10
2018-01-17T15:58:35.257Z,3.10
2018-01-17T16:01:01.938Z,3.00
2018-01-17T16:03:29.546Z,2.80
2018-01-17T16:05:56.197Z,2.80
2018-01-17T16:08:22.957Z,2.90
2018-01-17T16:10:50.014Z,2.90
2018-01-17T16:13:16.663Z,3.00
2018-01-17T16:15:43.477Z,3.10
2018-01-17T16:18:10.351Z,3.10
2018-01-17T16:20:37.066Z,3.20
2018-01-17T16:23:03.965Z,3.00
2018-01-17T16:25:30.621Z,2.90
2018-01-17T16:27:58.477Z,2.80
2018-01-17T16:30:25.509Z,2.90
2018-01-17T16:32:52.292Z,2.80
2018-01-17T16:35:20.177Z,2.90
2018-01-17T16:37:47.509Z,2.90
2018-01-17T16:40:14.129Z,2.90
2018-01-17T16:42:40.778Z,2.90
2018-01-17T16:45:07.527Z,2.80
2018-01-17T16:47:34.322Z,2.80
2018-01-17T16:50:01.106Z,2.60
2018-01-17T16:52:28.517Z,2.60
2018-01-17T16:54:56.192Z,2.50
2018-01-17T16:57:23.720Z,2.60
2018-01-17T16:59:51.105Z,2.50
2018-01-17T17:02:18.532Z,2.40
2018-01-17T17:04:45.373Z,2.40
2018-01-17T17:07:12.223Z,2.30
2018-01-17T17:09:38.866Z,2.50
2018-01-17T17:12:06.778Z,2.20
2018-01-17T17:14:34.111Z,2.20
2018-01-17T17:17:00.879Z,2.20
2018-01-17T17:19:28.525Z,2.30
2018-01-17T17:21:55.166Z,2.30
2018-01-17T17:24:21.978Z,2.30
2018-01-17T17:26:48.721Z,2.50
2018-01-17T17:29:15.425Z,2.60
2018-01-17T17:31:42.946Z,2.80
2018-01-17T17:34:09.949Z,2.70
2018-01-17T17:36:37.925Z,3.20
2018-01-17T17:39:05.482Z,3.20
2018-01-17T17:41:33.791Z,3.30
2018-01-17T17:44:00.443Z,3.30
2018-01-17T17:46:27.255Z,3.30
2018-01-17T17:48:54.693Z,3.40
2018-01-17T17:51:21.461Z,3.40
2018-01-17T17:53:48.925Z,3.40
2018-01-17T17:56:16.466Z,3.30
2018-01-17T17:58:43.243Z,3.30
2018-01-17T18:01:10.804Z,3.40
2018-01-17T18:03:38.261Z,3.50
2018-01-17T18:06:05.803Z,3.40
2018-01-17T18:08:32.597Z,3.40
2018-01-17T18:10:59.414Z,3.40
2018-01-17T18:13:26.978Z,3.40
2018-01-17T18:15:53.689Z,3.40
2018-01-17T18:18:20.789Z,3.50
2018-01-17T18:20:48.343Z,3.70
2018-01-17T18:23:15.406Z,3.70
2018-01-17T18:25:42.722Z,3.10
2018-01-17T18:28:09.301Z,3.10
2018-01-17T18:30:36.857Z,3.20
2018-01-17T18:33:03.810Z,3.20
2018-01-17T18:35:31.175Z,3.30
2018-01-17T18:37:58.525Z,3.40
2018-01-17T18:40:26.010Z,3.50
2018-01-17T18:42:53.483Z,3.50
2018-01-17T18:45:20.505Z,3.50
2018-01-17T18:47:47.254Z,3.50
2018-01-17T18:50:14.701Z,3.40
2018-01-17T18:52:41.347Z,3.30
2018-01-17T18:55:08.002Z,3.00
2018-01-17T18:57:34.779Z,2.70
2018-01-17T19:00:01.394Z,2.30
2018-01-17T19:02:28.033Z,2.20
2018-01-17T19:04:54.753Z,2.10
2018-01-17T19:07:21.522Z,2.00
2018-01-17T19:09:48.175Z,2.00
2018-01-17T19:12:15.645Z,2.70
2018-01-17T19:14:42.969Z,2.90
2018-01-17T19:17:09.725Z,2.80
2018-01-17T19:19:36.389Z,3.10
2018-01-17T19:22:03.917Z,3.40
2018-01-17T19:24:30.734Z,3.40
2018-01-17T19:26:57.645Z,3.30
2018-01-17T19:29:25.414Z,3.00
2018-01-17T19:31:52.933Z,2.90
2018-01-17T19:34:19.596Z,2.90
2018-01-17T19:36:47.162Z,2.70
2018-01-17T19:39:13.845Z,2.80
2018-01-17T19:41:41.335Z,2.80
2018-01-17T19:44:08.258Z,2.80
2018-01-17T19:46:35.941Z,2.80
2018-01-17T19:49:02.957Z,2.80
2018-01-17T19:51:31.275Z,2.60
2018-01-17T19:53:58.146Z,2.70
2018-01-17T19:56:24.942Z,2.70
2018-01-17T19:58:52.276Z,2.20
2018-01-17T20:01:19.083Z,2.20
2018-01-17T20:03:45.975Z,2.10
2018-01-17T20:06:14.306Z,2.10
2018-01-17T20:08:41.933Z,2.10
2018-01-17T20:11:10.618Z,2.10
2018-01-17T20:13:37.321Z,2.10
2018-01-17T20:16:04.083Z,2.30
2018-01-17T20:18:30.901Z,2.40
2018-01-17T20:20:57.721Z,2.80
2018-01-17T20:26:45.212Z,2.90
2018-01-17T20:29:12.638Z,3.10
2018-01-17T20:31:39.301Z,3.10
2018-01-17T20:34:06.005Z,3.20
2018-01-17T20:36:32.802Z,3.20
2018-01-17T20:39:00.282Z,3.10
2018-01-17T20:41:27.069Z,3.00
2018-01-17T20:43:53.633Z,3.10
2018-01-17T20:46:20.284Z,3.10
2018-01-17T20:48:46.970Z,3.10
2018-01-17T20:51:13.647Z,3.10
2018-01-17T20:53:41.605Z,3.10
2018-01-17T20:56:08.323Z,3.20
2018-01-17T20:58:35.054Z,3.30
2018-01-17T21:01:02.413Z,3.10
2018-01-17T21:03:29.877Z,2.70
2018-01-17T21:05:57.325Z,2.40
2018-01-17T21:08:24.216Z,2.40
2018-01-17T21:10:50.941Z,2.20
2018-01-17T21:13:18.463Z,1.60
2018-01-17T21:15:45.236Z,1.50
2018-01-17T21:18:13.031Z,1.30
2018-01-17T21:20:39.750Z,1.30
2018-01-17T21:23:07.315Z,1.30
2018-01-17T21:25:35.718Z,1.30
2018-01-17T21:28:02.394Z,1.20
2018-01-17T21:30:29.189Z,1.20
2018-01-17T21:32:56.858Z,1.10
2018-01-17T21:35:24.534Z,1.10
2018-01-17T21:37:52.501Z,1.20
2018-01-17T21:40:20.061Z,1.20
2018-01-17T21:42:53.637Z,1.40
2018-01-17T21:45:26.858Z,1.40
2018-01-17T21:47:54.325Z,1.50
2018-01-17T21:50:21.873Z,1.50
2018-01-17T21:52:48.514Z,1.50
2018-01-17T21:55:16.010Z,1.60
2018-01-17T21:57:42.716Z,1.80
2018-01-17T22:00:09.773Z,1.80
2018-01-17T22:02:36.435Z,1.90
2018-01-17T22:05:03.994Z,2.00
2018-01-17T22:07:31.561Z,2.00
2018-01-17T22:09:59.228Z,2.10
2018-01-17T22:12:26.650Z,2.10
2018-01-17T22:14:53.298Z,2.00
2018-01-17T22:17:20.131Z,2.20
2018-01-17T22:19:46.769Z,2.40
2018-01-17T22:22:13.930Z,2.40
2018-01-17T22:24:40.581Z,2.40
2018-01-17T22:27:07.322Z,2.50
2018-01-17T22:29:34.092Z,2.50
2018-01-17T22:32:00.726Z,2.80
2018-01-17T22:34:27.930Z,2.70
2018-01-17T22:36:55.357Z,2.80
2018-01-17T22:39:22.114Z,3.00
2018-01-17T22:41:49.761Z,3.10
2018-01-17T22:44:16.397Z,3.10
2018-01-17T22:46:43.084Z,2.90
2018-01-17T22:49:10.604Z,2.90
2018-01-17T22:51:37.349Z,2.80
2018-01-17T22:54:04.229Z,2.80
2018-01-17T22:56:31.793Z,3.10
2018-01-17T22:58:59.168Z,2.90
2018-01-17T23:01:26.601Z,2.90
2018-01-17T23:03:53.252Z,2.90
2018-01-17T23:06:20.108Z,2.90
2018-01-17T23:08:47.673Z,2.90
2018-01-17T23:11:15.201Z,2.90
2018-01-17T23:13:41.849Z,2.90
2018-01-17T23:16:08.626Z,2.90
2018-01-17T23:18:36.717Z,2.90
2018-01-17T23:21:04.134Z,2.90
2018-01-17T23:23:30.885Z,2.90
2018-01-17T23:25:57.665Z,3.00
2018-01-17T23:28:25.082Z,3.00
2018-01-17T23:30:52.371Z,3.00
2018-01-17T23:33:19.945Z,3.00
2018-01-17T23:35:47.635Z,3.10
2018-01-17T23:38:14.338Z,3.10
2018-01-17T23:40:40.971Z,3.10
2018-01-17T23:43:07.604Z,3.30
2018-01-17T23:45:35.029Z,3.30
2018-01-17T23:48:01.738Z,3.30
2018-01-17T23:50:29.314Z,3.30
2018-01-17T23:52:56.668Z,3.50
2018-01-17T23:55:24.234Z,3.40
2018-01-17T23:57:51.557Z,3.40
