createdAt,value
2018-11-20T00:02:22.429Z,73.30
2018-11-20T00:05:25.149Z,73.30
2018-11-20T00:08:08.352Z,73.30
2018-11-20T00:11:07.569Z,72.60
2018-11-20T00:14:03.501Z,72.60
2018-11-20T00:16:56.758Z,72.50
2018-11-20T00:19:59.054Z,73.60
2018-11-20T00:22:52.410Z,73.40
2018-11-20T00:25:50.646Z,73.60
2018-11-20T00:28:39.006Z,74.10
2018-11-20T00:31:40.928Z,74.00
2018-11-20T00:34:42.483Z,75.00
2018-11-20T00:37:50.148Z,74.40
2018-11-20T00:40:33.678Z,75.40
2018-11-20T00:43:41.515Z,75.00
2018-11-20T00:46:30.221Z,74.70
2018-11-20T00:49:22.538Z,75.40
2018-11-20T00:52:10.735Z,75.40
2018-11-20T00:55:02.952Z,75.70
2018-11-20T00:57:51.092Z,76.50
2018-11-20T01:00:44.749Z,76.00
2018-11-20T01:03:34.417Z,76.10
2018-11-20T01:06:22.398Z,76.30
2018-11-20T01:09:00.217Z,75.50
2018-11-20T01:11:53.246Z,75.60
2018-11-20T01:14:42.895Z,75.40
2018-11-20T01:17:27.493Z,75.10
2018-11-20T01:20:15.727Z,75.60
2018-11-20T01:23:08.040Z,76.20
2018-11-20T01:25:54.727Z,75.40
2018-11-20T01:28:44.529Z,75.00
2018-11-20T01:31:33.144Z,74.90
2018-11-20T01:34:32.110Z,75.50
2018-11-20T01:37:21.786Z,75.70
2018-11-20T01:40:17.116Z,75.20
2018-11-20T01:43:18.842Z,74.90
2018-11-20T01:46:01.835Z,75.40
2018-11-20T01:48:43.030Z,75.90
2018-11-20T01:51:44.937Z,76.30
2018-11-20T01:54:32.701Z,75.40
2018-11-20T01:57:14.203Z,76.00
2018-11-20T02:00:02.593Z,76.10
2018-11-20T02:02:51.115Z,75.70
2018-11-20T02:05:39.266Z,75.60
2018-11-20T02:08:32.000Z,75.10
2018-11-20T02:11:21.694Z,74.70
2018-11-20T02:14:29.117Z,74.70
2018-11-20T02:17:30.793Z,75.20
2018-11-20T02:20:26.475Z,76.10
2018-11-20T02:23:25.317Z,75.80
2018-11-20T02:26:21.190Z,75.60
2018-11-20T02:29:09.372Z,76.00
2018-11-20T02:31:57.829Z,75.60
2018-11-20T02:34:50.197Z,75.40
2018-11-20T02:37:45.698Z,75.10
2018-11-20T02:40:44.197Z,75.20
2018-11-20T02:43:49.040Z,74.20
2018-11-20T02:46:35.539Z,75.20
2018-11-20T02:49:30.431Z,76.20
2018-11-20T02:52:14.807Z,76.50
2018-11-20T02:55:02.764Z,76.30
2018-11-20T02:57:52.368Z,75.80
2018-11-20T03:00:40.496Z,75.90
2018-11-20T03:03:32.434Z,75.30
2018-11-20T03:06:17.628Z,75.30
2018-11-20T03:09:16.494Z,74.40
2018-11-20T03:12:15.186Z,74.40
2018-11-20T03:15:10.440Z,74.00
2018-11-20T03:18:02.948Z,74.20
2018-11-20T03:20:52.649Z,74.80
2018-11-20T03:23:51.434Z,74.70
2018-11-20T03:26:59.455Z,75.40
2018-11-20T03:30:45.894Z,75.80
2018-11-20T03:33:35.514Z,76.50
2018-11-20T03:36:24.880Z,76.20
2018-11-20T03:39:14.562Z,75.80
2018-11-20T03:41:58.046Z,75.60
2018-11-20T03:44:56.664Z,75.80
2018-11-20T03:47:51.980Z,75.10
2018-11-20T03:50:41.533Z,74.90
2018-11-20T03:53:38.895Z,74.70
2018-11-20T03:56:46.855Z,74.60
2018-11-20T03:59:48.588Z,74.50
2018-11-20T04:02:44.361Z,74.80
2018-11-20T04:05:24.411Z,75.50
2018-11-20T04:08:12.548Z,75.20
2018-11-20T04:11:06.412Z,74.90
2018-11-20T04:13:56.054Z,74.40
2018-11-20T04:16:41.066Z,74.40
2018-11-20T04:19:21.950Z,74.20
2018-11-20T04:22:14.133Z,73.80
2018-11-20T04:24:57.100Z,74.20
2018-11-20T04:27:46.746Z,74.00
2018-11-20T04:31:36.367Z,74.30
2018-11-20T04:34:38.229Z,74.40
2018-11-20T04:37:27.886Z,74.70
2018-11-20T04:40:17.553Z,74.70
2018-11-20T04:43:14.138Z,74.80
2018-11-20T04:46:01.559Z,74.80
2018-11-20T04:48:43.266Z,74.10
2018-11-20T04:51:32.919Z,74.90
2018-11-20T04:54:34.697Z,74.50
2018-11-20T04:57:24.373Z,74.30
2018-11-20T05:00:13.969Z,73.80
2018-11-20T05:03:03.588Z,74.00
2018-11-20T05:05:51.597Z,74.00
2018-11-20T05:08:48.115Z,74.20
2018-11-20T05:11:40.475Z,73.70
2018-11-20T05:14:26.950Z,74.10
2018-11-20T05:17:05.497Z,74.50
2018-11-20T05:19:55.111Z,74.60
2018-11-20T05:22:43.424Z,75.30
2018-11-20T05:25:33.056Z,75.60
2018-11-20T05:28:22.705Z,74.90
2018-11-20T05:31:12.557Z,74.40
2018-11-20T05:33:50.452Z,73.80
2018-11-20T05:36:38.228Z,73.90
2018-11-20T05:39:29.738Z,73.40
2018-11-20T05:42:18.142Z,73.70
2018-11-20T05:45:06.514Z,74.00
2018-11-20T05:47:54.763Z,74.20
2018-11-20T05:50:45.429Z,74.00
2018-11-20T05:53:28.019Z,73.50
2018-11-20T05:56:16.226Z,73.80
2018-11-20T05:59:05.956Z,74.60
2018-11-20T06:01:55.610Z,74.70
2018-11-20T06:04:41.923Z,74.10
2018-11-20T06:07:43.946Z,74.80
2018-11-20T06:10:39.643Z,74.10
2018-11-20T06:13:35.210Z,74.00
2018-11-20T06:16:23.708Z,74.70
2018-11-20T06:19:12.405Z,75.00
2018-11-20T06:22:07.782Z,74.80
2018-11-20T06:24:56.153Z,74.80
2018-11-20T06:27:51.822Z,73.90
2018-11-20T06:30:50.286Z,74.30
2018-11-20T06:33:38.532Z,74.00
2018-11-20T06:36:31.213Z,73.80
2018-11-20T06:39:32.865Z,74.40
2018-11-20T06:42:25.155Z,74.20
2018-11-20T06:45:13.647Z,74.00
2018-11-20T06:48:12.370Z,75.20
2018-11-20T06:51:08.257Z,74.70
2018-11-20T06:53:56.692Z,75.00
2018-11-20T06:56:45.152Z,75.10
2018-11-20T06:59:50.032Z,74.60
2018-11-20T07:02:38.443Z,75.20
2018-11-20T07:05:28.184Z,75.80
2018-11-20T07:08:29.665Z,75.80
2018-11-20T07:11:28.211Z,76.10
2018-11-20T07:14:42.419Z,75.90
2018-11-20T07:17:37.537Z,76.90
2018-11-20T07:20:31.262Z,76.20
2018-11-20T07:23:35.906Z,76.40
2018-11-20T07:26:40.750Z,75.90
2018-11-20T07:29:39.353Z,75.90
2018-11-20T07:32:37.995Z,76.00
2018-11-20T07:35:18.013Z,76.20
2018-11-20T07:38:13.857Z,75.60
2018-11-20T07:41:09.376Z,76.30
2018-11-20T07:44:09.045Z,76.60
2018-11-20T07:47:01.911Z,76.00
2018-11-20T07:49:50.200Z,75.90
2018-11-20T07:52:42.399Z,77.40
2018-11-20T07:55:25.251Z,78.90
2018-11-20T07:58:16.095Z,75.40
2018-11-20T08:01:04.500Z,74.10
2018-11-20T08:03:43.675Z,74.20
2018-11-20T08:06:33.329Z,73.50
2018-11-20T08:09:22.836Z,73.80
2018-11-20T08:12:18.476Z,74.40
2018-11-20T08:14:57.581Z,73.90
2018-11-20T08:17:46.400Z,74.30
2018-11-20T08:20:34.594Z,74.50
2018-11-20T08:23:33.315Z,73.80
2018-11-20T08:26:17.539Z,75.10
2018-11-20T08:29:04.070Z,74.80
2018-11-20T08:32:05.891Z,74.60
2018-11-20T08:34:48.820Z,75.20
2018-11-20T08:37:37.116Z,74.80
2018-11-20T08:40:25.317Z,74.90
2018-11-20T08:43:13.754Z,74.70
2018-11-20T08:46:02.129Z,73.40
2018-11-20T08:49:01.967Z,75.10
2018-11-20T08:51:51.835Z,73.80
2018-11-20T08:54:39.745Z,74.10
2018-11-20T08:57:32.033Z,73.80
2018-11-20T09:00:11.541Z,73.20
2018-11-20T09:03:03.790Z,73.70
2018-11-20T09:05:54.560Z,74.20
2018-11-20T09:08:44.217Z,73.30
2018-11-20T09:11:42.605Z,73.30
2018-11-20T09:14:47.135Z,73.60
2018-11-20T09:17:35.768Z,73.60
2018-11-20T09:20:35.297Z,74.00
2018-11-20T09:23:27.918Z,74.00
2018-11-20T09:26:23.440Z,74.20
2018-11-20T09:29:15.812Z,73.50
2018-11-20T09:32:13.677Z,72.70
2018-11-20T09:35:02.405Z,72.40
2018-11-20T09:37:50.561Z,72.40
2018-11-20T09:41:11.483Z,73.00
2018-11-20T09:44:22.520Z,73.20
2018-11-20T09:47:10.728Z,73.60
2018-11-20T09:50:09.235Z,72.70
2018-11-20T09:53:00.014Z,72.50
2018-11-20T09:55:47.007Z,72.20
2018-11-20T09:58:45.414Z,72.30
2018-11-20T10:01:35.045Z,72.50
2018-11-20T10:04:27.894Z,71.80
2018-11-20T10:07:20.461Z,71.70
2018-11-20T10:10:08.484Z,72.20
2018-11-20T10:13:03.895Z,70.90
2018-11-20T10:15:55.994Z,71.10
2018-11-20T10:19:02.185Z,71.70
2018-11-20T10:21:49.152Z,72.10
2018-11-20T10:24:37.238Z,72.00
2018-11-20T10:27:41.355Z,70.70
2018-11-20T10:30:37.062Z,70.70
2018-11-20T10:33:35.832Z,71.20
2018-11-20T10:36:28.319Z,71.00
2018-11-20T10:39:21.611Z,71.30
2018-11-20T10:42:09.920Z,71.00
2018-11-20T10:45:05.306Z,70.60
2018-11-20T10:47:53.833Z,71.50
2018-11-20T10:50:42.098Z,71.70
2018-11-20T10:53:30.689Z,71.50
2018-11-20T10:56:22.774Z,71.20
2018-11-20T10:59:30.736Z,71.30
2018-11-20T11:02:19.301Z,71.70
2018-11-20T11:05:07.597Z,72.40
2018-11-20T11:07:56.256Z,72.70
2018-11-20T11:10:38.012Z,72.50
2018-11-20T11:13:26.136Z,72.70
2018-11-20T11:16:18.690Z,72.00
2018-11-20T11:19:14.356Z,72.70
2018-11-20T11:22:00.656Z,73.40
2018-11-20T11:24:50.452Z,74.00
2018-11-20T11:27:40.099Z,73.00
2018-11-20T11:30:19.306Z,73.30
2018-11-20T11:33:09.841Z,74.00
2018-11-20T11:36:11.239Z,74.80
2018-11-20T11:38:59.326Z,73.60
2018-11-20T11:41:41.445Z,72.50
2018-11-20T11:44:31.119Z,72.40
2018-11-20T11:47:20.903Z,73.80
2018-11-20T11:50:10.731Z,72.30
2018-11-20T11:53:09.627Z,73.40
2018-11-20T11:56:02.263Z,73.70
2018-11-20T11:59:00.985Z,73.60
2018-11-20T12:05:03.644Z,72.30
2018-11-20T12:08:01.590Z,73.10
2018-11-20T12:10:49.946Z,73.30
2018-11-20T12:13:38.481Z,72.00
2018-11-20T12:16:28.292Z,72.70
2018-11-20T12:19:20.449Z,73.20
2018-11-20T12:22:19.064Z,73.90
2018-11-20T12:25:17.933Z,73.40
2018-11-20T12:28:22.472Z,73.80
2018-11-20T12:31:16.087Z,74.90
2018-11-20T12:34:18.957Z,74.00
2018-11-20T12:36:59.711Z,73.80
2018-11-20T12:40:22.625Z,74.20
2018-11-20T12:43:29.297Z,74.60
2018-11-20T12:46:16.275Z,75.20
2018-11-20T12:49:19.073Z,75.10
2018-11-20T12:52:01.050Z,74.80
2018-11-20T12:54:48.353Z,75.30
2018-11-20T12:57:35.465Z,74.50
2018-11-20T13:00:35.121Z,75.20
2018-11-20T13:03:25.221Z,74.20
2018-11-20T13:06:11.412Z,74.40
2018-11-20T13:09:00.818Z,73.80
2018-11-20T13:11:45.891Z,74.50
2018-11-20T13:14:32.831Z,74.40
2018-11-20T13:17:21.187Z,75.20
2018-11-20T13:20:08.105Z,75.60
2018-11-20T13:23:02.240Z,75.70
2018-11-20T13:25:56.763Z,76.30
2018-11-20T13:28:43.697Z,76.50
2018-11-20T13:31:29.201Z,76.80
2018-11-20T13:34:21.018Z,76.80
2018-11-20T13:37:00.865Z,77.30
2018-11-20T13:39:59.054Z,77.10
2018-11-20T13:42:43.197Z,76.70
2018-11-20T13:45:37.741Z,77.60
2018-11-20T13:48:27.808Z,77.70
2018-11-20T13:51:06.081Z,78.10
2018-11-20T13:53:53.470Z,78.90
2018-11-20T13:56:48.142Z,78.70
2018-11-20T13:59:36.647Z,79.80
2018-11-20T14:02:24.062Z,80.30
2018-11-20T14:05:08.003Z,81.20
2018-11-20T14:08:03.826Z,81.50
2018-11-20T14:10:58.268Z,81.70
2018-11-20T14:13:45.565Z,82.90
2018-11-20T14:16:39.945Z,83.40
2018-11-20T14:19:25.720Z,84.40
2018-11-20T14:22:18.425Z,85.10
2018-11-20T14:25:09.307Z,85.70
2018-11-20T14:27:57.298Z,86.50
2018-11-20T14:30:41.704Z,87.20
2018-11-20T14:33:35.851Z,88.90
2018-11-20T14:36:24.526Z,89.30
2018-11-20T14:39:11.603Z,90.00
2018-11-20T14:42:06.084Z,90.10
2018-11-20T14:45:06.302Z,90.30
2018-11-20T14:47:53.372Z,90.60
2018-11-20T14:51:00.000Z,90.60
2018-11-20T14:53:57.509Z,90.40
2018-11-20T14:56:45.245Z,90.40
2018-11-20T14:59:32.213Z,90.40
2018-11-20T15:02:19.603Z,90.90
2018-11-20T15:05:06.934Z,91.00
2018-11-20T15:07:59.205Z,90.90
2018-11-20T15:10:42.458Z,90.60
2018-11-20T15:13:30.888Z,90.80
2018-11-20T15:16:07.171Z,91.30
2018-11-20T15:19:02.681Z,91.20
2018-11-20T15:22:03.200Z,91.30
2018-11-20T15:24:46.900Z,91.30
2018-11-20T15:27:28.272Z,91.40
2018-11-20T15:30:16.727Z,91.80
2018-11-20T15:33:00.224Z,91.40
2018-11-20T15:35:47.562Z,91.50
2018-11-20T15:38:31.354Z,91.50
2018-11-20T15:41:18.594Z,91.90
2018-11-20T15:44:05.630Z,91.60
2018-11-20T15:47:03.809Z,91.60
2018-11-20T15:49:58.317Z,91.90
2018-11-20T15:52:58.774Z,92.00
2018-11-20T15:55:45.764Z,92.10
2018-11-20T15:58:46.361Z,91.80
2018-11-20T16:01:33.381Z,91.80
2018-11-20T16:04:27.469Z,92.10
2018-11-20T16:07:14.578Z,92.50
2018-11-20T16:10:08.537Z,92.90
2018-11-20T16:12:59.745Z,92.70
2018-11-20T16:15:48.477Z,92.60
2018-11-20T16:18:36.971Z,92.60
2018-11-20T16:21:32.009Z,93.10
2018-11-20T16:24:23.491Z,93.00
2018-11-20T16:27:14.854Z,93.40
2018-11-20T16:30:02.064Z,93.00
2018-11-20T16:33:02.751Z,93.10
2018-11-20T16:36:03.487Z,93.30
2018-11-20T16:38:55.096Z,93.20
2018-11-20T16:41:49.378Z,93.30
2018-11-20T16:44:46.985Z,93.40
2018-11-20T16:47:41.148Z,93.40
2018-11-20T16:50:30.025Z,93.50
2018-11-20T16:53:28.809Z,93.70
2018-11-20T16:56:17.337Z,93.90
2018-11-20T16:59:01.462Z,93.60
2018-11-20T17:01:49.964Z,93.40
2018-11-20T17:04:44.329Z,93.30
2018-11-20T17:07:41.905Z,93.50
2018-11-20T17:10:30.363Z,93.90
2018-11-20T17:13:17.336Z,93.90
2018-11-20T17:16:05.748Z,94.10
2018-11-20T17:18:52.873Z,93.90
2018-11-20T17:21:41.541Z,93.80
2018-11-20T17:24:28.675Z,93.60
2018-11-20T17:27:16.318Z,93.30
2018-11-20T17:30:07.287Z,93.30
2018-11-20T17:32:55.727Z,93.20
2018-11-20T17:35:42.972Z,93.30
2018-11-20T17:38:49.484Z,93.60
2018-11-20T17:41:36.641Z,93.50
2018-11-20T17:44:24.234Z,93.20
2018-11-20T17:47:11.369Z,93.20
2018-11-20T17:49:56.113Z,93.00
2018-11-20T17:52:56.927Z,93.20
2018-11-20T17:55:44.078Z,93.10
2018-11-20T17:58:35.451Z,92.90
2018-11-20T18:01:36.193Z,93.30
2018-11-20T18:04:20.096Z,93.00
2018-11-20T18:07:11.568Z,93.20
2018-11-20T18:10:05.966Z,93.40
2018-11-20T18:13:06.540Z,93.30
2018-11-20T18:16:07.125Z,93.10
2018-11-20T18:18:55.122Z,93.40
2018-11-20T18:21:43.073Z,93.80
2018-11-20T18:24:25.506Z,94.20
2018-11-20T18:27:18.710Z,94.10
2018-11-20T18:30:01.175Z,94.00
2018-11-20T18:32:55.870Z,94.00
2018-11-20T18:35:45.565Z,94.20
2018-11-20T18:38:31.546Z,94.40
2018-11-20T18:41:31.791Z,94.20
2018-11-20T18:44:37.042Z,93.70
2018-11-20T18:47:24.148Z,93.40
2018-11-20T18:50:11.363Z,93.70
2018-11-20T18:53:04.149Z,93.80
2018-11-20T18:56:07.407Z,93.70
2018-11-20T18:58:50.928Z,93.70
2018-11-20T19:01:42.156Z,93.70
2018-11-20T19:04:33.286Z,94.00
2018-11-20T19:07:20.721Z,93.60
2018-11-20T19:10:14.753Z,93.70
2018-11-20T19:13:21.791Z,93.90
2018-11-20T19:16:22.744Z,93.80
2018-11-20T19:19:11.221Z,94.20
2018-11-20T19:22:08.425Z,93.90
2018-11-20T19:24:53.673Z,94.40
2018-11-20T19:27:51.110Z,94.70
2018-11-20T19:30:51.756Z,94.70
2018-11-20T19:33:52.062Z,94.60
2018-11-20T19:36:39.148Z,94.50
2018-11-20T19:39:42.558Z,94.20
2018-11-20T19:42:29.968Z,94.00
2018-11-20T19:45:18.611Z,94.00
2018-11-20T19:48:16.156Z,94.70
2018-11-20T19:51:03.353Z,94.60
2018-11-20T19:53:52.094Z,94.70
2018-11-20T19:56:46.282Z,94.80
2018-11-20T19:59:40.001Z,94.70
2018-11-20T20:02:27.240Z,94.80
2018-11-20T20:05:14.645Z,95.30
2018-11-20T20:08:09.077Z,95.20
2018-11-20T20:11:06.553Z,94.60
2018-11-20T20:13:53.711Z,94.70
2018-11-20T20:16:44.913Z,94.80
2018-11-20T20:19:51.846Z,95.20
2018-11-20T20:22:29.640Z,95.00
2018-11-20T20:25:26.953Z,94.80
2018-11-20T20:28:33.591Z,94.70
2018-11-20T20:31:20.469Z,94.80
2018-11-20T20:34:11.659Z,94.80
2018-11-20T20:36:58.806Z,95.20
2018-11-20T20:39:40.163Z,95.30
2018-11-20T20:42:40.613Z,95.80
2018-11-20T20:45:30.583Z,95.80
2018-11-20T20:48:19.061Z,95.70
2018-11-20T20:51:06.383Z,95.50
2018-11-20T20:54:12.386Z,95.80
2018-11-20T20:56:54.676Z,96.00
2018-11-20T20:59:36.316Z,96.30
2018-11-20T21:02:43.379Z,96.30
2018-11-20T21:05:37.087Z,96.70
2018-11-20T21:08:25.183Z,96.60
2018-11-20T21:11:19.795Z,96.60
2018-11-20T21:14:17.573Z,96.50
2018-11-20T21:17:09.073Z,96.20
2018-11-20T21:19:56.411Z,96.50
2018-11-20T21:22:44.895Z,96.00
2018-11-20T21:25:42.672Z,96.20
2018-11-20T21:28:43.109Z,96.00
2018-11-20T21:31:31.563Z,95.70
2018-11-20T21:34:18.867Z,95.40
2018-11-20T21:37:04.516Z,96.10
2018-11-20T21:39:47.060Z,95.90
2018-11-20T21:42:50.737Z,95.60
2018-11-20T21:45:45.329Z,95.70
2018-11-20T21:48:33.784Z,95.50
2018-11-20T21:51:37.181Z,95.10
2018-11-20T21:54:25.829Z,95.40
2018-11-20T21:57:03.012Z,95.40
2018-11-20T22:00:02.153Z,95.30
2018-11-20T22:02:54.818Z,95.50
2018-11-20T22:05:41.741Z,94.90
2018-11-20T22:08:24.951Z,94.50
2018-11-20T22:11:08.267Z,94.40
2018-11-20T22:14:02.811Z,94.40
2018-11-20T22:16:50.087Z,94.70
2018-11-20T22:19:50.679Z,94.30
2018-11-20T22:22:39.354Z,94.50
2018-11-20T22:25:40.097Z,94.90
2018-11-20T22:28:35.637Z,94.80
2018-11-20T22:31:22.997Z,95.00
2018-11-20T22:34:22.353Z,95.00
2018-11-20T22:37:12.419Z,94.80
2018-11-20T22:39:58.061Z,94.70
2018-11-20T22:42:45.148Z,95.00
2018-11-20T22:45:32.290Z,95.20
2018-11-20T22:48:30.146Z,95.20
2018-11-20T22:51:22.030Z,95.00
2018-11-20T22:54:10.516Z,95.30
2018-11-20T22:56:48.065Z,95.30
2018-11-20T22:59:36.512Z,95.30
2018-11-20T23:02:23.490Z,95.40
2018-11-20T23:05:13.039Z,95.40
2018-11-20T23:07:45.033Z,95.70
2018-11-20T23:10:17.342Z,95.70
2018-11-20T23:12:46.748Z,95.70
2018-11-20T23:15:16.625Z,95.90
2018-11-20T23:17:46.109Z,96.10
2018-11-20T23:20:15.517Z,96.20
2018-11-20T23:22:44.973Z,96.30
2018-11-20T23:25:15.258Z,96.40
2018-11-20T23:27:44.678Z,96.80
2018-11-20T23:30:15.188Z,97.20
2018-11-20T23:32:44.694Z,97.10
2018-11-20T23:35:14.339Z,96.90
2018-11-20T23:37:44.129Z,97.40
2018-11-20T23:40:14.387Z,97.40
2018-11-20T23:42:43.808Z,97.50
2018-11-20T23:45:14.332Z,97.40
2018-11-20T23:47:43.783Z,97.50
2018-11-20T23:50:14.436Z,97.40
2018-11-20T23:52:43.867Z,97.50
2018-11-20T23:55:14.338Z,97.50
2018-11-20T23:57:43.821Z,97.80
