createdAt,value
2019-02-27T00:00:37.003Z,7.94
2019-02-27T00:01:36.974Z,7.83
2019-02-27T00:02:36.968Z,7.90
2019-02-27T00:03:36.952Z,7.97
2019-02-27T00:04:36.943Z,7.88
2019-02-27T00:05:38.858Z,7.82
2019-02-27T00:06:36.934Z,7.87
2019-02-27T00:07:36.920Z,7.82
2019-02-27T00:08:36.908Z,7.73
2019-02-27T00:09:36.896Z,7.80
2019-02-27T00:10:39.272Z,7.70
2019-02-27T00:11:36.879Z,7.82
2019-02-27T00:12:36.862Z,7.72
2019-02-27T00:13:36.840Z,7.77
2019-02-27T00:14:36.833Z,7.72
2019-02-27T00:15:37.969Z,7.69
2019-02-27T00:16:36.804Z,7.73
2019-02-27T00:17:36.818Z,7.76
2019-02-27T00:18:36.782Z,7.60
2019-02-27T00:19:36.776Z,7.60
2019-02-27T00:20:37.172Z,7.70
2019-02-27T00:21:36.751Z,7.60
2019-02-27T00:22:36.752Z,7.61
2019-02-27T00:23:36.760Z,7.79
2019-02-27T00:24:36.721Z,7.67
2019-02-27T00:25:36.765Z,7.72
2019-02-27T00:26:36.721Z,7.75
2019-02-27T00:27:36.687Z,7.60
2019-02-27T00:28:36.670Z,7.60
2019-02-27T00:29:36.654Z,7.60
2019-02-27T00:30:38.117Z,7.75
2019-02-27T00:31:36.645Z,7.70
2019-02-27T00:32:36.715Z,7.73
2019-02-27T00:33:36.619Z,7.73
2019-02-27T00:34:36.619Z,7.83
2019-02-27T00:35:38.651Z,7.82
2019-02-27T00:36:36.628Z,7.80
2019-02-27T00:37:36.634Z,7.77
2019-02-27T00:38:36.614Z,7.61
2019-02-27T00:39:36.639Z,7.67
2019-02-27T00:40:39.377Z,7.73
2019-02-27T00:41:36.529Z,7.67
2019-02-27T00:42:36.562Z,7.61
2019-02-27T00:43:36.515Z,7.76
2019-02-27T00:44:36.495Z,7.73
2019-02-27T00:45:39.677Z,7.76
2019-02-27T00:46:36.468Z,7.69
2019-02-27T00:47:36.520Z,7.77
2019-02-27T00:48:36.477Z,7.69
2019-02-27T00:49:36.457Z,7.63
2019-02-27T00:50:38.938Z,7.60
2019-02-27T00:51:36.425Z,7.58
2019-02-27T00:52:36.402Z,7.57
2019-02-27T00:53:36.394Z,7.51
2019-02-27T00:54:36.388Z,7.51
2019-02-27T00:55:39.378Z,7.53
2019-02-27T00:56:36.370Z,7.57
2019-02-27T00:57:36.358Z,7.57
2019-02-27T00:58:36.347Z,7.58
2019-02-27T00:59:36.399Z,7.57
2019-02-27T01:00:38.987Z,7.50
2019-02-27T01:01:36.310Z,7.48
2019-02-27T01:02:36.314Z,7.54
2019-02-27T01:03:36.274Z,7.57
2019-02-27T01:04:36.266Z,7.57
2019-02-27T01:05:36.265Z,7.57
2019-02-27T01:06:36.254Z,7.60
2019-02-27T01:07:36.253Z,7.43
2019-02-27T01:08:36.241Z,7.57
2019-02-27T01:09:37.218Z,7.51
2019-02-27T01:10:36.295Z,7.48
2019-02-27T01:11:36.199Z,7.48
2019-02-27T01:12:36.194Z,7.40
2019-02-27T01:13:36.184Z,7.39
2019-02-27T01:14:37.164Z,7.39
2019-02-27T01:15:36.143Z,7.45
2019-02-27T01:16:36.135Z,7.38
2019-02-27T01:17:36.139Z,7.39
2019-02-27T01:18:36.121Z,7.35
2019-02-27T01:19:39.188Z,7.35
2019-02-27T01:20:36.094Z,7.31
2019-02-27T01:21:36.101Z,7.21
2019-02-27T01:22:36.069Z,7.18
2019-02-27T01:23:36.087Z,7.14
2019-02-27T01:24:36.075Z,7.18
2019-02-27T01:25:36.079Z,7.17
2019-02-27T01:26:36.053Z,7.15
2019-02-27T01:27:38.101Z,7.17
2019-02-27T01:28:36.019Z,7.20
2019-02-27T01:29:36.001Z,7.23
2019-02-27T01:30:35.993Z,7.14
2019-02-27T01:31:35.967Z,7.15
2019-02-27T01:32:35.951Z,7.17
2019-02-27T01:33:38.234Z,7.25
2019-02-27T01:34:35.942Z,7.29
2019-02-27T01:35:35.953Z,7.25
2019-02-27T01:36:36.139Z,7.18
2019-02-27T01:37:35.901Z,7.24
2019-02-27T01:38:38.015Z,7.11
2019-02-27T01:39:35.917Z,7.15
2019-02-27T01:40:35.868Z,7.13
2019-02-27T01:41:35.859Z,7.11
2019-02-27T01:42:35.840Z,7.05
2019-02-27T01:43:36.899Z,7.06
2019-02-27T01:44:35.822Z,7.11
2019-02-27T01:45:35.816Z,7.05
2019-02-27T01:46:35.808Z,7.00
2019-02-27T01:47:36.526Z,7.03
2019-02-27T01:48:35.808Z,7.05
2019-02-27T01:49:35.771Z,7.03
2019-02-27T01:50:35.758Z,7.06
2019-02-27T01:51:35.848Z,7.02
2019-02-27T01:52:35.747Z,7.03
2019-02-27T01:53:37.900Z,7.00
2019-02-27T01:54:35.709Z,7.00
2019-02-27T01:55:35.696Z,6.93
2019-02-27T01:56:35.690Z,6.88
2019-02-27T01:57:36.818Z,6.89
2019-02-27T01:58:35.692Z,7.03
2019-02-27T01:59:35.654Z,7.03
2019-02-27T02:00:35.634Z,7.00
2019-02-27T02:01:35.642Z,7.00
2019-02-27T02:02:37.579Z,7.00
2019-02-27T02:03:35.628Z,6.89
2019-02-27T02:04:35.608Z,6.88
2019-02-27T02:05:35.584Z,6.87
2019-02-27T02:06:35.586Z,7.02
2019-02-27T02:07:39.868Z,6.92
2019-02-27T02:08:35.554Z,6.99
2019-02-27T02:09:35.557Z,6.93
2019-02-27T02:10:35.534Z,6.92
2019-02-27T02:11:35.643Z,6.88
2019-02-27T02:12:35.509Z,6.89
2019-02-27T02:13:35.501Z,6.92
2019-02-27T02:14:35.487Z,6.88
2019-02-27T02:15:35.501Z,6.78
2019-02-27T02:16:35.460Z,6.84
2019-02-27T02:17:38.229Z,6.84
2019-02-27T02:18:36.442Z,6.81
2019-02-27T02:19:35.435Z,6.82
2019-02-27T02:20:35.437Z,6.87
2019-02-27T02:21:35.488Z,6.79
2019-02-27T02:22:35.395Z,6.84
2019-02-27T02:23:35.463Z,6.75
2019-02-27T02:24:35.384Z,6.84
2019-02-27T02:25:35.389Z,6.72
2019-02-27T02:26:35.650Z,6.74
2019-02-27T02:27:35.364Z,6.60
2019-02-27T02:28:35.379Z,6.69
2019-02-27T02:29:35.313Z,6.74
2019-02-27T02:30:35.340Z,6.64
2019-02-27T02:31:40.778Z,6.67
2019-02-27T02:32:36.301Z,6.72
2019-02-27T02:33:35.319Z,6.72
2019-02-27T02:34:39.786Z,6.69
2019-02-27T02:35:36.263Z,6.78
2019-02-27T02:36:35.256Z,6.81
2019-02-27T02:37:38.006Z,6.79
2019-02-27T02:38:35.260Z,6.79
2019-02-27T02:39:35.222Z,6.77
2019-02-27T02:40:35.203Z,6.95
2019-02-27T02:41:35.190Z,6.92
2019-02-27T02:42:35.184Z,6.92
2019-02-27T02:43:40.155Z,6.85
2019-02-27T02:44:36.234Z,6.93
2019-02-27T02:45:35.146Z,6.96
2019-02-27T02:46:35.134Z,6.89
2019-02-27T02:47:35.133Z,6.93
2019-02-27T02:48:35.125Z,7.02
2019-02-27T02:49:35.167Z,7.02
2019-02-27T02:50:35.109Z,7.06
2019-02-27T02:51:35.090Z,6.93
2019-02-27T02:52:40.220Z,7.00
2019-02-27T02:53:36.070Z,6.93
2019-02-27T02:54:37.538Z,6.97
2019-02-27T02:55:35.037Z,6.92
2019-02-27T02:56:35.048Z,6.87
2019-02-27T02:57:36.262Z,6.85
2019-02-27T02:58:34.999Z,6.79
2019-02-27T02:59:34.989Z,6.79
2019-02-27T03:00:39.079Z,6.79
2019-02-27T03:01:35.021Z,6.81
2019-02-27T03:02:34.956Z,6.81
2019-02-27T03:03:37.256Z,6.81
2019-02-27T03:04:34.960Z,6.81
2019-02-27T03:05:34.933Z,6.79
2019-02-27T03:06:35.965Z,6.84
2019-02-27T03:07:34.900Z,6.78
2019-02-27T03:08:34.890Z,6.93
2019-02-27T03:09:34.875Z,6.89
2019-02-27T03:10:34.866Z,7.00
2019-02-27T03:11:34.876Z,6.99
2019-02-27T03:12:34.840Z,7.00
2019-02-27T03:13:34.833Z,6.99
2019-02-27T03:14:34.824Z,7.03
2019-02-27T03:15:34.817Z,6.89
2019-02-27T03:16:34.868Z,6.95
2019-02-27T03:17:34.815Z,6.85
2019-02-27T03:18:34.789Z,6.92
2019-02-27T03:19:41.205Z,6.92
2019-02-27T03:20:35.764Z,6.92
2019-02-27T03:21:34.808Z,6.89
2019-02-27T03:22:40.480Z,6.99
2019-02-27T03:23:35.726Z,7.00
2019-02-27T03:24:34.718Z,7.03
2019-02-27T03:25:40.235Z,7.06
2019-02-27T03:26:35.695Z,7.03
2019-02-27T03:27:34.682Z,6.88
2019-02-27T03:28:40.612Z,6.87
2019-02-27T03:29:35.656Z,6.97
2019-02-27T03:30:36.688Z,6.92
2019-02-27T03:31:34.630Z,6.87
2019-02-27T03:32:40.890Z,6.85
2019-02-27T03:33:35.629Z,6.84
2019-02-27T03:34:34.613Z,6.89
2019-02-27T03:35:34.620Z,6.88
2019-02-27T03:36:36.112Z,6.88
2019-02-27T03:37:34.561Z,6.87
2019-02-27T03:38:34.559Z,6.92
2019-02-27T03:39:35.779Z,7.06
2019-02-27T03:40:34.566Z,7.07
2019-02-27T03:41:34.530Z,7.07
2019-02-27T03:42:35.213Z,7.15
2019-02-27T03:43:34.520Z,7.18
2019-02-27T03:44:34.485Z,7.18
2019-02-27T03:45:34.486Z,7.14
2019-02-27T03:46:37.969Z,7.07
2019-02-27T03:47:35.465Z,7.03
2019-02-27T03:48:34.468Z,6.99
2019-02-27T03:49:39.726Z,6.96
2019-02-27T03:50:35.420Z,6.95
2019-02-27T03:51:34.416Z,7.05
2019-02-27T03:52:36.469Z,7.03
2019-02-27T03:53:34.441Z,7.06
2019-02-27T03:54:34.373Z,7.03
2019-02-27T03:55:34.362Z,7.13
2019-02-27T03:56:34.387Z,7.17
2019-02-27T03:57:34.379Z,7.18
2019-02-27T03:58:34.325Z,7.23
2019-02-27T03:59:34.319Z,7.32
2019-02-27T04:00:34.318Z,7.24
2019-02-27T04:01:34.316Z,7.25
2019-02-27T04:02:34.297Z,7.29
2019-02-27T04:03:34.269Z,7.33
2019-02-27T04:04:34.267Z,7.28
2019-02-27T04:05:34.256Z,7.25
2019-02-27T04:06:34.249Z,7.40
2019-02-27T04:07:34.234Z,7.31
2019-02-27T04:08:34.244Z,7.39
2019-02-27T04:09:34.215Z,7.31
2019-02-27T04:10:34.197Z,7.32
2019-02-27T04:11:34.184Z,7.23
2019-02-27T04:12:34.171Z,7.17
2019-02-27T04:13:34.170Z,7.18
2019-02-27T04:14:40.108Z,7.20
2019-02-27T04:15:35.153Z,7.29
2019-02-27T04:16:34.131Z,7.33
2019-02-27T04:17:34.117Z,7.21
2019-02-27T04:18:34.108Z,7.31
2019-02-27T04:19:38.695Z,7.32
2019-02-27T04:20:35.088Z,7.36
2019-02-27T04:21:34.067Z,7.23
2019-02-27T04:22:37.551Z,7.28
2019-02-27T04:23:34.074Z,7.23
2019-02-27T04:24:34.056Z,7.21
2019-02-27T04:25:34.063Z,7.21
2019-02-27T04:26:34.064Z,7.17
2019-02-27T04:27:34.003Z,7.15
2019-02-27T04:28:33.998Z,7.15
2019-02-27T04:29:34.016Z,7.18
2019-02-27T04:30:33.988Z,7.10
2019-02-27T04:31:33.962Z,7.14
2019-02-27T04:32:34.007Z,7.06
2019-02-27T04:33:33.937Z,6.95
2019-02-27T04:34:33.935Z,6.88
2019-02-27T04:35:34.397Z,6.81
2019-02-27T04:36:33.913Z,6.77
2019-02-27T04:37:33.899Z,6.79
2019-02-27T04:38:33.879Z,6.81
2019-02-27T04:39:35.826Z,6.77
2019-02-27T04:40:33.863Z,6.84
2019-02-27T04:41:33.865Z,6.79
2019-02-27T04:42:33.841Z,6.74
2019-02-27T04:43:33.827Z,6.72
2019-02-27T04:44:35.908Z,6.63
2019-02-27T04:45:34.818Z,6.57
2019-02-27T04:46:33.805Z,6.51
2019-02-27T04:47:33.797Z,6.52
2019-02-27T04:48:33.779Z,6.57
2019-02-27T04:49:34.775Z,6.46
2019-02-27T04:50:33.754Z,6.45
2019-02-27T04:51:33.817Z,6.42
2019-02-27T04:52:33.730Z,6.38
2019-02-27T04:53:33.745Z,6.36
2019-02-27T04:54:35.087Z,6.35
2019-02-27T04:55:33.689Z,6.28
2019-02-27T04:56:33.684Z,6.30
2019-02-27T04:57:34.293Z,6.38
2019-02-27T04:58:33.662Z,6.33
2019-02-27T04:59:33.644Z,6.26
2019-02-27T05:00:33.633Z,6.35
2019-02-27T05:01:36.250Z,6.27
2019-02-27T05:02:33.611Z,6.26
2019-02-27T05:03:33.604Z,6.31
2019-02-27T05:04:35.290Z,6.26
2019-02-27T05:05:33.585Z,6.20
2019-02-27T05:06:33.568Z,6.17
2019-02-27T05:07:33.560Z,6.17
2019-02-27T05:08:33.552Z,6.12
2019-02-27T05:09:34.021Z,6.12
2019-02-27T05:10:33.894Z,6.02
2019-02-27T05:11:33.510Z,5.97
2019-02-27T05:12:33.501Z,5.94
2019-02-27T05:13:34.577Z,6.01
2019-02-27T05:14:33.484Z,5.93
2019-02-27T05:15:33.492Z,5.87
2019-02-27T05:16:33.460Z,5.90
2019-02-27T05:17:33.450Z,5.90
2019-02-27T05:18:33.445Z,5.82
2019-02-27T05:19:36.908Z,5.72
2019-02-27T05:20:33.432Z,5.86
2019-02-27T05:21:33.413Z,5.82
2019-02-27T05:22:33.487Z,5.75
2019-02-27T05:23:34.140Z,5.83
2019-02-27T05:24:33.375Z,5.84
2019-02-27T05:25:33.359Z,5.75
2019-02-27T05:26:33.364Z,5.79
2019-02-27T05:27:33.357Z,5.71
2019-02-27T05:28:34.983Z,5.65
2019-02-27T05:29:35.195Z,5.68
2019-02-27T05:30:33.314Z,5.83
2019-02-27T05:31:33.298Z,5.86
2019-02-27T05:32:33.296Z,5.90
2019-02-27T05:33:36.494Z,5.97
2019-02-27T05:34:34.261Z,6.02
2019-02-27T05:35:33.242Z,5.99
2019-02-27T05:36:33.244Z,5.97
2019-02-27T05:37:33.234Z,5.93
2019-02-27T05:38:33.227Z,5.99
2019-02-27T05:39:33.854Z,6.02
2019-02-27T05:40:33.288Z,5.99
2019-02-27T05:41:33.789Z,5.99
2019-02-27T05:42:33.190Z,6.04
2019-02-27T05:43:33.169Z,5.98
2019-02-27T05:44:33.162Z,5.91
2019-02-27T05:45:33.134Z,6.01
2019-02-27T05:46:33.128Z,5.94
2019-02-27T05:47:33.137Z,5.97
2019-02-27T05:48:33.112Z,5.91
2019-02-27T05:49:33.104Z,5.86
2019-02-27T05:50:34.257Z,5.83
2019-02-27T05:51:33.076Z,5.71
2019-02-27T05:52:33.072Z,5.86
2019-02-27T05:53:33.051Z,5.79
2019-02-27T05:54:33.039Z,5.75
2019-02-27T05:55:33.043Z,5.72
2019-02-27T05:56:33.024Z,5.79
2019-02-27T05:57:33.035Z,5.87
2019-02-27T05:58:32.994Z,5.80
2019-02-27T05:59:32.983Z,5.83
2019-02-27T06:00:32.982Z,5.83
2019-02-27T06:01:33.067Z,5.80
2019-02-27T06:02:32.969Z,5.69
2019-02-27T06:03:32.937Z,5.72
2019-02-27T06:04:34.425Z,5.64
2019-02-27T06:05:33.618Z,5.68
2019-02-27T06:06:32.941Z,5.69
2019-02-27T06:07:32.912Z,5.66
2019-02-27T06:08:36.795Z,5.65
2019-02-27T06:09:33.877Z,5.66
2019-02-27T06:10:32.862Z,5.59
2019-02-27T06:11:33.181Z,5.65
2019-02-27T06:12:32.933Z,5.72
2019-02-27T06:13:32.839Z,5.79
2019-02-27T06:14:32.817Z,5.80
2019-02-27T06:15:32.810Z,5.84
2019-02-27T06:16:37.083Z,5.91
2019-02-27T06:17:43.084Z,5.89
2019-02-27T06:18:33.772Z,5.89
2019-02-27T06:19:33.720Z,6.04
2019-02-27T06:20:32.760Z,6.14
2019-02-27T06:21:32.753Z,6.17
2019-02-27T06:22:32.729Z,6.31
2019-02-27T06:23:35.332Z,6.28
2019-02-27T06:24:33.707Z,6.42
2019-02-27T06:25:32.713Z,6.31
2019-02-27T06:26:32.996Z,6.45
2019-02-27T06:27:32.675Z,6.48
2019-02-27T06:28:32.670Z,6.45
2019-02-27T06:29:32.673Z,6.56
2019-02-27T06:30:32.652Z,6.52
2019-02-27T06:31:36.795Z,6.59
2019-02-27T06:32:33.628Z,6.67
2019-02-27T06:33:32.616Z,6.60
2019-02-27T06:34:32.610Z,6.63
2019-02-27T06:35:34.237Z,6.48
2019-02-27T06:36:32.598Z,6.42
2019-02-27T06:37:32.567Z,6.38
2019-02-27T06:38:32.560Z,6.41
2019-02-27T06:39:34.442Z,6.33
2019-02-27T06:40:32.540Z,6.35
2019-02-27T06:41:32.528Z,6.28
2019-02-27T06:42:32.586Z,6.30
2019-02-27T06:43:32.500Z,6.30
2019-02-27T06:44:32.491Z,6.46
2019-02-27T06:45:32.504Z,6.38
2019-02-27T06:46:32.470Z,6.35
2019-02-27T06:47:32.989Z,6.36
2019-02-27T06:48:32.445Z,6.48
2019-02-27T06:49:32.434Z,6.38
2019-02-27T06:50:32.425Z,6.38
2019-02-27T06:51:33.365Z,6.49
2019-02-27T06:52:32.395Z,6.39
2019-02-27T06:53:32.410Z,6.38
2019-02-27T06:54:32.382Z,6.48
2019-02-27T06:55:33.811Z,6.38
2019-02-27T06:56:32.355Z,6.48
2019-02-27T06:57:32.358Z,6.54
2019-02-27T06:58:32.343Z,6.54
2019-02-27T06:59:32.330Z,6.56
2019-02-27T07:00:35.808Z,6.57
2019-02-27T07:01:32.363Z,6.60
2019-02-27T07:02:32.297Z,6.59
2019-02-27T07:03:32.952Z,6.59
2019-02-27T07:04:32.267Z,6.63
2019-02-27T07:05:32.262Z,6.62
2019-02-27T07:06:32.259Z,6.64
2019-02-27T07:07:32.242Z,6.69
2019-02-27T07:08:32.240Z,6.63
2019-02-27T07:09:32.229Z,6.59
2019-02-27T07:10:32.212Z,6.64
2019-02-27T07:11:32.199Z,6.74
2019-02-27T07:12:32.188Z,6.69
2019-02-27T07:13:32.182Z,6.67
2019-02-27T07:14:32.173Z,6.74
2019-02-27T07:15:32.166Z,6.78
2019-02-27T07:16:32.142Z,6.79
2019-02-27T07:17:32.487Z,6.79
2019-02-27T07:18:32.124Z,6.89
2019-02-27T07:19:32.107Z,6.92
2019-02-27T07:20:32.108Z,6.95
2019-02-27T07:21:32.816Z,6.89
2019-02-27T07:22:32.082Z,6.89
2019-02-27T07:23:32.065Z,7.00
2019-02-27T07:24:33.602Z,6.87
2019-02-27T07:25:32.042Z,6.95
2019-02-27T07:26:32.036Z,7.00
2019-02-27T07:27:32.014Z,7.06
2019-02-27T07:28:32.024Z,7.07
2019-02-27T07:29:32.002Z,7.05
2019-02-27T07:30:31.986Z,7.11
2019-02-27T07:31:31.986Z,7.15
2019-02-27T07:32:32.163Z,7.29
2019-02-27T07:33:31.953Z,7.23
2019-02-27T07:34:31.950Z,7.31
2019-02-27T07:35:31.933Z,7.23
2019-02-27T07:36:31.921Z,7.23
2019-02-27T07:37:31.912Z,7.29
2019-02-27T07:38:31.905Z,7.31
2019-02-27T07:39:32.769Z,7.40
2019-02-27T07:40:31.876Z,7.39
2019-02-27T07:41:31.872Z,7.42
2019-02-27T07:42:32.605Z,7.42
2019-02-27T07:43:31.835Z,7.40
2019-02-27T07:44:32.218Z,7.33
2019-02-27T07:45:31.817Z,7.33
2019-02-27T07:46:31.800Z,7.33
2019-02-27T07:47:31.797Z,7.36
2019-02-27T07:48:31.796Z,7.25
2019-02-27T07:49:31.849Z,7.32
2019-02-27T07:50:32.569Z,7.29
2019-02-27T07:51:31.747Z,7.38
2019-02-27T07:52:32.496Z,7.39
2019-02-27T07:53:31.731Z,7.39
2019-02-27T07:54:31.724Z,7.45
2019-02-27T07:55:31.707Z,7.47
2019-02-27T07:56:31.694Z,7.48
2019-02-27T07:57:31.693Z,7.40
2019-02-27T07:58:33.802Z,7.58
2019-02-27T07:59:31.668Z,7.48
2019-02-27T08:00:31.675Z,7.57
2019-02-27T08:01:31.669Z,7.61
2019-02-27T08:02:33.757Z,7.60
2019-02-27T08:03:31.626Z,7.76
2019-02-27T08:04:31.603Z,7.67
2019-02-27T08:05:31.604Z,7.70
2019-02-27T08:06:31.580Z,7.70
2019-02-27T08:07:31.616Z,7.69
2019-02-27T08:08:31.556Z,7.76
2019-02-27T08:09:31.558Z,7.79
2019-02-27T08:10:31.544Z,7.72
2019-02-27T08:11:31.547Z,7.73
2019-02-27T08:12:31.520Z,7.63
2019-02-27T08:13:31.502Z,7.69
2019-02-27T08:14:31.505Z,7.83
2019-02-27T08:15:31.498Z,7.82
2019-02-27T08:16:31.489Z,7.73
2019-02-27T08:17:31.461Z,7.76
2019-02-27T08:18:36.618Z,7.73
2019-02-27T08:19:32.441Z,7.82
2019-02-27T08:20:31.422Z,7.79
2019-02-27T08:21:31.421Z,7.85
2019-02-27T08:22:31.408Z,7.80
2019-02-27T08:23:32.700Z,7.90
2019-02-27T08:24:31.378Z,7.88
2019-02-27T08:25:31.392Z,7.97
2019-02-27T08:26:31.354Z,8.03
2019-02-27T08:27:31.350Z,8.01
2019-02-27T08:28:31.382Z,8.00
2019-02-27T08:29:31.320Z,8.06
2019-02-27T08:30:31.313Z,8.13
2019-02-27T08:31:32.123Z,8.13
2019-02-27T08:32:31.963Z,8.16
2019-02-27T08:33:31.295Z,8.15
2019-02-27T08:34:31.264Z,8.28
2019-02-27T08:35:31.255Z,8.30
2019-02-27T08:36:31.252Z,8.33
2019-02-27T08:37:31.261Z,8.34
2019-02-27T08:38:31.246Z,8.27
2019-02-27T08:39:31.253Z,8.30
2019-02-27T08:40:31.208Z,8.49
2019-02-27T08:41:31.628Z,8.38
2019-02-27T08:42:31.191Z,8.46
2019-02-27T08:43:31.171Z,8.52
2019-02-27T08:44:31.166Z,8.46
2019-02-27T08:45:31.146Z,8.53
2019-02-27T08:46:31.141Z,8.60
2019-02-27T08:47:31.144Z,8.61
2019-02-27T08:48:31.134Z,8.58
2019-02-27T08:49:31.865Z,8.56
2019-02-27T08:50:31.762Z,8.63
2019-02-27T08:51:31.074Z,8.58
2019-02-27T08:52:31.072Z,8.71
2019-02-27T08:53:31.164Z,8.73
2019-02-27T08:54:33.008Z,8.85
2019-02-27T08:55:31.043Z,8.78
2019-02-27T08:56:31.079Z,8.91
2019-02-27T08:57:31.047Z,9.00
2019-02-27T08:58:32.982Z,8.91
2019-02-27T08:59:31.084Z,8.99
2019-02-27T09:00:31.049Z,9.03
2019-02-27T09:01:30.985Z,8.95
2019-02-27T09:02:30.992Z,9.16
2019-02-27T09:03:30.945Z,9.13
2019-02-27T09:04:30.963Z,9.21
2019-02-27T09:05:30.969Z,9.26
2019-02-27T09:06:30.951Z,9.21
2019-02-27T09:07:30.935Z,9.14
2019-02-27T09:08:31.413Z,9.19
2019-02-27T09:09:30.893Z,9.32
2019-02-27T09:10:31.038Z,9.31
2019-02-27T09:11:30.858Z,9.37
2019-02-27T09:12:30.950Z,9.31
2019-02-27T09:13:30.873Z,9.39
2019-02-27T09:14:30.836Z,9.31
2019-02-27T09:15:30.851Z,9.29
2019-02-27T09:16:30.847Z,9.37
2019-02-27T09:17:30.796Z,9.44
2019-02-27T09:18:33.412Z,9.48
2019-02-27T09:19:31.764Z,9.61
2019-02-27T09:20:30.757Z,9.55
2019-02-27T09:21:30.760Z,9.61
2019-02-27T09:22:30.743Z,9.62
2019-02-27T09:23:30.752Z,9.66
2019-02-27T09:24:30.749Z,9.61
2019-02-27T09:25:30.753Z,9.76
2019-02-27T09:26:30.692Z,9.76
2019-02-27T09:27:32.965Z,9.77
2019-02-27T09:28:30.676Z,9.74
2019-02-27T09:29:30.674Z,9.80
2019-02-27T09:30:30.652Z,9.92
2019-02-27T09:31:30.702Z,9.87
2019-02-27T09:32:30.626Z,9.89
2019-02-27T09:33:38.551Z,9.89
2019-02-27T09:34:31.691Z,9.84
2019-02-27T09:35:34.512Z,9.87
2019-02-27T09:36:31.574Z,9.84
2019-02-27T09:37:30.585Z,9.99
2019-02-27T09:38:30.559Z,9.92
2019-02-27T09:39:31.171Z,9.87
2019-02-27T09:40:30.550Z,9.87
2019-02-27T09:41:30.524Z,9.94
2019-02-27T09:42:30.518Z,9.97
2019-02-27T09:43:32.215Z,10.01
2019-02-27T09:44:30.492Z,9.95
2019-02-27T09:45:30.498Z,10.01
2019-02-27T09:46:30.480Z,10.04
2019-02-27T09:47:30.607Z,10.13
2019-02-27T09:48:31.159Z,10.16
2019-02-27T09:49:30.439Z,10.10
2019-02-27T09:50:30.418Z,10.19
2019-02-27T09:51:30.416Z,10.17
2019-02-27T09:52:30.722Z,10.22
2019-02-27T09:53:30.390Z,10.34
2019-02-27T09:54:30.369Z,10.31
2019-02-27T09:55:30.365Z,10.38
2019-02-27T09:56:30.361Z,10.28
2019-02-27T09:57:32.910Z,10.34
2019-02-27T09:58:30.325Z,10.40
2019-02-27T09:59:30.325Z,10.53
2019-02-27T10:00:39.640Z,10.40
2019-02-27T10:02:12.940Z,10.51
2019-02-27T10:03:12.456Z,10.48
2019-02-27T10:04:12.444Z,10.49
2019-02-27T10:05:12.522Z,10.53
2019-02-27T10:06:12.421Z,10.57
2019-02-27T10:07:14.629Z,10.57
2019-02-27T10:08:12.398Z,10.61
2019-02-27T10:09:12.370Z,10.76
2019-02-27T10:10:12.371Z,10.72
2019-02-27T10:11:12.355Z,10.81
2019-02-27T10:12:12.355Z,10.79
2019-02-27T10:13:12.347Z,10.82
2019-02-27T10:14:14.174Z,10.92
2019-02-27T10:15:12.307Z,11.05
2019-02-27T10:16:12.307Z,11.05
2019-02-27T10:17:12.297Z,11.22
2019-02-27T10:18:12.289Z,11.18
2019-02-27T10:19:12.322Z,11.17
2019-02-27T10:20:12.331Z,11.25
2019-02-27T10:21:12.726Z,11.11
2019-02-27T10:22:12.263Z,11.19
2019-02-27T10:23:12.246Z,11.23
2019-02-27T10:24:12.227Z,11.15
2019-02-27T10:25:12.202Z,11.19
2019-02-27T10:26:12.207Z,11.25
2019-02-27T10:27:12.195Z,11.23
2019-02-27T10:28:12.185Z,11.22
2019-02-27T10:29:13.434Z,11.30
2019-02-27T10:30:12.175Z,11.22
2019-02-27T10:31:12.691Z,11.33
2019-02-27T10:32:12.122Z,11.22
2019-02-27T10:33:12.129Z,11.27
2019-02-27T10:34:14.552Z,11.33
2019-02-27T10:35:13.164Z,11.32
2019-02-27T10:36:12.102Z,11.41
2019-02-27T10:37:13.290Z,11.36
2019-02-27T10:38:12.069Z,11.41
2019-02-27T10:39:12.065Z,11.43
2019-02-27T10:40:12.109Z,11.40
2019-02-27T10:41:12.044Z,11.45
2019-02-27T10:42:12.015Z,11.50
2019-02-27T10:43:12.007Z,11.45
2019-02-27T10:44:11.997Z,11.52
2019-02-27T10:45:11.983Z,11.51
2019-02-27T10:46:11.982Z,11.57
2019-02-27T10:47:11.959Z,11.68
2019-02-27T10:48:12.599Z,11.70
2019-02-27T10:49:11.937Z,11.68
2019-02-27T10:50:12.594Z,11.73
2019-02-27T10:51:11.928Z,11.68
2019-02-27T10:52:11.923Z,11.69
2019-02-27T10:53:11.901Z,11.70
2019-02-27T10:54:11.880Z,11.70
2019-02-27T10:55:14.195Z,11.72
2019-02-27T10:56:11.863Z,11.70
2019-02-27T10:57:12.321Z,11.75
2019-02-27T10:58:13.302Z,11.80
2019-02-27T10:59:11.834Z,11.86
2019-02-27T11:00:11.820Z,11.90
2019-02-27T11:01:11.811Z,11.88
2019-02-27T11:02:12.386Z,11.97
2019-02-27T11:03:11.799Z,11.97
2019-02-27T11:04:11.769Z,11.94
2019-02-27T11:05:11.756Z,11.97
2019-02-27T11:06:11.755Z,12.00
2019-02-27T11:07:13.191Z,12.04
2019-02-27T11:08:11.737Z,12.03
2019-02-27T11:09:11.740Z,12.10
2019-02-27T11:10:11.711Z,12.12
2019-02-27T11:11:13.146Z,12.06
2019-02-27T11:12:11.687Z,12.12
2019-02-27T11:13:11.689Z,12.10
2019-02-27T11:14:11.668Z,12.13
2019-02-27T11:15:11.665Z,12.22
2019-02-27T11:16:11.645Z,12.24
2019-02-27T11:17:11.637Z,12.27
2019-02-27T11:18:11.632Z,12.27
2019-02-27T11:19:14.134Z,12.27
2019-02-27T11:20:11.610Z,12.24
2019-02-27T11:21:11.586Z,12.36
2019-02-27T11:22:11.574Z,12.39
2019-02-27T11:23:11.575Z,12.42
2019-02-27T11:24:11.550Z,12.31
2019-02-27T11:25:11.561Z,12.40
2019-02-27T11:26:11.546Z,12.42
2019-02-27T11:27:11.521Z,12.49
2019-02-27T11:28:11.504Z,12.46
2019-02-27T11:29:11.523Z,12.47
2019-02-27T11:30:11.487Z,12.46
2019-02-27T11:31:11.654Z,12.57
2019-02-27T11:32:11.483Z,12.54
2019-02-27T11:33:11.444Z,12.53
2019-02-27T11:34:11.435Z,12.54
2019-02-27T11:35:11.449Z,12.62
2019-02-27T11:36:11.425Z,12.61
2019-02-27T11:37:13.871Z,12.61
2019-02-27T11:38:11.440Z,12.68
2019-02-27T11:39:11.371Z,12.68
2019-02-27T11:40:11.377Z,12.68
2019-02-27T11:41:14.966Z,12.76
2019-02-27T11:42:11.357Z,12.80
2019-02-27T11:43:11.347Z,12.91
2019-02-27T11:44:13.905Z,12.87
2019-02-27T11:45:11.318Z,12.98
2019-02-27T11:46:11.308Z,12.98
2019-02-27T11:47:11.921Z,12.98
2019-02-27T11:48:11.314Z,13.04
2019-02-27T11:49:11.274Z,13.01
2019-02-27T11:50:11.251Z,13.00
2019-02-27T11:51:11.237Z,12.97
2019-02-27T11:52:11.246Z,13.04
2019-02-27T11:53:11.249Z,13.12
2019-02-27T11:54:11.222Z,13.11
2019-02-27T11:55:11.266Z,13.15
2019-02-27T11:56:11.192Z,13.15
2019-02-27T11:57:11.177Z,13.12
2019-02-27T11:58:11.178Z,13.19
2019-02-27T11:59:12.929Z,13.15
2019-02-27T12:00:11.183Z,13.20
2019-02-27T12:01:12.163Z,13.25
2019-02-27T12:02:11.114Z,13.27
2019-02-27T12:03:11.928Z,13.28
2019-02-27T12:04:11.106Z,13.27
2019-02-27T12:05:11.243Z,13.30
2019-02-27T12:06:11.123Z,13.37
2019-02-27T12:07:12.310Z,13.35
2019-02-27T12:08:11.455Z,13.37
2019-02-27T12:09:11.079Z,13.31
2019-02-27T12:10:11.026Z,13.31
2019-02-27T12:11:13.201Z,13.42
2019-02-27T12:12:11.009Z,13.37
2019-02-27T12:13:10.998Z,13.33
2019-02-27T12:14:11.032Z,13.42
2019-02-27T12:15:10.994Z,13.42
2019-02-27T12:16:11.027Z,13.46
2019-02-27T12:17:10.985Z,13.50
2019-02-27T12:18:10.945Z,13.49
2019-02-27T12:19:10.942Z,13.54
2019-02-27T12:20:10.917Z,13.56
2019-02-27T12:21:10.915Z,13.67
2019-02-27T12:22:10.913Z,13.53
2019-02-27T12:23:10.904Z,13.62
2019-02-27T12:24:10.882Z,13.60
2019-02-27T12:25:10.869Z,13.71
2019-02-27T12:26:10.851Z,13.70
2019-02-27T12:27:24.340Z,13.72
2019-02-27T12:28:11.830Z,13.72
2019-02-27T12:29:10.821Z,13.65
2019-02-27T12:30:10.807Z,13.72
2019-02-27T12:31:13.448Z,13.68
2019-02-27T12:32:10.782Z,13.70
2019-02-27T12:33:10.776Z,13.78
2019-02-27T12:34:10.777Z,13.89
2019-02-27T12:35:10.934Z,13.86
2019-02-27T12:36:10.761Z,13.93
2019-02-27T12:37:23.800Z,14.00
2019-02-27T12:38:11.710Z,13.90
2019-02-27T12:39:15.283Z,14.05
2019-02-27T12:40:10.700Z,14.03
2019-02-27T12:41:10.682Z,14.11
2019-02-27T12:42:10.687Z,14.05
2019-02-27T12:43:10.700Z,14.07
2019-02-27T12:44:10.658Z,14.17
2019-02-27T12:45:10.635Z,14.10
2019-02-27T12:46:10.625Z,14.10
2019-02-27T12:47:10.628Z,14.11
2019-02-27T12:48:12.655Z,14.17
2019-02-27T12:49:10.597Z,14.18
2019-02-27T12:50:10.587Z,14.20
2019-02-27T12:51:10.570Z,14.15
2019-02-27T12:52:12.111Z,14.26
2019-02-27T12:53:10.556Z,14.18
2019-02-27T12:54:10.578Z,14.18
2019-02-27T12:55:10.563Z,14.14
2019-02-27T12:56:10.530Z,14.25
2019-02-27T12:57:10.508Z,14.28
2019-02-27T12:58:10.500Z,14.36
2019-02-27T12:59:10.498Z,14.36
2019-02-27T13:00:10.469Z,14.28
2019-02-27T13:01:10.468Z,14.35
2019-02-27T13:02:10.931Z,14.36
2019-02-27T13:03:10.477Z,14.43
2019-02-27T13:04:10.429Z,14.33
2019-02-27T13:05:10.418Z,14.36
2019-02-27T13:06:10.413Z,14.37
2019-02-27T13:07:10.783Z,14.44
2019-02-27T13:08:11.323Z,14.45
2019-02-27T13:09:10.375Z,14.40
2019-02-27T13:10:10.369Z,14.37
2019-02-27T13:11:10.351Z,14.37
2019-02-27T13:12:10.337Z,14.41