createdAt,value
2022-10-10T00:01:46.230Z,1.80
2022-10-10T00:06:54.540Z,1.83
2022-10-10T00:09:21.213Z,1.30
2022-10-10T00:11:48.027Z,1.90
2022-10-10T00:14:14.690Z,1.50
2022-10-10T00:16:41.267Z,1.77
2022-10-10T00:19:07.898Z,1.83
2022-10-10T00:21:34.495Z,1.73
2022-10-10T00:24:01.119Z,1.93
2022-10-10T00:26:27.640Z,1.67
2022-10-10T00:28:54.184Z,1.80
2022-10-10T00:31:21.646Z,2.10
2022-10-10T00:33:48.257Z,2.47
2022-10-10T00:36:14.892Z,1.83
2022-10-10T00:38:41.464Z,1.47
2022-10-10T00:41:08.030Z,2.63
2022-10-10T00:43:34.542Z,1.87
2022-10-10T00:46:01.495Z,2.10
2022-10-10T00:48:28.275Z,2.30
2022-10-10T00:50:54.850Z,1.70
2022-10-10T00:53:21.435Z,1.93
2022-10-10T00:55:48.075Z,2.00
2022-10-10T00:58:14.807Z,1.90
2022-10-10T01:00:41.451Z,2.40
2022-10-10T01:03:08.207Z,1.93
2022-10-10T01:05:34.942Z,1.37
2022-10-10T01:08:01.573Z,2.30
2022-10-10T01:10:28.138Z,2.10
2022-10-10T01:12:54.707Z,1.83
2022-10-10T01:15:22.504Z,1.60
2022-10-10T01:17:49.176Z,2.00
2022-10-10T01:20:15.787Z,2.10
2022-10-10T01:22:42.498Z,2.37
2022-10-10T01:25:09.170Z,2.30
2022-10-10T01:27:35.974Z,1.80
2022-10-10T01:30:02.636Z,1.70
2022-10-10T01:32:29.370Z,1.87
2022-10-10T01:34:56.016Z,1.90
2022-10-10T01:37:22.680Z,2.30
2022-10-10T01:39:49.186Z,1.70
2022-10-10T01:42:16.120Z,2.10
2022-10-10T01:44:43.286Z,1.47
2022-10-10T01:47:09.949Z,2.10
2022-10-10T01:49:36.678Z,1.90
2022-10-10T01:52:03.482Z,1.90
2022-10-10T01:54:30.128Z,2.00
2022-10-10T01:56:56.923Z,1.67
2022-10-10T01:59:23.571Z,1.80
2022-10-10T02:02:01.938Z,2.07
2022-10-10T02:04:28.867Z,2.90
2022-10-10T02:06:55.436Z,2.00
2022-10-10T02:09:22.011Z,2.53
2022-10-10T02:11:52.565Z,1.70
2022-10-10T02:14:19.115Z,2.23
2022-10-10T02:16:45.892Z,2.47
2022-10-10T02:19:23.805Z,2.80
2022-10-10T02:21:50.426Z,1.73
2022-10-10T02:24:17.009Z,1.77
2022-10-10T02:26:43.722Z,2.20
2022-10-10T02:29:10.681Z,2.03
2022-10-10T02:31:37.249Z,2.03
2022-10-10T02:34:03.912Z,2.37
2022-10-10T02:36:30.902Z,2.20
2022-10-10T02:38:57.941Z,1.83
2022-10-10T02:41:24.587Z,2.57
2022-10-10T02:43:51.232Z,2.53
2022-10-10T02:46:18.048Z,1.87
2022-10-10T02:48:44.674Z,2.63
2022-10-10T02:51:11.228Z,2.37
2022-10-10T02:53:37.736Z,1.67
2022-10-10T02:56:04.937Z,2.50
2022-10-10T02:58:31.500Z,2.30
2022-10-10T03:00:58.068Z,2.27
2022-10-10T03:03:25.755Z,2.00
2022-10-10T03:05:52.262Z,2.60
2022-10-10T03:08:18.929Z,2.47
2022-10-10T03:10:46.084Z,2.10
2022-10-10T03:13:12.729Z,2.57
2022-10-10T03:15:39.281Z,2.60
2022-10-10T03:18:06.207Z,2.90
2022-10-10T03:20:35.417Z,2.17
2022-10-10T03:23:02.324Z,2.70
2022-10-10T03:25:29.004Z,2.00
2022-10-10T03:27:55.664Z,1.90
2022-10-10T03:30:22.262Z,1.87
2022-10-10T03:32:49.261Z,2.67
2022-10-10T03:35:16.362Z,2.60
2022-10-10T03:37:42.992Z,3.20
2022-10-10T03:40:10.638Z,2.50
2022-10-10T03:42:37.429Z,2.77
2022-10-10T03:45:04.034Z,2.70
2022-10-10T03:47:30.752Z,2.50
2022-10-10T03:49:57.330Z,2.37
2022-10-10T03:52:24.068Z,2.63
2022-10-10T03:54:50.632Z,2.60
2022-10-10T04:00:00.934Z,2.80
2022-10-10T04:02:29.225Z,3.00
2022-10-10T04:04:55.863Z,2.67
2022-10-10T04:07:22.544Z,2.30
2022-10-10T04:09:49.784Z,2.57
2022-10-10T04:12:16.423Z,2.90
2022-10-10T04:14:43.059Z,2.87
2022-10-10T04:17:10.212Z,2.50
2022-10-10T04:19:36.827Z,2.20
2022-10-10T04:22:04.166Z,2.50
2022-10-10T04:24:32.688Z,3.20
2022-10-10T04:26:59.376Z,2.43
2022-10-10T04:29:25.949Z,2.37
2022-10-10T04:31:52.486Z,3.37
2022-10-10T04:34:19.005Z,2.57
2022-10-10T04:36:45.784Z,2.50
2022-10-10T04:39:12.424Z,2.87
2022-10-10T04:41:39.009Z,2.70
2022-10-10T04:44:05.614Z,2.70
2022-10-10T04:46:32.201Z,2.57
2022-10-10T04:48:58.802Z,2.13
2022-10-10T04:51:25.407Z,2.37
2022-10-10T04:53:52.047Z,2.40
2022-10-10T04:56:18.667Z,2.90
2022-10-10T04:58:45.379Z,2.60
2022-10-10T05:01:12.138Z,2.80
2022-10-10T05:03:38.776Z,2.73
2022-10-10T05:06:05.377Z,2.50
2022-10-10T05:08:32.012Z,2.80
2022-10-10T05:10:58.607Z,2.97
2022-10-10T05:16:18.187Z,2.87
2022-10-10T05:18:46.081Z,2.30
2022-10-10T05:21:12.730Z,2.80
2022-10-10T05:23:41.388Z,2.37
2022-10-10T05:29:31.161Z,3.00
2022-10-10T05:31:57.916Z,2.93
2022-10-10T05:34:24.565Z,2.87
2022-10-10T05:36:51.383Z,2.90
2022-10-10T05:39:17.971Z,2.83
2022-10-10T05:41:44.575Z,2.70
2022-10-10T05:44:12.244Z,2.40
2022-10-10T05:46:38.839Z,3.13
2022-10-10T05:49:05.493Z,2.80
2022-10-10T05:54:26.615Z,3.27
2022-10-10T05:56:53.152Z,3.30
2022-10-10T05:59:19.797Z,3.43
2022-10-10T06:01:46.419Z,3.20
2022-10-10T06:21:25.431Z,2.50
2022-10-10T06:23:52.232Z,3.10
2022-10-10T06:26:19.281Z,2.57
2022-10-10T06:28:46.453Z,2.67
2022-10-10T06:31:13.248Z,3.10
2022-10-10T06:33:41.009Z,3.20
2022-10-10T06:36:07.793Z,3.00
2022-10-10T06:38:34.575Z,3.03
2022-10-10T06:41:01.257Z,3.30
2022-10-10T06:43:28.104Z,4.00
2022-10-10T06:45:54.870Z,4.33
2022-10-10T06:48:21.762Z,3.30
2022-10-10T06:50:48.562Z,3.03
2022-10-10T06:53:15.222Z,3.50
2022-10-10T06:55:53.896Z,3.40
2022-10-10T06:58:20.666Z,3.10
2022-10-10T07:00:47.384Z,3.33
2022-10-10T07:03:14.021Z,3.00
2022-10-10T07:05:41.496Z,3.10
2022-10-10T07:08:08.100Z,3.13
2022-10-10T07:10:34.763Z,2.70
2022-10-10T07:13:01.568Z,2.80
2022-10-10T07:15:28.134Z,3.40
2022-10-10T07:17:55.211Z,3.27
2022-10-10T07:20:21.852Z,3.73
2022-10-10T07:22:48.882Z,2.80
2022-10-10T07:25:15.711Z,3.93
2022-10-10T07:27:42.308Z,3.43
2022-10-10T07:30:08.862Z,4.10
2022-10-10T07:32:35.508Z,3.40
2022-10-10T07:35:02.184Z,4.03
2022-10-10T07:37:29.284Z,4.10
2022-10-10T07:39:56.136Z,3.20
2022-10-10T07:42:22.741Z,3.13
2022-10-10T07:44:49.432Z,4.50
2022-10-10T07:47:16.023Z,3.20
2022-10-10T07:49:42.608Z,3.40
2022-10-10T07:52:09.187Z,3.97
2022-10-10T07:54:36.275Z,3.90
2022-10-10T07:57:02.874Z,3.30
2022-10-10T07:59:29.945Z,3.40
2022-10-10T08:01:56.675Z,3.57
2022-10-10T08:04:23.537Z,3.43
2022-10-10T08:06:50.559Z,4.00
2022-10-10T08:09:17.225Z,3.33
2022-10-10T08:11:43.795Z,4.47
2022-10-10T08:14:10.582Z,3.63
2022-10-10T08:16:37.191Z,3.83
2022-10-10T08:19:04.636Z,3.93
2022-10-10T08:21:31.235Z,4.20
2022-10-10T08:23:57.865Z,3.60
2022-10-10T08:26:24.627Z,3.67
2022-10-10T08:28:51.288Z,3.40
2022-10-10T08:31:17.888Z,4.33
2022-10-10T08:33:45.364Z,3.37
2022-10-10T08:36:12.252Z,3.43
2022-10-10T08:38:38.829Z,3.27
2022-10-10T08:41:05.805Z,3.93
2022-10-10T08:43:32.335Z,3.60
2022-10-10T08:45:58.929Z,3.80
2022-10-10T08:48:25.818Z,3.20
2022-10-10T08:50:52.625Z,3.03
2022-10-10T08:53:19.132Z,3.87
2022-10-10T08:55:46.198Z,3.93
2022-10-10T08:58:13.011Z,3.83
2022-10-10T09:00:39.739Z,4.23
2022-10-10T09:03:06.401Z,3.27
2022-10-10T09:05:33.000Z,3.60
2022-10-10T09:07:59.691Z,3.80
2022-10-10T09:10:26.352Z,3.40
2022-10-10T09:12:53.024Z,3.57
2022-10-10T09:15:19.691Z,3.30
2022-10-10T09:17:46.465Z,3.50
2022-10-10T09:20:13.153Z,3.40
2022-10-10T09:22:39.691Z,3.50
2022-10-10T09:25:06.281Z,3.03
2022-10-10T09:27:32.867Z,3.00
2022-10-10T09:29:59.743Z,2.90
2022-10-10T09:32:26.800Z,3.13
2022-10-10T09:34:53.487Z,4.50
2022-10-10T09:37:35.490Z,2.60
2022-10-10T09:40:06.843Z,2.70
2022-10-10T09:42:34.183Z,2.80
2022-10-10T09:45:00.923Z,3.60
2022-10-10T09:47:27.576Z,2.80
2022-10-10T09:49:54.396Z,2.57
2022-10-10T09:52:21.214Z,2.70
2022-10-10T09:54:49.237Z,2.80
2022-10-10T09:57:15.775Z,3.10
2022-10-10T09:59:42.411Z,2.57
2022-10-10T10:02:09.617Z,2.70
2022-10-10T10:04:36.416Z,2.63
2022-10-10T10:07:03.606Z,3.43
2022-10-10T10:09:30.279Z,2.43
2022-10-10T10:11:56.917Z,2.93
2022-10-10T10:14:25.715Z,2.73
2022-10-10T10:16:52.818Z,2.70
2022-10-10T10:19:19.477Z,2.90
2022-10-10T10:21:46.247Z,2.30
2022-10-10T10:24:12.912Z,2.60
2022-10-10T10:26:39.593Z,2.40
2022-10-10T10:29:06.591Z,1.77
2022-10-10T10:31:36.587Z,2.47
2022-10-10T10:34:03.324Z,2.00
2022-10-10T10:36:29.985Z,1.80
2022-10-10T10:38:56.640Z,1.90
2022-10-10T10:44:03.987Z,2.00
2022-10-10T10:46:30.732Z,2.07
2022-10-10T10:48:57.839Z,1.70
2022-10-10T10:51:25.715Z,2.30
2022-10-10T10:53:52.466Z,1.73
2022-10-10T10:56:30.446Z,1.90
2022-10-10T10:59:22.656Z,1.70
2022-10-10T11:01:55.831Z,2.00
2022-10-10T11:05:21.128Z,1.83
2022-10-10T11:07:19.530Z,1.70
2022-10-10T11:09:50.832Z,2.07
2022-10-10T11:12:18.023Z,2.03
2022-10-10T11:14:44.698Z,1.70
2022-10-10T11:17:11.727Z,1.43
2022-10-10T11:19:38.597Z,1.90
2022-10-10T11:22:05.176Z,2.43
2022-10-10T11:24:31.860Z,1.30
2022-10-10T11:26:58.603Z,1.60
2022-10-10T11:29:25.239Z,1.90
2022-10-10T11:31:51.979Z,1.43
2022-10-10T11:34:18.709Z,2.00
2022-10-10T11:36:45.447Z,1.57
2022-10-10T11:39:15.669Z,1.67
2022-10-10T11:41:42.764Z,1.73
2022-10-10T11:44:09.621Z,1.37
2022-10-10T11:46:36.387Z,1.50
2022-10-10T11:49:03.103Z,2.10
2022-10-10T11:51:29.807Z,1.70
2022-10-10T11:53:56.520Z,2.03
2022-10-10T11:56:23.328Z,2.03
2022-10-10T11:58:50.851Z,1.53
2022-10-10T12:01:17.806Z,1.50
2022-10-10T12:03:44.644Z,1.77
2022-10-10T12:06:11.224Z,1.87
2022-10-10T12:08:37.814Z,1.60
2022-10-10T12:11:04.597Z,1.23
2022-10-10T12:13:31.402Z,1.60
2022-10-10T12:15:57.985Z,1.47
2022-10-10T12:18:24.540Z,1.60
2022-10-10T12:20:51.135Z,1.43
2022-10-10T12:23:21.761Z,2.20
2022-10-10T12:25:48.528Z,1.70
2022-10-10T12:28:15.145Z,2.37
2022-10-10T12:30:42.213Z,1.10
2022-10-10T12:33:09.089Z,1.43
2022-10-10T12:35:35.692Z,1.80
2022-10-10T12:38:03.276Z,2.47
2022-10-10T12:40:29.820Z,1.80
2022-10-10T12:42:56.366Z,2.00
2022-10-10T12:45:22.933Z,1.50
2022-10-10T12:48:06.745Z,2.23
2022-10-10T12:50:34.556Z,1.80
2022-10-10T12:55:41.906Z,1.93
2022-10-10T12:58:08.559Z,1.90
2022-10-10T13:00:35.226Z,1.43
2022-10-10T13:03:02.052Z,2.00
2022-10-10T13:05:28.934Z,2.03
2022-10-10T13:07:56.104Z,1.87
2022-10-10T13:10:22.980Z,1.80
2022-10-10T13:12:49.595Z,2.03
2022-10-10T13:15:16.108Z,2.60
2022-10-10T13:17:42.691Z,1.60
2022-10-10T13:20:10.641Z,2.07
2022-10-10T13:22:37.240Z,1.70
2022-10-10T13:25:05.475Z,1.80
2022-10-10T13:27:32.415Z,3.27
2022-10-10T13:29:59.068Z,1.50
2022-10-10T13:32:25.730Z,2.20
2022-10-10T13:34:52.343Z,2.63
2022-10-10T13:37:20.422Z,3.10
2022-10-10T13:39:47.111Z,2.23
2022-10-10T13:42:13.793Z,2.60
2022-10-10T13:44:40.303Z,2.20
2022-10-10T13:47:06.856Z,3.03
2022-10-10T13:49:33.446Z,2.13
2022-10-10T13:51:59.977Z,2.23
2022-10-10T13:54:26.630Z,2.20
2022-10-10T13:56:53.144Z,2.47
2022-10-10T13:59:19.701Z,2.37
2022-10-10T14:01:46.426Z,2.67
2022-10-10T14:04:13.249Z,1.87
2022-10-10T14:06:39.877Z,2.40
2022-10-10T14:09:06.594Z,2.00
2022-10-10T14:11:33.531Z,2.20
2022-10-10T14:14:00.288Z,2.43
2022-10-10T14:16:26.861Z,2.70
2022-10-10T14:18:53.492Z,3.70
2022-10-10T14:21:20.065Z,2.63
2022-10-10T14:23:46.876Z,2.80
2022-10-10T14:26:13.544Z,2.47
2022-10-10T14:28:40.192Z,2.53
2022-10-10T14:31:06.970Z,2.90
2022-10-10T14:33:33.584Z,3.03
2022-10-10T14:36:00.243Z,2.60
2022-10-10T14:38:26.847Z,3.40
2022-10-10T14:40:53.504Z,2.60
2022-10-10T14:43:24.657Z,2.80
2022-10-10T14:45:51.196Z,3.07
2022-10-10T14:48:17.916Z,3.63
2022-10-10T14:50:44.620Z,2.70
2022-10-10T14:53:11.240Z,2.87
2022-10-10T14:55:37.864Z,2.50
2022-10-10T14:58:04.420Z,2.10
2022-10-10T15:00:31.009Z,2.77
2022-10-10T15:02:58.394Z,2.73
2022-10-10T15:05:24.999Z,2.77
2022-10-10T15:07:53.728Z,2.30
2022-10-10T15:10:35.982Z,2.80
2022-10-10T15:13:03.088Z,3.17
2022-10-10T15:15:29.726Z,3.70
2022-10-10T15:17:56.379Z,3.03
2022-10-10T15:20:28.917Z,3.60
2022-10-10T15:22:55.516Z,3.20
2022-10-10T15:25:22.396Z,2.97
2022-10-10T15:27:49.035Z,3.00
2022-10-10T15:30:15.700Z,2.77
2022-10-10T15:32:42.336Z,5.50
2022-10-10T15:35:09.001Z,3.47
2022-10-10T15:37:35.709Z,2.77
2022-10-10T15:40:02.305Z,2.77
2022-10-10T15:42:28.983Z,3.10
2022-10-10T15:44:55.657Z,2.80
2022-10-10T15:47:22.341Z,2.73
2022-10-10T15:49:48.950Z,3.13
2022-10-10T15:52:15.862Z,3.23
2022-10-10T15:54:42.506Z,3.80
2022-10-10T15:57:09.208Z,2.83
2022-10-10T15:59:38.094Z,2.70
2022-10-10T16:02:07.259Z,3.70
2022-10-10T16:04:34.078Z,2.80
2022-10-10T16:09:54.691Z,3.63
2022-10-10T16:12:21.465Z,3.37
2022-10-10T16:14:48.152Z,3.60
2022-10-10T16:17:15.990Z,3.97
2022-10-10T16:19:44.172Z,2.67
2022-10-10T16:22:13.141Z,2.87
2022-10-10T16:24:39.772Z,2.70
2022-10-10T16:27:06.415Z,3.00
2022-10-10T16:29:33.028Z,3.30
2022-10-10T16:31:59.702Z,4.50
2022-10-10T16:34:26.357Z,3.80
2022-10-10T16:36:53.072Z,2.40
2022-10-10T16:39:19.728Z,3.20
2022-10-10T16:41:57.815Z,3.90
2022-10-10T16:44:24.829Z,3.47
2022-10-10T16:46:51.626Z,4.07
2022-10-10T16:49:20.770Z,2.60
2022-10-10T16:51:58.789Z,3.40
2022-10-10T16:54:25.482Z,2.50
2022-10-10T17:05:24.244Z,2.90
2022-10-10T17:13:38.167Z,3.63
2022-10-10T17:16:40.483Z,3.43
2022-10-10T17:21:36.563Z,3.07
2022-10-10T17:59:50.094Z,6.37
2022-10-10T18:02:17.706Z,7.47
2022-10-10T18:04:44.449Z,5.63
2022-10-10T18:07:11.082Z,8.27
2022-10-10T18:09:37.765Z,6.97
2022-10-10T18:12:04.504Z,7.37
2022-10-10T18:14:32.737Z,6.70
2022-10-10T18:16:59.880Z,6.37
2022-10-10T18:19:26.477Z,7.10
2022-10-10T18:21:55.450Z,7.53
2022-10-10T18:24:22.063Z,7.80
2022-10-10T18:26:48.883Z,6.40
2022-10-10T18:29:15.876Z,6.90
2022-10-10T18:31:43.383Z,8.70
2022-10-10T18:34:10.023Z,8.03
2022-10-10T18:36:36.732Z,7.50
2022-10-10T18:39:03.498Z,7.40
2022-10-10T18:41:34.451Z,9.20
2022-10-10T18:44:01.359Z,9.70
2022-10-10T18:46:27.916Z,8.00
2022-10-10T18:48:54.569Z,7.87
2022-10-10T18:51:24.486Z,5.10
2022-10-10T18:53:51.175Z,3.63
2022-10-10T18:56:20.947Z,2.80
2022-10-10T18:58:47.617Z,2.67
2022-10-10T19:01:25.739Z,2.00
2022-10-10T19:03:52.412Z,2.30
2022-10-10T19:06:19.122Z,2.40
2022-10-10T19:08:45.811Z,1.97
2022-10-10T19:11:12.495Z,2.40
2022-10-10T19:16:25.441Z,2.43
2022-10-10T19:18:54.303Z,2.07
2022-10-10T19:21:24.199Z,1.80
2022-10-10T19:23:50.909Z,2.73
2022-10-10T19:26:17.501Z,1.70
2022-10-10T19:28:44.269Z,2.13
2022-10-10T19:31:10.923Z,1.77
2022-10-10T19:33:37.597Z,2.47
2022-10-10T19:36:04.719Z,1.13
2022-10-10T19:38:31.705Z,1.90
2022-10-10T19:40:58.314Z,1.70
2022-10-10T19:43:24.921Z,2.43
2022-10-10T19:45:51.544Z,2.50
2022-10-10T19:48:18.248Z,2.37
2022-10-10T19:50:44.860Z,1.70
2022-10-10T19:53:13.396Z,2.07
2022-10-10T19:55:40.155Z,2.00
2022-10-10T19:58:07.120Z,1.83
2022-10-10T20:00:33.784Z,2.27
2022-10-10T20:03:00.716Z,2.00
2022-10-10T20:05:27.507Z,3.47
2022-10-10T20:07:54.588Z,2.20
2022-10-10T20:10:21.993Z,1.60
2022-10-10T20:12:49.332Z,2.37
2022-10-10T20:15:16.195Z,2.10
2022-10-10T20:17:43.307Z,2.40
2022-10-10T20:22:51.768Z,2.47
2022-10-10T20:25:18.672Z,2.13
2022-10-10T20:27:48.265Z,2.00
2022-10-10T20:30:19.218Z,2.40
2022-10-10T20:32:45.901Z,1.80
2022-10-10T20:35:14.915Z,2.13
2022-10-10T20:37:42.050Z,1.60
2022-10-10T20:40:10.061Z,1.77
2022-10-10T20:45:17.924Z,1.60
2022-10-10T20:50:25.247Z,1.50
2022-10-10T20:52:52.383Z,1.60
2022-10-10T20:57:56.749Z,1.90
2022-10-10T21:00:23.274Z,1.90
2022-10-10T21:02:49.900Z,1.77
2022-10-10T21:05:16.406Z,1.53
2022-10-10T21:07:43.270Z,1.43
2022-10-10T21:10:09.761Z,1.93
2022-10-10T21:12:36.359Z,1.63
2022-10-10T21:15:03.099Z,1.43
2022-10-10T21:17:29.629Z,1.13
2022-10-10T21:19:57.006Z,2.13
2022-10-10T21:22:36.064Z,2.00
2022-10-10T21:25:03.081Z,2.57
2022-10-10T21:27:29.654Z,2.07
2022-10-10T21:29:56.298Z,1.77
2022-10-10T21:32:22.895Z,1.33
2022-10-10T21:34:52.034Z,1.57
2022-10-10T21:37:22.295Z,2.50
2022-10-10T21:39:48.834Z,2.43
2022-10-10T21:42:15.391Z,1.47
2022-10-10T21:44:42.171Z,1.70
2022-10-10T21:47:08.769Z,2.20
2022-10-10T21:49:35.419Z,1.53
2022-10-10T21:52:02.028Z,1.67
2022-10-10T21:54:28.673Z,1.83
2022-10-10T21:56:55.290Z,2.50
2022-10-10T21:59:21.868Z,1.37
2022-10-10T22:01:48.682Z,1.57
2022-10-10T22:04:15.207Z,1.70
2022-10-10T22:06:41.918Z,1.73
2022-10-10T22:09:08.605Z,1.47
2022-10-10T22:11:35.295Z,1.70
2022-10-10T22:14:02.828Z,1.83
2022-10-10T22:16:29.490Z,1.50
2022-10-10T22:18:56.048Z,1.13
2022-10-10T22:21:30.027Z,2.10
2022-10-10T22:26:38.605Z,1.50
2022-10-10T22:29:05.312Z,1.73
2022-10-10T22:31:31.950Z,1.93
2022-10-10T22:33:59.000Z,1.90
2022-10-10T22:36:25.539Z,2.40
2022-10-10T22:38:52.190Z,2.27
2022-10-10T22:41:18.712Z,2.57
2022-10-10T22:43:45.266Z,3.27
2022-10-10T22:46:11.806Z,2.50
2022-10-10T22:48:38.421Z,2.10
2022-10-10T22:51:04.973Z,2.53
2022-10-10T22:53:31.505Z,2.90
2022-10-10T22:55:57.985Z,1.90
2022-10-10T22:58:25.123Z,2.87
2022-10-10T23:00:51.721Z,2.40
2022-10-10T23:03:18.391Z,2.90
2022-10-10T23:05:44.917Z,3.23
2022-10-10T23:08:11.676Z,3.30
2022-10-10T23:10:38.252Z,3.30
2022-10-10T23:13:04.845Z,3.50
2022-10-10T23:15:31.399Z,2.37
2022-10-10T23:17:58.096Z,3.00
2022-10-10T23:20:24.700Z,3.60
2022-10-10T23:22:51.280Z,3.90
2022-10-10T23:25:17.939Z,4.00
2022-10-10T23:27:44.573Z,3.03
2022-10-10T23:30:11.128Z,3.87
2022-10-10T23:32:37.672Z,3.43
2022-10-10T23:35:04.368Z,3.50
2022-10-10T23:37:31.300Z,3.60
2022-10-10T23:39:58.097Z,4.13
2022-10-10T23:42:24.639Z,3.67
2022-10-10T23:44:51.313Z,5.83
2022-10-10T23:47:18.254Z,4.73
2022-10-10T23:49:44.930Z,4.17
2022-10-10T23:52:11.589Z,4.13
2022-10-10T23:54:38.259Z,4.20
2022-10-10T23:57:04.849Z,3.80
2022-10-10T23:59:31.543Z,3.47
