createdAt,value
2024-04-12T00:01:48.247Z,15.82
2024-04-12T00:04:17.687Z,15.95
2024-04-12T00:06:46.144Z,16.27
2024-04-12T00:09:13.774Z,15.80
2024-04-12T00:11:41.550Z,15.60
2024-04-12T00:14:12.417Z,15.27
2024-04-12T00:16:39.940Z,14.93
2024-04-12T00:19:07.582Z,15.55
2024-04-12T00:21:35.155Z,15.27
2024-04-12T00:24:02.608Z,16.25
2024-04-12T00:26:30.161Z,15.10
2024-04-12T00:28:57.586Z,15.88
2024-04-12T00:31:27.815Z,14.77
2024-04-12T00:33:55.427Z,15.15
2024-04-12T00:36:23.329Z,13.25
2024-04-12T00:38:51.217Z,14.00
2024-04-12T00:41:18.680Z,15.00
2024-04-12T00:43:51.026Z,13.15
2024-04-12T00:46:21.636Z,15.30
2024-04-12T00:48:52.736Z,17.35
2024-04-12T00:51:25.106Z,17.75
2024-04-12T00:53:56.128Z,17.65
2024-04-12T00:56:24.365Z,16.98
2024-04-12T00:58:51.829Z,16.33
2024-04-12T01:01:19.636Z,17.55
2024-04-12T01:03:50.777Z,15.60
2024-04-12T01:06:20.081Z,14.82
2024-04-12T01:08:48.171Z,13.52
2024-04-12T01:11:16.466Z,13.73
2024-04-12T01:13:44.197Z,14.95
2024-04-12T01:16:11.856Z,14.60
2024-04-12T01:18:39.501Z,14.63
2024-04-12T01:21:09.746Z,15.82
2024-04-12T01:23:38.744Z,15.18
2024-04-12T01:26:08.899Z,13.88
2024-04-12T01:28:36.259Z,12.82
2024-04-12T01:31:04.138Z,14.25
2024-04-12T01:33:31.602Z,15.10
2024-04-12T01:35:59.381Z,15.30
2024-04-12T01:38:26.770Z,14.02
2024-04-12T01:40:54.232Z,13.18
2024-04-12T01:43:25.586Z,14.52
2024-04-12T01:45:53.190Z,15.25
2024-04-12T01:48:20.766Z,13.32
2024-04-12T01:50:48.306Z,17.30
2024-04-12T01:53:15.848Z,19.23
2024-04-12T01:55:43.294Z,19.02
2024-04-12T01:58:10.675Z,16.05
2024-04-12T02:00:40.881Z,16.27
2024-04-12T02:03:08.325Z,16.30
2024-04-12T02:05:36.024Z,16.88
2024-04-12T02:08:06.318Z,16.75
2024-04-12T02:10:33.749Z,17.25
2024-04-12T02:13:01.352Z,16.85
2024-04-12T02:15:29.084Z,17.58
2024-04-12T02:17:59.385Z,17.08
2024-04-12T02:20:27.284Z,16.95
2024-04-12T02:25:53.847Z,16.52
2024-04-12T02:28:24.939Z,16.23
2024-04-12T02:30:53.029Z,15.88
2024-04-12T02:33:28.428Z,17.27
2024-04-12T02:36:04.746Z,15.35
2024-04-12T02:38:32.555Z,14.43
2024-04-12T02:41:00.055Z,15.20
2024-04-12T02:43:27.792Z,14.90
2024-04-12T02:45:56.592Z,15.80
2024-04-12T02:48:26.784Z,16.63
2024-04-12T02:50:56.231Z,14.77
2024-04-12T02:53:27.893Z,15.75
2024-04-12T02:55:59.112Z,14.70
2024-04-12T02:58:26.941Z,14.68
2024-04-12T03:00:54.392Z,13.35
2024-04-12T03:03:22.029Z,14.80
2024-04-12T03:05:59.447Z,14.07
2024-04-12T03:08:27.055Z,13.77
2024-04-12T03:10:54.597Z,14.30
2024-04-12T03:13:22.014Z,13.98
2024-04-12T03:15:49.472Z,13.40
2024-04-12T03:18:17.015Z,14.10
2024-04-12T03:20:44.611Z,14.60
2024-04-12T03:23:14.644Z,14.07
2024-04-12T03:25:42.180Z,12.73
2024-04-12T03:28:09.545Z,14.05
2024-04-12T03:30:40.449Z,12.88
2024-04-12T03:33:08.127Z,14.05
2024-04-12T03:35:35.674Z,13.10
2024-04-12T03:38:03.297Z,14.52
2024-04-12T03:40:33.427Z,13.25
2024-04-12T03:43:00.961Z,14.05
2024-04-12T03:45:28.320Z,14.15
2024-04-12T03:47:56.000Z,14.73
2024-04-12T03:50:23.573Z,14.48
2024-04-12T03:52:51.093Z,14.20
2024-04-12T03:55:18.618Z,15.80
2024-04-12T03:57:48.626Z,15.82
2024-04-12T04:00:16.258Z,14.68
2024-04-12T04:02:43.737Z,15.55
2024-04-12T04:05:11.469Z,15.68
2024-04-12T04:07:38.921Z,15.30
2024-04-12T04:10:06.509Z,15.77
2024-04-12T04:12:33.972Z,15.40
2024-04-12T04:15:04.437Z,15.85
2024-04-12T04:17:32.922Z,15.95
2024-04-12T04:20:00.820Z,14.98
2024-04-12T04:22:28.256Z,14.60
2024-04-12T04:24:55.764Z,13.65
2024-04-12T04:27:23.976Z,13.70
2024-04-12T04:29:51.871Z,13.05
2024-04-12T04:32:22.314Z,12.93
2024-04-12T04:34:50.017Z,12.70
2024-04-12T04:37:22.828Z,12.65
2024-04-12T04:39:51.339Z,12.57
2024-04-12T04:42:18.799Z,12.65
2024-04-12T04:44:46.503Z,12.38
2024-04-12T04:47:14.197Z,12.63
2024-04-12T04:49:44.781Z,13.45
2024-04-12T04:52:12.228Z,12.60
2024-04-12T04:54:39.959Z,14.02
2024-04-12T04:57:07.537Z,13.70
2024-04-12T04:59:35.010Z,12.77
2024-04-12T05:02:02.732Z,12.75
2024-04-12T05:04:30.244Z,13.00
2024-04-12T05:07:00.763Z,13.18
2024-04-12T05:09:29.605Z,13.93
2024-04-12T05:12:01.291Z,12.05
2024-04-12T05:14:29.634Z,12.90
2024-04-12T05:16:57.101Z,13.27
2024-04-12T05:19:24.509Z,14.57
2024-04-12T05:21:51.877Z,15.38
2024-04-12T05:24:22.000Z,15.30
2024-04-12T05:26:49.421Z,16.77
2024-04-12T05:29:17.159Z,16.42
2024-04-12T05:31:44.520Z,16.15
2024-04-12T05:34:12.034Z,16.42
2024-04-12T05:36:39.772Z,17.02
2024-04-12T05:39:07.342Z,16.40
2024-04-12T05:41:38.275Z,17.88
2024-04-12T05:44:06.368Z,18.38
2024-04-12T05:46:35.067Z,18.27
2024-04-12T05:49:02.738Z,18.33
2024-04-12T05:51:30.424Z,18.30
2024-04-12T05:53:57.804Z,17.50
2024-04-12T05:56:25.363Z,18.38
2024-04-12T05:58:55.779Z,18.80
2024-04-12T06:01:23.197Z,17.27
2024-04-12T06:03:54.438Z,18.05
2024-04-12T06:06:24.777Z,19.50
2024-04-12T06:08:53.023Z,18.35
2024-04-12T06:11:22.296Z,20.50
2024-04-12T06:13:49.807Z,17.42
2024-04-12T06:16:20.215Z,14.93
2024-04-12T06:18:49.979Z,16.80
2024-04-12T06:21:17.781Z,14.77
2024-04-12T06:23:45.492Z,16.65
2024-04-12T06:26:12.961Z,17.10
2024-04-12T06:28:40.508Z,16.42
2024-04-12T06:31:08.074Z,15.73
2024-04-12T06:33:38.351Z,15.27
2024-04-12T06:36:07.658Z,15.40
2024-04-12T06:38:36.306Z,13.02
2024-04-12T06:41:04.274Z,12.23
2024-04-12T06:43:32.321Z,11.68
2024-04-12T06:46:00.419Z,11.50
2024-04-12T06:48:28.298Z,11.13
2024-04-12T06:50:59.120Z,11.13
2024-04-12T06:53:27.067Z,9.77
2024-04-12T06:55:59.227Z,11.17
2024-04-12T06:58:27.027Z,10.73
2024-04-12T07:00:59.286Z,9.85
2024-04-12T07:03:27.035Z,7.80
2024-04-12T07:05:57.165Z,9.18
2024-04-12T07:08:25.099Z,9.75
2024-04-12T07:10:52.458Z,8.25
2024-04-12T07:13:22.194Z,7.70
2024-04-12T07:15:49.770Z,7.95
2024-04-12T07:18:17.631Z,8.73
2024-04-12T07:20:45.238Z,7.43
2024-04-12T07:23:15.867Z,6.82
2024-04-12T07:25:43.345Z,7.55
2024-04-12T07:28:10.738Z,6.88
2024-04-12T07:30:39.674Z,7.30
2024-04-12T07:33:07.572Z,7.38
2024-04-12T07:35:35.698Z,7.03
2024-04-12T07:38:04.974Z,6.45
2024-04-12T07:40:37.939Z,6.00
2024-04-12T07:43:05.841Z,6.57
2024-04-12T07:45:33.271Z,6.25
2024-04-12T07:48:00.683Z,5.90
2024-04-12T07:50:30.727Z,5.95
2024-04-12T07:53:00.028Z,6.78
2024-04-12T07:55:27.373Z,6.07
2024-04-12T07:57:57.702Z,5.53
2024-04-12T08:00:25.656Z,5.85
2024-04-12T08:02:53.043Z,5.32
2024-04-12T08:05:20.882Z,4.72
2024-04-12T08:07:48.456Z,4.10
2024-04-12T08:10:16.020Z,4.22
2024-04-12T08:12:43.719Z,3.65
2024-04-12T08:15:14.011Z,3.28
2024-04-12T08:17:42.094Z,3.60
2024-04-12T08:20:10.511Z,4.40
2024-04-12T08:22:38.001Z,3.65
2024-04-12T08:25:06.015Z,3.65
2024-04-12T08:27:33.770Z,3.55
2024-04-12T08:30:01.447Z,3.50
2024-04-12T08:32:31.699Z,2.45
2024-04-12T08:34:59.815Z,3.55
2024-04-12T08:37:27.817Z,3.03
2024-04-12T08:39:55.223Z,3.58
2024-04-12T08:42:23.461Z,3.33
2024-04-12T08:44:52.129Z,3.03
2024-04-12T08:47:19.867Z,3.22
2024-04-12T08:49:52.743Z,2.70
2024-04-12T08:52:22.283Z,2.53
2024-04-12T08:54:51.033Z,2.38
2024-04-12T08:57:18.839Z,2.60
2024-04-12T08:59:46.441Z,2.80
2024-04-12T09:02:14.513Z,2.92
2024-04-12T09:04:43.968Z,2.72
2024-04-12T09:07:14.983Z,2.42
2024-04-12T09:09:42.480Z,2.00
2024-04-12T09:12:10.373Z,2.10
2024-04-12T09:14:38.153Z,1.70
2024-04-12T09:17:06.252Z,1.50
2024-04-12T09:19:33.975Z,1.88
2024-04-12T09:22:01.557Z,1.67
2024-04-12T09:24:32.062Z,1.38
2024-04-12T09:27:02.595Z,1.98
2024-04-12T09:29:30.188Z,1.75
2024-04-12T09:31:58.543Z,1.58
2024-04-12T09:34:27.408Z,2.33
2024-04-12T09:36:58.034Z,1.90
2024-04-12T09:39:26.542Z,1.83
2024-04-12T09:41:57.466Z,1.63
2024-04-12T09:44:26.697Z,2.35
2024-04-12T09:46:59.369Z,1.77
2024-04-12T09:49:28.082Z,2.40
2024-04-12T09:51:58.155Z,2.25
2024-04-12T09:54:27.068Z,2.38
2024-04-12T09:57:00.586Z,1.77
2024-04-12T09:59:29.779Z,2.00
2024-04-12T10:01:57.824Z,1.90
2024-04-12T10:04:26.172Z,2.05
2024-04-12T10:06:54.716Z,1.88
2024-04-12T10:09:24.826Z,1.75
2024-04-12T10:35:35.377Z,2.22
2024-04-12T10:38:05.907Z,2.10
2024-04-12T10:40:36.015Z,2.20
2024-04-12T10:43:04.374Z,2.20
2024-04-12T10:45:32.493Z,2.03
2024-04-12T10:48:03.441Z,2.30
2024-04-12T10:50:40.150Z,2.33
2024-04-12T10:53:12.965Z,3.25
2024-04-12T10:55:46.517Z,2.17
2024-04-12T10:58:22.442Z,1.67
2024-04-12T11:00:51.562Z,1.30
2024-04-12T11:03:25.711Z,1.65
2024-04-12T11:05:56.837Z,1.85
2024-04-12T11:08:27.879Z,1.98
2024-04-12T11:10:55.978Z,2.10
2024-04-12T11:13:26.534Z,2.08
2024-04-12T11:15:56.972Z,1.80
2024-04-12T11:18:34.265Z,2.55
2024-04-12T11:21:11.569Z,2.45
2024-04-12T11:23:45.914Z,2.17
2024-04-12T11:26:23.355Z,3.10
2024-04-12T11:29:16.428Z,2.38
2024-04-12T11:31:47.988Z,2.60
2024-04-12T11:34:40.800Z,2.30
2024-04-12T11:37:15.031Z,2.42
2024-04-12T11:39:44.307Z,2.40
2024-04-12T11:42:17.100Z,2.70
2024-04-12T11:45:02.511Z,1.70
2024-04-12T11:47:32.463Z,1.88
2024-04-12T11:50:00.359Z,2.28
2024-04-12T11:52:32.248Z,2.00
2024-04-12T11:55:03.681Z,1.98
2024-04-12T11:57:31.375Z,1.80
2024-04-12T11:59:59.027Z,2.20
2024-04-12T12:59:51.553Z,2.15
2024-04-12T13:02:19.195Z,2.25
2024-04-12T13:04:48.075Z,2.22
2024-04-12T13:07:18.506Z,2.22
2024-04-12T13:09:46.044Z,2.08
2024-04-12T13:12:13.534Z,1.90
2024-04-12T13:14:41.647Z,1.30
2024-04-12T13:17:11.823Z,1.58
2024-04-12T13:19:39.524Z,1.70
2024-04-12T13:22:07.095Z,1.70
2024-04-12T13:24:34.496Z,1.67
2024-04-12T13:27:02.108Z,1.50
2024-04-12T13:29:29.425Z,1.30
2024-04-12T13:31:56.936Z,1.70
2024-04-12T13:34:27.178Z,1.33
2024-04-12T13:36:54.826Z,1.33
2024-04-12T13:39:23.669Z,1.50
2024-04-12T13:41:51.308Z,1.80
2024-04-12T13:44:18.991Z,1.60
2024-04-12T13:46:47.341Z,1.35
2024-04-12T13:49:16.068Z,0.90
2024-04-12T13:51:46.495Z,1.05
2024-04-12T13:54:14.057Z,1.02
2024-04-12T13:56:41.812Z,1.00
2024-04-12T13:59:09.403Z,1.17
2024-04-12T14:01:38.354Z,1.50
2024-04-12T14:04:06.319Z,1.10
2024-04-12T14:06:36.485Z,1.20
2024-04-12T14:09:09.179Z,1.20
2024-04-12T14:11:37.036Z,1.10
2024-04-12T14:14:04.417Z,1.25
2024-04-12T14:16:32.320Z,1.52
2024-04-12T14:18:59.859Z,1.75
2024-04-12T14:21:27.374Z,1.80
2024-04-12T14:23:55.519Z,1.60
2024-04-12T14:26:25.704Z,1.38
2024-04-12T14:28:53.185Z,1.13
2024-04-12T14:31:20.550Z,1.40
2024-04-12T14:33:48.089Z,1.33
2024-04-12T14:36:15.699Z,1.08
2024-04-12T14:38:43.169Z,0.98
2024-04-12T14:41:10.575Z,1.20
2024-04-12T14:43:40.641Z,0.70
2024-04-12T14:46:08.160Z,0.90
2024-04-12T14:48:38.581Z,1.13
2024-04-12T14:51:06.482Z,1.10
2024-04-12T14:53:34.113Z,0.80
2024-04-12T14:56:01.807Z,1.08
2024-04-12T14:58:29.345Z,1.13
2024-04-12T15:00:59.441Z,1.52
2024-04-12T15:03:27.459Z,1.10
2024-04-12T15:05:55.043Z,0.90
2024-04-12T15:08:22.566Z,1.00
2024-04-12T15:10:50.118Z,1.10
2024-04-12T15:13:17.681Z,0.90
2024-04-12T15:15:45.088Z,1.02
2024-04-12T15:18:15.317Z,3.17
2024-04-12T15:20:42.779Z,0.98
2024-04-12T15:23:10.159Z,0.82
2024-04-12T15:25:37.932Z,1.20
2024-04-12T15:28:05.694Z,1.17
2024-04-12T15:30:33.128Z,1.48
2024-04-12T15:33:00.619Z,1.40
2024-04-12T15:35:30.855Z,1.33
2024-04-12T15:37:58.311Z,1.02
2024-04-12T15:40:35.617Z,1.20
2024-04-12T15:43:03.007Z,1.17
2024-04-12T15:45:30.593Z,1.40
2024-04-12T15:47:58.146Z,0.93
2024-04-12T15:50:25.623Z,1.30
2024-04-12T15:52:55.739Z,1.17
2024-04-12T15:55:23.093Z,1.40
2024-04-12T15:57:50.572Z,1.27
2024-04-12T16:00:34.292Z,1.00
2024-04-12T16:03:02.341Z,1.13
2024-04-12T16:05:30.330Z,0.95
2024-04-12T16:08:00.530Z,0.80
2024-04-12T16:10:29.895Z,1.42
2024-04-12T16:12:57.500Z,1.33
2024-04-12T16:15:25.092Z,1.60
2024-04-12T16:17:52.715Z,1.20
2024-04-12T16:20:20.346Z,1.30
2024-04-12T16:22:47.694Z,1.40
2024-04-12T16:25:17.908Z,1.40
2024-04-12T16:27:45.378Z,1.80
2024-04-12T16:30:13.012Z,1.40
2024-04-12T16:32:40.594Z,1.60
2024-04-12T16:35:08.322Z,1.02
2024-04-12T16:37:35.911Z,1.45
2024-04-12T16:40:03.673Z,2.58
2024-04-12T16:42:33.812Z,2.45
2024-04-12T16:45:01.368Z,2.53
2024-04-12T16:47:29.104Z,1.73
2024-04-12T16:49:57.038Z,1.30
2024-04-12T16:52:24.563Z,1.30
2024-04-12T16:54:52.381Z,1.52
2024-04-12T16:57:20.088Z,1.30
2024-04-12T16:59:50.606Z,1.40
2024-04-12T17:02:18.375Z,1.33
2024-04-12T17:04:46.294Z,1.58
2024-04-12T17:07:13.674Z,1.45
2024-04-12T17:09:41.603Z,1.30
2024-04-12T17:12:10.008Z,1.15
2024-04-12T17:14:37.464Z,1.50
2024-04-12T17:17:07.803Z,1.40
2024-04-12T17:19:35.302Z,1.40
2024-04-12T17:22:02.669Z,1.73
2024-04-12T17:24:30.337Z,1.60
2024-04-12T17:26:57.859Z,2.35
2024-04-12T17:29:32.023Z,1.88
2024-04-12T17:32:00.111Z,2.20
2024-04-12T17:34:30.286Z,2.15
2024-04-12T17:36:57.854Z,1.75
2024-04-12T17:39:25.674Z,1.75
2024-04-12T17:41:53.414Z,2.30
2024-04-12T17:44:21.285Z,2.70
2024-04-12T17:46:48.857Z,2.15
2024-04-12T17:49:16.547Z,2.15
2024-04-12T17:51:46.725Z,1.75
2024-04-12T17:54:14.227Z,2.67
2024-04-12T17:56:41.598Z,3.03
2024-04-12T17:59:09.254Z,2.20
2024-04-12T18:01:36.935Z,3.47
2024-04-12T18:04:04.542Z,3.30
2024-04-12T18:06:32.035Z,3.40
2024-04-12T18:09:02.153Z,3.10
2024-04-12T18:11:29.869Z,3.17
2024-04-12T18:13:57.724Z,5.05
2024-04-12T18:16:25.358Z,4.10
2024-04-12T18:18:53.161Z,4.30
2024-04-12T18:21:21.042Z,4.30
2024-04-12T18:23:48.580Z,8.07
2024-04-12T18:26:18.785Z,7.97
2024-04-12T18:28:46.309Z,8.68
2024-04-12T18:31:13.641Z,7.85
2024-04-12T18:33:41.368Z,6.90
2024-04-12T18:36:09.568Z,7.50
2024-04-12T18:38:37.098Z,8.65
2024-04-12T18:41:04.824Z,10.77
2024-04-12T18:43:34.913Z,10.88
2024-04-12T18:46:02.385Z,17.13
2024-04-12T18:48:33.281Z,16.48
2024-04-12T18:51:00.893Z,13.70
2024-04-12T18:53:28.495Z,8.13
2024-04-12T18:55:55.963Z,33.17
2024-04-12T18:58:23.537Z,39.83
2024-04-12T19:00:53.717Z,33.88
2024-04-12T19:03:21.583Z,21.83
2024-04-12T19:05:49.130Z,15.32
2024-04-12T19:08:16.790Z,15.60
2024-04-12T19:10:44.568Z,16.42
2024-04-12T19:13:12.190Z,14.90
2024-04-12T19:15:39.737Z,14.32
2024-04-12T19:18:10.379Z,29.25
2024-04-12T19:20:41.363Z,27.60
2024-04-12T19:23:09.078Z,16.55
2024-04-12T19:25:43.134Z,12.93
2024-04-12T19:28:10.804Z,10.77
2024-04-12T19:30:38.602Z,9.57
2024-04-12T19:33:06.340Z,8.18
2024-04-12T19:35:38.452Z,9.30
2024-04-12T19:38:07.844Z,7.68
2024-04-12T19:40:38.590Z,7.75
2024-04-12T19:43:06.273Z,7.60
2024-04-12T19:45:46.110Z,7.90
2024-04-12T19:48:17.034Z,7.85
2024-04-12T19:50:48.002Z,6.85
2024-04-12T19:53:25.841Z,7.20
2024-04-12T19:55:57.460Z,7.97
2024-04-12T19:58:26.213Z,9.60
2024-04-12T20:00:57.196Z,7.97
2024-04-12T20:03:31.829Z,8.73
2024-04-12T20:06:03.039Z,7.50
2024-04-12T20:08:32.895Z,8.40
2024-04-12T20:11:05.748Z,7.43
2024-04-12T20:13:48.879Z,7.85
2024-04-12T20:16:18.402Z,8.18
2024-04-12T20:18:48.471Z,7.88
2024-04-12T20:21:23.027Z,7.43
2024-04-12T20:24:13.755Z,8.68
2024-04-12T20:26:43.552Z,8.80
2024-04-12T20:29:11.678Z,9.55
2024-04-12T20:31:39.774Z,8.80
2024-04-12T20:34:08.826Z,9.15
2024-04-12T20:36:41.118Z,9.23
2024-04-12T20:39:15.548Z,8.95
2024-04-12T20:41:51.933Z,9.73
2024-04-12T20:44:25.061Z,8.85
2024-04-12T20:46:57.339Z,8.10
2024-04-12T20:49:30.249Z,8.80
2024-04-12T20:52:00.861Z,9.02
2024-04-12T20:54:28.834Z,9.57
2024-04-12T20:57:04.195Z,10.75
2024-04-12T20:59:34.237Z,9.50
2024-04-12T21:02:02.279Z,9.38
2024-04-12T21:04:30.305Z,9.60
2024-04-12T21:07:00.814Z,9.90
2024-04-12T21:09:35.719Z,10.07
2024-04-12T21:12:05.421Z,9.57
2024-04-12T21:14:33.573Z,9.30
2024-04-12T21:17:01.619Z,10.20
2024-04-12T21:19:29.489Z,10.43
2024-04-12T21:49:55.056Z,8.82
2024-04-12T21:52:22.661Z,8.63
2024-04-12T21:54:50.428Z,7.88
2024-04-12T21:57:18.276Z,8.68
2024-04-12T21:59:45.946Z,8.02
2024-04-12T22:02:13.619Z,8.52
2024-04-12T22:04:41.653Z,7.70
2024-04-12T22:07:12.104Z,8.93
2024-04-12T22:09:39.889Z,8.20
2024-04-12T22:12:08.948Z,8.18
2024-04-12T22:14:36.857Z,9.15
2024-04-12T22:17:04.851Z,8.45
2024-04-12T22:19:32.485Z,9.18
2024-04-12T22:22:00.246Z,9.43
2024-04-12T22:24:31.012Z,10.57
2024-04-12T22:26:59.302Z,8.70
2024-04-12T22:29:26.852Z,8.90
2024-04-12T22:31:54.821Z,7.57
2024-04-12T22:34:22.822Z,8.13
2024-04-12T22:36:52.810Z,7.72
2024-04-12T22:39:21.091Z,7.47
2024-04-12T22:41:51.670Z,6.93
2024-04-12T22:44:19.363Z,7.65
2024-04-12T22:46:48.743Z,8.18
2024-04-12T22:49:16.548Z,8.63
2024-04-12T22:51:45.945Z,8.48
2024-04-12T22:54:13.922Z,9.07
2024-04-12T22:56:41.598Z,8.02
2024-04-12T22:59:13.132Z,7.95
2024-04-12T23:01:40.974Z,8.55
2024-04-12T23:04:08.426Z,6.93
2024-04-12T23:06:36.830Z,7.75
2024-04-12T23:09:04.904Z,7.57
2024-04-12T23:11:32.728Z,7.45
2024-04-12T23:14:01.085Z,7.13
2024-04-12T23:16:31.346Z,8.82
2024-04-12T23:18:58.896Z,7.93
2024-04-12T23:21:26.676Z,8.23
2024-04-12T23:23:54.225Z,7.55
2024-04-12T23:26:21.665Z,9.45
2024-04-12T23:28:49.267Z,8.85
2024-04-12T23:31:16.993Z,9.35
2024-04-12T23:33:47.339Z,9.05
2024-04-12T23:36:14.875Z,9.18
2024-04-12T23:38:42.512Z,9.70
2024-04-12T23:41:09.982Z,8.60
2024-04-12T23:43:37.539Z,8.93
2024-04-12T23:46:07.887Z,8.75
2024-04-12T23:48:35.382Z,8.13
2024-04-12T23:51:05.778Z,7.45
2024-04-12T23:53:33.159Z,8.02
2024-04-12T23:56:00.799Z,9.55
2024-04-12T23:58:28.295Z,9.05
