createdAt,value
2023-04-08T00:00:54.245Z,24.43
2023-04-08T00:01:54.358Z,24.42
2023-04-08T00:02:54.417Z,24.43
2023-04-08T00:03:54.419Z,24.43
2023-04-08T00:04:54.375Z,24.43
2023-04-08T00:05:54.384Z,24.43
2023-04-08T00:06:54.453Z,24.43
2023-04-08T00:07:54.427Z,24.44
2023-04-08T00:08:54.441Z,24.43
2023-04-08T00:09:54.484Z,24.44
2023-04-08T00:10:54.541Z,24.43
2023-04-08T00:11:54.536Z,24.43
2023-04-08T00:12:54.591Z,24.44
2023-04-08T00:13:54.579Z,24.44
2023-04-08T00:14:54.612Z,24.44
2023-04-08T00:15:54.630Z,24.43
2023-04-08T00:16:54.674Z,24.42
2023-04-08T00:17:54.792Z,24.42
2023-04-08T00:18:54.715Z,24.42
2023-04-08T00:19:54.753Z,24.42
2023-04-08T00:20:54.770Z,24.43
2023-04-08T00:21:54.801Z,24.43
2023-04-08T00:22:54.825Z,24.42
2023-04-08T00:23:54.859Z,24.43
2023-04-08T00:24:54.889Z,24.43
2023-04-08T00:25:54.917Z,24.43
2023-04-08T00:26:54.950Z,24.42
2023-04-08T00:27:54.979Z,24.42
2023-04-08T00:28:55.018Z,24.41
2023-04-08T00:29:55.052Z,24.42
2023-04-08T00:30:55.156Z,24.42
2023-04-08T00:31:55.129Z,24.41
2023-04-08T00:32:55.190Z,24.42
2023-04-08T00:33:55.165Z,24.41
2023-04-08T00:34:55.201Z,24.41
2023-04-08T00:35:55.289Z,24.42
2023-04-08T00:36:55.269Z,24.42
2023-04-08T00:37:55.313Z,24.42
2023-04-08T00:38:55.316Z,24.41
2023-04-08T00:39:55.354Z,24.41
2023-04-08T00:40:55.365Z,24.41
2023-04-08T00:41:55.416Z,24.41
2023-04-08T00:42:55.437Z,24.41
2023-04-08T00:43:55.475Z,24.41
2023-04-08T00:44:55.516Z,24.41
2023-04-08T00:45:55.530Z,24.41
2023-04-08T00:46:55.547Z,24.40
2023-04-08T00:47:55.577Z,24.41
2023-04-08T00:48:55.601Z,24.41
2023-04-08T00:49:55.620Z,24.41
2023-04-08T00:50:55.665Z,24.41
2023-04-08T00:51:55.695Z,24.41
2023-04-08T00:52:55.716Z,24.40
2023-04-08T00:53:55.729Z,24.41
2023-04-08T00:54:55.774Z,24.40
2023-04-08T00:55:55.801Z,24.40
2023-04-08T00:56:55.838Z,24.40
2023-04-08T00:57:55.853Z,24.40
2023-04-08T00:58:55.894Z,24.39
2023-04-08T00:59:55.933Z,24.40
2023-04-08T01:01:32.486Z,24.40
2023-04-08T01:02:32.572Z,24.40
2023-04-08T01:03:32.505Z,24.40
2023-04-08T01:04:32.562Z,24.39
2023-04-08T01:05:32.431Z,24.39
2023-04-08T01:06:32.415Z,24.40
2023-04-08T01:07:32.409Z,24.39
2023-04-08T01:08:32.419Z,24.39
2023-04-08T01:09:32.386Z,24.39
2023-04-08T01:10:32.380Z,24.39
2023-04-08T01:11:32.399Z,24.39
2023-04-08T01:12:32.390Z,24.39
2023-04-08T01:13:32.372Z,24.39
2023-04-08T01:14:32.374Z,24.39
2023-04-08T01:15:32.387Z,24.39
2023-04-08T01:16:32.351Z,24.38
2023-04-08T01:17:32.390Z,24.39
2023-04-08T01:18:32.334Z,24.39
2023-04-08T01:19:32.328Z,24.39
2023-04-08T01:20:32.350Z,24.39
2023-04-08T01:21:32.333Z,24.40
2023-04-08T01:22:32.314Z,24.40
2023-04-08T01:23:32.322Z,24.39
2023-04-08T01:24:32.297Z,24.39
2023-04-08T01:25:32.469Z,24.39
2023-04-08T01:26:32.316Z,24.38
2023-04-08T01:27:32.312Z,24.39
2023-04-08T01:28:32.289Z,24.38
2023-04-08T01:29:32.265Z,24.38
2023-04-08T01:30:32.261Z,24.39
2023-04-08T01:31:32.425Z,24.39
2023-04-08T01:32:32.384Z,24.39
2023-04-08T01:33:32.374Z,24.39
2023-04-08T01:34:32.407Z,24.39
2023-04-08T01:35:32.453Z,24.38
2023-04-08T01:36:32.489Z,24.39
2023-04-08T01:37:32.520Z,24.39
2023-04-08T01:38:32.529Z,24.39
2023-04-08T01:39:32.557Z,24.39
2023-04-08T01:40:32.596Z,24.39
2023-04-08T01:41:32.628Z,24.39
2023-04-08T01:42:32.636Z,24.39
2023-04-08T01:43:32.677Z,24.39
2023-04-08T01:44:32.706Z,24.39
2023-04-08T01:45:32.831Z,24.39
2023-04-08T01:46:32.776Z,24.39
2023-04-08T01:47:32.879Z,24.39
2023-04-08T01:48:32.829Z,24.39
2023-04-08T01:49:32.839Z,24.39
2023-04-08T01:50:32.869Z,24.38
2023-04-08T01:51:32.937Z,24.38
2023-04-08T01:52:32.936Z,24.38
2023-04-08T01:53:32.964Z,24.38
2023-04-08T01:54:32.990Z,24.38
2023-04-08T01:55:33.017Z,24.38
2023-04-08T01:56:33.042Z,24.38
2023-04-08T01:57:33.076Z,24.37
2023-04-08T01:58:33.105Z,24.38
2023-04-08T01:59:33.158Z,24.37
2023-04-08T02:00:33.174Z,24.38
2023-04-08T02:01:33.327Z,24.37
2023-04-08T02:02:33.409Z,24.37
2023-04-08T02:03:33.378Z,24.38
2023-04-08T02:04:33.351Z,24.37
2023-04-08T02:05:33.312Z,24.37
2023-04-08T02:06:33.348Z,24.37
2023-04-08T02:07:33.382Z,24.38
2023-04-08T02:08:33.405Z,24.37
2023-04-08T02:09:33.440Z,24.37
2023-04-08T02:10:33.478Z,24.37
2023-04-08T02:11:33.497Z,24.37
2023-04-08T02:12:33.544Z,24.37
2023-04-08T02:13:33.539Z,24.36
2023-04-08T02:14:33.564Z,24.37
2023-04-08T02:15:33.632Z,24.37
2023-04-08T02:16:33.643Z,24.37
2023-04-08T02:17:35.740Z,24.37
2023-04-08T02:18:33.682Z,24.37
2023-04-08T02:19:33.710Z,24.37
2023-04-08T02:20:33.764Z,24.37
2023-04-08T02:21:33.776Z,24.37
2023-04-08T02:22:33.819Z,24.38
2023-04-08T02:23:33.833Z,24.37
2023-04-08T02:24:33.889Z,24.37
2023-04-08T02:25:34.038Z,24.37
2023-04-08T02:26:33.949Z,24.37
2023-04-08T02:27:33.965Z,24.37
2023-04-08T02:28:34.000Z,24.37
2023-04-08T02:29:34.038Z,24.37
2023-04-08T02:30:34.086Z,24.36
2023-04-08T02:31:34.181Z,24.36
2023-04-08T02:32:34.137Z,24.36
2023-04-08T02:33:34.145Z,24.36
2023-04-08T02:34:34.184Z,24.36
2023-04-08T02:35:34.341Z,24.36
2023-04-08T02:36:34.278Z,24.35
2023-04-08T02:37:34.309Z,24.35
2023-04-08T02:38:34.351Z,24.35
2023-04-08T02:39:34.389Z,24.35
2023-04-08T02:40:34.422Z,24.35
2023-04-08T02:41:34.458Z,24.35
2023-04-08T02:42:34.491Z,24.36
2023-04-08T02:43:34.542Z,24.35
2023-04-08T02:44:34.565Z,24.35
2023-04-08T02:45:34.616Z,24.35
2023-04-08T02:46:34.621Z,24.36
2023-04-08T02:47:34.698Z,24.35
2023-04-08T02:48:34.702Z,24.35
2023-04-08T02:49:34.738Z,24.35
2023-04-08T02:50:34.783Z,24.35
2023-04-08T02:51:34.820Z,24.35
2023-04-08T02:52:34.862Z,24.35
2023-04-08T02:53:34.905Z,24.35
2023-04-08T02:54:34.941Z,24.36
2023-04-08T02:55:34.976Z,24.36
2023-04-08T02:56:35.001Z,24.36
2023-04-08T02:57:35.034Z,24.36
2023-04-08T02:58:35.065Z,24.36
2023-04-08T02:59:35.120Z,24.36
2023-04-08T03:00:35.159Z,24.36
2023-04-08T03:01:35.338Z,24.36
2023-04-08T03:02:35.413Z,24.36
2023-04-08T03:03:35.303Z,24.35
2023-04-08T03:04:35.272Z,24.35
2023-04-08T03:05:35.322Z,24.35
2023-04-08T03:06:35.358Z,24.35
2023-04-08T03:07:35.377Z,24.35
2023-04-08T03:08:35.416Z,24.35
2023-04-08T03:09:35.450Z,24.35
2023-04-08T03:10:35.467Z,24.35
2023-04-08T03:11:35.522Z,24.35
2023-04-08T03:12:35.559Z,24.35
2023-04-08T03:13:35.577Z,24.35
2023-04-08T03:14:35.608Z,24.35
2023-04-08T03:15:35.637Z,24.35
2023-04-08T03:16:35.692Z,24.35
2023-04-08T03:17:35.723Z,24.35
2023-04-08T03:18:35.751Z,24.35
2023-04-08T03:19:35.789Z,24.34
2023-04-08T03:20:35.832Z,24.35
2023-04-08T03:21:35.843Z,24.35
2023-04-08T03:22:35.899Z,24.35
2023-04-08T03:23:35.926Z,24.35
2023-04-08T03:24:35.973Z,24.35
2023-04-08T03:25:36.010Z,24.34
2023-04-08T03:26:36.055Z,24.35
2023-04-08T03:27:36.105Z,24.34
2023-04-08T03:28:36.126Z,24.33
2023-04-08T03:29:36.159Z,24.34
2023-04-08T03:30:36.211Z,24.34
2023-04-08T03:31:36.241Z,24.34
2023-04-08T03:32:36.332Z,24.34
2023-04-08T03:33:36.313Z,24.34
2023-04-08T03:34:36.365Z,24.34
2023-04-08T03:35:36.405Z,24.34
2023-04-08T03:36:36.421Z,24.33
2023-04-08T03:37:36.478Z,24.33
2023-04-08T03:38:36.507Z,24.34
2023-04-08T03:39:36.531Z,24.34
2023-04-08T03:40:36.579Z,24.34
2023-04-08T03:41:36.614Z,24.34
2023-04-08T03:42:36.675Z,24.34
2023-04-08T03:43:38.017Z,24.35
2023-04-08T03:44:36.720Z,24.34
2023-04-08T03:45:36.789Z,24.34
2023-04-08T03:46:36.809Z,24.35
2023-04-08T03:47:36.839Z,24.35
2023-04-08T03:48:36.881Z,24.34
2023-04-08T03:49:36.954Z,24.34
2023-04-08T03:50:36.963Z,24.33
2023-04-08T03:51:37.005Z,24.33
2023-04-08T03:52:37.040Z,24.33
2023-04-08T03:53:37.068Z,24.33
2023-04-08T03:54:37.108Z,24.33
2023-04-08T03:55:37.152Z,24.34
2023-04-08T03:56:37.178Z,24.34
2023-04-08T03:57:37.227Z,24.34
2023-04-08T03:58:37.292Z,24.33
2023-04-08T03:59:37.294Z,24.33
2023-04-08T04:00:37.353Z,24.34
2023-04-08T04:01:37.377Z,24.34
2023-04-08T04:02:37.473Z,24.34
2023-04-08T04:03:37.595Z,24.33
2023-04-08T04:04:37.522Z,24.34
2023-04-08T04:05:37.517Z,24.33
2023-04-08T04:06:37.569Z,24.33
2023-04-08T04:07:37.958Z,24.33
2023-04-08T04:08:37.639Z,24.33
2023-04-08T04:09:37.726Z,24.33
2023-04-08T04:10:37.720Z,24.33
2023-04-08T04:11:37.761Z,24.33
2023-04-08T04:12:37.796Z,24.33
2023-04-08T04:13:37.841Z,24.33
2023-04-08T04:14:37.857Z,24.33
2023-04-08T04:15:37.904Z,24.33
2023-04-08T04:16:37.936Z,24.32
2023-04-08T04:17:38.028Z,24.32
2023-04-08T04:18:38.096Z,24.33
2023-04-08T04:19:38.045Z,24.33
2023-04-08T04:20:38.103Z,24.33
2023-04-08T04:21:38.137Z,24.32
2023-04-08T04:22:38.184Z,24.32
2023-04-08T04:23:38.206Z,24.33
2023-04-08T04:24:38.273Z,24.33
2023-04-08T04:25:38.289Z,24.33
2023-04-08T04:26:38.344Z,24.32
2023-04-08T04:27:38.381Z,24.32
2023-04-08T04:28:38.449Z,24.31
2023-04-08T04:29:38.480Z,24.32
2023-04-08T04:30:38.563Z,24.32
2023-04-08T04:31:38.722Z,24.32
2023-04-08T04:32:38.628Z,24.31
2023-04-08T04:33:38.667Z,24.32
2023-04-08T04:34:38.667Z,24.32
2023-04-08T04:35:38.771Z,24.31
2023-04-08T04:36:38.749Z,24.33
2023-04-08T04:37:38.802Z,24.32
2023-04-08T04:38:38.841Z,24.32
2023-04-08T04:39:38.893Z,24.33
2023-04-08T04:40:38.919Z,24.32
2023-04-08T04:41:38.949Z,24.32
2023-04-08T04:42:38.993Z,24.32
2023-04-08T04:43:39.027Z,24.33
2023-04-08T04:44:39.082Z,24.32
2023-04-08T04:45:39.132Z,24.32
2023-04-08T04:46:39.215Z,24.32
2023-04-08T04:47:39.274Z,24.32
2023-04-08T04:48:39.265Z,24.31
2023-04-08T04:49:39.314Z,24.33
2023-04-08T04:50:39.355Z,24.31
2023-04-08T04:51:39.398Z,24.32
2023-04-08T04:52:39.455Z,24.32
2023-04-08T04:53:39.498Z,24.32
2023-04-08T04:54:39.535Z,24.32
2023-04-08T04:55:39.560Z,24.32
2023-04-08T04:56:39.629Z,24.32
2023-04-08T04:57:39.672Z,24.32
2023-04-08T04:58:39.700Z,24.31
2023-04-08T04:59:39.747Z,24.32
2023-04-08T05:00:39.769Z,24.31
2023-04-08T05:01:39.893Z,24.31
2023-04-08T05:02:40.110Z,24.32
2023-04-08T05:03:40.004Z,24.31
2023-04-08T05:04:39.965Z,24.31
2023-04-08T05:05:39.984Z,24.32
2023-04-08T05:06:40.047Z,24.31
2023-04-08T05:07:40.103Z,24.32
2023-04-08T05:08:40.114Z,24.32
2023-04-08T05:09:40.162Z,24.32
2023-04-08T05:10:40.208Z,24.32
2023-04-08T05:11:40.245Z,24.32
2023-04-08T05:12:40.298Z,24.31
2023-04-08T05:13:40.347Z,24.31
2023-04-08T05:14:40.380Z,24.31
2023-04-08T05:15:40.529Z,24.32
2023-04-08T05:16:40.715Z,24.32
2023-04-08T05:17:40.611Z,24.32
2023-04-08T05:18:40.568Z,24.32
2023-04-08T05:19:40.598Z,24.31
2023-04-08T05:20:40.649Z,24.32
2023-04-08T05:21:40.684Z,24.32
2023-04-08T05:22:40.735Z,24.32
2023-04-08T05:23:40.770Z,24.32
2023-04-08T05:24:40.815Z,24.32
2023-04-08T05:25:40.860Z,24.32
2023-04-08T05:26:40.916Z,24.32
2023-04-08T05:27:40.955Z,24.32
2023-04-08T05:28:41.012Z,24.32
2023-04-08T05:29:41.032Z,24.32
2023-04-08T05:30:41.080Z,24.32
2023-04-08T05:31:41.132Z,24.32
2023-04-08T05:32:41.196Z,24.33
2023-04-08T05:33:41.226Z,24.32
2023-04-08T05:34:41.270Z,24.33
2023-04-08T05:35:41.344Z,24.32
2023-04-08T05:36:41.355Z,24.33
2023-04-08T05:37:41.422Z,24.33
2023-04-08T05:38:41.437Z,24.32
2023-04-08T05:39:41.473Z,24.33
2023-04-08T05:40:41.526Z,24.33
2023-04-08T05:41:41.569Z,24.33
2023-04-08T05:42:41.662Z,24.33
2023-04-08T05:43:41.660Z,24.34
2023-04-08T05:44:41.717Z,24.34
2023-04-08T05:45:41.725Z,24.34
2023-04-08T05:46:41.800Z,24.34
2023-04-08T05:47:41.879Z,24.35
2023-04-08T05:48:41.863Z,24.35
2023-04-08T05:49:41.890Z,24.36
2023-04-08T05:50:41.941Z,24.36
2023-04-08T05:51:41.973Z,24.36
2023-04-08T05:52:42.038Z,24.37
2023-04-08T05:53:42.064Z,24.36
2023-04-08T05:54:42.098Z,24.38
2023-04-08T05:55:42.148Z,24.38
2023-04-08T05:56:42.169Z,24.38
2023-04-08T05:57:42.250Z,24.38
2023-04-08T05:58:42.249Z,24.38
2023-04-08T05:59:42.305Z,24.38
2023-04-08T06:00:42.342Z,24.38
2023-04-08T06:01:42.438Z,24.38
2023-04-08T06:02:42.524Z,24.39
2023-04-08T06:03:42.593Z,24.39
2023-04-08T06:04:42.635Z,24.40
2023-04-08T06:05:42.569Z,24.39
2023-04-08T06:06:42.567Z,24.40
2023-04-08T06:07:42.614Z,24.41
2023-04-08T06:08:42.623Z,24.43
2023-04-08T06:09:43.822Z,24.43
2023-04-08T06:10:42.796Z,24.45
2023-04-08T06:11:43.065Z,24.48
2023-04-08T06:12:42.900Z,24.51
2023-04-08T06:13:42.884Z,24.51
2023-04-08T06:14:42.908Z,24.52
2023-04-08T06:15:42.954Z,24.54
2023-04-08T06:16:42.991Z,24.54
2023-04-08T06:17:43.072Z,24.54
2023-04-08T06:18:43.014Z,24.55
2023-04-08T06:19:43.097Z,24.53
2023-04-08T06:20:43.125Z,24.54
2023-04-08T06:21:43.116Z,24.55
2023-04-08T06:22:43.170Z,24.59
2023-04-08T06:23:43.150Z,24.64
2023-04-08T06:24:43.305Z,24.65
2023-04-08T06:25:43.222Z,24.66
2023-04-08T06:26:43.252Z,24.66
2023-04-08T06:27:43.245Z,24.67
2023-04-08T06:28:43.282Z,24.68
2023-04-08T06:29:43.392Z,24.69
2023-04-08T06:30:43.319Z,24.71
2023-04-08T06:31:43.346Z,24.78
2023-04-08T06:32:43.364Z,24.79
2023-04-08T06:33:43.353Z,24.79
2023-04-08T06:34:43.387Z,24.82
2023-04-08T06:35:43.420Z,24.89
2023-04-08T06:36:43.402Z,24.86
2023-04-08T06:37:43.403Z,24.85
2023-04-08T06:38:43.405Z,24.85
2023-04-08T06:39:43.414Z,24.83
2023-04-08T06:40:43.426Z,24.82
2023-04-08T06:41:43.433Z,24.82
2023-04-08T06:42:43.453Z,24.83
2023-04-08T06:43:43.444Z,24.85
2023-04-08T06:44:43.456Z,24.90
2023-04-08T06:45:43.491Z,24.94
2023-04-08T06:46:43.511Z,24.95
2023-04-08T06:47:43.535Z,24.94
2023-04-08T06:48:43.510Z,24.94
2023-04-08T06:49:43.535Z,24.95
2023-04-08T06:50:43.509Z,24.97
2023-04-08T06:51:43.590Z,24.98
2023-04-08T06:52:43.518Z,25.03
2023-04-08T06:53:43.543Z,25.06
2023-04-08T06:54:43.573Z,25.09
2023-04-08T06:55:43.589Z,25.11
2023-04-08T06:56:43.636Z,25.10
2023-04-08T06:57:43.690Z,25.10
2023-04-08T06:58:43.746Z,25.11
2023-04-08T06:59:43.757Z,25.11
2023-04-08T07:00:43.818Z,25.12
2023-04-08T07:01:44.052Z,25.13
2023-04-08T07:02:43.994Z,25.15
2023-04-08T07:03:44.086Z,25.23
2023-04-08T07:04:45.499Z,25.27
2023-04-08T07:05:44.014Z,25.31
2023-04-08T07:06:44.018Z,25.34
2023-04-08T07:07:43.994Z,25.33
2023-04-08T07:08:44.009Z,25.33
2023-04-08T07:09:43.983Z,25.30
2023-04-08T07:10:43.977Z,25.30
2023-04-08T07:11:43.992Z,25.31
2023-04-08T07:12:43.980Z,25.30
2023-04-08T07:13:43.966Z,25.30
2023-04-08T07:14:43.970Z,25.29
2023-04-08T07:15:43.961Z,25.29
2023-04-08T07:16:44.049Z,25.28
2023-04-08T07:17:43.974Z,25.28
2023-04-08T07:18:43.985Z,25.27
2023-04-08T07:19:43.924Z,25.28
2023-04-08T07:20:43.955Z,25.27
2023-04-08T07:21:43.924Z,25.28
2023-04-08T07:22:43.899Z,25.28
2023-04-08T07:23:43.916Z,25.28
2023-04-08T07:24:43.920Z,25.27
2023-04-08T07:25:43.895Z,25.27
2023-04-08T07:26:43.911Z,25.27
2023-04-08T07:27:43.889Z,25.26
2023-04-08T07:28:43.888Z,25.26
2023-04-08T07:29:43.888Z,25.26
2023-04-08T07:30:43.910Z,25.25
2023-04-08T07:31:43.850Z,25.25
2023-04-08T07:32:43.888Z,25.24
2023-04-08T07:33:43.851Z,25.24
2023-04-08T07:34:43.846Z,25.23
2023-04-08T07:35:43.841Z,25.23
2023-04-08T07:36:43.816Z,25.22
2023-04-08T07:37:43.823Z,25.20
2023-04-08T07:38:43.809Z,25.20
2023-04-08T07:39:43.799Z,25.20
2023-04-08T07:40:43.800Z,25.19
2023-04-08T07:41:43.797Z,25.20
2023-04-08T07:42:43.772Z,25.19
2023-04-08T07:43:43.765Z,25.19
2023-04-08T07:44:43.772Z,25.18
2023-04-08T07:45:43.809Z,25.18
2023-04-08T07:46:43.765Z,25.18
2023-04-08T07:47:43.762Z,25.18
2023-04-08T07:48:43.815Z,25.18
2023-04-08T07:49:43.866Z,25.18
2023-04-08T07:51:08.866Z,25.17
2023-04-08T07:51:44.909Z,25.17
2023-04-08T07:52:43.918Z,25.17
2023-04-08T07:53:43.895Z,25.17
2023-04-08T07:54:43.904Z,25.17
2023-04-08T07:55:43.921Z,25.17
2023-04-08T07:56:43.880Z,25.16
2023-04-08T07:57:43.927Z,25.16
2023-04-08T07:58:43.885Z,25.16
2023-04-08T07:59:43.933Z,25.16
2023-04-08T08:00:44.007Z,25.17
2023-04-08T08:01:44.072Z,25.17
2023-04-08T08:02:44.174Z,25.18
2023-04-08T08:03:44.360Z,25.18
2023-04-08T08:04:44.449Z,25.19
2023-04-08T08:05:44.278Z,25.20
2023-04-08T08:06:44.339Z,25.20
2023-04-08T08:07:44.384Z,25.21
2023-04-08T08:08:44.437Z,25.22
2023-04-08T08:09:44.504Z,25.22
2023-04-08T08:10:44.564Z,25.23
2023-04-08T08:11:44.619Z,25.24
2023-04-08T08:12:44.670Z,25.25
2023-04-08T08:13:44.713Z,25.26
2023-04-08T08:14:44.759Z,25.27
2023-04-08T08:15:44.827Z,25.28
2023-04-08T08:16:44.894Z,25.29
2023-04-08T08:17:45.013Z,25.30
2023-04-08T08:18:44.966Z,25.31
2023-04-08T08:19:45.001Z,25.32
2023-04-08T08:20:45.066Z,25.33
2023-04-08T08:21:45.108Z,25.33
2023-04-08T08:22:54.548Z,25.34
2023-04-08T08:23:46.159Z,25.34
2023-04-08T08:24:45.136Z,25.35
2023-04-08T08:25:45.126Z,25.36
2023-04-08T08:26:45.136Z,25.36
2023-04-08T08:27:45.140Z,25.36
2023-04-08T08:28:45.126Z,25.37
2023-04-08T08:29:45.116Z,25.37
2023-04-08T08:30:45.107Z,25.38
2023-04-08T08:31:45.168Z,25.39
2023-04-08T08:32:45.105Z,25.40
2023-04-08T08:33:45.074Z,25.40
2023-04-08T08:34:45.101Z,25.39
2023-04-08T08:35:45.176Z,25.40
2023-04-08T08:36:45.180Z,25.40
2023-04-08T08:37:45.200Z,25.41
2023-04-08T08:38:45.285Z,25.41
2023-04-08T08:39:45.269Z,25.41
2023-04-08T08:40:45.310Z,25.42
2023-04-08T08:41:45.337Z,25.43
2023-04-08T08:42:45.400Z,25.43
2023-04-08T08:43:45.420Z,25.43
2023-04-08T08:44:45.439Z,25.43
2023-04-08T08:45:45.507Z,25.44
2023-04-08T08:46:45.561Z,25.44
2023-04-08T08:47:45.589Z,25.45
2023-04-08T08:48:45.595Z,25.44
2023-04-08T08:49:45.613Z,25.45
2023-04-08T08:50:45.699Z,25.45
2023-04-08T08:51:45.698Z,25.46
2023-04-08T08:52:45.713Z,25.46
2023-04-08T08:53:45.800Z,25.48
2023-04-08T08:54:45.779Z,25.48
2023-04-08T08:56:45.813Z,25.49
2023-04-08T08:57:45.818Z,25.50
2023-04-08T08:58:45.863Z,25.51
2023-04-08T08:59:45.801Z,25.51
2023-04-08T09:00:45.803Z,25.52
2023-04-08T09:01:45.832Z,25.52
2023-04-08T09:02:45.991Z,25.53
2023-04-08T09:03:45.942Z,25.53
2023-04-08T09:04:45.940Z,25.53
2023-04-08T09:05:45.821Z,25.53
2023-04-08T09:06:45.763Z,25.53
2023-04-08T09:07:45.768Z,25.53
2023-04-08T09:08:45.717Z,25.53
2023-04-08T09:09:45.737Z,25.54
2023-04-08T09:10:45.723Z,25.54
2023-04-08T09:11:45.703Z,25.55
2023-04-08T09:12:45.756Z,25.54
2023-04-08T09:13:45.738Z,25.54
2023-04-08T09:14:45.759Z,25.55
2023-04-08T09:15:45.820Z,25.55
2023-04-08T09:16:45.838Z,25.55
2023-04-08T09:17:45.895Z,25.55
2023-04-08T09:18:45.864Z,25.55
2023-04-08T09:19:45.862Z,25.55
2023-04-08T09:20:45.906Z,25.55
2023-04-08T09:21:45.944Z,25.56
2023-04-08T09:22:45.934Z,25.56
2023-04-08T09:23:45.989Z,25.57
2023-04-08T09:24:45.979Z,25.57
2023-04-08T09:25:46.020Z,25.57
2023-04-08T09:26:46.028Z,25.57
2023-04-08T09:27:46.051Z,25.57
2023-04-08T09:28:46.078Z,25.57
2023-04-08T09:29:46.128Z,25.57
2023-04-08T09:30:46.152Z,25.57
2023-04-08T09:31:46.189Z,25.57
2023-04-08T09:32:46.183Z,25.57
2023-04-08T09:33:46.227Z,25.57
2023-04-08T09:34:46.253Z,25.57
2023-04-08T09:35:46.289Z,25.58
2023-04-08T09:36:46.308Z,25.58
2023-04-08T09:37:46.315Z,25.58
2023-04-08T09:38:46.344Z,25.57
2023-04-08T09:39:46.375Z,25.57
2023-04-08T09:40:46.400Z,25.57
2023-04-08T09:41:46.426Z,25.57
2023-04-08T09:42:46.435Z,25.55
2023-04-08T09:43:46.471Z,25.55
2023-04-08T09:44:46.491Z,25.54
2023-04-08T09:45:46.520Z,25.54
2023-04-08T09:46:46.539Z,25.53
2023-04-08T09:47:46.627Z,25.53
2023-04-08T09:48:46.611Z,25.52
2023-04-08T09:49:46.639Z,25.52
2023-04-08T09:50:46.654Z,25.51
2023-04-08T09:51:46.684Z,25.51
2023-04-08T09:52:46.720Z,25.49
2023-04-08T09:53:46.747Z,25.49
2023-04-08T09:54:46.772Z,25.48
2023-04-08T09:55:46.816Z,25.48
2023-04-08T09:56:46.852Z,25.47
2023-04-08T09:57:46.870Z,25.47
2023-04-08T09:58:46.882Z,25.47
2023-04-08T09:59:46.929Z,25.46
2023-04-08T10:00:46.976Z,25.46
2023-04-08T10:01:46.998Z,25.46
2023-04-08T10:02:47.155Z,25.46
2023-04-08T10:03:47.089Z,25.46
2023-04-08T10:04:47.076Z,25.46
2023-04-08T10:05:47.087Z,25.46
2023-04-08T10:06:47.102Z,25.45
2023-04-08T10:07:47.140Z,25.46
2023-04-08T10:08:47.169Z,25.46
2023-04-08T10:09:47.193Z,25.47
2023-04-08T10:10:47.914Z,25.47
2023-04-08T10:11:47.237Z,25.47
2023-04-08T10:12:47.246Z,25.47
2023-04-08T10:13:47.301Z,25.47
2023-04-08T10:14:47.301Z,25.47
2023-04-08T10:15:47.335Z,25.47
2023-04-08T10:16:47.396Z,25.47
2023-04-08T10:17:47.406Z,25.47
2023-04-08T10:18:47.434Z,25.46
2023-04-08T10:19:47.451Z,25.45
2023-04-08T10:20:47.489Z,25.45
2023-04-08T10:21:47.539Z,25.44
2023-04-08T10:22:47.560Z,25.44
2023-04-08T10:23:47.654Z,25.44
2023-04-08T10:24:47.629Z,25.44
2023-04-08T10:25:47.739Z,25.44
2023-04-08T10:26:47.794Z,25.44
2023-04-08T10:27:47.736Z,25.43
2023-04-08T10:28:47.776Z,25.43
2023-04-08T10:29:47.820Z,25.43
2023-04-08T10:30:47.859Z,25.44
2023-04-08T10:31:47.908Z,25.43
2023-04-08T10:32:47.942Z,25.42
2023-04-08T10:33:48.137Z,25.42
2023-04-08T10:34:48.012Z,25.41
2023-04-08T10:35:48.083Z,25.41
2023-04-08T10:36:48.088Z,25.41
2023-04-08T10:37:48.123Z,25.40
2023-04-08T10:38:48.171Z,25.40
2023-04-08T10:39:48.197Z,25.39
2023-04-08T10:40:48.277Z,25.39
2023-04-08T10:41:48.285Z,25.39
2023-04-08T10:42:48.319Z,25.38
2023-04-08T10:43:48.474Z,25.38
2023-04-08T10:44:48.417Z,25.37
2023-04-08T10:45:48.796Z,25.36
2023-04-08T10:46:48.491Z,25.36
2023-04-08T10:47:48.577Z,25.36
2023-04-08T10:48:48.597Z,25.36
2023-04-08T10:49:48.633Z,25.35
2023-04-08T10:50:48.684Z,25.34
2023-04-08T10:51:48.733Z,25.36
2023-04-08T10:52:48.780Z,25.35
2023-04-08T10:53:48.915Z,25.34
2023-04-08T10:54:48.870Z,25.34
2023-04-08T10:55:48.916Z,25.34
2023-04-08T10:56:48.993Z,25.34
2023-04-08T10:57:49.032Z,25.34
2023-04-08T10:58:49.082Z,25.33
2023-04-08T10:59:49.132Z,25.34
2023-04-08T11:00:49.180Z,25.33
2023-04-08T11:01:49.261Z,25.33
2023-04-08T11:02:49.302Z,25.34
2023-04-08T11:03:49.421Z,25.34
2023-04-08T11:04:49.361Z,25.34
2023-04-08T11:05:49.404Z,25.35
2023-04-08T11:06:49.471Z,25.35
2023-04-08T11:07:49.501Z,25.36
2023-04-08T11:08:49.533Z,25.36
2023-04-08T11:09:49.604Z,25.36
2023-04-08T11:10:49.646Z,25.36
2023-04-08T11:11:49.726Z,25.35
2023-04-08T11:12:49.740Z,25.36
2023-04-08T11:13:53.762Z,25.35
2023-04-08T11:14:49.789Z,25.34
2023-04-08T11:15:49.771Z,25.34
2023-04-08T11:16:49.809Z,25.33
2023-04-08T11:17:49.789Z,25.32
2023-04-08T11:18:49.746Z,25.32
2023-04-08T11:19:49.744Z,25.32
2023-04-08T11:20:49.727Z,25.32
2023-04-08T11:21:49.724Z,25.32
2023-04-08T11:22:49.722Z,25.33
2023-04-08T11:23:50.079Z,25.34
2023-04-08T11:24:49.738Z,25.34
2023-04-08T11:25:49.709Z,25.35
2023-04-08T11:26:49.698Z,25.36
2023-04-08T11:27:49.697Z,25.37
2023-04-08T11:28:49.679Z,25.37
2023-04-08T11:29:49.667Z,25.38
2023-04-08T11:30:49.711Z,25.37
2023-04-08T11:31:49.665Z,25.38
2023-04-08T11:32:49.699Z,25.39
2023-04-08T11:33:49.948Z,25.39
2023-04-08T11:34:49.651Z,25.39
2023-04-08T11:35:49.691Z,25.40
2023-04-08T11:36:49.707Z,25.40
2023-04-08T11:37:49.797Z,25.41
2023-04-08T11:38:49.806Z,25.41
2023-04-08T11:39:49.832Z,25.40
2023-04-08T11:40:49.880Z,25.41
2023-04-08T11:41:49.920Z,25.41
2023-04-08T11:42:49.973Z,25.41
2023-04-08T11:43:50.137Z,25.40
2023-04-08T11:44:50.026Z,25.41
2023-04-08T11:45:50.079Z,25.40
2023-04-08T11:46:50.176Z,25.40
2023-04-08T11:47:50.196Z,25.40
2023-04-08T11:48:50.201Z,25.40
2023-04-08T11:49:50.237Z,25.40
2023-04-08T11:50:50.297Z,25.40
2023-04-08T11:51:50.339Z,25.41
2023-04-08T11:52:50.373Z,25.41
2023-04-08T11:53:50.675Z,25.41
2023-04-08T11:54:50.457Z,25.41
2023-04-08T11:55:50.517Z,25.42
2023-04-08T11:56:50.559Z,25.42
2023-04-08T11:57:50.585Z,25.43
2023-04-08T11:58:50.655Z,25.42
2023-04-08T11:59:50.682Z,25.43
2023-04-08T12:00:50.706Z,25.43
2023-04-08T12:01:50.790Z,25.43
2023-04-08T12:02:50.897Z,25.43
2023-04-08T12:03:51.281Z,25.44
2023-04-08T12:04:50.888Z,25.44
2023-04-08T12:05:50.897Z,25.44
2023-04-08T12:06:50.947Z,25.43
2023-04-08T12:07:50.967Z,25.43
2023-04-08T12:08:51.024Z,25.43
2023-04-08T12:09:51.060Z,25.43
2023-04-08T12:10:51.091Z,25.44
2023-04-08T12:11:51.139Z,25.44
2023-04-08T12:12:51.159Z,25.43
2023-04-08T12:13:51.704Z,25.44
2023-04-08T12:14:51.249Z,25.44
2023-04-08T12:15:51.290Z,25.44
2023-04-08T12:16:51.329Z,25.45
2023-04-08T12:17:51.473Z,25.45
2023-04-08T12:18:51.392Z,25.46
2023-04-08T12:19:51.435Z,25.46
2023-04-08T12:20:51.487Z,25.45
2023-04-08T12:21:51.524Z,25.45
2023-04-08T12:22:51.542Z,25.45
2023-04-08T12:23:51.930Z,25.45
2023-04-08T12:24:51.613Z,25.45
2023-04-08T12:25:51.655Z,25.46
2023-04-08T12:26:51.688Z,25.45
2023-04-08T12:27:51.725Z,25.43
2023-04-08T12:28:51.817Z,25.43
2023-04-08T12:29:51.828Z,25.42
2023-04-08T12:30:51.885Z,25.42
2023-04-08T12:31:51.953Z,25.41
2023-04-08T12:32:51.953Z,25.40
2023-04-08T12:33:52.190Z,25.40
2023-04-08T12:34:52.045Z,25.39
2023-04-08T12:35:52.158Z,25.39
2023-04-08T12:36:52.128Z,25.38
2023-04-08T12:37:52.185Z,25.36
2023-04-08T12:38:52.443Z,25.37
2023-04-08T12:39:52.257Z,25.37
2023-04-08T12:40:52.314Z,25.36
2023-04-08T12:41:52.378Z,25.36
2023-04-08T12:42:52.401Z,25.36
2023-04-08T12:43:52.447Z,25.35
2023-04-08T12:44:52.485Z,25.35
2023-04-08T12:45:52.539Z,25.34
2023-04-08T12:46:52.603Z,25.33
2023-04-08T12:47:52.765Z,25.33
2023-04-08T12:49:03.351Z,25.33
2023-04-08T12:49:53.658Z,25.32
2023-04-08T12:50:52.638Z,25.32
2023-04-08T12:51:52.643Z,25.31
2023-04-08T12:52:52.639Z,25.30
2023-04-08T12:53:52.631Z,25.30
2023-04-08T12:54:52.608Z,25.30