createdAt,value
2023-02-26T00:02:06.095Z,98935.20
2023-02-26T00:07:08.005Z,98946.36
2023-02-26T00:12:12.973Z,98953.57
2023-02-26T00:17:33.978Z,98964.58
2023-02-26T00:22:36.362Z,98967.20
2023-02-26T00:27:38.852Z,98967.81
2023-02-26T00:32:41.366Z,98973.83
2023-02-26T00:38:00.663Z,98980.95
2023-02-26T00:43:08.495Z,98994.75
2023-02-26T00:48:16.774Z,99000.05
2023-02-26T00:53:36.243Z,99009.38
2023-02-26T00:58:37.741Z,99012.68
2023-02-26T01:03:40.155Z,99021.39
2023-02-26T01:08:54.686Z,99024.83
2023-02-26T01:13:56.993Z,99040.13
2023-02-26T01:19:25.291Z,99048.23
2023-02-26T01:24:30.905Z,99059.63
2023-02-26T01:29:33.210Z,99069.08
2023-02-26T01:34:40.250Z,99078.17
2023-02-26T01:39:57.727Z,99091.02
2023-02-26T01:45:16.504Z,99101.88
2023-02-26T01:50:21.823Z,99113.77
2023-02-26T01:55:26.816Z,99130.49
2023-02-26T02:00:35.351Z,99150.38
2023-02-26T02:05:45.357Z,99156.19
2023-02-26T02:10:50.277Z,99157.73
2023-02-26T02:15:58.741Z,99162.29
2023-02-26T02:21:06.096Z,99177.89
2023-02-26T02:26:07.618Z,99183.49
2023-02-26T02:31:17.723Z,99187.88
2023-02-26T02:36:41.238Z,99196.86
2023-02-26T02:41:49.103Z,99208.42
2023-02-26T02:46:54.412Z,99212.30
2023-02-26T02:52:20.293Z,99224.00
2023-02-26T02:57:28.052Z,99242.79
2023-02-26T03:02:40.696Z,99253.11
2023-02-26T03:07:50.296Z,99272.55
2023-02-26T03:12:51.981Z,99281.36
2023-02-26T03:18:24.400Z,99294.73
2023-02-26T03:23:41.087Z,99311.33
2023-02-26T03:29:23.068Z,99322.48
2023-02-26T03:34:42.900Z,99326.89
2023-02-26T03:39:50.682Z,99332.98
2023-02-26T03:44:53.149Z,99341.09
2023-02-26T03:50:13.067Z,99344.65
2023-02-26T03:55:24.220Z,99347.52
2023-02-26T04:00:32.557Z,99357.84
2023-02-26T04:05:39.472Z,99363.27
2023-02-26T04:10:52.010Z,99372.05
2023-02-26T04:15:53.568Z,99370.36
2023-02-26T04:20:55.102Z,99377.46
2023-02-26T04:25:56.818Z,99384.73
2023-02-26T04:30:58.412Z,99390.15
2023-02-26T04:36:01.019Z,99398.27
2023-02-26T04:41:02.879Z,99406.20
2023-02-26T04:46:04.691Z,99408.75
2023-02-26T04:51:06.485Z,99414.17
2023-02-26T04:56:08.101Z,99415.02
2023-02-26T05:01:09.689Z,99425.31
2023-02-26T05:06:11.242Z,99432.23
2023-02-26T05:11:13.470Z,99435.28
2023-02-26T05:16:15.018Z,99450.86
2023-02-26T05:21:16.603Z,99468.97
2023-02-26T05:26:18.161Z,99473.69
2023-02-26T05:31:19.892Z,99478.89
2023-02-26T05:36:22.025Z,99483.11
2023-02-26T05:41:23.610Z,99492.08
2023-02-26T05:46:25.489Z,99508.14
2023-02-26T05:51:28.694Z,99519.27
2023-02-26T05:56:30.221Z,99530.25
2023-02-26T06:01:32.722Z,99546.52
2023-02-26T06:06:34.512Z,99554.95
2023-02-26T06:11:36.085Z,99566.27
2023-02-26T06:16:37.798Z,99575.05
2023-02-26T06:21:39.439Z,99586.58
2023-02-26T06:26:40.994Z,99592.03
2023-02-26T06:31:42.575Z,99595.40
2023-02-26T06:36:45.611Z,99613.45
2023-02-26T06:41:47.411Z,99622.42
2023-02-26T06:46:48.924Z,99629.35
2023-02-26T06:51:51.230Z,99638.91
2023-02-26T06:56:52.910Z,99662.90
2023-02-26T07:01:54.676Z,99679.63
2023-02-26T07:06:56.312Z,99683.89
2023-02-26T07:11:57.933Z,99691.92
2023-02-26T07:16:59.929Z,99702.09
2023-02-26T07:22:01.520Z,99713.63
2023-02-26T07:27:03.072Z,99728.95
2023-02-26T07:32:05.812Z,99741.48
2023-02-26T07:37:07.313Z,99747.98
2023-02-26T07:42:09.529Z,99756.80
2023-02-26T07:47:11.598Z,99762.42
2023-02-26T07:52:13.386Z,99768.70
2023-02-26T07:57:14.896Z,99774.00
2023-02-26T08:02:17.521Z,99783.50
2023-02-26T08:07:19.252Z,99793.06
2023-02-26T08:12:20.743Z,99796.21
2023-02-26T08:17:22.221Z,99800.05
2023-02-26T08:22:23.809Z,99809.59
2023-02-26T08:27:25.693Z,99820.38
2023-02-26T08:32:28.331Z,99830.11
2023-02-26T08:37:30.411Z,99842.09
2023-02-26T08:42:32.261Z,99852.09
2023-02-26T08:47:39.398Z,99860.43
2023-02-26T08:52:41.275Z,99878.69
2023-02-26T08:57:43.163Z,99883.98
2023-02-26T09:02:45.364Z,99889.13
2023-02-26T09:07:47.209Z,99900.73
2023-02-26T09:12:48.928Z,99904.30
2023-02-26T09:17:52.111Z,99916.29
2023-02-26T09:22:54.130Z,99920.91
2023-02-26T09:27:57.711Z,99936.23
2023-02-26T09:32:59.979Z,99938.64
2023-02-26T09:38:01.475Z,99941.28
2023-02-26T09:43:27.503Z,99949.66
2023-02-26T09:48:31.353Z,99958.56
2023-02-26T09:53:38.591Z,99971.31
2023-02-26T09:58:43.199Z,99980.25
2023-02-26T10:04:03.227Z,99990.39
2023-02-26T10:09:13.807Z,100001.84
2023-02-26T10:14:23.092Z,100010.05
2023-02-26T10:19:33.392Z,100021.44
2023-02-26T10:24:40.706Z,100024.36
2023-02-26T10:30:02.716Z,100033.52
2023-02-26T10:35:15.545Z,100047.35
2023-02-26T10:40:42.443Z,100050.48
2023-02-26T10:46:08.578Z,100052.46
2023-02-26T10:51:17.349Z,100059.51
2023-02-26T10:56:29.334Z,100068.72
2023-02-26T11:01:31.864Z,100077.30
2023-02-26T11:06:48.732Z,100080.63
2023-02-26T11:11:54.840Z,100087.95
2023-02-26T11:17:01.320Z,100088.66
2023-02-26T11:22:04.591Z,100100.84
2023-02-26T11:27:13.031Z,100102.99
2023-02-26T11:32:21.577Z,100106.39
2023-02-26T11:37:28.682Z,100113.75
2023-02-26T11:42:30.232Z,100117.49
2023-02-26T11:47:34.150Z,100130.45
2023-02-26T11:52:41.796Z,100139.02
2023-02-26T11:57:43.864Z,100144.66
2023-02-26T12:02:45.971Z,100156.15
2023-02-26T12:07:48.839Z,100162.04
2023-02-26T12:13:27.636Z,100165.41
2023-02-26T12:19:06.714Z,100174.36
2023-02-26T12:24:15.348Z,100180.55
2023-02-26T12:29:36.601Z,100184.82
2023-02-26T12:35:03.665Z,100190.69
2023-02-26T12:40:24.282Z,100204.73
2023-02-26T12:45:48.471Z,100209.10
2023-02-26T12:51:25.807Z,100220.85
2023-02-26T12:56:28.221Z,100226.46
2023-02-26T13:01:47.099Z,100227.45
2023-02-26T13:07:32.892Z,100231.01
2023-02-26T13:12:56.270Z,100240.40
2023-02-26T13:18:04.303Z,100243.04
2023-02-26T13:23:16.071Z,100248.94
2023-02-26T13:28:35.708Z,100253.64
2023-02-26T13:33:39.042Z,100258.48
2023-02-26T13:38:53.810Z,100266.34
2023-02-26T13:44:18.172Z,100264.29
2023-02-26T13:49:59.408Z,100268.11
2023-02-26T13:55:03.769Z,100274.54
2023-02-26T14:00:24.912Z,100282.38
2023-02-26T14:05:41.823Z,100289.53
2023-02-26T14:10:54.364Z,100290.24
2023-02-26T14:16:01.751Z,100296.02
2023-02-26T14:21:25.229Z,100300.27
2023-02-26T14:26:32.422Z,100302.33
2023-02-26T14:32:11.520Z,100309.98
2023-02-26T14:37:16.336Z,100322.92
2023-02-26T14:42:22.385Z,100325.11
2023-02-26T14:47:24.941Z,100329.11
2023-02-26T14:52:44.887Z,100334.39
2023-02-26T14:57:52.567Z,100334.35
2023-02-26T15:03:19.905Z,100340.54
2023-02-26T15:08:36.150Z,100348.66
2023-02-26T15:13:56.724Z,100355.08
2023-02-26T15:19:20.066Z,100363.07
2023-02-26T15:24:21.904Z,100368.80
2023-02-26T15:29:30.621Z,100378.42
2023-02-26T15:34:34.488Z,100386.42
2023-02-26T15:39:36.034Z,100399.77
2023-02-26T15:44:42.751Z,100397.55
2023-02-26T15:49:54.080Z,100407.21
2023-02-26T15:55:00.234Z,100413.27
2023-02-26T16:00:10.596Z,100424.46
2023-02-26T16:05:14.750Z,100430.05
2023-02-26T16:10:38.833Z,100439.31
2023-02-26T16:15:41.404Z,100437.58
2023-02-26T16:20:47.186Z,100435.99
2023-02-26T16:25:49.897Z,100442.23
2023-02-26T16:30:55.320Z,100450.42
2023-02-26T16:36:20.352Z,100462.20
2023-02-26T16:41:25.076Z,100472.06
2023-02-26T16:46:33.871Z,100482.86
2023-02-26T16:51:39.871Z,100489.08
2023-02-26T16:56:43.509Z,100493.35
2023-02-26T17:01:55.662Z,100504.52
2023-02-26T17:06:58.568Z,100511.13
2023-02-26T17:12:12.489Z,100515.23
2023-02-26T17:17:14.138Z,100521.85
2023-02-26T17:22:19.802Z,100525.48
2023-02-26T17:27:35.915Z,100529.58
2023-02-26T17:32:37.681Z,100540.96
2023-02-26T17:37:40.116Z,100547.41
2023-02-26T17:42:41.604Z,100550.73
2023-02-26T17:47:43.376Z,100555.95
2023-02-26T17:52:45.212Z,100559.92
2023-02-26T17:57:48.365Z,100563.06
2023-02-26T18:02:53.530Z,100574.27
2023-02-26T18:07:55.024Z,100581.15
2023-02-26T18:12:56.561Z,100583.05
2023-02-26T18:17:59.019Z,100587.02
2023-02-26T18:23:00.812Z,100592.95
2023-02-26T18:28:05.388Z,100600.66
2023-02-26T18:33:07.221Z,100603.83
2023-02-26T18:38:14.183Z,100609.48
2023-02-26T18:43:16.598Z,100621.38
2023-02-26T18:48:20.683Z,100629.90
2023-02-26T18:53:23.852Z,100635.69
2023-02-26T18:58:25.817Z,100638.79
2023-02-26T19:03:27.333Z,100648.02
2023-02-26T19:08:30.373Z,100645.73
2023-02-26T19:13:32.024Z,100648.85
2023-02-26T19:18:33.533Z,100655.86
2023-02-26T19:23:35.110Z,100662.65
2023-02-26T19:28:37.428Z,100669.13
2023-02-26T19:33:38.952Z,100673.88
2023-02-26T19:38:40.454Z,100673.37
2023-02-26T19:43:41.997Z,100678.80
2023-02-26T19:48:44.300Z,100691.02
2023-02-26T19:53:45.954Z,100701.48
2023-02-26T19:58:48.857Z,100709.63
2023-02-26T20:03:51.314Z,100714.92
2023-02-26T20:08:53.042Z,100723.40
2023-02-26T20:13:54.538Z,100728.64
2023-02-26T20:18:56.063Z,100735.05
2023-02-26T20:23:57.856Z,100738.17
2023-02-26T20:28:59.392Z,100740.13
2023-02-26T20:34:01.100Z,100745.91
2023-02-26T20:39:02.983Z,100753.66
2023-02-26T20:44:04.946Z,100754.84
2023-02-26T20:49:11.699Z,100755.33
2023-02-26T20:54:14.818Z,100762.67
2023-02-26T20:59:18.003Z,100760.45
2023-02-26T21:04:21.017Z,100765.83
2023-02-26T21:09:22.550Z,100769.05
2023-02-26T21:14:26.864Z,100766.24
2023-02-26T21:19:28.433Z,100765.61
2023-02-26T21:24:30.315Z,100770.99
2023-02-26T21:29:31.958Z,100775.08
2023-02-26T21:34:35.106Z,100781.52
2023-02-26T21:39:38.276Z,100787.80
2023-02-26T21:44:40.714Z,100793.42
2023-02-26T21:49:42.413Z,100797.83
2023-02-26T21:54:44.036Z,100806.16
2023-02-26T21:59:45.581Z,100807.19
2023-02-26T22:04:47.141Z,100812.16
2023-02-26T22:09:49.841Z,100812.09
2023-02-26T22:14:51.865Z,100819.17
2023-02-26T22:19:54.038Z,100824.57
2023-02-26T22:24:55.554Z,100827.84
2023-02-26T22:29:57.103Z,100831.34
2023-02-26T22:34:59.385Z,100839.40
2023-02-26T22:40:00.896Z,100844.62
2023-02-26T22:45:04.444Z,100853.88
2023-02-26T22:50:06.465Z,100860.13
2023-02-26T22:55:08.936Z,100857.55
2023-02-26T23:00:15.253Z,100860.95
2023-02-26T23:05:17.385Z,100865.56
2023-02-26T23:10:20.741Z,100871.70
2023-02-26T23:15:23.017Z,100880.42
2023-02-26T23:20:24.533Z,100888.40
2023-02-26T23:25:26.680Z,100889.12
2023-02-26T23:30:28.780Z,100892.70
2023-02-26T23:35:30.708Z,100896.06
2023-02-26T23:40:33.227Z,100903.23
2023-02-26T23:45:34.892Z,100902.65
2023-02-26T23:50:36.466Z,100909.79
2023-02-26T23:55:37.987Z,100913.34
