createdAt,value
2023-02-19T00:03:21.313Z,10.8
2023-02-19T00:08:21.293Z,9.5
2023-02-19T00:13:21.287Z,8.6
2023-02-19T00:18:21.294Z,8.1
2023-02-19T00:23:21.291Z,8.5
2023-02-19T00:28:21.285Z,6.9
2023-02-19T00:33:21.305Z,7.4
2023-02-19T00:38:21.296Z,7.2
2023-02-19T00:43:21.310Z,7.0
2023-02-19T00:48:21.310Z,7.8
2023-02-19T00:53:21.327Z,7.1
2023-02-19T00:58:21.309Z,7.5
2023-02-19T01:03:21.337Z,7.3
2023-02-19T01:08:21.323Z,7.2
2023-02-19T01:13:21.318Z,6.1
2023-02-19T01:18:21.336Z,6.7
2023-02-19T01:23:21.328Z,6.6
2023-02-19T01:28:21.326Z,6.2
2023-02-19T01:33:21.328Z,5.8
2023-02-19T01:38:21.328Z,6.2
2023-02-19T01:43:21.330Z,5.9
2023-02-19T01:48:21.355Z,5.9
2023-02-19T01:53:21.343Z,5.5
2023-02-19T01:58:21.344Z,5.0
2023-02-19T02:03:21.355Z,4.9
2023-02-19T02:08:21.349Z,5.0
2023-02-19T02:13:21.371Z,5.0
2023-02-19T02:18:21.360Z,5.0
2023-02-19T02:23:21.380Z,4.5
2023-02-19T02:28:21.368Z,4.9
2023-02-19T02:33:21.418Z,5.3
2023-02-19T02:38:21.395Z,5.6
2023-02-19T02:43:21.421Z,6.7
2023-02-19T02:48:21.429Z,5.2
2023-02-19T02:53:21.408Z,5.2
2023-02-19T02:58:21.417Z,5.1
2023-02-19T03:03:21.411Z,5.3
2023-02-19T03:08:21.442Z,5.0
2023-02-19T03:13:21.385Z,5.4
2023-02-19T03:18:21.388Z,4.5
2023-02-19T03:23:21.395Z,4.4
2023-02-19T03:28:21.425Z,4.7
2023-02-19T03:33:21.390Z,4.4
2023-02-19T03:38:21.419Z,3.8
2023-02-19T03:43:21.402Z,4.0
2023-02-19T03:48:21.526Z,4.2
2023-02-19T03:53:21.544Z,4.5
2023-02-19T03:58:21.409Z,3.7
2023-02-19T04:03:21.420Z,3.3
2023-02-19T04:08:21.407Z,3.6
2023-02-19T04:13:21.424Z,3.6
2023-02-19T04:18:21.427Z,3.6
2023-02-19T04:23:21.420Z,4.0
2023-02-19T04:28:21.424Z,4.0
2023-02-19T04:33:21.544Z,4.4
2023-02-19T04:38:21.439Z,3.4
2023-02-19T04:43:21.431Z,3.5
2023-02-19T04:48:21.537Z,3.2
2023-02-19T04:53:21.438Z,3.3
2023-02-19T04:58:21.541Z,3.5
2023-02-19T05:03:21.438Z,3.8
2023-02-19T05:08:21.544Z,3.6
2023-02-19T05:13:21.466Z,3.1
2023-02-19T05:18:21.448Z,3.8
2023-02-19T05:23:21.554Z,3.1
2023-02-19T05:28:21.553Z,3.4
2023-02-19T05:33:21.555Z,3.5
2023-02-19T05:38:21.468Z,3.3
2023-02-19T05:43:21.455Z,3.7
2023-02-19T05:48:21.464Z,3.4
2023-02-19T05:53:21.506Z,3.8
2023-02-19T05:58:21.491Z,3.3
2023-02-19T06:03:21.579Z,3.7
2023-02-19T06:08:21.474Z,3.5
2023-02-19T06:13:21.480Z,4.0
2023-02-19T06:18:21.488Z,3.7
2023-02-19T06:23:21.478Z,3.9
2023-02-19T06:28:21.490Z,3.7
2023-02-19T06:33:21.600Z,3.8
2023-02-19T06:38:21.597Z,4.6
2023-02-19T06:43:21.496Z,3.9
2023-02-19T06:48:21.502Z,4.1
2023-02-19T06:53:21.612Z,5.0
2023-02-19T06:58:21.514Z,4.4
2023-02-19T07:03:21.514Z,4.3
2023-02-19T07:08:21.615Z,4.4
2023-02-19T07:13:21.517Z,5.0
2023-02-19T07:18:21.511Z,4.4
2023-02-19T07:23:21.516Z,4.0
2023-02-19T07:28:21.616Z,4.2
2023-02-19T07:33:21.526Z,4.8
2023-02-19T07:38:21.526Z,4.5
2023-02-19T07:43:21.527Z,4.4
2023-02-19T07:48:21.550Z,3.9
2023-02-19T07:53:21.536Z,3.9
2023-02-19T07:58:21.539Z,4.1
2023-02-19T08:03:21.601Z,4.3
2023-02-19T08:08:21.541Z,4.1
2023-02-19T08:13:21.547Z,3.5
2023-02-19T08:18:21.555Z,3.6
2023-02-19T08:23:21.554Z,3.9
2023-02-19T08:28:21.558Z,3.7
2023-02-19T08:33:21.654Z,4.2
2023-02-19T08:38:21.672Z,4.4
2023-02-19T08:43:21.580Z,4.6
2023-02-19T08:48:21.566Z,4.4
2023-02-19T08:53:21.564Z,4.1
2023-02-19T08:58:21.571Z,4.6
2023-02-19T09:03:21.621Z,4.2
2023-02-19T09:08:21.577Z,3.8
2023-02-19T09:13:21.574Z,4.6
2023-02-19T09:18:21.646Z,3.7
2023-02-19T09:23:21.591Z,3.5
2023-02-19T09:28:21.592Z,4.0
2023-02-19T09:33:21.669Z,3.1
2023-02-19T09:38:21.600Z,3.5
2023-02-19T09:43:21.614Z,3.4
2023-02-19T09:48:21.605Z,2.5
2023-02-19T09:53:21.605Z,2.4
2023-02-19T09:58:21.618Z,2.5
2023-02-19T10:03:21.605Z,2.4
2023-02-19T10:08:21.607Z,2.4
2023-02-19T10:13:21.630Z,2.6
2023-02-19T10:18:21.605Z,3.1
2023-02-19T10:23:21.635Z,3.6
2023-02-19T10:28:21.615Z,3.8
2023-02-19T10:33:21.662Z,3.8
2023-02-19T10:38:21.633Z,3.4
2023-02-19T10:43:21.639Z,3.7
2023-02-19T10:48:21.633Z,3.4
2023-02-19T10:53:21.633Z,2.9
2023-02-19T10:58:21.641Z,2.9
2023-02-19T11:03:21.649Z,2.8
2023-02-19T11:08:21.648Z,2.7
2023-02-19T11:13:21.656Z,2.8
2023-02-19T11:18:21.659Z,2.6
2023-02-19T11:23:21.676Z,2.6
2023-02-19T11:28:21.660Z,3.2
2023-02-19T11:33:21.661Z,3.0
2023-02-19T11:38:21.668Z,3.2
2023-02-19T11:43:21.674Z,3.3
2023-02-19T11:48:21.674Z,2.9
2023-02-19T11:53:21.678Z,3.1
2023-02-19T11:58:21.683Z,3.2
2023-02-19T12:03:21.684Z,2.7
2023-02-19T12:08:21.684Z,2.3
2023-02-19T12:13:21.692Z,2.1
2023-02-19T12:18:21.692Z,2.4
2023-02-19T12:23:21.692Z,2.2
2023-02-19T12:28:21.700Z,2.3
2023-02-19T12:33:21.714Z,2.3
2023-02-19T12:38:21.708Z,2.4
2023-02-19T12:43:21.700Z,2.1
2023-02-19T12:48:21.707Z,2.1
2023-02-19T12:53:21.709Z,2.2
2023-02-19T12:58:21.841Z,2.4
2023-02-19T13:03:21.718Z,2.5
2023-02-19T13:08:21.719Z,2.3
2023-02-19T13:13:23.250Z,2.5
2023-02-19T13:18:22.916Z,2.4
2023-02-19T13:28:21.742Z,2.5
2023-02-19T13:33:21.969Z,2.4
2023-02-19T13:38:21.733Z,1.6
2023-02-19T13:43:21.746Z,1.3
2023-02-19T13:48:21.737Z,1.0
2023-02-19T13:53:21.789Z,0.9
2023-02-19T13:58:21.829Z,1.0
2023-02-19T14:03:21.939Z,1.2
2023-02-19T14:08:21.751Z,1.1
2023-02-19T14:13:21.751Z,1.5
2023-02-19T14:18:21.970Z,1.6
2023-02-19T14:23:21.759Z,1.7
2023-02-19T14:28:21.784Z,1.9
2023-02-19T14:33:22.121Z,2.3
2023-02-19T14:38:21.763Z,3.6
2023-02-19T14:43:21.753Z,3.5
2023-02-19T14:48:21.941Z,3.8
2023-02-19T14:53:21.856Z,3.0
2023-02-19T14:58:22.105Z,2.8
2023-02-19T15:03:21.771Z,2.4
2023-02-19T15:08:21.775Z,2.5
2023-02-19T15:13:21.767Z,2.2
2023-02-19T15:18:21.778Z,1.9
2023-02-19T15:23:21.773Z,2.0
2023-02-19T15:28:21.785Z,2.0
2023-02-19T15:33:21.787Z,2.5
2023-02-19T15:38:21.789Z,2.4
2023-02-19T15:43:21.890Z,2.5
2023-02-19T15:48:21.790Z,2.5
2023-02-19T15:53:21.898Z,2.9
2023-02-19T15:58:21.802Z,3.1
2023-02-19T16:03:21.800Z,3.4
2023-02-19T16:08:21.815Z,3.4
2023-02-19T16:13:21.808Z,3.6
2023-02-19T16:18:21.917Z,2.5
2023-02-19T16:23:21.933Z,2.3
2023-02-19T16:28:21.910Z,2.8
2023-02-19T16:33:21.916Z,2.7
2023-02-19T16:38:21.920Z,2.8
2023-02-19T16:43:21.923Z,2.6
2023-02-19T16:48:21.922Z,2.6
2023-02-19T16:53:21.959Z,2.5
2023-02-19T16:58:21.945Z,2.8
2023-02-19T17:03:21.941Z,2.8
2023-02-19T17:08:21.926Z,3.0
2023-02-19T17:13:21.934Z,2.4
2023-02-19T17:18:21.937Z,2.9
2023-02-19T17:23:24.390Z,2.6
2023-02-19T17:28:21.939Z,2.9
2023-02-19T17:33:21.940Z,2.8
2023-02-19T17:38:21.949Z,3.2
2023-02-19T17:43:21.946Z,2.9
2023-02-19T17:48:21.950Z,3.7
2023-02-19T17:58:21.956Z,3.6
2023-02-19T18:03:21.956Z,4.2
2023-02-19T18:08:21.961Z,3.3
2023-02-19T18:13:21.961Z,3.1
2023-02-19T18:18:21.964Z,3.2
2023-02-19T18:23:21.967Z,3.2
2023-02-19T18:28:21.970Z,3.2
2023-02-19T18:33:21.973Z,3.1
2023-02-19T18:38:21.988Z,3.0
2023-02-19T18:43:21.975Z,2.7
2023-02-19T18:48:22.002Z,2.4
2023-02-19T18:53:21.989Z,2.4
2023-02-19T18:58:21.990Z,2.2
2023-02-19T19:03:21.999Z,2.4
2023-02-19T19:08:22.007Z,2.1
2023-02-19T19:13:22.045Z,2.2
2023-02-19T19:18:22.006Z,2.3
2023-02-19T19:23:22.006Z,3.0
2023-02-19T19:28:22.011Z,5.2
2023-02-19T19:33:22.012Z,4.6
2023-02-19T19:38:22.017Z,3.8
2023-02-19T19:43:22.016Z,3.0
2023-02-19T19:48:22.049Z,2.7
2023-02-19T19:53:22.011Z,2.7
2023-02-19T19:58:22.021Z,2.5
2023-02-19T20:03:22.108Z,2.9
2023-02-19T20:08:22.041Z,3.2
2023-02-19T20:13:22.023Z,3.4
2023-02-19T20:18:22.034Z,3.1
2023-02-19T20:23:22.025Z,3.4
2023-02-19T20:28:22.028Z,3.8
2023-02-19T20:33:22.020Z,3.5
2023-02-19T20:38:22.032Z,3.5
2023-02-19T20:43:22.032Z,3.1
2023-02-19T20:48:22.044Z,3.4
2023-02-19T20:53:22.039Z,3.1
2023-02-19T20:58:22.045Z,3.0
2023-02-19T21:03:22.038Z,3.0
2023-02-19T21:08:22.047Z,2.8
2023-02-19T21:13:22.041Z,2.9
2023-02-19T21:18:22.365Z,2.6
2023-02-19T21:23:22.050Z,2.9
2023-02-19T21:28:22.068Z,2.5
2023-02-19T21:33:22.052Z,2.6
2023-02-19T21:38:22.067Z,2.5
2023-02-19T21:43:22.067Z,2.3
2023-02-19T21:48:22.461Z,2.6
2023-02-19T21:53:22.061Z,2.3
2023-02-19T21:58:22.062Z,2.4
2023-02-19T22:03:22.067Z,2.7
2023-02-19T22:08:22.061Z,2.3
2023-02-19T22:13:22.072Z,2.9
2023-02-19T22:18:22.067Z,3.1
2023-02-19T22:23:22.070Z,3.6
2023-02-19T22:28:22.090Z,3.4
2023-02-19T22:33:22.082Z,3.5
2023-02-19T22:38:22.078Z,4.0
2023-02-19T22:43:22.082Z,4.0
2023-02-19T22:48:29.907Z,4.5
2023-02-19T22:53:22.083Z,5.2
2023-02-19T22:58:22.112Z,5.8
2023-02-19T23:03:22.099Z,7.0
2023-02-19T23:08:22.094Z,6.7
2023-02-19T23:13:22.100Z,7.0
2023-02-19T23:18:22.118Z,7.1
2023-02-19T23:23:22.106Z,6.8
2023-02-19T23:28:22.107Z,7.5
2023-02-19T23:33:22.115Z,7.5
2023-02-19T23:38:22.122Z,7.8
2023-02-19T23:43:22.113Z,7.5
2023-02-19T23:48:22.110Z,7.3
2023-02-19T23:53:22.117Z,8.1
2023-02-19T23:58:22.022Z,7.8
