createdAt,value
2019-03-19T00:01:37.169Z,3.83
2019-03-19T00:04:05.399Z,3.20
2019-03-19T00:06:33.607Z,3.50
2019-03-19T00:09:01.836Z,3.20
2019-03-19T00:11:30.056Z,3.33
2019-03-19T00:13:58.272Z,3.50
2019-03-19T00:16:26.768Z,3.90
2019-03-19T00:18:54.984Z,3.40
2019-03-19T00:21:23.208Z,3.33
2019-03-19T00:23:51.432Z,3.60
2019-03-19T00:26:19.656Z,3.08
2019-03-19T00:28:47.879Z,3.55
2019-03-19T00:31:16.103Z,3.12
2019-03-19T00:33:44.316Z,3.55
2019-03-19T00:36:12.540Z,3.42
2019-03-19T00:38:40.761Z,3.50
2019-03-19T00:41:08.984Z,3.47
2019-03-19T00:43:37.536Z,3.50
2019-03-19T00:46:06.020Z,3.10
2019-03-19T00:48:34.229Z,3.08
2019-03-19T00:51:02.456Z,3.55
2019-03-19T00:53:30.676Z,3.50
2019-03-19T00:55:58.903Z,3.70
2019-03-19T00:58:27.396Z,3.33
2019-03-19T01:00:55.625Z,3.30
2019-03-19T01:03:23.839Z,3.52
2019-03-19T01:05:52.072Z,3.20
2019-03-19T01:08:20.292Z,3.35
2019-03-19T01:10:48.517Z,2.75
2019-03-19T01:13:16.738Z,3.20
2019-03-19T01:15:44.955Z,2.98
2019-03-19T01:18:13.248Z,3.70
2019-03-19T01:20:41.472Z,3.33
2019-03-19T01:23:09.695Z,3.12
2019-03-19T01:25:37.918Z,3.08
2019-03-19T01:28:06.416Z,3.52
2019-03-19T01:30:34.638Z,3.20
2019-03-19T01:33:02.878Z,3.27
2019-03-19T01:35:31.106Z,3.30
2019-03-19T01:37:59.325Z,3.00
2019-03-19T01:40:27.553Z,3.15
2019-03-19T01:42:55.766Z,2.80
2019-03-19T01:45:23.982Z,3.05
2019-03-19T01:47:52.212Z,3.20
2019-03-19T01:50:20.428Z,3.30
2019-03-19T01:52:48.660Z,3.45
2019-03-19T01:55:16.880Z,3.17
2019-03-19T01:57:45.105Z,3.08
2019-03-19T02:00:17.496Z,3.12
2019-03-19T02:02:45.724Z,3.20
2019-03-19T02:05:13.943Z,3.05
2019-03-19T02:07:42.168Z,3.58
2019-03-19T02:10:12.784Z,3.40
2019-03-19T02:12:41.012Z,2.92
2019-03-19T02:15:15.425Z,3.10
2019-03-19T02:17:43.724Z,3.00
2019-03-19T02:20:16.831Z,2.90
2019-03-19T02:22:45.123Z,2.75
2019-03-19T02:25:13.346Z,2.85
2019-03-19T02:27:41.565Z,3.02
2019-03-19T02:30:17.270Z,3.02
2019-03-19T02:32:45.638Z,2.77
2019-03-19T02:35:13.878Z,2.52
2019-03-19T02:37:42.169Z,2.92
2019-03-19T02:40:12.801Z,3.00
2019-03-19T02:42:41.081Z,3.00
2019-03-19T02:45:10.840Z,3.20
2019-03-19T02:47:58.502Z,2.90
2019-03-19T02:50:26.717Z,3.42
2019-03-19T02:52:54.945Z,2.90
2019-03-19T02:55:23.160Z,2.85
2019-03-19T02:57:51.389Z,3.12
2019-03-19T03:00:19.640Z,3.50
2019-03-19T03:02:48.222Z,3.80
2019-03-19T03:05:21.149Z,3.83
2019-03-19T03:07:49.374Z,3.47
2019-03-19T03:10:17.592Z,3.77
2019-03-19T03:12:45.866Z,3.47
2019-03-19T03:15:14.535Z,4.17
2019-03-19T03:17:42.927Z,4.00
2019-03-19T03:20:12.981Z,3.60
2019-03-19T03:22:41.214Z,3.90
2019-03-19T03:25:14.449Z,3.25
2019-03-19T03:27:42.680Z,3.30
2019-03-19T03:30:15.921Z,2.75
2019-03-19T03:32:44.165Z,3.35
2019-03-19T03:35:12.377Z,3.35
2019-03-19T03:37:40.604Z,3.12
2019-03-19T03:40:13.918Z,3.15
2019-03-19T03:42:43.264Z,3.25
2019-03-19T03:45:14.422Z,3.62
2019-03-19T03:47:42.652Z,3.33
2019-03-19T03:50:17.458Z,3.72
2019-03-19T03:52:45.666Z,3.00
2019-03-19T03:55:14.832Z,3.47
2019-03-19T03:57:43.056Z,3.75
2019-03-19T04:00:16.693Z,3.50
2019-03-19T04:02:45.051Z,3.35
2019-03-19T04:05:13.318Z,3.30
2019-03-19T04:07:41.541Z,3.10
2019-03-19T04:10:13.932Z,3.80
2019-03-19T04:12:42.156Z,3.40
2019-03-19T04:15:14.780Z,3.10
2019-03-19T04:17:42.989Z,3.77
2019-03-19T04:20:12.158Z,3.45
2019-03-19T04:22:40.368Z,3.52
2019-03-19T04:25:09.637Z,3.70
2019-03-19T04:27:40.476Z,3.27
2019-03-19T04:30:16.235Z,3.33
2019-03-19T04:32:44.463Z,3.67
2019-03-19T04:35:12.693Z,3.42
2019-03-19T04:37:40.915Z,3.65
2019-03-19T04:40:11.520Z,3.55
2019-03-19T04:42:39.818Z,3.65
2019-03-19T04:45:12.526Z,3.70
2019-03-19T04:47:40.739Z,3.87
2019-03-19T04:50:13.903Z,3.90
2019-03-19T04:52:42.120Z,3.90
2019-03-19T04:55:14.373Z,3.72
2019-03-19T04:57:42.588Z,3.90
2019-03-19T05:00:18.482Z,4.05
2019-03-19T05:02:46.695Z,4.20
2019-03-19T05:05:14.924Z,4.03
2019-03-19T05:07:43.165Z,4.03
2019-03-19T05:10:13.133Z,4.25
2019-03-19T05:12:41.348Z,4.05
2019-03-19T05:15:10.016Z,4.30
2019-03-19T05:17:38.235Z,4.37
2019-03-19T05:20:14.513Z,4.47
2019-03-19T05:22:42.728Z,4.65
2019-03-19T05:25:11.888Z,4.30
2019-03-19T05:27:40.110Z,4.33
2019-03-19T05:30:19.300Z,4.25
2019-03-19T05:32:47.520Z,4.60
2019-03-19T05:35:15.749Z,3.95
2019-03-19T05:37:44.272Z,4.22
2019-03-19T05:40:16.037Z,5.50
2019-03-19T05:42:44.248Z,5.60
2019-03-19T05:45:13.467Z,4.47
2019-03-19T05:47:41.702Z,4.15
2019-03-19T05:50:12.051Z,4.67
2019-03-19T05:52:40.273Z,4.22
2019-03-19T05:55:27.937Z,4.20
2019-03-19T05:57:56.158Z,4.53
2019-03-19T06:00:29.105Z,4.37
2019-03-19T06:02:57.320Z,4.30
2019-03-19T06:05:25.656Z,4.12
2019-03-19T06:07:54.209Z,4.70
2019-03-19T06:10:22.439Z,4.20
2019-03-19T06:12:50.656Z,5.08
2019-03-19T06:15:18.884Z,5.00
2019-03-19T06:17:47.104Z,6.33
2019-03-19T06:20:21.532Z,4.75
2019-03-19T06:22:49.753Z,4.67
2019-03-19T06:25:18.007Z,4.45
2019-03-19T06:27:46.376Z,4.50
2019-03-19T06:30:17.308Z,4.78
2019-03-19T06:32:45.548Z,5.67
2019-03-19T06:35:14.584Z,5.60
2019-03-19T06:37:42.801Z,5.97
2019-03-19T06:40:18.020Z,19.25
2019-03-19T06:42:46.252Z,20.55
2019-03-19T06:45:15.515Z,5.97
2019-03-19T06:47:43.864Z,5.00
2019-03-19T06:50:20.065Z,5.25
2019-03-19T06:52:48.584Z,5.37
2019-03-19T06:55:36.344Z,5.08
2019-03-19T06:58:10.974Z,5.40
2019-03-19T07:00:34.546Z,5.35
2019-03-19T07:03:02.759Z,5.30
2019-03-19T07:05:30.985Z,5.30
2019-03-19T07:07:59.248Z,5.00
2019-03-19T07:10:27.479Z,4.83
2019-03-19T07:12:55.804Z,4.75
2019-03-19T07:15:24.036Z,5.20
2019-03-19T07:17:52.282Z,5.03
2019-03-19T07:20:25.769Z,4.72
2019-03-19T07:22:53.981Z,5.78
2019-03-19T07:25:22.488Z,4.67
2019-03-19T07:27:50.793Z,4.45
2019-03-19T07:30:23.238Z,4.67
2019-03-19T07:32:51.553Z,4.25
2019-03-19T07:35:19.841Z,4.60
2019-03-19T07:37:48.089Z,4.37
2019-03-19T07:40:16.576Z,4.70
2019-03-19T07:42:44.807Z,4.85
2019-03-19T07:45:17.080Z,5.20
2019-03-19T07:47:45.582Z,4.80
2019-03-19T07:50:40.528Z,4.50
2019-03-19T07:53:08.752Z,4.83
2019-03-19T07:55:36.960Z,4.53
2019-03-19T07:58:05.514Z,4.65
2019-03-19T08:00:43.684Z,4.10
2019-03-19T08:03:16.141Z,4.20
2019-03-19T08:05:41.860Z,4.20
2019-03-19T08:08:10.088Z,4.30
2019-03-19T08:10:38.309Z,4.17
2019-03-19T08:13:08.178Z,4.30
2019-03-19T08:15:36.386Z,4.30
2019-03-19T08:18:04.937Z,4.53
2019-03-19T08:20:33.148Z,5.15
2019-03-19T08:23:01.376Z,5.20
2019-03-19T08:25:29.593Z,4.72
2019-03-19T08:27:57.820Z,4.70
2019-03-19T08:30:26.777Z,5.10
2019-03-19T08:32:55.007Z,4.72
2019-03-19T08:35:23.221Z,5.05
2019-03-19T08:37:51.448Z,4.92
2019-03-19T08:40:20.555Z,5.10
2019-03-19T08:42:48.784Z,4.80
2019-03-19T08:45:22.448Z,4.90
2019-03-19T08:47:50.684Z,4.58
2019-03-19T08:50:20.248Z,4.67
2019-03-19T08:52:48.480Z,4.42
2019-03-19T08:55:16.698Z,4.85
2019-03-19T08:58:04.357Z,4.60
2019-03-19T09:00:32.581Z,4.70
2019-03-19T09:03:00.808Z,4.60
2019-03-19T09:05:29.037Z,4.35
2019-03-19T09:07:57.309Z,5.20
2019-03-19T09:10:25.576Z,4.22
2019-03-19T09:12:53.804Z,4.90
2019-03-19T09:15:29.252Z,4.70
2019-03-19T09:17:57.526Z,4.25
2019-03-19T09:20:25.772Z,4.33
2019-03-19T09:22:54.380Z,4.53
2019-03-19T09:25:22.597Z,4.30
2019-03-19T09:27:50.833Z,3.90
2019-03-19T09:30:23.029Z,4.30
2019-03-19T09:32:51.252Z,4.30
2019-03-19T09:35:19.481Z,4.47
2019-03-19T09:37:57.829Z,4.30
2019-03-19T09:40:18.694Z,4.37
2019-03-19T09:42:46.948Z,4.30
2019-03-19T09:45:16.166Z,3.90
2019-03-19T09:47:44.392Z,3.85
2019-03-19T09:50:20.588Z,3.02
2019-03-19T09:52:48.826Z,3.47
2019-03-19T09:55:17.045Z,3.05
2019-03-19T09:57:45.272Z,3.10
2019-03-19T10:00:25.738Z,3.30
2019-03-19T10:02:53.983Z,3.02
2019-03-19T10:05:22.200Z,2.80
2019-03-19T10:07:50.435Z,3.08
2019-03-19T10:10:22.072Z,3.10
2019-03-19T10:12:50.356Z,2.95
2019-03-19T10:15:18.580Z,3.20
2019-03-19T10:17:46.811Z,3.25
2019-03-19T10:20:21.737Z,3.33
2019-03-19T10:22:50.062Z,3.22
2019-03-19T10:25:18.279Z,3.37
2019-03-19T10:27:46.512Z,3.10
2019-03-19T10:30:17.132Z,3.30
2019-03-19T10:32:45.367Z,2.80
2019-03-19T10:35:13.653Z,2.80
2019-03-19T10:37:41.884Z,2.62
2019-03-19T10:40:17.318Z,2.47
2019-03-19T10:42:45.549Z,2.60
2019-03-19T10:45:16.113Z,2.80
2019-03-19T10:47:44.352Z,2.50
2019-03-19T10:50:18.748Z,2.50
2019-03-19T10:52:47.012Z,2.52
2019-03-19T10:55:15.281Z,2.60
2019-03-19T10:57:43.527Z,2.85
2019-03-19T11:00:22.193Z,2.70
2019-03-19T11:02:50.427Z,3.08
2019-03-19T11:05:18.985Z,2.87
2019-03-19T11:07:47.221Z,2.90
2019-03-19T11:10:15.976Z,3.17
2019-03-19T11:12:44.212Z,2.98
2019-03-19T11:15:20.388Z,2.90
2019-03-19T11:17:48.620Z,3.20
2019-03-19T11:20:17.696Z,3.33
2019-03-19T11:22:45.936Z,3.25
2019-03-19T11:25:26.176Z,3.12
2019-03-19T11:27:54.676Z,2.90
2019-03-19T11:30:28.001Z,3.20
2019-03-19T11:32:56.219Z,3.12
2019-03-19T11:35:24.441Z,2.87
2019-03-19T11:37:52.672Z,3.05
2019-03-19T11:40:21.331Z,2.83
2019-03-19T11:42:49.936Z,3.15
2019-03-19T11:45:22.026Z,3.00
2019-03-19T11:47:50.321Z,3.00
2019-03-19T11:50:27.784Z,2.77
2019-03-19T11:52:56.012Z,2.50
2019-03-19T11:55:24.239Z,2.33
2019-03-19T11:57:52.468Z,2.30
2019-03-19T12:00:45.380Z,2.22
2019-03-19T12:03:16.332Z,2.55
2019-03-19T12:05:43.552Z,2.27
2019-03-19T12:08:12.054Z,2.30
2019-03-19T12:10:40.316Z,2.50
2019-03-19T12:13:08.556Z,2.87
2019-03-19T12:15:36.776Z,3.10
2019-03-19T12:18:05.652Z,2.83
2019-03-19T12:20:34.157Z,2.40
2019-03-19T12:23:02.384Z,2.52
2019-03-19T12:25:31.329Z,2.72
2019-03-19T12:27:59.817Z,2.40
2019-03-19T12:30:28.040Z,2.60
2019-03-19T12:32:56.326Z,2.65
2019-03-19T12:35:24.568Z,2.62
2019-03-19T12:37:52.801Z,2.52
2019-03-19T12:40:22.060Z,2.40
2019-03-19T12:42:50.297Z,2.75
2019-03-19T12:45:20.620Z,2.98
2019-03-19T12:47:48.856Z,3.20
2019-03-19T12:50:20.333Z,2.90
2019-03-19T12:52:48.564Z,2.77
2019-03-19T12:55:16.784Z,2.80
2019-03-19T12:57:45.006Z,2.60
2019-03-19T13:00:21.128Z,3.00
2019-03-19T13:02:49.365Z,2.67
2019-03-19T13:05:17.585Z,3.05
2019-03-19T13:07:45.800Z,3.12
2019-03-19T13:10:21.932Z,2.70
2019-03-19T13:12:50.489Z,2.70
2019-03-19T13:15:19.730Z,2.70
2019-03-19T13:17:48.076Z,3.10
2019-03-19T13:20:22.989Z,2.85
2019-03-19T13:22:51.581Z,2.75
2019-03-19T13:25:20.753Z,3.08
2019-03-19T13:27:48.981Z,2.50
2019-03-19T13:30:23.368Z,2.35
2019-03-19T13:32:51.856Z,2.55
2019-03-19T13:35:20.086Z,2.33
2019-03-19T13:37:48.608Z,2.40
2019-03-19T13:40:17.716Z,2.95
2019-03-19T13:42:45.937Z,2.60
2019-03-19T13:45:21.272Z,2.80
2019-03-19T13:47:49.523Z,2.37
2019-03-19T13:50:18.484Z,2.40
2019-03-19T13:52:46.973Z,2.22
2019-03-19T13:55:17.606Z,2.22
2019-03-19T13:57:45.827Z,2.83
2019-03-19T14:00:15.208Z,2.30
2019-03-19T14:02:43.442Z,2.80
2019-03-19T14:05:12.513Z,2.55
2019-03-19T14:07:40.965Z,3.92
2019-03-19T14:10:12.076Z,2.75
2019-03-19T14:15:11.225Z,2.83
2019-03-19T14:17:39.448Z,2.30
2019-03-19T14:20:11.079Z,2.80
2019-03-19T14:22:39.306Z,2.70
2019-03-19T14:25:09.577Z,2.55
2019-03-19T14:27:37.802Z,2.30
2019-03-19T14:30:11.852Z,2.80
2019-03-19T14:32:40.389Z,2.50
2019-03-19T14:35:09.005Z,2.33
2019-03-19T14:37:37.264Z,2.75
2019-03-19T14:40:19.733Z,2.70
2019-03-19T14:42:47.971Z,2.35
2019-03-19T14:45:16.930Z,2.70
2019-03-19T14:47:45.408Z,2.67
2019-03-19T14:50:21.347Z,2.62
2019-03-19T14:52:49.573Z,2.50
2019-03-19T14:55:17.793Z,3.10
2019-03-19T14:57:46.125Z,2.40
2019-03-19T15:00:17.972Z,2.30
2019-03-19T15:02:46.205Z,2.17
2019-03-19T15:05:15.040Z,2.40
2019-03-19T15:07:43.272Z,2.52
2019-03-19T15:10:16.013Z,2.47
2019-03-19T15:12:44.240Z,2.27
2019-03-19T15:15:17.121Z,3.02
2019-03-19T15:17:45.357Z,2.60
2019-03-19T15:20:22.256Z,2.67
2019-03-19T15:22:50.492Z,2.70
2019-03-19T15:25:19.047Z,2.20
2019-03-19T15:27:47.276Z,2.67
2019-03-19T15:30:17.605Z,2.83
2019-03-19T15:32:45.840Z,2.60
2019-03-19T15:35:14.065Z,2.60
2019-03-19T15:37:42.301Z,2.72
2019-03-19T15:40:14.665Z,2.70
2019-03-19T15:42:42.920Z,2.50
2019-03-19T15:45:12.800Z,2.60
2019-03-19T15:47:41.033Z,2.50
2019-03-19T15:50:14.204Z,3.12
2019-03-19T15:52:42.437Z,3.20
2019-03-19T15:55:12.696Z,3.67
2019-03-19T15:57:41.181Z,2.83
2019-03-19T16:00:19.464Z,2.92
2019-03-19T16:02:47.698Z,2.90
2019-03-19T16:05:15.920Z,2.65
2019-03-19T16:07:44.176Z,2.70
2019-03-19T16:10:17.417Z,2.60
2019-03-19T16:12:45.707Z,2.70
2019-03-19T16:15:14.876Z,2.80
2019-03-19T16:17:43.105Z,2.17
2019-03-19T16:20:16.204Z,2.75
2019-03-19T16:22:44.438Z,2.37
2019-03-19T16:25:13.015Z,2.25
2019-03-19T16:27:41.233Z,2.70
2019-03-19T16:30:19.452Z,2.15
2019-03-19T16:32:47.672Z,2.40
2019-03-19T16:35:15.912Z,2.20
2019-03-19T16:37:44.130Z,1.92
2019-03-19T16:40:18.525Z,2.70
2019-03-19T16:42:46.761Z,2.30
2019-03-19T16:45:17.538Z,2.45
2019-03-19T16:47:45.213Z,2.30
2019-03-19T16:50:17.231Z,2.30
2019-03-19T16:52:45.452Z,2.30
2019-03-19T16:55:16.087Z,2.10
2019-03-19T16:57:44.382Z,2.22
2019-03-19T17:00:18.277Z,1.98
2019-03-19T17:02:46.497Z,2.33
2019-03-19T17:05:15.980Z,2.17
2019-03-19T17:07:44.200Z,2.00
2019-03-19T17:10:15.128Z,2.60
2019-03-19T17:12:43.461Z,2.77
2019-03-19T17:15:13.733Z,2.20
2019-03-19T17:17:41.952Z,2.25
2019-03-19T17:20:12.456Z,2.58
2019-03-19T17:22:40.679Z,2.80
2019-03-19T17:25:14.684Z,2.47
2019-03-19T17:27:43.233Z,2.02
2019-03-19T17:30:14.603Z,2.12
2019-03-19T17:32:42.820Z,2.40
2019-03-19T17:35:11.340Z,2.60
2019-03-19T17:37:39.736Z,2.25
2019-03-19T17:40:10.608Z,2.40
2019-03-19T17:42:38.828Z,2.00
2019-03-19T17:45:09.100Z,2.08
2019-03-19T17:47:37.348Z,2.10
2019-03-19T17:50:20.244Z,2.17
2019-03-19T17:52:50.562Z,2.15
2019-03-19T17:55:19.156Z,1.72
2019-03-19T17:57:47.377Z,2.00
2019-03-19T18:00:23.601Z,1.90
2019-03-19T18:02:51.824Z,2.08
2019-03-19T18:05:20.081Z,1.87
2019-03-19T18:07:48.296Z,2.00
2019-03-19T18:10:16.805Z,2.08
2019-03-19T18:12:45.025Z,1.82
2019-03-19T18:15:15.105Z,2.37
2019-03-19T18:17:43.583Z,2.52
2019-03-19T18:20:13.804Z,1.70
2019-03-19T18:22:42.032Z,1.77
2019-03-19T18:25:12.555Z,1.72
2019-03-19T18:27:40.771Z,2.02
2019-03-19T18:30:19.367Z,1.50
2019-03-19T18:32:47.588Z,1.77
2019-03-19T18:35:15.826Z,2.00
2019-03-19T18:37:44.032Z,1.90
2019-03-19T18:40:16.168Z,2.17
2019-03-19T18:42:44.392Z,2.05
2019-03-19T18:45:17.588Z,1.72
2019-03-19T18:47:45.804Z,1.90
2019-03-19T18:50:16.328Z,2.15
2019-03-19T18:52:44.544Z,2.20
2019-03-19T18:55:12.784Z,1.52
2019-03-19T18:57:41.678Z,1.90
2019-03-19T19:00:23.990Z,2.70
2019-03-19T19:02:52.212Z,8.40
2019-03-19T19:05:21.383Z,11.93
2019-03-19T19:07:49.689Z,11.45
2019-03-19T19:16:56.563Z,2.27
2019-03-19T19:22:54.517Z,3.60
2019-03-19T19:25:23.890Z,3.53
2019-03-19T19:27:52.177Z,4.20
2019-03-19T19:30:23.725Z,3.00
2019-03-19T19:33:00.857Z,2.85
2019-03-19T19:35:21.911Z,2.27
2019-03-19T19:37:50.135Z,2.35
2019-03-19T19:40:18.530Z,2.45
2019-03-19T19:42:46.758Z,2.42
2019-03-19T19:45:18.694Z,2.02
2019-03-19T19:47:46.921Z,2.12
2019-03-19T19:50:17.442Z,1.90
2019-03-19T19:52:45.674Z,2.22
2019-03-19T19:55:14.456Z,2.37
2019-03-19T19:57:42.674Z,2.33
2019-03-19T20:00:20.057Z,2.20
2019-03-19T20:02:48.616Z,2.65
2019-03-19T20:05:16.860Z,2.80
2019-03-19T20:08:21.382Z,2.65
2019-03-19T20:10:49.622Z,3.30
2019-03-19T20:13:17.838Z,3.55
2019-03-19T20:15:46.064Z,3.50
2019-03-19T20:18:14.284Z,3.55
2019-03-19T20:20:42.516Z,4.00
2019-03-19T20:23:10.783Z,3.85
2019-03-19T20:25:39.012Z,4.05
2019-03-19T20:28:07.232Z,4.33
2019-03-19T20:30:35.477Z,5.50
2019-03-19T20:33:03.684Z,4.35
2019-03-19T20:35:31.923Z,4.10
2019-03-19T20:38:00.135Z,2.98
2019-03-19T20:40:28.368Z,2.55
2019-03-19T20:42:56.583Z,2.83
2019-03-19T20:45:29.515Z,3.17
2019-03-19T20:55:05.385Z,3.60
2019-03-19T20:57:33.663Z,3.85
2019-03-19T21:00:01.881Z,3.90
2019-03-19T21:02:30.114Z,3.42
2019-03-19T21:04:58.371Z,3.72
2019-03-19T21:07:26.600Z,4.03
2019-03-19T21:09:55.062Z,4.10
2019-03-19T21:12:23.318Z,3.62
2019-03-19T21:14:51.581Z,3.90
2019-03-19T21:17:19.813Z,3.80
2019-03-19T21:19:48.033Z,3.75
2019-03-19T21:22:16.260Z,3.55
2019-03-19T21:24:44.480Z,3.52
2019-03-19T21:27:12.703Z,4.08
2019-03-19T21:29:40.929Z,3.85
2019-03-19T21:32:09.492Z,3.42
2019-03-19T21:34:37.712Z,3.67
2019-03-19T21:37:05.944Z,4.10
2019-03-19T21:39:34.224Z,3.67
2019-03-19T21:42:02.469Z,3.58
2019-03-19T21:44:30.690Z,3.40
2019-03-19T21:46:58.920Z,3.27
2019-03-19T21:49:27.140Z,4.03
2019-03-19T21:51:55.704Z,3.47
2019-03-19T21:54:23.921Z,3.65
2019-03-19T21:56:52.149Z,3.30
2019-03-19T21:59:20.366Z,3.98
2019-03-19T22:01:48.913Z,3.70
2019-03-19T22:04:17.135Z,3.95
2019-03-19T22:06:45.361Z,3.77
2019-03-19T22:09:13.636Z,3.98
2019-03-19T22:11:41.868Z,3.40
2019-03-19T22:14:10.396Z,3.42
2019-03-19T22:16:38.623Z,3.58
2019-03-19T22:19:06.872Z,3.30
2019-03-19T22:21:35.144Z,3.20
2019-03-19T22:24:03.372Z,3.27
2019-03-19T22:26:51.070Z,4.03
2019-03-19T22:29:19.613Z,3.50
2019-03-19T22:31:47.851Z,3.10
2019-03-19T22:34:16.064Z,3.20
2019-03-19T22:36:44.300Z,3.25
2019-03-19T22:39:12.517Z,3.42
2019-03-19T22:41:40.732Z,3.77
2019-03-19T22:44:08.968Z,4.33
2019-03-19T22:46:37.180Z,5.08
2019-03-19T22:49:05.412Z,4.10
2019-03-19T22:51:33.624Z,4.30
2019-03-19T22:54:01.853Z,4.85
2019-03-19T22:56:30.073Z,5.12
2019-03-19T22:58:58.305Z,4.60
2019-03-19T23:01:27.444Z,5.40
2019-03-19T23:03:55.725Z,5.00
2019-03-19T23:06:23.940Z,4.78
2019-03-19T23:08:52.448Z,4.50
2019-03-19T23:11:20.668Z,4.75
2019-03-19T23:13:48.901Z,4.35
2019-03-19T23:16:17.118Z,3.90
2019-03-19T23:18:45.343Z,4.60
2019-03-19T23:21:13.563Z,4.75
2019-03-19T23:23:41.805Z,3.70
2019-03-19T23:26:10.013Z,4.22
2019-03-19T23:28:38.556Z,3.80
2019-03-19T23:31:06.790Z,4.25
2019-03-19T23:33:35.149Z,4.10
2019-03-19T23:36:03.369Z,3.95
2019-03-19T23:38:31.592Z,4.58
2019-03-19T23:40:59.808Z,3.80
2019-03-19T23:43:28.032Z,3.87
2019-03-19T23:45:56.247Z,3.75
2019-03-19T23:48:24.484Z,4.42
2019-03-19T23:50:52.702Z,4.15
2019-03-19T23:53:20.960Z,4.28
2019-03-19T23:55:49.153Z,4.08
2019-03-19T23:58:17.388Z,4.65
