createdAt,value
2023-11-12T00:00:35.073Z,100.00
2023-11-12T00:03:01.805Z,100.00
2023-11-12T00:05:28.568Z,100.00
2023-11-12T00:07:55.195Z,100.00
2023-11-12T00:10:21.950Z,100.00
2023-11-12T00:12:48.780Z,100.00
2023-11-12T00:15:15.445Z,100.00
2023-11-12T00:17:46.004Z,100.00
2023-11-12T00:20:14.755Z,100.00
2023-11-12T00:22:45.063Z,100.00
2023-11-12T00:25:14.601Z,100.00
2023-11-12T00:27:41.837Z,100.00
2023-11-12T00:30:09.786Z,100.00
2023-11-12T00:32:36.625Z,100.00
2023-11-12T00:35:03.439Z,100.00
2023-11-12T00:37:30.117Z,100.00
2023-11-12T00:39:56.742Z,100.00
2023-11-12T00:42:23.399Z,100.00
2023-11-12T00:44:50.028Z,100.00
2023-11-12T00:47:17.444Z,100.00
2023-11-12T00:49:44.179Z,100.00
2023-11-12T00:52:10.993Z,100.00
2023-11-12T00:54:37.702Z,100.00
2023-11-12T00:57:04.471Z,100.00
2023-11-12T00:59:31.181Z,100.00
2023-11-12T01:01:57.920Z,100.00
2023-11-12T01:04:24.629Z,100.00
2023-11-12T01:06:51.358Z,100.00
2023-11-12T01:09:18.344Z,100.00
2023-11-12T01:11:45.274Z,100.00
2023-11-12T01:14:12.102Z,100.00
2023-11-12T01:16:39.096Z,100.00
2023-11-12T01:19:06.544Z,100.00
2023-11-12T01:21:33.305Z,100.00
2023-11-12T01:24:00.208Z,100.00
2023-11-12T01:26:26.948Z,100.00
2023-11-12T01:28:54.087Z,100.00
2023-11-12T01:31:21.154Z,100.00
2023-11-12T01:33:48.827Z,100.00
2023-11-12T01:36:15.458Z,100.00
2023-11-12T01:38:42.069Z,100.00
2023-11-12T01:41:08.631Z,100.00
2023-11-12T01:43:35.531Z,100.00
2023-11-12T01:46:05.869Z,100.00
2023-11-12T01:48:33.063Z,100.00
2023-11-12T01:51:01.073Z,100.00
2023-11-12T01:53:27.819Z,100.00
2023-11-12T01:55:56.735Z,100.00
2023-11-12T01:58:23.655Z,100.00
2023-11-12T02:00:50.674Z,100.00
2023-11-12T02:03:19.587Z,100.00
2023-11-12T02:05:46.551Z,100.00
2023-11-12T02:08:14.202Z,100.00
2023-11-12T02:10:41.298Z,100.00
2023-11-12T02:13:08.444Z,100.00
2023-11-12T02:15:35.912Z,100.00
2023-11-12T02:18:02.746Z,100.00
2023-11-12T02:20:29.570Z,100.00
2023-11-12T02:22:56.270Z,100.00
2023-11-12T02:25:22.991Z,100.00
2023-11-12T02:27:49.689Z,100.00
2023-11-12T02:30:18.207Z,100.00
2023-11-12T02:38:30.650Z,100.00
2023-11-12T02:40:57.364Z,100.00
2023-11-12T02:58:18.430Z,100.00
2023-11-12T03:00:45.214Z,100.00
2023-11-12T03:03:15.526Z,100.00
2023-11-12T03:05:42.221Z,100.00
2023-11-12T03:08:08.818Z,100.00
2023-11-12T03:10:35.476Z,100.00
2023-11-12T03:13:02.302Z,100.00
2023-11-12T03:15:28.990Z,100.00
2023-11-12T03:17:55.681Z,100.00
2023-11-12T03:20:22.416Z,100.00
2023-11-12T03:22:49.143Z,100.00
2023-11-12T03:25:16.156Z,100.00
2023-11-12T03:27:43.002Z,100.00
2023-11-12T03:30:10.918Z,100.00
2023-11-12T03:32:37.892Z,100.00
2023-11-12T03:35:05.877Z,100.00
2023-11-12T03:37:32.616Z,100.00
2023-11-12T03:39:59.292Z,100.00
2023-11-12T03:42:26.011Z,100.00
2023-11-12T03:44:53.055Z,100.00
2023-11-12T03:47:19.811Z,100.00
2023-11-12T03:49:46.611Z,100.00
2023-11-12T03:52:13.937Z,100.00
2023-11-12T03:54:40.801Z,100.00
2023-11-12T03:57:07.791Z,100.00
2023-11-12T03:59:36.893Z,100.00
2023-11-12T04:02:05.891Z,100.00
2023-11-12T04:04:33.377Z,100.00
2023-11-12T04:07:00.218Z,100.00
2023-11-12T04:09:26.928Z,100.00
2023-11-12T04:11:53.783Z,100.00
2023-11-12T04:14:21.514Z,100.00
2023-11-12T04:16:48.109Z,100.00
2023-11-12T04:19:14.787Z,100.00
2023-11-12T04:21:41.452Z,100.00
2023-11-12T04:24:08.625Z,100.00
2023-11-12T04:26:36.016Z,100.00
2023-11-12T04:29:08.282Z,100.00
2023-11-12T04:31:36.615Z,100.00
2023-11-12T04:34:04.046Z,100.00
2023-11-12T04:36:32.219Z,100.00
2023-11-12T04:38:59.053Z,100.00
2023-11-12T04:41:26.823Z,100.00
2023-11-12T04:43:54.593Z,100.00
2023-11-12T04:46:22.727Z,100.00
2023-11-12T04:48:49.788Z,100.00
2023-11-12T04:51:18.717Z,100.00
2023-11-12T04:53:45.714Z,100.00
2023-11-12T04:56:13.096Z,100.00
2023-11-12T04:58:40.231Z,100.00
2023-11-12T05:01:07.932Z,100.00
2023-11-12T05:03:35.078Z,100.00
2023-11-12T05:06:02.302Z,100.00
2023-11-12T05:08:29.537Z,100.00
2023-11-12T05:10:56.318Z,100.00
2023-11-12T05:13:22.961Z,100.00
2023-11-12T05:15:49.673Z,100.00
2023-11-12T05:18:16.455Z,100.00
2023-11-12T05:20:43.688Z,100.00
2023-11-12T05:23:10.571Z,100.00
2023-11-12T05:25:37.158Z,100.00
2023-11-12T05:28:05.538Z,100.00
2023-11-12T05:30:32.371Z,100.00
2023-11-12T05:32:59.158Z,100.00
2023-11-12T05:35:25.837Z,100.00
2023-11-12T05:37:52.433Z,100.00
2023-11-12T05:40:19.062Z,100.00
2023-11-12T05:42:45.753Z,100.00
2023-11-12T05:45:13.446Z,100.00
2023-11-12T05:47:40.615Z,100.00
2023-11-12T05:50:07.676Z,100.00
2023-11-12T05:52:34.322Z,100.00
2023-11-12T05:55:00.920Z,100.00
2023-11-12T05:57:27.609Z,100.00
2023-11-12T05:59:54.325Z,100.00
2023-11-12T06:02:20.910Z,100.00
2023-11-12T06:04:47.696Z,100.00
2023-11-12T06:07:14.285Z,100.00
2023-11-12T06:09:40.983Z,100.00
2023-11-12T06:12:09.284Z,100.00
2023-11-12T06:14:37.925Z,100.00
2023-11-12T06:17:05.738Z,100.00
2023-11-12T06:19:32.656Z,100.00
2023-11-12T06:22:01.573Z,100.00
2023-11-12T06:24:28.672Z,100.00
2023-11-12T06:26:55.619Z,100.00
2023-11-12T06:29:22.515Z,100.00
2023-11-12T06:31:49.159Z,100.00
2023-11-12T06:34:15.882Z,100.00
2023-11-12T06:36:42.659Z,100.00
2023-11-12T06:39:09.289Z,100.00
2023-11-12T06:41:35.951Z,100.00
2023-11-12T06:44:02.539Z,100.00
2023-11-12T06:46:29.345Z,100.00
2023-11-12T06:48:56.015Z,100.00
2023-11-12T06:51:23.554Z,100.00
2023-11-12T06:53:50.324Z,100.00
2023-11-12T06:56:17.230Z,100.00
2023-11-12T06:58:43.817Z,100.00
2023-11-12T07:01:10.533Z,100.00
2023-11-12T07:03:39.366Z,100.00
2023-11-12T07:06:08.186Z,100.00
2023-11-12T07:08:35.125Z,100.00
2023-11-12T07:11:01.800Z,100.00
2023-11-12T07:13:28.518Z,100.00
2023-11-12T07:15:56.750Z,100.00
2023-11-12T07:18:25.073Z,100.00
2023-11-12T07:20:52.572Z,100.00
2023-11-12T07:23:19.397Z,100.00
2023-11-12T07:25:46.107Z,100.00
2023-11-12T07:28:12.991Z,100.00
2023-11-12T07:30:39.944Z,100.00
2023-11-12T07:33:09.497Z,100.00
2023-11-12T07:35:36.206Z,100.00
2023-11-12T07:38:02.877Z,100.00
2023-11-12T07:40:29.514Z,99.88
2023-11-12T07:42:57.279Z,100.00
2023-11-12T07:45:31.458Z,99.68
2023-11-12T07:48:01.765Z,99.98
2023-11-12T07:50:29.661Z,99.30
2023-11-12T07:52:56.607Z,99.44
2023-11-12T07:55:23.306Z,98.23
2023-11-12T07:57:50.031Z,98.08
2023-11-12T08:00:16.952Z,97.62
2023-11-12T08:02:43.770Z,97.04
2023-11-12T08:05:11.457Z,96.63
2023-11-12T08:07:38.554Z,96.49
2023-11-12T08:10:06.419Z,96.77
2023-11-12T08:12:33.460Z,96.49
2023-11-12T08:15:00.226Z,97.00
2023-11-12T08:17:26.985Z,96.12
2023-11-12T08:19:54.124Z,96.16
2023-11-12T08:22:20.886Z,96.26
2023-11-12T08:24:48.347Z,95.71
2023-11-12T08:27:15.130Z,95.23
2023-11-12T08:29:41.864Z,94.22
2023-11-12T08:32:08.599Z,94.21
2023-11-12T08:34:35.334Z,93.96
2023-11-12T08:37:02.091Z,94.31
2023-11-12T08:39:29.375Z,94.07
2023-11-12T08:41:56.039Z,94.20
2023-11-12T08:44:22.601Z,93.32
2023-11-12T08:46:53.068Z,93.54
2023-11-12T08:49:20.317Z,93.38
2023-11-12T08:51:47.016Z,93.31
2023-11-12T08:54:14.076Z,93.03
2023-11-12T08:56:40.868Z,93.47
2023-11-12T08:59:08.969Z,92.80
2023-11-12T09:01:36.337Z,92.35
2023-11-12T09:04:03.546Z,91.77
2023-11-12T09:06:30.451Z,91.72
2023-11-12T09:08:57.899Z,91.69
2023-11-12T09:11:24.621Z,91.31
2023-11-12T09:13:56.590Z,91.36
2023-11-12T09:16:23.271Z,90.93
2023-11-12T09:18:50.738Z,89.99
2023-11-12T09:21:17.421Z,89.97
2023-11-12T09:23:45.708Z,88.70
2023-11-12T09:26:22.741Z,88.54
2023-11-12T09:28:50.061Z,89.04
2023-11-12T09:31:17.529Z,89.02
2023-11-12T09:33:46.323Z,88.11
2023-11-12T09:36:13.785Z,88.48
2023-11-12T09:38:41.096Z,88.10
2023-11-12T09:41:08.975Z,87.81
2023-11-12T09:43:36.209Z,87.72
2023-11-12T09:46:08.191Z,87.19
2023-11-12T09:48:40.875Z,88.33
2023-11-12T09:51:09.721Z,88.62
2023-11-12T09:53:41.140Z,87.95
2023-11-12T09:56:11.786Z,87.78
2023-11-12T09:58:42.323Z,86.51
2023-11-12T10:01:13.513Z,86.73
2023-11-12T10:03:41.501Z,86.66
2023-11-12T10:06:12.192Z,86.78
2023-11-12T10:08:39.711Z,86.62
2023-11-12T10:11:25.634Z,85.17
2023-11-12T10:13:52.898Z,85.20
2023-11-12T10:16:31.513Z,83.55
2023-11-12T10:19:15.789Z,83.18
2023-11-12T10:21:55.394Z,82.75
2023-11-12T10:24:23.982Z,82.96
2023-11-12T10:26:51.523Z,81.66
2023-11-12T10:29:22.575Z,81.55
2023-11-12T10:31:52.374Z,80.68
2023-11-12T10:34:20.388Z,80.51
2023-11-12T10:37:17.190Z,80.82
2023-11-12T10:45:28.937Z,79.65
2023-11-12T10:47:57.390Z,79.75
2023-11-12T10:50:26.404Z,79.96
2023-11-12T10:52:54.668Z,79.40
2023-11-12T10:55:26.423Z,80.63
2023-11-12T10:57:55.037Z,80.17
2023-11-12T11:00:23.678Z,78.74
2023-11-12T11:02:50.810Z,79.58
2023-11-12T11:05:18.009Z,79.56
2023-11-12T11:07:45.433Z,79.19
2023-11-12T11:10:13.423Z,79.52
2023-11-12T11:12:40.779Z,78.68
2023-11-12T11:15:45.624Z,78.68
2023-11-12T11:18:35.125Z,76.96
2023-11-12T11:21:10.274Z,74.27
2023-11-12T11:23:48.501Z,71.72
2023-11-12T11:26:30.675Z,72.60
2023-11-12T11:29:06.555Z,71.67
2023-11-12T11:31:34.162Z,70.21
2023-11-12T11:34:01.902Z,71.28
2023-11-12T11:36:28.670Z,71.67
2023-11-12T11:39:09.042Z,71.23
2023-11-12T11:41:36.614Z,69.46
2023-11-12T11:44:44.099Z,69.21
2023-11-12T11:47:10.887Z,70.37
2023-11-12T11:49:37.992Z,70.82
2023-11-12T11:52:04.885Z,70.34
2023-11-12T11:54:31.769Z,69.80
2023-11-12T11:56:59.716Z,69.50
2023-11-12T11:59:26.616Z,69.50
2023-11-12T12:01:59.806Z,70.36
2023-11-12T12:04:26.954Z,70.99
2023-11-12T12:06:54.160Z,70.52
2023-11-12T12:09:21.993Z,71.63
2023-11-12T12:11:52.869Z,70.21
2023-11-12T12:14:22.599Z,70.53
2023-11-12T12:16:49.937Z,71.04
2023-11-12T12:19:19.240Z,70.12
2023-11-12T12:21:50.715Z,70.70
2023-11-12T12:24:20.555Z,68.20
2023-11-12T12:26:47.786Z,68.51
2023-11-12T12:29:21.793Z,68.97
2023-11-12T12:31:50.270Z,68.80
2023-11-12T12:34:18.590Z,68.76
2023-11-12T12:37:04.413Z,68.81
2023-11-12T12:39:49.852Z,68.06
2023-11-12T12:42:17.053Z,68.30
2023-11-12T13:14:29.089Z,69.46
2023-11-12T13:16:55.932Z,68.28
2023-11-12T13:19:24.483Z,67.63
2023-11-12T13:21:57.274Z,68.33
2023-11-12T13:24:30.255Z,67.66
2023-11-12T13:26:57.511Z,66.86
2023-11-12T13:29:24.245Z,66.76
2023-11-12T13:31:52.236Z,66.78
2023-11-12T13:34:18.881Z,65.56
2023-11-12T13:36:45.639Z,64.46
2023-11-12T13:39:12.983Z,64.62
2023-11-12T13:41:39.497Z,65.82
2023-11-12T13:44:06.588Z,65.67
2023-11-12T13:46:33.587Z,65.07
2023-11-12T13:49:03.049Z,65.29
2023-11-12T13:51:31.681Z,65.02
2023-11-12T13:53:59.064Z,66.25
2023-11-12T13:56:25.764Z,66.31
2023-11-12T13:58:54.465Z,66.23
2023-11-12T14:01:23.424Z,67.12
2023-11-12T14:03:52.916Z,67.36
2023-11-12T14:06:20.291Z,68.07
2023-11-12T14:08:47.905Z,68.82
2023-11-12T14:11:14.942Z,68.61
2023-11-12T14:13:45.790Z,69.25
2023-11-12T14:16:14.021Z,68.95
2023-11-12T14:18:42.050Z,69.25
2023-11-12T14:21:10.537Z,70.22
2023-11-12T14:23:41.076Z,70.33
2023-11-12T14:26:09.615Z,70.79
2023-11-12T14:28:36.727Z,70.83
2023-11-12T14:31:08.172Z,70.80
2023-11-12T14:33:35.291Z,72.27
2023-11-12T14:36:02.143Z,72.04
2023-11-12T14:38:28.669Z,72.66
2023-11-12T14:40:55.296Z,73.72
2023-11-12T14:43:23.106Z,74.29
2023-11-12T14:45:49.927Z,74.89
2023-11-12T14:48:18.007Z,75.47
2023-11-12T14:50:44.663Z,75.73
2023-11-12T14:53:13.572Z,75.45
2023-11-12T14:55:42.971Z,75.44
2023-11-12T14:58:09.659Z,75.80
2023-11-12T15:00:37.342Z,76.79
2023-11-12T15:03:07.465Z,77.02
2023-11-12T15:05:35.091Z,76.53
2023-11-12T15:08:02.125Z,76.85
2023-11-12T15:10:29.981Z,76.20
2023-11-12T15:12:57.106Z,76.30
2023-11-12T15:15:23.753Z,76.47
2023-11-12T15:17:53.184Z,77.60
2023-11-12T15:20:20.283Z,77.71
2023-11-12T15:22:47.378Z,78.66
2023-11-12T15:25:17.796Z,79.77
2023-11-12T15:27:46.231Z,79.36
2023-11-12T15:30:18.252Z,79.87
2023-11-12T15:32:46.211Z,80.63
2023-11-12T15:35:16.695Z,81.43
2023-11-12T15:37:45.540Z,80.72
2023-11-12T15:40:18.629Z,81.19
2023-11-12T15:42:46.894Z,81.64
2023-11-12T15:45:16.955Z,80.93
2023-11-12T15:47:46.220Z,81.18
2023-11-12T15:50:13.741Z,80.91
2023-11-12T15:52:41.380Z,81.17
2023-11-12T15:55:09.703Z,82.05
2023-11-12T15:57:40.443Z,82.31
2023-11-12T16:00:15.199Z,82.21
2023-11-12T16:02:46.968Z,82.58
2023-11-12T16:05:14.231Z,82.58
2023-11-12T16:07:42.503Z,82.92
2023-11-12T16:10:11.530Z,83.16
2023-11-12T16:12:41.480Z,83.55
2023-11-12T16:15:16.854Z,84.23
2023-11-12T16:17:44.407Z,83.95
2023-11-12T16:20:13.221Z,85.12
2023-11-12T16:22:40.574Z,85.20
2023-11-12T16:25:09.772Z,84.98
2023-11-12T16:27:36.897Z,84.91
2023-11-12T16:30:05.149Z,85.17
2023-11-12T16:32:31.943Z,85.09
2023-11-12T16:34:58.542Z,85.29
2023-11-12T16:37:25.544Z,85.37
2023-11-12T16:39:52.570Z,85.59
2023-11-12T16:42:21.769Z,85.81
2023-11-12T16:44:48.352Z,85.97
2023-11-12T16:47:18.932Z,86.32
2023-11-12T16:49:46.950Z,86.03
2023-11-12T16:52:13.914Z,85.92
2023-11-12T16:54:40.495Z,86.23
2023-11-12T16:57:13.692Z,86.76
2023-11-12T16:59:41.614Z,86.74
2023-11-12T17:02:09.503Z,86.38
2023-11-12T17:04:37.078Z,86.70
2023-11-12T17:07:04.131Z,86.91
2023-11-12T17:09:30.916Z,87.26
2023-11-12T17:11:57.440Z,86.83
2023-11-12T17:14:23.983Z,86.82
2023-11-12T17:16:50.730Z,86.62
2023-11-12T17:19:18.496Z,87.12
2023-11-12T17:21:49.129Z,86.87
2023-11-12T17:24:17.223Z,87.70
2023-11-12T17:26:44.787Z,88.38
2023-11-12T17:29:11.434Z,88.83
2023-11-12T17:31:38.254Z,88.61
2023-11-12T17:34:05.178Z,88.79
2023-11-12T17:36:32.000Z,89.38
2023-11-12T17:38:59.909Z,89.88
2023-11-12T17:41:27.031Z,90.35
2023-11-12T17:43:59.647Z,90.03
2023-11-12T17:46:26.216Z,91.00
2023-11-12T17:48:55.591Z,90.73
2023-11-12T17:51:23.236Z,91.18
2023-11-12T17:53:50.289Z,91.23
2023-11-12T17:56:17.390Z,92.23
2023-11-12T17:58:44.017Z,92.81
2023-11-12T18:01:10.625Z,93.32
2023-11-12T18:03:38.098Z,93.54
2023-11-12T18:06:08.123Z,94.67
2023-11-12T18:08:37.573Z,94.31
2023-11-12T18:11:04.989Z,94.53
2023-11-12T18:13:34.343Z,94.17
2023-11-12T18:16:02.716Z,94.91
2023-11-12T18:18:29.348Z,94.97
2023-11-12T18:20:56.133Z,95.46
2023-11-12T18:23:26.130Z,96.05
2023-11-12T18:25:53.335Z,96.40
2023-11-12T18:28:21.106Z,97.14
2023-11-12T18:30:49.262Z,97.53
2023-11-12T18:33:16.952Z,97.33
2023-11-12T18:35:45.202Z,98.43
2023-11-12T18:38:12.633Z,98.54
2023-11-12T18:40:41.960Z,99.08
2023-11-12T18:43:11.535Z,98.92
2023-11-12T18:45:38.512Z,98.98
2023-11-12T18:48:12.026Z,99.57
2023-11-12T18:50:38.804Z,100.00
2023-11-12T18:53:05.867Z,100.00
2023-11-12T18:55:32.582Z,100.00
2023-11-12T18:57:59.428Z,100.00
2023-11-12T19:00:26.197Z,100.00
2023-11-12T19:02:54.828Z,100.00
2023-11-12T19:05:21.909Z,100.00
2023-11-12T19:07:49.075Z,100.00
2023-11-12T19:10:17.665Z,100.00
2023-11-12T19:12:44.956Z,100.00
2023-11-12T19:15:13.621Z,100.00
2023-11-12T19:17:45.261Z,100.00
2023-11-12T19:20:14.470Z,100.00
2023-11-12T19:22:47.931Z,100.00
2023-11-12T19:25:17.704Z,100.00
2023-11-12T19:27:45.114Z,100.00
2023-11-12T19:30:15.444Z,100.00
2023-11-12T19:32:43.692Z,100.00
2023-11-12T19:35:10.637Z,100.00
2023-11-12T19:37:39.154Z,100.00
2023-11-12T19:40:08.721Z,100.00
2023-11-12T19:42:35.828Z,100.00
2023-11-12T19:45:06.479Z,100.00
2023-11-12T19:47:33.525Z,100.00
2023-11-12T19:50:00.408Z,100.00
2023-11-12T19:52:26.988Z,100.00
2023-11-12T19:54:53.506Z,100.00
2023-11-12T19:57:20.170Z,100.00
2023-11-12T19:59:47.192Z,100.00
2023-11-12T20:02:15.401Z,100.00
2023-11-12T20:04:42.502Z,100.00
2023-11-12T20:07:09.296Z,100.00
2023-11-12T20:09:37.999Z,100.00
2023-11-12T20:12:06.431Z,100.00
2023-11-12T20:14:33.523Z,100.00
2023-11-12T20:17:00.324Z,100.00
2023-11-12T20:19:28.744Z,100.00
2023-11-12T20:21:57.095Z,100.00
2023-11-12T20:24:24.017Z,100.00
2023-11-12T20:26:52.283Z,100.00
2023-11-12T20:29:22.983Z,100.00
2023-11-12T20:31:55.512Z,100.00
2023-11-12T20:34:23.904Z,100.00
2023-11-12T20:36:52.107Z,100.00
2023-11-12T20:39:24.147Z,100.00
2023-11-12T20:41:51.957Z,100.00
2023-11-12T20:44:18.911Z,100.00
2023-11-12T20:46:46.892Z,100.00
2023-11-12T20:49:18.587Z,100.00
2023-11-12T20:51:47.365Z,100.00
2023-11-12T20:54:14.945Z,100.00
2023-11-12T20:56:41.896Z,100.00
2023-11-12T20:59:12.075Z,100.00
2023-11-12T21:01:39.112Z,100.00
2023-11-12T21:04:11.070Z,100.00
2023-11-12T21:06:39.930Z,100.00
2023-11-12T21:09:09.077Z,100.00
2023-11-12T21:11:40.707Z,100.00
2023-11-12T21:14:11.757Z,100.00
2023-11-12T21:16:39.115Z,100.00
2023-11-12T21:19:07.004Z,100.00
2023-11-12T21:21:34.681Z,100.00
2023-11-12T21:24:04.308Z,100.00
2023-11-12T21:26:31.827Z,100.00
2023-11-12T21:28:58.960Z,100.00
2023-11-12T21:31:26.890Z,100.00
2023-11-12T21:33:54.206Z,100.00
2023-11-12T21:36:21.226Z,100.00
2023-11-12T21:38:47.997Z,100.00
2023-11-12T21:41:14.702Z,100.00
2023-11-12T21:43:42.240Z,100.00
2023-11-12T21:46:10.474Z,100.00
2023-11-12T21:48:38.977Z,100.00
2023-11-12T21:51:07.272Z,100.00
2023-11-12T21:53:36.910Z,100.00
2023-11-12T21:56:05.327Z,100.00
2023-11-12T21:58:33.066Z,100.00
2023-11-12T22:01:00.331Z,100.00
2023-11-12T22:03:28.680Z,100.00
2023-11-12T22:05:55.875Z,100.00
2023-11-12T22:08:23.586Z,100.00
2023-11-12T22:10:53.144Z,100.00
2023-11-12T22:13:20.254Z,100.00
2023-11-12T22:15:48.817Z,100.00
2023-11-12T22:18:15.793Z,100.00
2023-11-12T22:20:42.427Z,100.00
2023-11-12T22:23:11.942Z,100.00
2023-11-12T22:25:40.132Z,100.00
2023-11-12T22:28:07.281Z,100.00
2023-11-12T22:30:34.110Z,100.00
2023-11-12T22:33:01.009Z,100.00
2023-11-12T22:35:27.736Z,100.00
2023-11-12T22:37:54.432Z,100.00
2023-11-12T22:40:21.759Z,100.00
2023-11-12T22:42:48.673Z,100.00
2023-11-12T22:45:15.426Z,100.00
2023-11-12T22:47:43.348Z,100.00
2023-11-12T22:50:12.084Z,100.00
2023-11-12T22:52:40.104Z,100.00
2023-11-12T22:55:11.080Z,100.00
2023-11-12T22:57:38.941Z,100.00
2023-11-12T23:03:06.381Z,100.00
2023-11-12T23:05:33.015Z,100.00
2023-11-12T23:08:01.227Z,100.00
2023-11-12T23:10:27.844Z,100.00
2023-11-12T23:12:54.415Z,100.00
2023-11-12T23:15:21.278Z,100.00
2023-11-12T23:17:47.977Z,100.00
2023-11-12T23:20:27.618Z,100.00
2023-11-12T23:22:54.234Z,100.00
2023-11-12T23:25:21.049Z,100.00
2023-11-12T23:27:47.954Z,100.00
2023-11-12T23:30:14.840Z,100.00
2023-11-12T23:32:43.321Z,100.00
2023-11-12T23:35:10.389Z,100.00
2023-11-12T23:37:36.991Z,100.00
2023-11-12T23:40:08.252Z,100.00
2023-11-12T23:42:35.003Z,100.00
2023-11-12T23:45:02.011Z,100.00
2023-11-12T23:47:29.694Z,100.00
2023-11-12T23:49:56.351Z,100.00
2023-11-12T23:52:22.944Z,100.00
2023-11-12T23:54:49.552Z,100.00
2023-11-12T23:57:16.096Z,100.00
2023-11-12T23:59:43.217Z,100.00
