createdAt,value
2022-09-23T00:00:10.298Z,2.90
2022-09-23T00:02:37.407Z,2.90
2022-09-23T00:05:04.224Z,3.07
2022-09-23T00:07:31.475Z,3.13
2022-09-23T00:09:58.382Z,2.70
2022-09-23T00:12:25.270Z,3.10
2022-09-23T00:14:52.078Z,2.97
2022-09-23T00:17:19.263Z,2.90
2022-09-23T00:19:45.976Z,2.60
2022-09-23T00:22:12.893Z,2.73
2022-09-23T00:24:39.626Z,2.60
2022-09-23T00:27:06.395Z,3.17
2022-09-23T00:29:33.647Z,2.90
2022-09-23T00:32:00.345Z,2.80
2022-09-23T00:34:26.990Z,2.60
2022-09-23T00:36:53.668Z,2.80
2022-09-23T00:39:20.419Z,2.87
2022-09-23T00:41:47.231Z,2.80
2022-09-23T00:44:41.793Z,3.20
2022-09-23T00:47:17.580Z,3.00
2022-09-23T00:49:46.875Z,2.90
2022-09-23T00:52:18.022Z,2.50
2022-09-23T00:54:46.991Z,3.10
2022-09-23T00:57:16.646Z,3.00
2022-09-23T00:59:44.210Z,2.90
2022-09-23T01:02:12.464Z,2.90
2022-09-23T01:04:39.356Z,2.90
2022-09-23T01:07:06.443Z,3.03
2022-09-23T01:09:33.179Z,2.70
2022-09-23T01:12:40.522Z,2.87
2022-09-23T01:15:24.786Z,2.63
2022-09-23T01:18:14.830Z,3.07
2022-09-23T01:21:17.097Z,3.00
2022-09-23T01:24:05.617Z,2.60
2022-09-23T01:27:14.458Z,3.00
2022-09-23T01:30:05.479Z,2.93
2022-09-23T01:32:44.378Z,2.97
2022-09-23T01:35:19.669Z,2.90
2022-09-23T01:38:05.111Z,3.30
2022-09-23T01:40:58.145Z,3.00
2022-09-23T01:43:30.525Z,3.13
2022-09-23T01:46:03.796Z,3.23
2022-09-23T01:48:41.972Z,3.30
2022-09-23T01:51:14.731Z,2.80
2022-09-23T01:54:15.474Z,3.03
2022-09-23T01:57:06.560Z,2.87
2022-09-23T01:59:39.629Z,2.70
2022-09-23T02:02:14.313Z,3.00
2022-09-23T02:04:49.842Z,2.70
2022-09-23T02:07:22.033Z,3.07
2022-09-23T02:10:02.713Z,3.20
2022-09-23T02:12:39.944Z,3.10
2022-09-23T02:15:14.932Z,3.57
2022-09-23T02:18:09.324Z,2.87
2022-09-23T02:20:39.944Z,3.00
2022-09-23T02:23:34.877Z,3.07
2022-09-23T02:26:10.831Z,3.30
2022-09-23T02:28:59.327Z,2.90
2022-09-23T02:31:30.810Z,3.10
2022-09-23T02:34:04.861Z,3.07
2022-09-23T02:36:40.083Z,3.00
2022-09-23T02:39:12.473Z,2.87
2022-09-23T02:41:54.471Z,3.07
2022-09-23T02:44:22.220Z,2.70
2022-09-23T02:46:48.848Z,3.07
2022-09-23T02:49:32.422Z,3.00
2022-09-23T02:52:01.921Z,3.13
2022-09-23T02:54:29.301Z,3.30
2022-09-23T02:56:56.329Z,2.90
2022-09-23T02:59:24.190Z,3.10
2022-09-23T03:01:54.045Z,3.47
2022-09-23T03:04:45.955Z,3.07
2022-09-23T03:07:49.539Z,3.57
2022-09-23T03:10:29.729Z,3.37
2022-09-23T03:13:09.286Z,3.13
2022-09-23T03:15:48.701Z,3.13
2022-09-23T03:18:30.842Z,3.03
2022-09-23T03:21:28.762Z,3.50
2022-09-23T03:23:59.955Z,3.30
2022-09-23T03:26:39.633Z,3.60
2022-09-23T03:29:09.744Z,3.20
2022-09-23T03:31:37.978Z,3.30
2022-09-23T03:34:10.269Z,3.10
2022-09-23T03:36:43.303Z,4.10
2022-09-23T03:39:20.225Z,3.70
2022-09-23T03:41:53.086Z,3.90
2022-09-23T03:44:21.166Z,3.73
2022-09-23T03:46:47.804Z,3.57
2022-09-23T03:49:39.516Z,3.17
2022-09-23T03:52:06.760Z,3.27
2022-09-23T03:54:33.817Z,3.70
2022-09-23T03:57:01.618Z,3.50
2022-09-23T03:59:28.895Z,3.50
2022-09-23T04:01:55.749Z,3.10
2022-09-23T04:04:22.509Z,3.10
2022-09-23T04:06:49.132Z,3.40
2022-09-23T04:09:15.844Z,3.10
2022-09-23T04:11:45.177Z,3.30
2022-09-23T04:14:11.829Z,3.50
2022-09-23T04:16:38.819Z,3.20
2022-09-23T04:19:05.720Z,3.13
2022-09-23T04:21:34.396Z,3.30
2022-09-23T04:24:01.299Z,3.50
2022-09-23T04:26:28.069Z,3.47
2022-09-23T04:28:55.331Z,3.60
2022-09-23T04:31:22.184Z,3.37
2022-09-23T04:33:48.942Z,3.07
2022-09-23T04:36:16.203Z,3.30
2022-09-23T04:38:46.337Z,3.50
2022-09-23T04:41:13.503Z,3.30
2022-09-23T04:43:40.520Z,3.07
2022-09-23T04:46:09.315Z,3.50
2022-09-23T04:48:37.440Z,3.50
2022-09-23T04:51:12.117Z,3.30
2022-09-23T04:53:41.187Z,3.30
2022-09-23T04:56:11.031Z,3.30
2022-09-23T04:58:39.181Z,3.03
2022-09-23T05:01:24.116Z,3.20
2022-09-23T05:03:59.400Z,3.03
2022-09-23T05:06:26.108Z,3.60
2022-09-23T05:08:54.877Z,3.40
2022-09-23T05:11:23.411Z,3.70
2022-09-23T05:13:52.666Z,3.33
2022-09-23T05:16:21.024Z,3.60
2022-09-23T05:18:49.063Z,3.40
2022-09-23T05:21:18.080Z,3.90
2022-09-23T05:23:55.676Z,3.53
2022-09-23T05:26:24.821Z,4.03
2022-09-23T05:28:51.444Z,3.90
2022-09-23T05:31:20.989Z,3.80
2022-09-23T05:33:51.519Z,3.83
2022-09-23T05:36:18.726Z,3.77
2022-09-23T05:38:45.351Z,4.07
2022-09-23T05:41:15.957Z,3.87
2022-09-23T05:43:43.328Z,3.70
2022-09-23T05:46:18.847Z,3.90
2022-09-23T05:48:46.064Z,3.63
2022-09-23T05:51:32.560Z,4.10
2022-09-23T05:54:00.440Z,3.90
2022-09-23T05:56:28.215Z,4.43
2022-09-23T05:58:57.565Z,3.60
2022-09-23T06:01:28.631Z,3.73
2022-09-23T06:03:57.600Z,4.57
2022-09-23T06:06:29.167Z,3.83
2022-09-23T06:08:56.659Z,3.87
2022-09-23T06:11:23.230Z,4.10
2022-09-23T06:13:54.778Z,3.80
2022-09-23T06:16:21.532Z,4.53
2022-09-23T06:18:48.144Z,4.40
2022-09-23T06:21:16.812Z,4.43
2022-09-23T06:23:44.400Z,4.40
2022-09-23T06:26:14.242Z,4.43
2022-09-23T06:28:42.559Z,4.10
2022-09-23T06:31:16.811Z,3.27
2022-09-23T06:33:45.334Z,3.40
2022-09-23T06:36:19.106Z,3.60
2022-09-23T06:38:57.942Z,3.30
2022-09-23T06:41:24.583Z,3.30
2022-09-23T06:43:54.279Z,3.27
2022-09-23T06:46:21.817Z,3.70
2022-09-23T06:48:48.542Z,3.80
2022-09-23T06:51:15.241Z,4.37
2022-09-23T06:53:43.573Z,4.20
2022-09-23T06:56:10.934Z,4.90
2022-09-23T06:58:38.221Z,4.40
2022-09-23T07:01:16.725Z,3.70
2022-09-23T07:03:45.052Z,3.20
2022-09-23T07:06:12.095Z,3.23
2022-09-23T07:08:38.974Z,3.00
2022-09-23T07:11:07.347Z,2.80
2022-09-23T07:13:34.267Z,2.80
2022-09-23T07:16:02.280Z,2.80
2022-09-23T07:18:36.760Z,2.70
2022-09-23T07:21:12.623Z,2.53
2022-09-23T07:23:39.246Z,2.53
2022-09-23T07:26:06.060Z,2.43
2022-09-23T07:28:32.783Z,3.00
2022-09-23T07:31:08.202Z,3.13
2022-09-23T07:33:36.974Z,3.03
2022-09-23T07:36:09.947Z,3.30
2022-09-23T07:38:40.391Z,3.07
2022-09-23T07:41:11.422Z,2.97
2022-09-23T07:43:38.822Z,3.13
2022-09-23T07:46:09.020Z,3.23
2022-09-23T07:48:36.696Z,3.00
2022-09-23T07:51:09.362Z,2.83
2022-09-23T07:53:36.729Z,2.87
2022-09-23T07:56:04.003Z,2.90
2022-09-23T07:58:30.923Z,2.53
2022-09-23T08:01:06.369Z,2.63
2022-09-23T08:03:33.435Z,2.80
2022-09-23T08:06:05.115Z,2.23
2022-09-23T08:08:31.816Z,2.08
2022-09-23T08:11:06.501Z,2.10
2022-09-23T08:13:33.438Z,1.90
2022-09-23T08:16:00.369Z,2.65
2022-09-23T08:18:27.445Z,2.67
2022-09-23T08:20:54.082Z,2.25
2022-09-23T08:23:20.768Z,2.33
2022-09-23T08:25:47.861Z,2.35
2022-09-23T08:28:15.506Z,2.17
2022-09-23T08:30:48.859Z,2.35
2022-09-23T08:33:19.655Z,2.30
2022-09-23T08:35:49.595Z,2.10
2022-09-23T08:38:16.274Z,2.20
2022-09-23T08:40:46.857Z,2.13
2022-09-23T08:43:29.831Z,2.30
2022-09-23T08:46:02.080Z,2.20
2022-09-23T08:48:33.270Z,2.38
2022-09-23T08:51:07.234Z,2.30
2022-09-23T08:53:37.041Z,1.90
2022-09-23T08:56:06.969Z,2.10
2022-09-23T08:58:36.606Z,2.08
2022-09-23T09:01:43.996Z,1.90
2022-09-23T09:04:35.101Z,2.13
2022-09-23T09:10:16.428Z,2.03
2022-09-23T09:12:43.483Z,1.80
2022-09-23T09:15:25.174Z,2.03
2022-09-23T09:17:52.099Z,1.80
2022-09-23T09:20:23.727Z,1.80
2022-09-23T09:22:57.124Z,1.90
2022-09-23T09:25:45.677Z,2.00
2022-09-23T09:28:35.201Z,1.88
2022-09-23T09:31:10.436Z,2.00
2022-09-23T09:33:46.753Z,1.60
2022-09-23T09:36:26.061Z,1.85
2022-09-23T09:38:52.927Z,2.10
2022-09-23T09:41:19.657Z,2.03
2022-09-23T09:43:47.846Z,1.73
2022-09-23T09:46:43.889Z,1.85
2022-09-23T09:49:26.046Z,1.67
2022-09-23T09:52:14.459Z,1.73
2022-09-23T09:54:41.079Z,1.50
2022-09-23T09:57:22.214Z,1.63
2022-09-23T09:59:48.845Z,1.50
2022-09-23T10:02:33.943Z,1.70
2022-09-23T10:05:03.665Z,1.50
2022-09-23T10:07:32.399Z,1.45
2022-09-23T10:10:31.706Z,1.38
2022-09-23T10:13:15.213Z,1.42
2022-09-23T10:15:45.438Z,1.40
2022-09-23T10:18:20.713Z,1.40
2022-09-23T10:20:48.423Z,1.52
2022-09-23T10:23:25.238Z,1.35
2022-09-23T10:26:01.481Z,1.52
2022-09-23T10:28:33.019Z,1.50
2022-09-23T10:31:14.722Z,1.17
2022-09-23T10:33:50.676Z,1.50
2022-09-23T10:36:18.603Z,1.40
2022-09-23T10:38:51.008Z,1.13
2022-09-23T10:41:39.850Z,1.40
2022-09-23T10:44:26.709Z,1.30
2022-09-23T10:46:53.398Z,1.20
2022-09-23T10:49:33.109Z,1.30
2022-09-23T10:52:14.930Z,1.35
2022-09-23T10:54:50.618Z,1.27
2022-09-23T10:57:29.468Z,1.15
2022-09-23T11:00:36.944Z,1.30
2022-09-23T11:03:29.965Z,1.15
2022-09-23T11:06:05.480Z,1.23
2022-09-23T11:08:54.849Z,1.20
2022-09-23T11:11:43.346Z,1.10
2022-09-23T11:14:29.520Z,1.20
2022-09-23T11:17:31.715Z,1.30
2022-09-23T11:20:22.951Z,1.20
2022-09-23T11:22:49.602Z,1.00
2022-09-23T11:25:34.645Z,1.25
2022-09-23T11:28:04.405Z,1.20
2022-09-23T11:30:38.933Z,1.17
2022-09-23T11:33:19.914Z,0.95
2022-09-23T11:35:59.135Z,1.20
2022-09-23T11:38:31.746Z,1.08
2022-09-23T11:41:02.735Z,0.90
2022-09-23T11:43:38.325Z,1.10
2022-09-23T11:46:28.910Z,1.35
2022-09-23T11:49:02.468Z,1.17
2022-09-23T11:51:34.299Z,1.00
2022-09-23T11:54:09.384Z,1.35
2022-09-23T11:56:48.406Z,0.82
2022-09-23T11:59:24.080Z,1.00
2022-09-23T12:02:13.140Z,1.10
2022-09-23T12:04:57.036Z,1.10
2022-09-23T12:07:44.023Z,1.10
2022-09-23T12:10:14.449Z,1.20
2022-09-23T12:13:12.312Z,1.40
2022-09-23T12:15:48.040Z,1.25
2022-09-23T12:18:22.837Z,1.10
2022-09-23T12:21:27.138Z,0.98
2022-09-23T12:24:17.114Z,1.00
2022-09-23T12:26:52.870Z,0.90
2022-09-23T12:29:20.380Z,1.10
2022-09-23T12:31:47.439Z,1.10
2022-09-23T12:34:38.057Z,1.02
2022-09-23T12:37:05.738Z,0.90
2022-09-23T12:39:38.313Z,1.20
2022-09-23T12:42:14.068Z,1.00
2022-09-23T12:44:43.006Z,0.95
2022-09-23T12:47:15.848Z,0.98
2022-09-23T12:49:43.805Z,0.98
2022-09-23T12:52:13.345Z,1.00
2022-09-23T12:54:41.441Z,1.00
2022-09-23T12:57:13.555Z,1.10
2022-09-23T13:00:06.384Z,0.93
2022-09-23T13:02:38.335Z,1.00
2022-09-23T13:05:08.195Z,1.00
2022-09-23T13:07:34.896Z,1.20
2022-09-23T13:10:22.815Z,0.90
2022-09-23T13:12:51.138Z,1.02
2022-09-23T13:15:32.612Z,0.82
2022-09-23T13:18:47.369Z,0.90
2022-09-23T13:21:38.664Z,0.88
2022-09-23T13:24:40.979Z,1.00
2022-09-23T13:27:19.678Z,0.88
2022-09-23T13:30:00.127Z,0.93
2022-09-23T13:32:31.110Z,0.93
2022-09-23T13:35:05.577Z,0.85
2022-09-23T13:37:38.385Z,1.00
2022-09-23T13:40:28.293Z,0.80
2022-09-23T13:43:00.754Z,1.10
2022-09-23T13:45:29.323Z,0.80
2022-09-23T13:48:02.361Z,0.90
2022-09-23T13:50:32.897Z,0.90
2022-09-23T13:53:05.994Z,0.88
2022-09-23T13:55:35.696Z,0.90
2022-09-23T13:58:20.993Z,1.05
2022-09-23T14:00:49.345Z,1.00
2022-09-23T14:03:36.902Z,1.15
2022-09-23T14:06:10.951Z,0.85
2022-09-23T14:08:51.049Z,0.80
2022-09-23T14:11:28.043Z,1.10
2022-09-23T14:13:55.544Z,0.90
2022-09-23T14:16:24.973Z,0.95
2022-09-23T14:18:56.270Z,1.00
2022-09-23T14:21:31.180Z,1.00
2022-09-23T14:24:12.148Z,1.10
2022-09-23T14:26:40.133Z,1.13
2022-09-23T14:29:16.068Z,1.00
2022-09-23T14:31:46.736Z,1.10
2022-09-23T14:34:47.341Z,1.10
2022-09-23T14:37:36.145Z,0.90
2022-09-23T14:40:09.089Z,0.90
2022-09-23T14:42:42.518Z,0.98
2022-09-23T14:45:14.441Z,0.85
2022-09-23T14:47:46.313Z,0.80
2022-09-23T14:50:25.600Z,0.90
2022-09-23T14:52:52.314Z,0.77
2022-09-23T14:55:19.002Z,1.10
2022-09-23T14:57:46.126Z,1.00
2022-09-23T15:00:19.001Z,1.00
2022-09-23T15:02:58.825Z,0.90
2022-09-23T15:05:44.326Z,0.82
2022-09-23T15:08:17.702Z,0.80
2022-09-23T15:10:45.112Z,1.00
2022-09-23T15:13:22.303Z,1.20
2022-09-23T15:15:52.571Z,1.10
2022-09-23T15:18:22.140Z,1.00
2022-09-23T15:20:51.307Z,1.10
2022-09-23T15:23:36.174Z,1.02
2022-09-23T15:26:07.498Z,0.90
2022-09-23T15:28:34.766Z,1.00
2022-09-23T15:31:01.835Z,1.00
2022-09-23T15:33:29.131Z,0.93
2022-09-23T15:35:56.038Z,0.90
2022-09-23T15:38:22.926Z,0.90
2022-09-23T15:40:50.272Z,1.00
2022-09-23T15:43:22.420Z,0.90
2022-09-23T15:45:51.542Z,1.00
2022-09-23T15:48:22.629Z,1.00
2022-09-23T15:50:50.850Z,1.00
2022-09-23T15:53:20.613Z,0.90
2022-09-23T15:55:48.093Z,1.00
2022-09-23T15:58:14.712Z,1.00
2022-09-23T16:00:41.607Z,1.10
2022-09-23T16:03:13.518Z,1.00
2022-09-23T16:05:46.852Z,1.20
2022-09-23T16:08:13.771Z,1.05
2022-09-23T16:10:44.370Z,1.00
2022-09-23T16:13:13.687Z,1.05
2022-09-23T16:15:41.017Z,0.90
2022-09-23T16:18:11.718Z,1.17
2022-09-23T16:20:41.856Z,0.90
2022-09-23T16:23:23.708Z,1.10
2022-09-23T16:25:52.217Z,1.10
2022-09-23T16:28:18.954Z,1.10
2022-09-23T16:30:45.563Z,1.10
2022-09-23T16:33:12.251Z,1.10
2022-09-23T16:35:39.323Z,1.05
2022-09-23T16:38:08.199Z,1.08
2022-09-23T16:40:35.196Z,1.08
2022-09-23T16:43:06.510Z,1.20
2022-09-23T16:45:34.202Z,1.10
2022-09-23T16:48:01.028Z,1.30
2022-09-23T16:50:30.316Z,1.17
2022-09-23T16:52:57.417Z,0.90
2022-09-23T16:55:27.313Z,1.10
2022-09-23T16:57:57.224Z,1.10
2022-09-23T17:00:24.414Z,1.30
2022-09-23T17:02:51.731Z,1.23
2022-09-23T17:05:20.565Z,1.30
2022-09-23T17:07:47.649Z,1.33
2022-09-23T17:10:16.468Z,1.35
2022-09-23T17:12:44.917Z,1.60
2022-09-23T17:15:13.079Z,1.50
2022-09-23T17:17:41.043Z,1.83
2022-09-23T17:20:10.142Z,1.60
2022-09-23T17:22:37.556Z,1.75
2022-09-23T17:25:05.419Z,1.70
2022-09-23T17:27:33.299Z,1.70
2022-09-23T17:30:01.374Z,1.90
2022-09-23T17:32:28.721Z,1.92
2022-09-23T17:34:59.225Z,2.10
2022-09-23T17:37:26.304Z,2.20
2022-09-23T17:39:56.919Z,2.00
2022-09-23T17:42:24.346Z,1.75
2022-09-23T17:44:52.153Z,1.65
2022-09-23T17:47:19.436Z,1.70
2022-09-23T17:49:46.788Z,1.80
2022-09-23T17:52:16.517Z,1.45
2022-09-23T17:54:44.986Z,1.38
2022-09-23T17:57:12.465Z,1.60
2022-09-23T17:59:39.602Z,1.65
2022-09-23T18:02:14.943Z,1.70
2022-09-23T18:04:42.878Z,2.00
2022-09-23T18:07:09.998Z,1.92
2022-09-23T18:09:38.090Z,1.73
2022-09-23T18:12:04.749Z,1.70
2022-09-23T18:14:31.464Z,2.05
2022-09-23T18:16:58.060Z,1.80
2022-09-23T18:19:24.972Z,1.90
2022-09-23T18:21:54.540Z,1.73
2022-09-23T18:24:31.876Z,2.00
2022-09-23T18:26:59.021Z,2.10
2022-09-23T18:29:26.127Z,1.95
2022-09-23T18:31:52.969Z,2.30
2022-09-23T18:34:20.049Z,1.80
2022-09-23T18:36:47.212Z,2.15
2022-09-23T18:39:14.449Z,2.22
2022-09-23T18:41:41.290Z,2.45
2022-09-23T18:44:08.821Z,2.20
2022-09-23T18:46:35.940Z,2.35
2022-09-23T18:49:02.771Z,2.20
2022-09-23T18:51:30.715Z,2.28
2022-09-23T18:54:01.736Z,2.40
2022-09-23T18:56:33.917Z,2.00
2022-09-23T18:59:00.774Z,2.25
2022-09-23T19:01:27.665Z,2.13
2022-09-23T19:03:58.729Z,2.15
2022-09-23T19:06:26.018Z,2.35
2022-09-23T19:08:55.799Z,2.40
2022-09-23T19:11:24.784Z,2.50
2022-09-23T19:13:55.685Z,2.40
2022-09-23T19:16:23.918Z,2.60
2022-09-23T19:18:51.577Z,2.40
2022-09-23T19:21:21.871Z,2.50
2022-09-23T19:23:51.691Z,2.63
2022-09-23T19:26:24.922Z,3.90
2022-09-23T19:28:56.698Z,3.80
2022-09-23T19:31:29.571Z,7.57
2022-09-23T19:34:00.577Z,5.20
2022-09-23T19:36:30.510Z,3.97
2022-09-23T19:39:01.852Z,2.97
2022-09-23T19:41:32.934Z,3.10
2022-09-23T19:44:01.210Z,2.90
2022-09-23T19:46:28.331Z,2.80
2022-09-23T19:48:55.218Z,3.15
2022-09-23T19:51:21.987Z,2.60
2022-09-23T19:53:49.070Z,2.90
2022-09-23T19:56:16.340Z,2.88
2022-09-23T19:58:45.158Z,2.90
2022-09-23T20:01:14.829Z,2.60
2022-09-23T20:03:43.496Z,2.75
2022-09-23T20:06:11.246Z,2.80
2022-09-23T20:08:42.645Z,2.63
2022-09-23T20:11:12.181Z,2.70
2022-09-23T20:13:44.771Z,3.13
2022-09-23T20:16:19.949Z,2.90
2022-09-23T20:18:52.670Z,2.90
2022-09-23T20:21:23.122Z,2.92
2022-09-23T20:23:51.427Z,2.95
2022-09-23T20:26:21.087Z,2.30
2022-09-23T20:28:48.426Z,2.92
2022-09-23T20:31:17.246Z,2.88
2022-09-23T20:33:44.522Z,2.78
2022-09-23T20:36:13.914Z,3.30
2022-09-23T20:38:42.747Z,2.80
2022-09-23T20:41:09.976Z,3.25
2022-09-23T20:43:37.309Z,3.10
2022-09-23T20:46:05.283Z,3.30
2022-09-23T20:48:33.727Z,3.17
2022-09-23T20:51:02.181Z,3.08
2022-09-23T20:53:30.016Z,3.45
2022-09-23T20:55:57.672Z,2.90
2022-09-23T20:58:31.222Z,3.20
2022-09-23T21:01:06.524Z,3.20
2022-09-23T21:03:35.003Z,3.33
2022-09-23T21:06:03.085Z,3.10
2022-09-23T21:08:32.309Z,3.80
2022-09-23T21:11:02.071Z,3.40
2022-09-23T21:13:30.530Z,3.13
2022-09-23T21:16:03.844Z,2.92
2022-09-23T21:18:32.042Z,3.20
2022-09-23T21:21:00.326Z,3.35
2022-09-23T21:23:29.757Z,3.20
2022-09-23T21:26:04.063Z,3.15
2022-09-23T21:28:36.647Z,3.13
2022-09-23T21:31:07.508Z,3.00
2022-09-23T21:33:35.100Z,3.25
2022-09-23T21:36:02.659Z,3.50
2022-09-23T21:38:31.101Z,3.13
2022-09-23T21:40:59.468Z,3.10
2022-09-23T21:43:30.645Z,3.33
2022-09-23T21:45:59.465Z,3.60
2022-09-23T21:48:32.399Z,3.50
2022-09-23T21:51:01.911Z,4.00
2022-09-23T21:53:32.754Z,3.50
2022-09-23T21:56:09.090Z,3.97
2022-09-23T21:58:38.532Z,3.88
2022-09-23T22:01:14.742Z,3.60
2022-09-23T22:03:43.204Z,3.92
2022-09-23T22:06:12.254Z,4.10
2022-09-23T22:08:42.832Z,4.32
2022-09-23T22:11:15.877Z,3.85
2022-09-23T22:13:43.664Z,3.70
2022-09-23T22:16:10.805Z,4.00
2022-09-23T22:18:38.203Z,3.93
2022-09-23T22:21:05.408Z,4.50
2022-09-23T22:23:33.651Z,3.83
2022-09-23T22:26:03.257Z,4.05
2022-09-23T22:28:32.561Z,4.47
2022-09-23T22:30:59.326Z,4.23
2022-09-23T22:33:26.229Z,4.43
2022-09-23T22:36:00.456Z,4.53
2022-09-23T22:38:27.104Z,4.65
2022-09-23T22:40:53.888Z,4.10
2022-09-23T22:43:20.543Z,4.55
2022-09-23T22:45:51.175Z,4.77
2022-09-23T22:48:18.206Z,4.17
2022-09-23T22:50:44.987Z,4.50
2022-09-23T22:53:12.163Z,4.53
2022-09-23T22:55:38.824Z,4.55
2022-09-23T22:58:27.674Z,4.70
2022-09-23T23:00:55.441Z,4.95
2022-09-23T23:03:22.286Z,4.80
2022-09-23T23:05:49.095Z,4.22
2022-09-23T23:08:15.741Z,4.63
2022-09-23T23:10:43.142Z,4.40
2022-09-23T23:13:10.207Z,5.10
2022-09-23T23:15:40.171Z,5.40
2022-09-23T23:18:06.799Z,4.57
2022-09-23T23:20:33.592Z,5.07
2022-09-23T23:23:01.445Z,4.90
2022-09-23T23:25:28.686Z,4.70
2022-09-23T23:27:55.861Z,4.40
2022-09-23T23:30:23.348Z,4.80
2022-09-23T23:32:50.000Z,5.13
2022-09-23T23:35:16.931Z,4.70
2022-09-23T23:37:43.602Z,4.70
2022-09-23T23:40:36.133Z,4.63
2022-09-23T23:43:02.936Z,5.10
2022-09-23T23:45:29.534Z,5.37
2022-09-23T23:47:56.258Z,4.60
2022-09-23T23:50:22.938Z,4.80
2022-09-23T23:52:49.623Z,4.63
2022-09-23T23:55:16.371Z,4.80
2022-09-23T23:57:43.085Z,4.77
