createdAt,value
2018-11-21T00:00:36.768Z,2.47
2018-11-21T00:03:06.420Z,2.60
2018-11-21T00:05:36.065Z,2.57
2018-11-21T00:08:05.845Z,2.87
2018-11-21T00:10:35.485Z,2.00
2018-11-21T00:13:05.222Z,2.67
2018-11-21T00:15:34.954Z,2.77
2018-11-21T00:18:04.601Z,2.93
2018-11-21T00:20:34.327Z,1.90
2018-11-21T00:23:04.015Z,2.70
2018-11-21T00:25:33.574Z,2.80
2018-11-21T00:28:03.252Z,2.93
2018-11-21T00:30:32.896Z,2.00
2018-11-21T00:33:02.570Z,2.97
2018-11-21T00:35:32.215Z,2.90
2018-11-21T00:38:01.992Z,2.53
2018-11-21T00:40:31.658Z,3.50
2018-11-21T00:43:01.304Z,3.00
2018-11-21T00:45:31.009Z,2.53
2018-11-21T00:48:00.717Z,2.97
2018-11-21T00:50:30.382Z,3.23
2018-11-21T00:52:59.979Z,2.20
2018-11-21T00:55:29.607Z,2.90
2018-11-21T00:57:59.305Z,2.93
2018-11-21T01:00:28.978Z,2.73
2018-11-21T01:02:58.707Z,2.47
2018-11-21T01:05:28.353Z,3.20
2018-11-21T01:07:58.036Z,2.70
2018-11-21T01:10:27.701Z,2.83
2018-11-21T01:12:57.352Z,2.90
2018-11-21T01:15:26.995Z,2.93
2018-11-21T01:17:56.565Z,3.00
2018-11-21T01:20:26.153Z,2.30
2018-11-21T01:22:55.804Z,2.57
2018-11-21T01:25:25.387Z,2.40
2018-11-21T01:27:55.044Z,2.80
2018-11-21T01:30:24.730Z,2.60
2018-11-21T01:32:54.476Z,3.60
2018-11-21T01:35:24.218Z,3.17
2018-11-21T01:37:53.824Z,3.07
2018-11-21T01:40:23.574Z,3.33
2018-11-21T01:42:53.228Z,2.90
2018-11-21T01:45:22.880Z,3.20
2018-11-21T01:47:52.482Z,2.60
2018-11-21T01:50:22.049Z,2.47
2018-11-21T01:52:51.720Z,3.07
2018-11-21T01:55:21.288Z,2.37
2018-11-21T01:57:50.919Z,2.20
2018-11-21T02:00:20.536Z,3.43
2018-11-21T02:02:50.101Z,2.70
2018-11-21T02:05:19.724Z,2.33
2018-11-21T02:07:49.344Z,2.73
2018-11-21T02:10:18.911Z,3.33
2018-11-21T02:12:48.665Z,2.80
2018-11-21T02:15:18.235Z,3.10
2018-11-21T02:17:47.921Z,3.00
2018-11-21T02:20:17.600Z,2.70
2018-11-21T02:22:47.300Z,4.90
2018-11-21T02:25:16.884Z,2.90
2018-11-21T02:27:46.527Z,3.13
2018-11-21T02:30:16.121Z,3.23
2018-11-21T02:32:45.819Z,3.63
2018-11-21T02:35:15.503Z,3.07
2018-11-21T02:37:45.097Z,2.90
2018-11-21T02:40:14.741Z,3.77
2018-11-21T02:42:44.320Z,2.90
2018-11-21T02:45:14.067Z,3.33
2018-11-21T02:47:43.644Z,3.00
2018-11-21T02:50:13.283Z,6.03
2018-11-21T02:52:42.861Z,2.93
2018-11-21T02:55:12.512Z,3.60
2018-11-21T02:57:42.065Z,2.60
2018-11-21T03:00:22.789Z,3.20
2018-11-21T03:02:52.331Z,3.50
2018-11-21T03:05:21.992Z,3.20
2018-11-21T03:07:55.763Z,2.97
2018-11-21T03:10:26.091Z,4.23
2018-11-21T03:12:56.131Z,3.50
2018-11-21T03:15:25.743Z,4.10
2018-11-21T03:17:55.373Z,4.40
2018-11-21T03:20:25.030Z,4.13
2018-11-21T03:22:54.726Z,3.80
2018-11-21T03:25:24.391Z,7.10
2018-11-21T03:27:53.938Z,4.33
2018-11-21T03:30:23.629Z,4.63
2018-11-21T03:32:53.407Z,4.50
2018-11-21T03:35:22.867Z,6.50
2018-11-21T03:37:52.506Z,14.43
2018-11-21T03:40:22.132Z,15.17
2018-11-21T03:42:51.747Z,17.60
2018-11-21T03:45:21.867Z,28.63
2018-11-21T03:47:51.464Z,18.80
2018-11-21T03:50:21.148Z,19.17
2018-11-21T03:52:50.779Z,20.23
2018-11-21T03:55:20.390Z,21.60
2018-11-21T03:57:50.082Z,30.63
2018-11-21T04:00:19.760Z,21.57
2018-11-21T04:02:49.398Z,19.80
2018-11-21T04:05:19.082Z,13.00
2018-11-21T04:07:48.732Z,17.53
2018-11-21T04:10:18.295Z,13.47
2018-11-21T04:12:47.930Z,16.40
2018-11-21T04:15:17.512Z,17.43
2018-11-21T04:17:47.256Z,15.13
2018-11-21T04:20:16.985Z,20.90
2018-11-21T04:22:46.680Z,17.53
2018-11-21T04:25:16.332Z,12.00
2018-11-21T04:27:46.058Z,11.90
2018-11-21T04:30:15.702Z,10.47
2018-11-21T04:32:45.258Z,13.97
2018-11-21T04:35:14.932Z,15.40
2018-11-21T04:37:44.620Z,13.67
2018-11-21T04:40:14.242Z,11.57
2018-11-21T04:42:43.902Z,11.50
2018-11-21T04:45:13.547Z,13.40
2018-11-21T04:47:43.141Z,11.00
2018-11-21T04:50:12.778Z,11.50
2018-11-21T04:52:42.412Z,8.10
2018-11-21T04:55:12.165Z,15.00
2018-11-21T04:57:41.748Z,10.40
2018-11-21T05:00:11.615Z,13.10
2018-11-21T05:02:41.260Z,12.93
2018-11-21T05:05:11.804Z,8.80
2018-11-21T05:07:41.462Z,14.23
2018-11-21T05:10:11.124Z,14.53
2018-11-21T05:12:40.849Z,17.30
2018-11-21T05:15:10.528Z,19.50
2018-11-21T05:17:40.203Z,22.50
2018-11-21T05:20:09.838Z,26.17
2018-11-21T05:22:39.940Z,22.30
2018-11-21T05:25:10.620Z,15.17
2018-11-21T05:27:40.261Z,49.40
2018-11-21T05:30:11.776Z,45.50
2018-11-21T05:32:41.431Z,52.77
2018-11-21T05:35:11.169Z,47.53
2018-11-21T05:37:40.785Z,52.67
2018-11-21T05:40:11.164Z,41.87
2018-11-21T05:42:40.723Z,28.93
2018-11-21T05:45:11.227Z,38.73
2018-11-21T05:47:41.061Z,47.83
2018-11-21T05:50:12.469Z,26.63
2018-11-21T05:52:42.148Z,36.10
2018-11-21T05:55:11.972Z,33.87
2018-11-21T05:57:41.641Z,28.60
2018-11-21T06:00:13.451Z,21.20
2018-11-21T06:02:43.135Z,23.23
2018-11-21T06:05:13.151Z,28.77
2018-11-21T06:07:42.761Z,25.47
2018-11-21T06:10:13.573Z,27.60
2018-11-21T06:12:43.809Z,23.47
2018-11-21T06:15:13.458Z,21.23
2018-11-21T06:17:48.104Z,17.83
2018-11-21T06:20:14.101Z,18.53
2018-11-21T06:22:44.420Z,25.33
2018-11-21T06:25:14.287Z,16.33
2018-11-21T06:27:43.984Z,19.53
2018-11-21T06:30:14.674Z,18.03
2018-11-21T06:32:44.369Z,17.43
2018-11-21T06:35:14.126Z,14.00
2018-11-21T06:37:43.759Z,13.73
2018-11-21T06:40:14.741Z,14.53
2018-11-21T06:42:54.536Z,14.60
2018-11-21T06:45:25.440Z,13.70
2018-11-21T06:47:55.223Z,12.17
2018-11-21T06:50:24.857Z,15.93
2018-11-21T06:52:55.624Z,11.63
2018-11-21T06:55:25.465Z,13.37
2018-11-21T06:57:55.132Z,8.13
2018-11-21T07:00:24.809Z,12.60
2018-11-21T07:02:54.456Z,12.80
2018-11-21T07:05:24.109Z,11.50
2018-11-21T07:07:53.888Z,7.80
2018-11-21T07:10:27.840Z,9.23
2018-11-21T07:12:57.569Z,9.93
2018-11-21T07:15:27.283Z,11.67
2018-11-21T07:17:56.948Z,13.07
2018-11-21T07:20:26.568Z,9.30
2018-11-21T07:22:56.168Z,7.63
2018-11-21T07:25:25.926Z,7.30
2018-11-21T07:27:55.591Z,10.50
2018-11-21T07:30:25.220Z,7.50
2018-11-21T07:32:54.930Z,7.60
2018-11-21T07:35:24.681Z,14.27
2018-11-21T07:37:54.439Z,6.40
2018-11-21T07:40:24.116Z,7.20
2018-11-21T07:42:53.760Z,7.23
2018-11-21T07:45:23.776Z,7.60
2018-11-21T07:47:53.179Z,7.90
2018-11-21T07:50:22.770Z,6.50
2018-11-21T07:52:52.388Z,5.90
2018-11-21T07:55:21.941Z,7.90
2018-11-21T07:57:53.238Z,6.30
2018-11-21T08:00:50.566Z,8.13
2018-11-21T08:03:20.639Z,5.40
2018-11-21T08:05:52.952Z,5.87
2018-11-21T08:08:41.670Z,7.77
2018-11-21T08:11:45.242Z,6.57
2018-11-21T08:14:39.877Z,7.47
2018-11-21T08:17:45.385Z,6.43
2018-11-21T08:20:30.023Z,5.80
2018-11-21T08:23:24.624Z,7.00
2018-11-21T08:26:04.742Z,6.03
2018-11-21T08:28:34.613Z,5.77
2018-11-21T08:31:04.161Z,5.90
2018-11-21T08:33:34.285Z,6.03
2018-11-21T08:36:03.495Z,6.70
2018-11-21T08:38:33.098Z,5.40
2018-11-21T08:41:02.759Z,6.77
2018-11-21T08:43:33.628Z,6.30
2018-11-21T08:46:03.289Z,5.97
2018-11-21T08:48:32.874Z,5.80
2018-11-21T08:51:02.490Z,7.70
2018-11-21T08:53:32.059Z,5.93
2018-11-21T08:56:01.700Z,4.70
2018-11-21T08:58:31.280Z,8.90
2018-11-21T09:01:01.099Z,9.30
2018-11-21T09:03:30.691Z,9.53
2018-11-21T09:06:04.278Z,9.97
2018-11-21T09:08:30.100Z,10.10
2018-11-21T09:10:59.738Z,8.40
2018-11-21T09:13:29.324Z,6.97
2018-11-21T09:15:58.969Z,12.70
2018-11-21T09:18:28.629Z,11.80
2018-11-21T09:20:58.292Z,8.13
2018-11-21T09:23:27.853Z,7.40
2018-11-21T09:25:57.499Z,7.50
2018-11-21T09:28:27.302Z,8.43
2018-11-21T09:30:56.920Z,9.87
2018-11-21T09:33:26.655Z,7.33
2018-11-21T09:35:56.450Z,6.80
2018-11-21T09:38:26.247Z,7.10
2018-11-21T09:40:55.860Z,7.30
2018-11-21T09:43:25.443Z,6.93
2018-11-21T09:45:55.093Z,5.60
2018-11-21T09:48:24.773Z,7.10
2018-11-21T09:50:54.516Z,6.50
2018-11-21T09:53:24.265Z,10.33
2018-11-21T09:55:53.948Z,6.23
2018-11-21T09:58:23.609Z,6.67
2018-11-21T10:01:29.798Z,6.17
2018-11-21T10:04:00.932Z,6.87
2018-11-21T10:06:31.087Z,5.70
2018-11-21T10:09:06.482Z,6.50
2018-11-21T10:11:37.134Z,6.93
2018-11-21T10:14:07.213Z,5.43
2018-11-21T10:16:36.980Z,6.27
2018-11-21T10:19:06.640Z,8.30
2018-11-21T10:21:36.758Z,5.97
2018-11-21T10:24:06.394Z,6.30
2018-11-21T10:26:35.969Z,5.40
2018-11-21T10:29:06.210Z,5.30
2018-11-21T10:31:35.913Z,6.53
2018-11-21T10:34:05.549Z,4.87
2018-11-21T10:36:35.111Z,5.40
2018-11-21T10:39:06.234Z,7.50
2018-11-21T10:41:35.896Z,5.20
2018-11-21T10:44:05.630Z,5.27
2018-11-21T10:46:35.282Z,5.13
2018-11-21T10:49:04.769Z,8.20
2018-11-21T10:51:34.640Z,4.83
2018-11-21T10:54:04.268Z,4.37
2018-11-21T10:56:33.968Z,4.33
2018-11-21T10:59:03.628Z,5.83
2018-11-21T11:01:51.381Z,4.43
2018-11-21T11:04:30.687Z,4.47
2018-11-21T11:07:18.177Z,5.03
2018-11-21T11:10:06.925Z,5.83
2018-11-21T11:12:54.411Z,5.13
2018-11-21T11:15:37.232Z,4.97
2018-11-21T11:18:31.939Z,4.13
2018-11-21T11:21:19.209Z,5.23
2018-11-21T11:24:05.177Z,4.40
2018-11-21T11:26:52.488Z,4.10
2018-11-21T11:29:59.453Z,3.87
2018-11-21T11:32:50.953Z,3.83
2018-11-21T11:35:38.212Z,3.90
2018-11-21T11:38:20.692Z,4.03
2018-11-21T11:41:08.127Z,4.43
2018-11-21T11:44:05.572Z,4.93
2018-11-21T11:46:52.783Z,4.40
2018-11-21T11:49:47.217Z,4.20
2018-11-21T11:52:45.197Z,4.30
2018-11-21T11:55:32.717Z,3.80
2018-11-21T11:58:21.513Z,3.70
2018-11-21T12:01:13.678Z,8.70
2018-11-21T12:04:05.072Z,3.77
2018-11-21T12:06:56.522Z,4.97
2018-11-21T12:09:54.437Z,3.30
2018-11-21T12:12:47.253Z,3.23
2018-11-21T12:15:36.005Z,4.20
2018-11-21T12:18:34.106Z,3.57
2018-11-21T12:21:21.698Z,3.40
2018-11-21T12:24:16.331Z,3.90
2018-11-21T12:27:04.606Z,4.10
2018-11-21T12:30:08.513Z,3.63
2018-11-21T12:32:45.948Z,4.70
2018-11-21T12:35:47.014Z,4.10
2018-11-21T12:38:48.597Z,3.37
2018-11-21T12:41:37.324Z,4.83
2018-11-21T12:44:44.060Z,3.20
2018-11-21T12:47:31.408Z,3.60
2018-11-21T12:50:11.042Z,3.83
2018-11-21T12:53:11.963Z,3.03
2018-11-21T12:55:50.798Z,2.80
2018-11-21T12:58:30.099Z,3.30
2018-11-21T13:01:15.265Z,4.47
2018-11-21T13:04:06.820Z,4.93
2018-11-21T13:06:58.771Z,3.60
2018-11-21T13:09:46.331Z,3.53
2018-11-21T13:12:37.748Z,2.97
2018-11-21T13:15:33.456Z,3.97
2018-11-21T13:18:20.707Z,3.03
2018-11-21T13:21:07.958Z,2.87
2018-11-21T13:24:11.687Z,3.63
2018-11-21T13:27:00.418Z,3.10
2018-11-21T13:29:49.696Z,3.00
2018-11-21T13:32:37.009Z,3.50
2018-11-21T13:35:35.294Z,3.07
2018-11-21T13:38:23.402Z,2.50
2018-11-21T13:41:10.187Z,2.67
2018-11-21T13:44:07.554Z,2.20
2018-11-21T13:46:48.980Z,2.70
2018-11-21T13:49:49.504Z,2.50
2018-11-21T13:52:44.312Z,2.77
2018-11-21T13:55:14.056Z,2.63
2018-11-21T13:57:43.629Z,2.63
2018-11-21T14:00:13.401Z,2.43
2018-11-21T14:02:43.065Z,2.43
2018-11-21T14:05:12.900Z,2.53
2018-11-21T14:07:42.547Z,2.13
2018-11-21T14:10:12.711Z,2.30
2018-11-21T14:12:42.338Z,2.40
2018-11-21T14:15:12.205Z,2.37
2018-11-21T14:17:41.951Z,2.60
2018-11-21T14:20:12.639Z,2.10
2018-11-21T14:22:42.357Z,2.13
2018-11-21T14:25:12.436Z,2.93
2018-11-21T14:27:42.115Z,2.60
2018-11-21T14:30:13.499Z,2.60
2018-11-21T14:32:43.523Z,2.10
2018-11-21T14:35:14.702Z,1.90
2018-11-21T14:37:47.123Z,2.20
2018-11-21T14:40:17.996Z,2.20
2018-11-21T14:42:47.650Z,2.13
2018-11-21T14:45:18.621Z,1.97
2018-11-21T14:47:50.265Z,2.37
2018-11-21T14:50:22.188Z,2.23
2018-11-21T14:52:51.981Z,4.13
2018-11-21T14:55:21.707Z,2.30
2018-11-21T14:57:51.561Z,2.60
2018-11-21T15:00:22.002Z,2.37
2018-11-21T15:02:51.755Z,2.53
2018-11-21T15:05:21.425Z,2.00
2018-11-21T15:07:51.063Z,2.30
2018-11-21T15:10:20.758Z,2.07
2018-11-21T15:12:50.554Z,2.00
2018-11-21T15:15:20.984Z,2.07
2018-11-21T15:17:50.682Z,2.10
2018-11-21T15:20:22.201Z,2.43
2018-11-21T15:22:51.858Z,3.13
2018-11-21T15:25:22.628Z,1.90
2018-11-21T15:27:52.321Z,2.13
2018-11-21T15:30:23.685Z,1.97
2018-11-21T15:32:53.543Z,2.70
2018-11-21T15:35:23.233Z,2.20
2018-11-21T15:37:52.820Z,1.57
2018-11-21T15:40:24.337Z,2.17
2018-11-21T15:42:53.972Z,2.00
2018-11-21T15:45:24.512Z,2.20
2018-11-21T15:47:56.245Z,2.07
2018-11-21T15:50:26.112Z,2.00
2018-11-21T15:52:55.805Z,1.97
2018-11-21T15:55:25.506Z,2.23
2018-11-21T15:57:55.098Z,1.93
2018-11-21T16:00:26.303Z,2.10
2018-11-21T16:02:57.775Z,2.50
2018-11-21T16:05:27.456Z,2.00
2018-11-21T16:07:57.521Z,2.10
2018-11-21T16:10:33.917Z,1.73
2018-11-21T16:13:03.845Z,2.00
2018-11-21T16:15:39.408Z,3.20
2018-11-21T16:18:09.119Z,2.10
2018-11-21T16:20:38.956Z,1.70
2018-11-21T16:23:08.845Z,1.67
2018-11-21T16:25:38.469Z,4.07
2018-11-21T16:28:08.120Z,2.10
2018-11-21T16:30:37.952Z,3.20
2018-11-21T16:33:07.613Z,2.50
2018-11-21T16:35:37.384Z,4.17
2018-11-21T16:38:07.054Z,2.40
2018-11-21T16:40:37.182Z,3.30
2018-11-21T16:43:06.965Z,13.13
2018-11-21T16:45:39.062Z,5.83
2018-11-21T16:48:08.616Z,5.10
2018-11-21T16:50:38.277Z,4.63
2018-11-21T16:53:07.838Z,4.77
2018-11-21T16:55:37.530Z,3.50
2018-11-21T16:58:07.161Z,4.67
2018-11-21T17:00:36.840Z,3.80
2018-11-21T17:03:06.999Z,4.30
2018-11-21T17:05:36.682Z,3.70
2018-11-21T17:08:06.301Z,4.20
2018-11-21T17:10:36.078Z,3.97
2018-11-21T17:13:06.174Z,4.23
2018-11-21T17:15:36.312Z,3.13
2018-11-21T17:18:06.305Z,3.20
2018-11-21T17:20:38.192Z,2.80
2018-11-21T17:23:07.854Z,3.47
2018-11-21T17:25:38.662Z,2.63
2018-11-21T17:28:08.318Z,3.30
2018-11-21T17:30:40.186Z,5.70
2018-11-21T17:33:09.953Z,12.40
2018-11-21T17:35:39.709Z,14.40
2018-11-21T17:38:11.051Z,23.23
2018-11-21T17:40:42.382Z,21.77
2018-11-21T17:43:13.690Z,26.90
2018-11-21T17:45:43.386Z,35.07
2018-11-21T17:48:13.121Z,21.90
2018-11-21T17:50:42.813Z,22.80
2018-11-21T17:53:12.667Z,19.17
2018-11-21T17:55:42.306Z,21.77
2018-11-21T17:58:14.075Z,18.23
2018-11-21T18:00:43.858Z,12.43
2018-11-21T18:03:14.522Z,18.20
2018-11-21T18:05:44.229Z,14.00
2018-11-21T18:08:13.967Z,9.53
2018-11-21T18:10:43.672Z,11.50
2018-11-21T18:13:13.314Z,12.03
2018-11-21T18:15:42.973Z,8.30
2018-11-21T18:18:12.689Z,6.37
2018-11-21T18:20:42.351Z,9.77
2018-11-21T18:23:12.011Z,5.30
2018-11-21T18:25:43.565Z,7.13
2018-11-21T18:28:13.287Z,4.40
2018-11-21T18:30:43.121Z,6.03
2018-11-21T18:33:12.806Z,4.93
2018-11-21T18:35:42.531Z,7.10
2018-11-21T18:38:13.307Z,4.73
2018-11-21T18:40:41.888Z,4.37
2018-11-21T18:43:11.589Z,5.83
2018-11-21T18:45:42.943Z,4.53
2018-11-21T18:48:12.725Z,6.67
2018-11-21T18:50:42.649Z,3.97
2018-11-21T18:53:12.660Z,4.60
2018-11-21T18:55:51.634Z,3.70
2018-11-21T18:58:54.667Z,3.73
2018-11-21T19:01:24.364Z,3.27
2018-11-21T19:03:54.006Z,5.37
2018-11-21T19:06:23.678Z,5.27
2018-11-21T19:08:53.352Z,3.47
2018-11-21T19:11:23.081Z,3.20
2018-11-21T19:13:52.705Z,2.80
2018-11-21T19:16:22.469Z,4.10
2018-11-21T19:18:52.194Z,5.87
2018-11-21T19:21:22.078Z,3.50
2018-11-21T19:23:51.964Z,3.20
2018-11-21T19:26:21.591Z,3.20
2018-11-21T19:28:51.361Z,3.60
2018-11-21T19:31:21.023Z,3.33
2018-11-21T19:33:50.742Z,3.57
2018-11-21T19:36:20.444Z,3.43
2018-11-21T19:38:50.288Z,2.80
2018-11-21T19:41:19.966Z,4.43
2018-11-21T19:43:49.813Z,3.40
2018-11-21T19:46:19.480Z,3.77
2018-11-21T19:48:49.083Z,3.30
2018-11-21T19:51:18.804Z,2.93
2018-11-21T19:53:48.497Z,3.20
2018-11-21T19:56:18.965Z,2.67
2018-11-21T19:58:49.631Z,2.90
2018-11-21T20:01:20.431Z,3.17
2018-11-21T20:03:51.856Z,3.43
2018-11-21T20:06:21.595Z,3.43
2018-11-21T20:08:51.332Z,3.20
2018-11-21T20:11:22.403Z,3.80
2018-11-21T20:13:52.014Z,3.30
2018-11-21T20:16:21.724Z,3.30
2018-11-21T20:18:51.354Z,4.87
2018-11-21T20:21:21.077Z,3.10
2018-11-21T20:23:51.176Z,2.77
2018-11-21T20:26:21.143Z,5.97
2018-11-21T20:28:50.774Z,4.40
2018-11-21T20:31:20.520Z,3.90
2018-11-21T20:33:50.502Z,5.53
2018-11-21T20:36:21.488Z,4.00
2018-11-21T20:38:51.817Z,5.00
2018-11-21T20:41:21.566Z,4.37
2018-11-21T20:43:51.192Z,5.10
2018-11-21T20:46:20.935Z,3.40
2018-11-21T20:48:50.675Z,5.17
2018-11-21T20:51:20.525Z,4.93
2018-11-21T20:53:50.186Z,5.13
2018-11-21T20:56:19.927Z,5.80
2018-11-21T20:58:49.690Z,5.93
2018-11-21T21:01:19.361Z,5.33
2018-11-21T21:03:49.132Z,6.00
2018-11-21T21:06:18.794Z,6.37
2018-11-21T21:08:48.591Z,4.40
2018-11-21T21:11:18.211Z,7.73
2018-11-21T21:13:47.961Z,6.47
2018-11-21T21:16:17.675Z,6.73
2018-11-21T21:18:47.334Z,3.73
2018-11-21T21:21:17.065Z,4.10
2018-11-21T21:23:46.746Z,4.00
2018-11-21T21:26:16.493Z,3.93
2018-11-21T21:28:46.019Z,4.27
2018-11-21T21:31:15.707Z,4.27
2018-11-21T21:33:45.389Z,3.73
2018-11-21T21:36:15.123Z,4.40
2018-11-21T21:38:44.784Z,3.70
2018-11-21T21:41:14.703Z,4.87
2018-11-21T21:43:44.330Z,4.20
2018-11-21T21:46:14.369Z,4.20
2018-11-21T21:48:44.080Z,4.20
2018-11-21T21:51:13.810Z,4.90
2018-11-21T21:53:43.497Z,4.27
2018-11-21T21:56:13.636Z,4.50
2018-11-21T21:58:43.341Z,5.57
2018-11-21T22:01:13.051Z,6.33
2018-11-21T22:03:42.706Z,45.57
2018-11-21T22:06:12.485Z,7.50
2018-11-21T22:08:42.179Z,7.47
2018-11-21T22:11:11.863Z,8.40
2018-11-21T22:13:41.563Z,9.53
2018-11-21T22:16:11.171Z,8.80
2018-11-21T22:18:40.791Z,7.00
2018-11-21T22:21:11.914Z,7.10
2018-11-21T22:23:41.737Z,8.50
2018-11-21T22:26:11.474Z,6.27
2018-11-21T22:28:41.177Z,6.37
2018-11-21T22:31:10.851Z,5.50
2018-11-21T22:33:40.500Z,6.80
2018-11-21T22:36:10.209Z,6.33
2018-11-21T22:38:39.934Z,5.30
2018-11-21T22:41:09.632Z,5.70
2018-11-21T22:43:39.532Z,5.23
2018-11-21T22:46:09.208Z,5.07
2018-11-21T22:48:38.841Z,5.30
2018-11-21T22:51:08.520Z,4.63
2018-11-21T22:53:38.176Z,4.77
2018-11-21T22:56:07.826Z,5.03
2018-11-21T22:58:37.530Z,4.80
2018-11-21T23:01:07.196Z,5.80
2018-11-21T23:03:37.082Z,4.13
2018-11-21T23:06:06.686Z,4.83
2018-11-21T23:08:36.256Z,4.70
2018-11-21T23:11:59.900Z,3.53
2018-11-21T23:14:29.570Z,5.20
2018-11-21T23:20:53.629Z,6.20
2018-11-21T23:23:23.285Z,4.77
2018-11-21T23:25:53.010Z,5.60
2018-11-21T23:28:22.838Z,4.50
2018-11-21T23:30:52.578Z,4.30
2018-11-21T23:33:22.209Z,3.30
2018-11-21T23:35:51.863Z,4.23
2018-11-21T23:38:21.706Z,3.50
2018-11-21T23:40:51.333Z,3.90
2018-11-21T23:43:20.987Z,4.50
2018-11-21T23:45:50.654Z,4.63
2018-11-21T23:49:15.766Z,4.50
2018-11-21T23:51:46.701Z,3.30
2018-11-21T23:54:17.568Z,4.77
2018-11-21T23:57:06.821Z,3.87
2018-11-21T23:59:19.394Z,3.77
