createdAt,value
2023-01-06T00:02:08.836Z,62.63
2023-01-06T00:04:35.219Z,62.34
2023-01-06T00:07:01.527Z,62.06
2023-01-06T00:09:27.860Z,61.98
2023-01-06T00:11:54.160Z,62.29
2023-01-06T00:14:20.454Z,62.11
2023-01-06T00:16:46.757Z,62.05
2023-01-06T00:19:13.029Z,60.91
2023-01-06T00:21:39.670Z,61.17
2023-01-06T00:24:05.966Z,62.29
2023-01-06T00:26:32.268Z,62.81
2023-01-06T00:28:58.588Z,62.42
2023-01-06T00:31:24.939Z,62.45
2023-01-06T00:33:51.332Z,62.70
2023-01-06T00:36:17.627Z,62.70
2023-01-06T00:38:43.910Z,63.61
2023-01-06T00:41:10.259Z,62.65
2023-01-06T00:43:36.507Z,61.88
2023-01-06T00:46:02.877Z,61.66
2023-01-06T00:48:29.268Z,60.70
2023-01-06T00:50:55.544Z,58.61
2023-01-06T00:53:21.763Z,57.72
2023-01-06T00:55:48.017Z,59.62
2023-01-06T00:58:14.357Z,58.19
2023-01-06T01:00:40.670Z,57.56
2023-01-06T01:03:06.962Z,58.30
2023-01-06T01:05:33.338Z,57.94
2023-01-06T01:07:59.584Z,58.02
2023-01-06T01:10:25.880Z,57.85
2023-01-06T01:12:52.187Z,56.95
2023-01-06T01:15:18.482Z,57.05
2023-01-06T01:17:44.746Z,57.73
2023-01-06T01:20:11.067Z,57.12
2023-01-06T01:22:37.354Z,57.08
2023-01-06T01:25:03.651Z,57.13
2023-01-06T01:27:29.957Z,57.83
2023-01-06T01:29:56.218Z,57.75
2023-01-06T01:32:22.448Z,57.57
2023-01-06T01:34:48.784Z,57.81
2023-01-06T01:37:15.108Z,58.22
2023-01-06T01:39:41.487Z,59.04
2023-01-06T01:42:07.800Z,60.11
2023-01-06T01:44:34.057Z,59.81
2023-01-06T01:47:00.324Z,58.92
2023-01-06T01:49:26.575Z,58.77
2023-01-06T01:51:52.871Z,59.57
2023-01-06T01:54:19.186Z,59.56
2023-01-06T01:56:45.445Z,58.45
2023-01-06T01:59:11.808Z,56.77
2023-01-06T02:01:38.321Z,57.07
2023-01-06T02:04:04.606Z,58.01
2023-01-06T02:06:30.905Z,57.31
2023-01-06T02:08:57.165Z,57.00
2023-01-06T02:11:23.792Z,57.05
2023-01-06T02:13:50.140Z,56.56
2023-01-06T02:16:16.528Z,54.52
2023-01-06T02:18:42.780Z,54.45
2023-01-06T02:21:09.087Z,54.71
2023-01-06T02:23:35.498Z,54.89
2023-01-06T02:26:01.850Z,54.07
2023-01-06T02:28:28.146Z,52.91
2023-01-06T02:30:54.453Z,53.11
2023-01-06T02:33:20.844Z,52.73
2023-01-06T02:35:47.139Z,51.48
2023-01-06T02:38:13.441Z,50.79
2023-01-06T02:40:39.691Z,51.70
2023-01-06T02:43:06.018Z,51.82
2023-01-06T02:45:32.322Z,51.27
2023-01-06T02:47:58.571Z,52.25
2023-01-06T02:50:24.877Z,53.11
2023-01-06T02:52:51.178Z,54.29
2023-01-06T02:55:17.504Z,53.94
2023-01-06T02:57:43.931Z,54.37
2023-01-06T03:00:10.192Z,54.46
2023-01-06T03:02:36.456Z,54.58
2023-01-06T03:05:02.731Z,55.73
2023-01-06T03:07:29.248Z,55.56
2023-01-06T03:09:55.525Z,54.65
2023-01-06T03:12:21.781Z,53.98
2023-01-06T03:14:48.026Z,54.42
2023-01-06T03:17:14.274Z,55.11
2023-01-06T03:19:40.535Z,55.50
2023-01-06T03:22:06.771Z,55.03
2023-01-06T03:24:33.032Z,52.66
2023-01-06T03:27:00.331Z,53.21
2023-01-06T03:29:26.665Z,53.55
2023-01-06T03:31:52.904Z,53.52
2023-01-06T03:34:19.222Z,53.87
2023-01-06T03:36:45.515Z,53.58
2023-01-06T03:39:11.783Z,53.28
2023-01-06T03:41:38.096Z,53.06
2023-01-06T03:44:04.418Z,52.89
2023-01-06T03:46:30.747Z,52.83
2023-01-06T03:48:57.097Z,52.39
2023-01-06T03:51:23.450Z,52.32
2023-01-06T03:53:49.698Z,52.16
2023-01-06T03:56:15.988Z,52.38
2023-01-06T03:58:42.315Z,53.31
2023-01-06T04:01:08.799Z,52.89
2023-01-06T04:03:35.234Z,54.01
2023-01-06T04:06:01.579Z,54.81
2023-01-06T04:08:27.884Z,54.71
2023-01-06T04:10:54.180Z,54.46
2023-01-06T04:13:20.444Z,54.02
2023-01-06T04:15:46.755Z,53.61
2023-01-06T04:18:13.049Z,54.09
2023-01-06T04:20:39.293Z,53.47
2023-01-06T04:23:05.592Z,53.54
2023-01-06T04:25:31.921Z,53.76
2023-01-06T04:27:58.143Z,54.13
2023-01-06T04:30:24.440Z,54.41
2023-01-06T04:32:50.708Z,54.72
2023-01-06T04:35:16.961Z,54.67
2023-01-06T04:37:43.212Z,55.30
2023-01-06T04:40:09.451Z,55.38
2023-01-06T04:42:35.822Z,54.91
2023-01-06T04:45:02.132Z,55.13
2023-01-06T04:47:28.419Z,54.55
2023-01-06T04:49:54.686Z,54.63
2023-01-06T04:52:21.025Z,55.88
2023-01-06T04:54:47.282Z,56.08
2023-01-06T04:57:13.559Z,55.55
2023-01-06T04:59:39.893Z,55.30
2023-01-06T05:02:06.284Z,53.64
2023-01-06T05:04:43.395Z,53.94
2023-01-06T05:07:13.524Z,54.20
2023-01-06T05:09:39.837Z,53.37
2023-01-06T05:12:06.084Z,53.52
2023-01-06T05:14:32.326Z,53.97
2023-01-06T05:16:58.621Z,53.97
2023-01-06T05:19:24.885Z,52.61
2023-01-06T05:21:51.130Z,52.75
2023-01-06T05:24:17.435Z,52.40
2023-01-06T05:26:43.667Z,51.98
2023-01-06T05:29:09.992Z,51.34
2023-01-06T05:31:36.374Z,50.83
2023-01-06T05:34:02.640Z,50.94
2023-01-06T05:36:28.931Z,50.49
2023-01-06T05:38:55.255Z,49.97
2023-01-06T05:41:21.491Z,49.30
2023-01-06T05:43:47.775Z,48.41
2023-01-06T05:46:14.134Z,48.09
2023-01-06T05:48:40.399Z,46.76
2023-01-06T05:51:06.750Z,46.15
2023-01-06T05:53:33.060Z,45.82
2023-01-06T05:55:59.295Z,46.91
2023-01-06T05:58:25.574Z,47.99
2023-01-06T06:00:51.826Z,48.35
2023-01-06T06:03:18.126Z,48.52
2023-01-06T06:05:44.464Z,48.95
2023-01-06T06:08:10.724Z,49.73
2023-01-06T06:10:37.074Z,48.54
2023-01-06T06:13:03.412Z,51.13
2023-01-06T06:15:29.702Z,50.26
2023-01-06T06:17:56.002Z,50.39
2023-01-06T06:20:22.329Z,51.75
2023-01-06T06:22:48.560Z,51.00
2023-01-06T06:25:14.868Z,51.24
2023-01-06T06:27:41.153Z,51.15
2023-01-06T06:30:07.408Z,51.15
2023-01-06T06:32:33.757Z,50.38
2023-01-06T06:35:00.048Z,51.22
2023-01-06T06:37:26.316Z,51.53
2023-01-06T06:39:52.565Z,49.78
2023-01-06T06:42:18.804Z,48.66
2023-01-06T06:44:45.065Z,49.51
2023-01-06T06:47:11.369Z,49.27
2023-01-06T06:49:37.622Z,49.33
2023-01-06T06:52:03.882Z,49.27
2023-01-06T06:54:30.186Z,48.26
2023-01-06T06:56:56.499Z,48.63
2023-01-06T06:59:22.737Z,48.06
2023-01-06T07:01:49.084Z,47.29
2023-01-06T07:04:15.486Z,46.33
2023-01-06T07:06:41.757Z,46.39
2023-01-06T07:09:08.087Z,46.43
2023-01-06T07:11:35.945Z,47.66
2023-01-06T07:14:02.180Z,47.82
2023-01-06T07:16:28.409Z,48.99
2023-01-06T07:18:54.653Z,48.97
2023-01-06T07:21:20.936Z,47.79
2023-01-06T07:23:47.273Z,48.58
2023-01-06T07:26:13.555Z,48.32
2023-01-06T07:28:39.811Z,48.66
2023-01-06T07:31:06.210Z,48.64
2023-01-06T07:33:32.463Z,50.38
2023-01-06T07:35:58.724Z,51.24
2023-01-06T07:38:25.087Z,50.53
2023-01-06T07:40:51.324Z,51.00
2023-01-06T07:43:17.582Z,51.30
2023-01-06T07:45:43.943Z,50.41
2023-01-06T07:48:10.273Z,50.51
2023-01-06T07:50:36.588Z,50.56
2023-01-06T07:53:02.900Z,50.67
2023-01-06T07:55:29.173Z,50.01
2023-01-06T07:57:55.471Z,50.08
2023-01-06T08:00:21.765Z,48.89
2023-01-06T08:02:48.045Z,48.09
2023-01-06T08:05:14.375Z,47.72
2023-01-06T08:07:43.061Z,48.40
2023-01-06T08:10:09.363Z,46.89
2023-01-06T08:12:35.667Z,47.19
2023-01-06T08:15:01.972Z,47.11
2023-01-06T08:17:28.273Z,47.21
2023-01-06T08:19:54.508Z,47.39
2023-01-06T08:22:21.065Z,47.52
2023-01-06T08:24:47.377Z,46.58
2023-01-06T08:27:13.663Z,46.15
2023-01-06T08:29:39.951Z,46.17
2023-01-06T08:32:10.631Z,46.78
2023-01-06T08:34:37.390Z,47.14
2023-01-06T08:37:03.627Z,47.05
2023-01-06T08:39:29.986Z,47.00
2023-01-06T08:41:56.652Z,46.62
2023-01-06T08:44:22.915Z,46.98
2023-01-06T08:46:49.219Z,47.23
2023-01-06T08:49:15.486Z,46.52
2023-01-06T08:51:41.759Z,43.87
2023-01-06T08:54:08.088Z,46.01
2023-01-06T08:56:34.396Z,46.96
2023-01-06T08:59:00.663Z,45.04
2023-01-06T09:01:27.275Z,41.86
2023-01-06T09:03:53.693Z,44.78
2023-01-06T09:06:19.990Z,44.03
2023-01-06T09:08:46.242Z,45.05
2023-01-06T09:11:12.506Z,45.91
2023-01-06T09:13:38.777Z,45.98
2023-01-06T09:16:05.188Z,45.89
2023-01-06T09:18:31.500Z,45.21
2023-01-06T09:20:57.792Z,45.00
2023-01-06T09:23:24.246Z,42.94
2023-01-06T09:25:50.628Z,43.52
2023-01-06T09:28:16.964Z,44.34
2023-01-06T09:30:43.391Z,44.55
2023-01-06T09:33:09.728Z,44.97
2023-01-06T09:35:36.035Z,45.98
2023-01-06T09:38:02.339Z,45.96
2023-01-06T09:40:28.657Z,45.34
2023-01-06T09:42:54.983Z,44.87
2023-01-06T09:45:21.298Z,44.95
2023-01-06T09:47:47.584Z,44.57
2023-01-06T09:50:13.810Z,44.94
2023-01-06T09:52:40.182Z,45.15
2023-01-06T09:55:06.495Z,45.43
2023-01-06T09:57:32.747Z,44.87
2023-01-06T09:59:59.093Z,44.90
2023-01-06T10:02:25.446Z,44.58
2023-01-06T10:04:51.701Z,43.98
2023-01-06T10:07:18.010Z,43.46
2023-01-06T10:09:44.325Z,42.99
2023-01-06T10:12:10.555Z,42.82
2023-01-06T10:14:36.864Z,43.38
2023-01-06T10:17:03.130Z,43.52
2023-01-06T10:19:29.356Z,43.35
2023-01-06T10:21:55.680Z,42.78
2023-01-06T10:24:22.003Z,43.19
2023-01-06T10:26:48.306Z,43.06
2023-01-06T10:29:14.618Z,43.49
2023-01-06T10:31:40.898Z,43.19
2023-01-06T10:34:07.173Z,43.32
2023-01-06T10:36:33.484Z,43.24
2023-01-06T10:38:59.773Z,43.07
2023-01-06T10:41:26.016Z,42.26
2023-01-06T10:43:52.324Z,40.99
2023-01-06T10:46:18.702Z,41.58
2023-01-06T10:48:45.007Z,42.01
2023-01-06T10:51:12.257Z,41.39
2023-01-06T10:53:39.887Z,40.62
2023-01-06T10:56:06.209Z,40.14
2023-01-06T10:58:32.451Z,40.11
2023-01-06T11:00:58.886Z,39.72
2023-01-06T11:03:33.180Z,40.51
2023-01-06T11:06:00.385Z,42.62
2023-01-06T11:08:26.663Z,39.77
2023-01-06T11:10:52.950Z,38.00
2023-01-06T11:13:19.311Z,39.83
2023-01-06T11:15:45.619Z,40.18
2023-01-06T11:18:11.873Z,40.88
2023-01-06T11:20:38.193Z,41.60
2023-01-06T11:23:04.497Z,41.58
2023-01-06T11:25:30.764Z,41.48
2023-01-06T11:27:57.062Z,40.87
2023-01-06T11:30:23.396Z,41.13
2023-01-06T11:32:49.683Z,40.65
2023-01-06T11:35:16.045Z,41.03
2023-01-06T11:37:42.492Z,41.14
2023-01-06T11:40:11.438Z,41.43
2023-01-06T11:42:38.169Z,42.03
2023-01-06T11:45:04.427Z,41.84
2023-01-06T11:47:30.811Z,40.71
2023-01-06T11:49:57.112Z,40.74
2023-01-06T11:52:23.378Z,39.32
2023-01-06T11:54:49.688Z,38.83
2023-01-06T11:57:15.987Z,39.28
2023-01-06T11:59:42.268Z,40.88
2023-01-06T12:02:08.604Z,41.58
2023-01-06T12:04:35.067Z,43.09
2023-01-06T12:07:01.324Z,42.42
2023-01-06T12:09:27.618Z,41.78
2023-01-06T12:11:53.905Z,41.05
2023-01-06T12:14:28.498Z,38.60
2023-01-06T12:16:55.736Z,39.25
2023-01-06T12:19:22.073Z,39.58
2023-01-06T12:21:48.330Z,40.53
2023-01-06T12:24:14.686Z,39.68
2023-01-06T12:26:40.956Z,39.93
2023-01-06T12:29:07.207Z,41.11
2023-01-06T12:31:33.543Z,42.11
2023-01-06T12:33:59.851Z,42.25
2023-01-06T12:36:26.109Z,41.50
2023-01-06T12:38:52.442Z,42.28
2023-01-06T12:41:20.578Z,42.97
2023-01-06T12:43:46.852Z,43.07
2023-01-06T12:46:13.266Z,42.25
2023-01-06T12:48:39.608Z,42.44
2023-01-06T12:51:06.005Z,42.36
2023-01-06T12:53:32.335Z,42.53
2023-01-06T12:55:58.576Z,42.61
2023-01-06T12:58:24.886Z,43.27
2023-01-06T13:00:51.226Z,41.09
2023-01-06T13:03:17.544Z,41.30
2023-01-06T13:05:43.808Z,41.59
2023-01-06T13:08:10.074Z,42.37
2023-01-06T13:10:36.318Z,42.21
2023-01-06T13:13:02.577Z,42.13
2023-01-06T13:15:28.965Z,42.19
2023-01-06T13:17:55.224Z,41.38
2023-01-06T13:20:21.493Z,41.75
2023-01-06T13:22:48.252Z,42.17
2023-01-06T13:25:14.497Z,41.49
2023-01-06T13:27:40.767Z,40.74
2023-01-06T13:30:07.135Z,41.81
2023-01-06T13:32:33.383Z,42.00
2023-01-06T13:35:00.067Z,41.40
2023-01-06T13:37:26.446Z,41.98
2023-01-06T13:39:52.715Z,43.54
2023-01-06T13:42:18.962Z,43.23
2023-01-06T13:44:45.309Z,44.07
2023-01-06T13:47:11.589Z,44.57
2023-01-06T13:49:37.826Z,43.96
2023-01-06T13:52:04.064Z,43.47
2023-01-06T13:54:30.431Z,43.79
2023-01-06T13:56:56.696Z,44.17
2023-01-06T13:59:22.935Z,44.35
2023-01-06T14:01:49.239Z,45.30
2023-01-06T14:04:15.832Z,44.36
2023-01-06T14:06:42.490Z,44.91
2023-01-06T14:09:08.800Z,45.05
2023-01-06T14:11:35.057Z,44.60
2023-01-06T14:14:01.475Z,46.34
2023-01-06T14:16:27.788Z,46.05
2023-01-06T14:18:54.100Z,46.13
2023-01-06T14:21:20.338Z,46.56
2023-01-06T14:23:46.656Z,48.52
2023-01-06T14:26:13.073Z,50.81
2023-01-06T14:28:39.683Z,50.70
2023-01-06T14:31:06.123Z,50.88
2023-01-06T14:33:32.416Z,50.61
2023-01-06T14:35:58.676Z,51.16
2023-01-06T14:38:24.994Z,50.64
2023-01-06T14:40:51.245Z,50.69
2023-01-06T14:43:17.519Z,51.04
2023-01-06T14:45:43.825Z,50.78
2023-01-06T14:48:10.060Z,50.49
2023-01-06T14:50:46.535Z,50.98
2023-01-06T14:53:13.567Z,50.81
2023-01-06T14:55:39.812Z,50.67
2023-01-06T14:58:06.074Z,50.59
2023-01-06T15:00:32.423Z,50.73
2023-01-06T15:02:58.740Z,50.97
2023-01-06T15:05:25.016Z,52.86
2023-01-06T15:07:52.043Z,53.10
2023-01-06T15:10:18.320Z,53.01
2023-01-06T15:12:56.008Z,52.32
2023-01-06T15:15:22.974Z,51.62
2023-01-06T15:17:49.314Z,51.69
2023-01-06T15:20:15.544Z,51.13
2023-01-06T15:22:41.784Z,50.95
2023-01-06T15:25:08.105Z,51.33
2023-01-06T15:27:34.327Z,51.38
2023-01-06T15:30:00.640Z,51.19
2023-01-06T15:32:27.116Z,49.90
2023-01-06T15:34:53.365Z,50.45
2023-01-06T15:37:19.680Z,50.27
2023-01-06T15:39:45.983Z,50.49
2023-01-06T15:42:12.226Z,50.78
2023-01-06T15:44:38.482Z,50.29
2023-01-06T15:47:04.803Z,49.27
2023-01-06T15:49:31.078Z,49.46
2023-01-06T15:51:57.382Z,49.19
2023-01-06T15:54:23.685Z,49.23
2023-01-06T15:56:49.917Z,50.06
2023-01-06T15:59:16.223Z,51.01
2023-01-06T16:01:42.608Z,50.28
2023-01-06T16:04:08.945Z,50.11
2023-01-06T16:06:35.239Z,49.27
2023-01-06T16:09:01.570Z,48.03
2023-01-06T16:11:27.855Z,48.14
2023-01-06T16:13:54.117Z,47.91
2023-01-06T16:16:20.480Z,48.48
2023-01-06T16:18:46.737Z,49.28
2023-01-06T16:21:13.049Z,49.18
2023-01-06T16:23:39.430Z,49.27
2023-01-06T16:26:05.714Z,49.01
2023-01-06T16:28:31.966Z,49.44
2023-01-06T16:30:58.226Z,49.29
2023-01-06T16:33:24.551Z,49.17
2023-01-06T16:35:50.872Z,51.48
2023-01-06T16:38:17.104Z,50.99
2023-01-06T16:40:43.395Z,50.63
2023-01-06T16:43:09.704Z,50.75
2023-01-06T16:45:35.979Z,51.02
2023-01-06T16:48:02.256Z,50.76
2023-01-06T16:50:28.563Z,50.65
2023-01-06T16:52:54.846Z,51.28
2023-01-06T16:55:21.299Z,51.40
2023-01-06T16:57:47.587Z,50.86
2023-01-06T17:00:13.813Z,50.47
2023-01-06T17:02:40.161Z,49.50
2023-01-06T17:05:07.278Z,49.03
2023-01-06T17:07:33.604Z,49.58
2023-01-06T17:09:59.929Z,50.23
2023-01-06T17:12:26.218Z,50.58
2023-01-06T17:14:52.626Z,50.30
2023-01-06T17:17:18.920Z,49.65
2023-01-06T17:19:45.273Z,49.64
2023-01-06T17:22:11.549Z,49.78
2023-01-06T17:24:37.944Z,49.67
2023-01-06T17:27:06.291Z,49.48
2023-01-06T17:29:33.753Z,48.87
2023-01-06T17:31:59.988Z,49.29
2023-01-06T17:34:26.753Z,49.71
2023-01-06T17:36:53.059Z,51.87
2023-01-06T17:39:19.323Z,52.05
2023-01-06T17:41:45.642Z,51.95
2023-01-06T17:44:11.896Z,51.88
2023-01-06T17:46:38.222Z,52.29
2023-01-06T17:49:04.626Z,52.08
2023-01-06T17:51:30.888Z,52.02
2023-01-06T17:53:57.144Z,52.46
2023-01-06T17:56:23.379Z,52.71
2023-01-06T17:58:49.619Z,52.38
2023-01-06T18:01:15.967Z,52.18
2023-01-06T18:03:42.986Z,52.31
2023-01-06T18:06:09.331Z,51.78
2023-01-06T18:08:35.639Z,51.17
2023-01-06T18:11:01.962Z,50.78
2023-01-06T18:13:28.236Z,50.51
2023-01-06T18:15:54.514Z,49.57
2023-01-06T18:18:20.888Z,50.61
2023-01-06T18:20:47.125Z,51.10
2023-01-06T18:23:13.381Z,50.24
2023-01-06T18:25:39.682Z,50.77
2023-01-06T18:28:05.963Z,49.39
2023-01-06T18:30:32.373Z,50.02
2023-01-06T18:32:58.661Z,49.79
2023-01-06T18:35:24.977Z,49.19
2023-01-06T18:37:51.232Z,49.13
2023-01-06T18:40:17.522Z,49.40
2023-01-06T18:42:43.791Z,49.82
2023-01-06T18:45:10.048Z,50.53
2023-01-06T18:47:36.279Z,49.50
2023-01-06T18:50:02.608Z,48.72
2023-01-06T18:52:28.918Z,51.03
2023-01-06T18:54:55.185Z,50.83
2023-01-06T18:57:21.507Z,50.73
2023-01-06T18:59:47.789Z,50.45
2023-01-06T19:02:14.063Z,50.08
2023-01-06T19:04:40.421Z,49.72
2023-01-06T19:07:06.691Z,49.09
2023-01-06T19:09:32.922Z,49.40
2023-01-06T19:11:59.323Z,49.29
2023-01-06T19:14:25.609Z,48.92
2023-01-06T19:16:51.862Z,48.10
2023-01-06T19:19:18.148Z,48.58
2023-01-06T19:21:44.423Z,47.91
2023-01-06T19:24:10.666Z,48.85
2023-01-06T19:26:36.900Z,49.03
2023-01-06T19:29:03.207Z,49.30
2023-01-06T19:31:29.568Z,48.85
2023-01-06T19:33:55.794Z,48.90
2023-01-06T19:36:22.038Z,49.31
2023-01-06T19:38:48.377Z,49.71
2023-01-06T19:41:14.719Z,50.50
2023-01-06T19:43:41.336Z,50.91
2023-01-06T19:46:07.671Z,50.94
2023-01-06T19:48:33.973Z,50.55
2023-01-06T19:51:00.237Z,50.51
2023-01-06T19:53:26.611Z,51.31
2023-01-06T19:55:52.928Z,51.22
2023-01-06T19:58:19.212Z,51.30
2023-01-06T20:00:45.562Z,51.43
2023-01-06T20:03:11.807Z,51.26
2023-01-06T20:05:38.035Z,50.85
2023-01-06T20:08:04.382Z,51.05
2023-01-06T20:10:30.656Z,50.88
2023-01-06T20:12:56.917Z,50.43
2023-01-06T20:15:23.268Z,51.15
2023-01-06T20:17:49.576Z,51.29
2023-01-06T20:20:15.895Z,51.94
2023-01-06T20:22:42.139Z,51.94
2023-01-06T20:25:08.428Z,51.91
2023-01-06T20:27:34.695Z,51.77
2023-01-06T20:30:01.009Z,50.40
2023-01-06T20:32:27.307Z,50.66
2023-01-06T20:34:53.557Z,51.35
2023-01-06T20:37:19.819Z,50.86
2023-01-06T20:39:46.107Z,50.35
2023-01-06T20:42:13.411Z,49.81
2023-01-06T20:44:39.798Z,49.89
2023-01-06T20:47:06.055Z,49.30
2023-01-06T20:49:32.381Z,50.01
2023-01-06T20:51:58.661Z,50.04
2023-01-06T20:54:24.928Z,49.77
2023-01-06T20:56:51.224Z,49.23
2023-01-06T20:59:17.536Z,49.76
2023-01-06T21:01:43.882Z,47.79
2023-01-06T21:04:10.184Z,48.14
2023-01-06T21:06:36.454Z,49.83
2023-01-06T21:09:02.707Z,50.18
2023-01-06T21:11:29.011Z,49.02
2023-01-06T21:13:55.341Z,48.87
2023-01-06T21:16:21.653Z,49.48
2023-01-06T21:18:47.988Z,49.43
2023-01-06T21:21:14.342Z,49.22
2023-01-06T21:23:40.592Z,49.65
2023-01-06T21:26:06.896Z,50.32
2023-01-06T21:28:33.177Z,49.95
2023-01-06T21:30:59.499Z,50.03
2023-01-06T21:33:25.843Z,50.33
2023-01-06T21:35:52.099Z,50.01
2023-01-06T21:38:18.341Z,49.99
2023-01-06T21:40:44.657Z,49.26
2023-01-06T21:43:11.020Z,48.70
2023-01-06T21:45:37.356Z,49.06
2023-01-06T21:48:03.687Z,48.68
2023-01-06T21:50:29.957Z,49.18
2023-01-06T21:52:56.287Z,48.80
2023-01-06T21:55:22.592Z,49.23
2023-01-06T21:57:48.919Z,48.77
2023-01-06T22:00:15.174Z,48.92
2023-01-06T22:02:41.519Z,50.13
2023-01-06T22:05:08.003Z,49.92
2023-01-06T22:07:34.305Z,49.53
2023-01-06T22:10:00.627Z,48.75
2023-01-06T22:12:26.965Z,49.78
2023-01-06T22:14:53.223Z,49.24
2023-01-06T22:17:19.457Z,48.81
2023-01-06T22:19:45.766Z,49.09
2023-01-06T22:22:12.049Z,49.01
2023-01-06T22:24:38.346Z,49.31
2023-01-06T22:27:04.747Z,47.87
2023-01-06T22:29:31.039Z,46.33
2023-01-06T22:31:57.294Z,46.92
2023-01-06T22:34:23.602Z,47.06
2023-01-06T22:36:49.846Z,47.12
2023-01-06T22:39:16.091Z,47.42
2023-01-06T22:41:42.404Z,46.64
2023-01-06T22:44:08.665Z,46.18
2023-01-06T22:46:35.036Z,46.15
2023-01-06T22:49:01.372Z,46.42
2023-01-06T22:51:27.828Z,47.05
2023-01-06T22:53:54.075Z,47.10
2023-01-06T22:56:20.338Z,48.30
2023-01-06T22:58:46.632Z,47.79
2023-01-06T23:01:13.012Z,46.96
2023-01-06T23:03:39.340Z,47.57
2023-01-06T23:06:05.580Z,47.77
2023-01-06T23:08:31.917Z,48.64
2023-01-06T23:10:58.232Z,48.46
2023-01-06T23:13:24.525Z,48.25
2023-01-06T23:15:50.817Z,48.54
2023-01-06T23:18:17.122Z,48.79
2023-01-06T23:20:43.365Z,48.28
2023-01-06T23:23:09.688Z,47.98
2023-01-06T23:25:35.965Z,49.33
2023-01-06T23:28:02.184Z,49.31
2023-01-06T23:30:28.482Z,49.35
2023-01-06T23:32:54.795Z,47.37
2023-01-06T23:35:21.030Z,47.53
2023-01-06T23:37:47.400Z,47.83
2023-01-06T23:40:13.699Z,47.90
2023-01-06T23:42:48.042Z,47.98
2023-01-06T23:45:15.033Z,46.90
2023-01-06T23:47:41.291Z,46.77
2023-01-06T23:50:07.523Z,46.70
2023-01-06T23:52:33.798Z,46.90
2023-01-06T23:55:00.110Z,45.93
2023-01-06T23:57:26.414Z,45.69
2023-01-06T23:59:52.729Z,45.56
