createdAt,value
2022-11-29T00:01:37.148Z,12.18
2022-11-29T00:04:04.878Z,11.65
2022-11-29T00:06:34.941Z,13.45
2022-11-29T00:09:06.631Z,11.07
2022-11-29T00:11:54.754Z,10.43
2022-11-29T00:14:23.280Z,10.43
2022-11-29T00:16:56.678Z,10.30
2022-11-29T00:21:51.448Z,12.50
2022-11-29T00:24:18.963Z,12.85
2022-11-29T00:26:46.292Z,13.45
2022-11-29T00:29:13.902Z,12.90
2022-11-29T00:31:41.638Z,11.85
2022-11-29T00:34:11.045Z,11.02
2022-11-29T00:36:38.978Z,11.05
2022-11-29T00:39:06.827Z,13.93
2022-11-29T00:41:34.240Z,9.77
2022-11-29T00:44:01.516Z,11.07
2022-11-29T00:46:28.736Z,11.18
2022-11-29T00:48:55.990Z,12.73
2022-11-29T00:51:23.043Z,9.48
2022-11-29T00:53:50.378Z,11.77
2022-11-29T00:56:17.575Z,10.38
2022-11-29T00:58:44.812Z,13.73
2022-11-29T01:01:12.181Z,11.50
2022-11-29T01:03:39.946Z,11.88
2022-11-29T01:06:11.794Z,9.43
2022-11-29T01:08:39.472Z,8.73
2022-11-29T01:11:15.898Z,9.10
2022-11-29T01:13:44.926Z,10.68
2022-11-29T01:16:13.326Z,12.88
2022-11-29T01:18:40.541Z,8.63
2022-11-29T01:21:13.562Z,9.90
2022-11-29T01:23:41.581Z,12.40
2022-11-29T01:26:12.194Z,9.15
2022-11-29T01:28:41.102Z,11.90
2022-11-29T01:31:14.664Z,10.55
2022-11-29T01:33:42.517Z,9.43
2022-11-29T01:36:12.311Z,7.63
2022-11-29T01:38:39.833Z,12.18
2022-11-29T01:41:11.224Z,14.68
2022-11-29T01:44:01.566Z,11.55
2022-11-29T01:46:34.918Z,7.32
2022-11-29T01:51:34.903Z,12.20
2022-11-29T01:54:02.731Z,11.40
2022-11-29T01:56:32.927Z,6.65
2022-11-29T01:59:06.112Z,6.00
2022-11-29T02:01:35.011Z,7.22
2022-11-29T02:04:02.315Z,7.40
2022-11-29T02:06:30.374Z,6.45
2022-11-29T02:08:57.552Z,6.78
2022-11-29T02:11:54.116Z,7.47
2022-11-29T02:14:28.137Z,5.97
2022-11-29T02:17:32.460Z,7.15
2022-11-29T02:20:32.412Z,9.98
2022-11-29T02:23:02.491Z,7.18
2022-11-29T02:26:03.750Z,7.50
2022-11-29T02:29:25.099Z,9.57
2022-11-29T02:31:52.255Z,7.95
2022-11-29T02:34:41.020Z,6.32
2022-11-29T02:37:28.457Z,8.77
2022-11-29T02:40:24.062Z,8.27
2022-11-29T02:43:03.345Z,7.10
2022-11-29T02:45:49.174Z,7.18
2022-11-29T02:48:25.590Z,8.98
2022-11-29T02:51:14.598Z,7.32
2022-11-29T02:53:55.520Z,6.45
2022-11-29T02:56:45.446Z,6.57
2022-11-29T02:59:48.886Z,7.72
2022-11-29T03:02:34.755Z,7.57
2022-11-29T03:05:16.711Z,5.50
2022-11-29T03:07:56.092Z,6.63
2022-11-29T03:10:29.273Z,7.68
2022-11-29T03:12:57.547Z,6.40
2022-11-29T03:15:37.198Z,7.32
2022-11-29T03:18:06.957Z,5.05
2022-11-29T03:20:45.917Z,5.10
2022-11-29T03:23:28.216Z,7.07
2022-11-29T03:26:13.715Z,5.68
2022-11-29T03:28:43.624Z,6.55
2022-11-29T03:31:27.435Z,7.35
2022-11-29T03:34:13.407Z,6.70
2022-11-29T03:37:07.339Z,6.38
2022-11-29T03:42:21.999Z,6.47
2022-11-29T03:45:22.101Z,5.13
2022-11-29T03:48:03.636Z,6.90
2022-11-29T03:50:39.439Z,12.00
2022-11-29T03:53:34.603Z,7.82
2022-11-29T03:56:05.362Z,5.43
2022-11-29T03:58:47.786Z,6.80
2022-11-29T04:01:39.174Z,6.72
2022-11-29T04:04:19.796Z,7.53
2022-11-29T04:06:56.031Z,5.82
2022-11-29T04:09:23.269Z,5.07
2022-11-29T04:12:09.217Z,8.38
2022-11-29T04:14:48.287Z,7.47
2022-11-29T04:17:27.190Z,5.88
2022-11-29T04:20:18.186Z,5.00
2022-11-29T04:23:03.413Z,9.57
2022-11-29T04:25:33.226Z,9.80
2022-11-29T04:28:31.242Z,9.20
2022-11-29T04:31:38.618Z,7.97
2022-11-29T04:34:18.712Z,7.50
2022-11-29T04:37:16.967Z,8.30
2022-11-29T04:39:59.467Z,7.25
2022-11-29T04:42:55.056Z,10.05
2022-11-29T04:45:46.281Z,11.70
2022-11-29T04:48:40.435Z,11.07
2022-11-29T04:51:41.531Z,11.02
2022-11-29T04:54:35.912Z,11.63
2022-11-29T04:57:26.082Z,10.70
2022-11-29T04:59:59.141Z,10.90
2022-11-29T05:02:47.658Z,7.38
2022-11-29T05:05:33.255Z,9.23
2022-11-29T05:08:24.938Z,8.05
2022-11-29T05:11:27.057Z,8.43
2022-11-29T05:14:21.969Z,12.30
2022-11-29T05:17:25.696Z,11.95
2022-11-29T05:20:13.319Z,10.80
2022-11-29T05:22:53.178Z,10.60
2022-11-29T05:25:45.316Z,12.57
2022-11-29T05:28:36.552Z,9.35
2022-11-29T05:31:03.739Z,12.70
2022-11-29T05:33:42.838Z,10.10
2022-11-29T05:36:28.763Z,10.75
2022-11-29T05:39:00.832Z,10.80
2022-11-29T05:41:47.739Z,13.88
2022-11-29T05:44:25.630Z,7.95
2022-11-29T05:47:01.899Z,11.85
2022-11-29T05:50:03.010Z,13.75
2022-11-29T05:52:49.819Z,8.88
2022-11-29T05:55:37.850Z,10.20
2022-11-29T05:58:20.079Z,9.00
2022-11-29T06:00:59.935Z,12.27
2022-11-29T06:03:33.025Z,14.50
2022-11-29T06:06:15.795Z,12.15
2022-11-29T06:09:40.169Z,13.63
2022-11-29T06:12:20.659Z,13.63
2022-11-29T06:14:55.714Z,10.48
2022-11-29T06:17:53.115Z,10.77
2022-11-29T06:20:38.722Z,11.80
2022-11-29T06:23:45.082Z,9.98
2022-11-29T06:26:17.117Z,8.43
2022-11-29T06:29:19.454Z,12.43
2022-11-29T06:32:15.758Z,11.82
2022-11-29T06:34:55.093Z,14.55
2022-11-29T06:37:39.954Z,10.65
2022-11-29T06:40:11.157Z,12.27
2022-11-29T06:42:38.476Z,9.43
2022-11-29T06:45:06.975Z,10.95
2022-11-29T06:47:53.299Z,11.50
2022-11-29T06:50:39.188Z,11.00
2022-11-29T06:53:32.487Z,11.90
2022-11-29T06:56:03.543Z,12.82
2022-11-29T06:58:38.617Z,10.73
2022-11-29T07:01:40.150Z,13.52
2022-11-29T07:04:46.289Z,12.82
2022-11-29T07:07:18.874Z,15.90
2022-11-29T07:09:49.629Z,12.40
2022-11-29T07:12:20.960Z,13.45
2022-11-29T07:14:48.818Z,16.08
2022-11-29T07:17:20.768Z,17.67
2022-11-29T07:20:23.827Z,12.75
2022-11-29T07:23:00.206Z,12.43
2022-11-29T07:26:01.722Z,15.73
2022-11-29T07:28:43.439Z,17.35
2022-11-29T07:31:44.910Z,13.95
2022-11-29T07:34:25.625Z,15.88
2022-11-29T07:37:22.112Z,19.08
2022-11-29T07:40:12.581Z,16.40
2022-11-29T07:42:50.079Z,16.40
2022-11-29T07:45:32.031Z,14.15
2022-11-29T07:47:59.732Z,14.98
2022-11-29T07:50:28.896Z,15.30
2022-11-29T07:52:57.055Z,16.27
2022-11-29T07:55:26.286Z,19.35
2022-11-29T07:57:53.973Z,20.65
2022-11-29T08:00:21.610Z,14.13
2022-11-29T08:02:50.278Z,15.60
2022-11-29T08:05:18.440Z,11.52
2022-11-29T08:07:47.493Z,12.82
2022-11-29T08:10:16.495Z,13.55
2022-11-29T08:12:46.150Z,14.57
2022-11-29T08:15:19.350Z,11.80
2022-11-29T08:17:46.953Z,16.60
2022-11-29T08:20:16.718Z,17.98
2022-11-29T08:22:44.198Z,15.45
2022-11-29T08:25:11.908Z,15.60
2022-11-29T08:27:40.593Z,10.68
2022-11-29T08:30:08.762Z,15.25
2022-11-29T08:32:35.946Z,13.75
2022-11-29T08:35:03.862Z,13.93
2022-11-29T08:37:31.966Z,13.20
2022-11-29T08:40:04.844Z,10.82
2022-11-29T08:42:32.266Z,17.58
2022-11-29T08:44:59.888Z,14.13
2022-11-29T08:47:39.116Z,13.60
2022-11-29T08:50:16.054Z,12.73
2022-11-29T08:53:06.969Z,14.65
2022-11-29T08:55:38.014Z,12.82
2022-11-29T08:58:32.879Z,10.80
2022-11-29T09:01:06.608Z,11.10
2022-11-29T09:03:53.802Z,11.93
2022-11-29T09:06:21.420Z,11.40
2022-11-29T09:08:48.762Z,12.55
2022-11-29T09:11:26.687Z,13.35
2022-11-29T09:14:08.182Z,11.43
2022-11-29T09:16:38.067Z,20.05
2022-11-29T09:19:06.068Z,11.10
2022-11-29T09:21:36.769Z,16.23
2022-11-29T09:24:06.720Z,13.35
2022-11-29T09:26:37.069Z,11.05
2022-11-29T09:29:06.706Z,12.93
2022-11-29T09:31:35.297Z,16.40
2022-11-29T09:34:03.137Z,13.30
2022-11-29T09:36:31.460Z,12.45
2022-11-29T09:39:02.909Z,10.18
2022-11-29T09:41:33.300Z,9.10
2022-11-29T09:44:22.503Z,9.13
2022-11-29T09:47:00.624Z,9.25
2022-11-29T09:49:48.903Z,10.10
2022-11-29T09:52:47.100Z,7.82
2022-11-29T09:55:36.973Z,7.82
2022-11-29T09:58:10.867Z,10.63
2022-11-29T10:00:47.634Z,8.82
2022-11-29T10:03:29.921Z,8.93
2022-11-29T10:06:12.011Z,8.15
2022-11-29T10:09:04.393Z,6.32
2022-11-29T10:11:44.007Z,10.02
2022-11-29T10:14:22.672Z,5.07
2022-11-29T10:17:04.260Z,10.68
2022-11-29T10:19:44.835Z,8.18
2022-11-29T10:22:26.666Z,9.18
2022-11-29T10:24:59.479Z,6.75
2022-11-29T10:27:29.908Z,10.18
2022-11-29T10:30:01.164Z,8.88
2022-11-29T10:32:32.412Z,6.88
2022-11-29T10:35:01.123Z,9.20
2022-11-29T10:37:32.944Z,6.40
2022-11-29T10:40:04.740Z,9.40
2022-11-29T10:42:52.633Z,5.45
2022-11-29T10:45:28.519Z,6.88
2022-11-29T10:48:02.335Z,7.65
2022-11-29T10:50:32.183Z,9.75
2022-11-29T10:53:10.220Z,8.07
2022-11-29T10:55:49.973Z,5.35
2022-11-29T10:58:28.322Z,9.30
2022-11-29T11:00:59.702Z,8.55
2022-11-29T11:03:38.043Z,8.10
2022-11-29T11:06:13.345Z,7.53
2022-11-29T11:08:53.262Z,8.85
2022-11-29T11:11:32.367Z,12.10
2022-11-29T11:14:07.236Z,9.82
2022-11-29T11:16:37.628Z,6.65
2022-11-29T11:19:40.528Z,9.57
2022-11-29T11:22:10.811Z,8.07
2022-11-29T11:24:42.363Z,8.18
2022-11-29T11:27:09.921Z,7.43
2022-11-29T11:29:44.773Z,6.32
2022-11-29T11:32:19.871Z,5.13
2022-11-29T11:34:58.428Z,3.67
2022-11-29T11:37:33.513Z,6.15
2022-11-29T11:40:26.687Z,4.43
2022-11-29T11:42:54.348Z,6.82
2022-11-29T11:45:54.515Z,8.32
2022-11-29T11:48:22.506Z,6.03
2022-11-29T11:50:56.664Z,10.25
2022-11-29T11:53:36.867Z,7.78
2022-11-29T11:56:10.781Z,9.05
2022-11-29T11:58:43.631Z,4.85
2022-11-29T12:01:17.648Z,5.03
2022-11-29T12:04:10.415Z,4.40
2022-11-29T12:06:43.332Z,7.20
2022-11-29T12:09:46.476Z,8.35
2022-11-29T12:12:26.068Z,7.00
2022-11-29T12:14:53.313Z,9.38
2022-11-29T12:17:41.853Z,8.48
2022-11-29T12:20:18.157Z,6.28
2022-11-29T12:23:12.747Z,4.90
2022-11-29T12:26:19.251Z,8.60
2022-11-29T12:28:51.663Z,7.15
2022-11-29T12:31:30.812Z,5.63
2022-11-29T12:34:21.005Z,4.95
2022-11-29T12:37:11.850Z,3.88
2022-11-29T12:40:03.627Z,5.05
2022-11-29T12:42:48.868Z,6.22
2022-11-29T12:45:21.688Z,3.38
2022-11-29T12:48:10.419Z,5.65
2022-11-29T12:51:19.246Z,6.78
2022-11-29T12:54:05.097Z,4.70
2022-11-29T12:57:15.209Z,8.23
2022-11-29T13:00:10.546Z,8.02
2022-11-29T13:03:03.496Z,7.00
2022-11-29T13:05:45.456Z,7.23
2022-11-29T13:08:21.006Z,5.22
2022-11-29T13:11:07.341Z,6.60
2022-11-29T13:13:37.430Z,7.82
2022-11-29T13:16:31.487Z,6.10
2022-11-29T13:19:36.207Z,6.60
2022-11-29T13:22:22.401Z,7.95
2022-11-29T13:24:57.972Z,8.30
2022-11-29T13:27:31.719Z,4.68
2022-11-29T13:30:01.103Z,3.90
2022-11-29T13:32:40.212Z,6.97
2022-11-29T13:35:20.791Z,12.48
2022-11-29T13:38:29.268Z,6.82
2022-11-29T13:41:13.257Z,5.40
2022-11-29T13:43:48.826Z,5.55
2022-11-29T13:46:28.194Z,5.70
2022-11-29T13:48:55.766Z,8.57
2022-11-29T13:51:22.917Z,4.57
2022-11-29T13:53:50.638Z,6.47
2022-11-29T13:56:43.363Z,6.28
2022-11-29T13:59:18.948Z,10.63
2022-11-29T14:01:50.585Z,7.30
2022-11-29T14:04:27.670Z,9.63
2022-11-29T14:07:14.876Z,7.53
2022-11-29T14:09:59.464Z,8.18
2022-11-29T14:12:54.523Z,9.13
2022-11-29T14:15:32.266Z,6.43
2022-11-29T14:18:00.330Z,7.10
2022-11-29T14:20:28.708Z,8.82
2022-11-29T14:23:05.002Z,5.25
2022-11-29T14:25:51.535Z,6.05
2022-11-29T14:28:22.632Z,7.63
2022-11-29T14:30:52.898Z,6.25
2022-11-29T14:33:35.936Z,6.53
2022-11-29T14:36:15.177Z,6.85
2022-11-29T14:38:55.078Z,6.25
2022-11-29T14:41:37.506Z,5.22
2022-11-29T14:44:22.651Z,12.82
2022-11-29T14:47:04.281Z,14.45
2022-11-29T14:49:39.112Z,7.15
2022-11-29T14:52:28.960Z,10.18
2022-11-29T14:55:09.326Z,6.10
2022-11-29T14:57:51.615Z,6.55
2022-11-29T15:00:27.946Z,12.60
2022-11-29T15:03:17.957Z,6.88
2022-11-29T15:05:49.250Z,11.20
2022-11-29T15:08:38.460Z,8.43
2022-11-29T15:11:13.937Z,7.03
2022-11-29T15:14:11.837Z,8.73
2022-11-29T15:17:13.112Z,6.80
2022-11-29T15:20:19.502Z,7.78
2022-11-29T15:22:54.625Z,7.30
2022-11-29T15:25:28.659Z,5.97
2022-11-29T15:28:04.089Z,7.22
2022-11-29T15:30:40.139Z,7.22
2022-11-29T15:33:28.583Z,6.25
2022-11-29T15:36:05.852Z,7.32
2022-11-29T15:38:52.351Z,7.40
2022-11-29T15:41:31.724Z,7.13
2022-11-29T15:44:03.619Z,8.55
2022-11-29T15:46:34.037Z,6.70
2022-11-29T15:49:25.276Z,9.27
2022-11-29T15:52:02.201Z,13.98
2022-11-29T15:54:33.520Z,10.23
2022-11-29T15:57:06.641Z,7.88
2022-11-29T15:59:51.857Z,6.60
2022-11-29T16:02:24.394Z,8.18
2022-11-29T16:04:56.335Z,10.15
2022-11-29T16:07:26.057Z,7.57
2022-11-29T16:10:04.858Z,8.00
2022-11-29T16:12:32.734Z,8.85
2022-11-29T16:15:01.459Z,12.10
2022-11-29T16:17:31.855Z,9.95
2022-11-29T16:20:14.031Z,8.30
2022-11-29T16:22:41.292Z,9.02
2022-11-29T16:25:19.193Z,9.43
2022-11-29T16:27:47.838Z,10.25
2022-11-29T16:30:23.530Z,9.32
2022-11-29T16:33:03.757Z,9.43
2022-11-29T16:35:34.214Z,8.20
2022-11-29T16:38:04.780Z,9.15
2022-11-29T16:40:34.705Z,11.93
2022-11-29T16:43:04.935Z,11.02
2022-11-29T16:45:42.931Z,9.93
2022-11-29T16:48:28.091Z,9.82
2022-11-29T16:51:10.415Z,10.32
2022-11-29T16:53:39.769Z,10.25
2022-11-29T16:56:11.415Z,8.43
2022-11-29T16:59:24.709Z,9.13
2022-11-29T17:01:31.586Z,7.88
2022-11-29T17:04:00.246Z,8.85
2022-11-29T17:06:29.179Z,10.25
2022-11-29T17:08:58.111Z,8.90
2022-11-29T17:11:26.707Z,8.70
2022-11-29T17:13:54.631Z,9.82
2022-11-29T17:16:24.585Z,11.25
2022-11-29T17:18:55.100Z,8.70
2022-11-29T17:21:27.675Z,9.63
2022-11-29T17:23:54.870Z,11.03
2022-11-29T17:26:22.947Z,8.88
2022-11-29T17:28:52.437Z,10.18
2022-11-29T17:31:21.917Z,9.13
2022-11-29T17:33:49.401Z,10.43
2022-11-29T17:36:19.713Z,12.45
2022-11-29T17:38:48.750Z,8.85
2022-11-29T17:41:22.964Z,11.23
2022-11-29T17:43:55.417Z,10.77
2022-11-29T17:46:32.076Z,11.73
2022-11-29T17:49:01.420Z,12.45
2022-11-29T17:51:51.027Z,12.13
2022-11-29T17:54:18.048Z,10.27
2022-11-29T17:56:45.709Z,10.88
2022-11-29T17:59:13.564Z,12.18
2022-11-29T18:01:41.451Z,10.85
2022-11-29T18:04:09.067Z,10.10
2022-11-29T18:06:39.480Z,10.30
2022-11-29T18:09:09.186Z,8.15
2022-11-29T18:11:48.068Z,11.13
2022-11-29T18:14:24.204Z,7.72
2022-11-29T18:16:53.346Z,9.75
2022-11-29T18:19:23.363Z,8.68
2022-11-29T18:21:51.717Z,10.93
2022-11-29T18:24:21.537Z,11.45
2022-11-29T18:26:49.415Z,10.57
2022-11-29T18:29:17.248Z,11.10
2022-11-29T18:31:46.923Z,10.43
2022-11-29T18:34:16.339Z,9.25
2022-11-29T18:36:46.655Z,11.38
2022-11-29T18:39:17.744Z,15.63
2022-11-29T18:41:47.779Z,9.88
2022-11-29T18:44:16.689Z,11.57
2022-11-29T18:46:45.251Z,13.68
2022-11-29T18:49:14.930Z,12.73
2022-11-29T18:51:45.253Z,12.15
2022-11-29T18:54:13.530Z,11.38
2022-11-29T18:56:41.439Z,13.45
2022-11-29T18:59:13.146Z,14.30
2022-11-29T19:01:42.921Z,11.27
2022-11-29T19:04:13.498Z,13.15
2022-11-29T19:06:43.963Z,18.63
2022-11-29T19:09:23.546Z,16.05
2022-11-29T19:11:51.491Z,14.43
2022-11-29T19:14:19.648Z,14.13
2022-11-29T19:16:48.830Z,18.77
2022-11-29T19:19:16.120Z,17.27
2022-11-29T19:21:43.346Z,19.00
2022-11-29T19:24:15.278Z,14.57
2022-11-29T19:26:45.589Z,20.15
2022-11-29T19:29:16.471Z,12.10
2022-11-29T19:31:43.953Z,20.55
2022-11-29T19:34:11.454Z,13.93
2022-11-29T19:36:43.875Z,18.75
2022-11-29T19:39:14.391Z,15.75
2022-11-29T19:41:43.973Z,12.95
2022-11-29T19:44:11.731Z,20.27
2022-11-29T19:46:42.092Z,19.13
2022-11-29T19:49:10.328Z,15.10
2022-11-29T19:51:38.411Z,27.10
2022-11-29T19:54:08.107Z,12.43
2022-11-29T19:56:35.685Z,11.88
2022-11-29T19:59:03.292Z,13.23
2022-11-29T20:01:39.316Z,14.55
2022-11-29T20:04:07.954Z,16.35
2022-11-29T20:06:35.568Z,17.05
2022-11-29T20:09:03.497Z,15.90
2022-11-29T20:11:30.618Z,18.17
2022-11-29T20:14:00.647Z,16.73
2022-11-29T20:16:30.019Z,17.77
2022-11-29T20:18:58.509Z,18.27
2022-11-29T20:21:31.575Z,22.88
2022-11-29T20:24:01.644Z,24.85
2022-11-29T20:26:31.327Z,22.25
2022-11-29T20:28:59.836Z,19.63
2022-11-29T20:31:27.123Z,19.88
2022-11-29T20:33:57.720Z,19.08
2022-11-29T20:36:49.537Z,20.65
2022-11-29T20:39:58.936Z,19.92
2022-11-29T20:42:46.681Z,28.88
2022-11-29T20:45:15.152Z,26.77
2022-11-29T20:47:56.924Z,27.90
2022-11-29T20:50:27.396Z,22.77
2022-11-29T20:53:51.815Z,19.98
2022-11-29T20:56:19.004Z,25.50
2022-11-29T20:58:46.675Z,20.58
2022-11-29T21:01:17.697Z,25.10
2022-11-29T21:03:45.498Z,21.73
2022-11-29T21:06:12.972Z,20.55
2022-11-29T21:08:40.585Z,20.83
2022-11-29T21:11:10.639Z,18.42
2022-11-29T21:13:39.531Z,19.00
2022-11-29T21:16:07.310Z,17.80
2022-11-29T21:18:35.059Z,20.02
2022-11-29T21:21:06.310Z,18.45
2022-11-29T21:23:59.428Z,18.25
2022-11-29T21:26:29.783Z,18.87
2022-11-29T21:29:22.690Z,18.45
2022-11-29T21:31:53.226Z,17.17
2022-11-29T21:34:21.818Z,17.83
2022-11-29T21:36:56.012Z,20.10
2022-11-29T21:39:28.115Z,15.75
2022-11-29T21:41:55.409Z,15.60
2022-11-29T21:44:22.758Z,18.70
2022-11-29T21:46:50.108Z,18.45
2022-11-29T21:49:17.487Z,17.85
2022-11-29T21:51:44.662Z,19.10
2022-11-29T21:54:11.963Z,19.88
2022-11-29T21:56:39.060Z,21.73
2022-11-29T21:59:06.214Z,17.98
2022-11-29T22:01:34.149Z,20.70
2022-11-29T22:04:01.562Z,19.25
2022-11-29T22:06:29.658Z,20.67
2022-11-29T22:08:57.332Z,19.02
2022-11-29T22:11:31.310Z,19.20
2022-11-29T22:14:15.317Z,17.15
2022-11-29T22:16:56.490Z,19.27
2022-11-29T22:19:26.249Z,21.85
2022-11-29T22:22:01.498Z,21.63
2022-11-29T22:24:31.585Z,25.42
2022-11-29T22:26:58.989Z,26.70
2022-11-29T22:29:26.207Z,28.75
2022-11-29T22:31:55.848Z,30.25
2022-11-29T22:34:25.402Z,30.20
2022-11-29T22:36:52.777Z,31.60
2022-11-29T22:39:20.108Z,28.17
2022-11-29T22:41:52.440Z,29.45
2022-11-29T22:44:21.364Z,24.42
2022-11-29T22:46:48.578Z,28.88
2022-11-29T22:49:16.062Z,22.45
2022-11-29T22:51:43.913Z,22.90
2022-11-29T22:54:18.385Z,19.27
2022-11-29T22:56:46.591Z,18.02
2022-11-29T22:59:14.391Z,17.05
2022-11-29T23:01:42.654Z,15.77
2022-11-29T23:04:11.477Z,15.88
2022-11-29T23:06:43.949Z,14.52
2022-11-29T23:09:21.519Z,16.60
2022-11-29T23:11:56.467Z,17.92
2022-11-29T23:14:24.184Z,19.00
2022-11-29T23:16:51.829Z,22.20
2022-11-29T23:19:19.220Z,23.23
2022-11-29T23:21:46.618Z,25.40
2022-11-29T23:24:15.486Z,23.55
2022-11-29T23:26:45.619Z,26.88
2022-11-29T23:29:15.574Z,22.85
2022-11-29T23:31:43.353Z,24.67
2022-11-29T23:34:10.546Z,24.00
2022-11-29T23:36:37.804Z,19.73
2022-11-29T23:39:08.022Z,19.52
2022-11-29T23:41:36.898Z,23.25
2022-11-29T23:44:05.379Z,20.27
2022-11-29T23:46:33.383Z,18.73
2022-11-29T23:49:00.554Z,20.75
2022-11-29T23:51:27.853Z,18.52
2022-11-29T23:53:55.299Z,19.83
2022-11-29T23:56:22.880Z,20.05
2022-11-29T23:58:50.523Z,20.95
