createdAt,value
2022-10-17T00:02:11.609Z,12.73
2022-10-17T00:04:41.335Z,12.71
2022-10-17T00:07:11.048Z,12.69
2022-10-17T00:09:45.445Z,12.70
2022-10-17T00:12:15.156Z,12.67
2022-10-17T00:14:44.879Z,12.70
2022-10-17T00:17:15.479Z,12.72
2022-10-17T00:19:46.118Z,12.72
2022-10-17T00:22:16.118Z,12.71
2022-10-17T00:24:48.479Z,12.70
2022-10-17T00:27:18.205Z,12.67
2022-10-17T00:29:51.550Z,12.67
2022-10-17T00:32:21.786Z,12.67
2022-10-17T00:34:51.501Z,12.67
2022-10-17T00:37:21.325Z,12.66
2022-10-17T00:39:53.742Z,12.69
2022-10-17T00:42:25.304Z,12.70
2022-10-17T00:45:09.300Z,12.73
2022-10-17T00:47:39.764Z,12.75
2022-10-17T00:50:10.570Z,12.77
2022-10-17T00:52:40.795Z,12.80
2022-10-17T00:55:17.664Z,12.81
2022-10-17T00:57:48.945Z,12.81
2022-10-17T01:00:19.812Z,12.78
2022-10-17T01:02:49.709Z,12.81
2022-10-17T01:05:20.797Z,12.81
2022-10-17T01:07:53.420Z,12.81
2022-10-17T01:10:33.196Z,12.80
2022-10-17T01:13:14.133Z,12.80
2022-10-17T01:15:58.144Z,12.78
2022-10-17T01:18:42.209Z,12.78
2022-10-17T01:21:46.789Z,12.81
2022-10-17T01:24:49.632Z,12.81
2022-10-17T01:27:54.724Z,12.83
2022-10-17T01:30:54.704Z,12.82
2022-10-17T01:33:35.391Z,12.84
2022-10-17T01:36:13.168Z,12.84
2022-10-17T01:38:51.169Z,12.85
2022-10-17T01:41:32.072Z,12.87
2022-10-17T01:44:05.976Z,12.89
2022-10-17T01:46:39.572Z,12.91
2022-10-17T01:49:14.581Z,12.92
2022-10-17T01:51:49.474Z,12.91
2022-10-17T01:54:25.083Z,12.94
2022-10-17T01:56:59.529Z,12.94
2022-10-17T01:59:35.078Z,12.96
2022-10-17T02:02:05.552Z,12.98
2022-10-17T02:04:38.421Z,13.01
2022-10-17T02:07:11.521Z,13.04
2022-10-17T02:09:41.812Z,13.06
2022-10-17T02:12:41.261Z,13.08
2022-10-17T02:15:32.143Z,13.08
2022-10-17T02:18:13.214Z,13.07
2022-10-17T02:20:56.177Z,13.06
2022-10-17T02:23:36.582Z,13.04
2022-10-17T02:26:12.974Z,13.06
2022-10-17T02:28:48.241Z,13.06
2022-10-17T02:31:20.650Z,13.10
2022-10-17T02:33:53.907Z,13.11
2022-10-17T02:36:31.965Z,13.11
2022-10-17T02:39:04.722Z,13.11
2022-10-17T02:41:35.815Z,13.13
2022-10-17T02:44:08.065Z,13.13
2022-10-17T02:46:41.299Z,13.14
2022-10-17T02:49:19.122Z,13.13
2022-10-17T02:51:59.098Z,13.15
2022-10-17T02:54:36.661Z,13.14
2022-10-17T02:57:14.392Z,13.14
2022-10-17T02:59:46.929Z,13.14
2022-10-17T03:02:16.714Z,13.14
2022-10-17T03:04:46.934Z,13.15
2022-10-17T03:07:19.501Z,13.15
2022-10-17T03:09:49.221Z,13.16
2022-10-17T03:12:18.941Z,13.16
2022-10-17T03:14:48.682Z,13.16
2022-10-17T03:17:18.395Z,13.15
2022-10-17T03:19:48.182Z,13.17
2022-10-17T03:22:20.497Z,13.16
2022-10-17T03:24:50.327Z,13.16
2022-10-17T03:27:20.061Z,13.16
2022-10-17T03:29:49.782Z,13.16
2022-10-17T03:32:19.696Z,13.17
2022-10-17T03:34:49.377Z,13.18
2022-10-17T03:37:21.684Z,13.19
2022-10-17T03:39:51.549Z,13.21
2022-10-17T03:42:21.250Z,13.21
2022-10-17T03:44:50.968Z,13.23
2022-10-17T03:47:20.796Z,13.26
2022-10-17T03:49:50.505Z,13.26
2022-10-17T03:52:22.886Z,13.27
2022-10-17T03:54:53.175Z,13.29
2022-10-17T03:57:22.959Z,13.31
2022-10-17T03:59:54.120Z,13.32
2022-10-17T04:02:23.860Z,13.32
2022-10-17T04:04:53.604Z,13.34
2022-10-17T04:09:56.000Z,13.38
2022-10-17T04:12:25.691Z,13.38
2022-10-17T04:14:55.418Z,13.39
2022-10-17T04:17:25.172Z,13.39
2022-10-17T04:19:54.933Z,13.39
2022-10-17T04:22:27.737Z,13.40
2022-10-17T04:24:57.858Z,13.42
2022-10-17T04:27:27.702Z,13.43
2022-10-17T04:29:57.417Z,13.45
2022-10-17T04:32:27.562Z,13.48
2022-10-17T04:34:57.467Z,13.52
2022-10-17T04:37:32.212Z,13.53
2022-10-17T04:40:01.954Z,13.56
2022-10-17T04:42:32.707Z,13.59
2022-10-17T04:45:02.601Z,13.61
2022-10-17T04:47:32.310Z,13.64
2022-10-17T04:50:02.163Z,13.66
2022-10-17T04:52:34.773Z,13.69
2022-10-17T04:55:04.477Z,13.70
2022-10-17T04:57:37.552Z,13.71
2022-10-17T05:02:39.305Z,13.75
2022-10-17T05:05:10.138Z,13.77
2022-10-17T05:07:45.356Z,13.80
2022-10-17T05:10:15.157Z,13.81
2022-10-17T05:12:44.926Z,13.87
2022-10-17T05:15:14.633Z,13.89
2022-10-17T05:17:44.390Z,13.91
2022-10-17T05:20:15.114Z,13.94
2022-10-17T05:22:47.546Z,13.97
2022-10-17T05:25:17.510Z,13.99
2022-10-17T05:27:47.505Z,14.02
2022-10-17T05:30:17.282Z,14.04
2022-10-17T05:32:47.105Z,14.05
2022-10-17T05:35:17.029Z,14.07
2022-10-17T05:37:49.550Z,14.09
2022-10-17T05:40:19.288Z,14.12
2022-10-17T05:42:49.702Z,14.13
2022-10-17T05:45:19.693Z,14.14
2022-10-17T05:47:49.560Z,14.17
2022-10-17T05:50:21.160Z,14.18
2022-10-17T05:52:56.256Z,14.19
2022-10-17T05:55:26.578Z,14.20
2022-10-17T05:57:56.320Z,14.21
2022-10-17T06:00:26.075Z,14.21
2022-10-17T06:02:56.240Z,14.21
2022-10-17T06:05:26.002Z,14.21
2022-10-17T06:08:01.836Z,14.22
2022-10-17T06:10:31.951Z,14.23
2022-10-17T06:13:01.730Z,14.25
2022-10-17T06:15:31.452Z,14.27
2022-10-17T06:18:01.229Z,14.29
2022-10-17T06:20:30.964Z,14.32
2022-10-17T06:23:03.325Z,14.35
2022-10-17T06:25:33.957Z,14.36
2022-10-17T06:28:03.750Z,14.36
2022-10-17T06:30:33.654Z,14.39
2022-10-17T06:33:03.482Z,14.42
2022-10-17T06:35:33.335Z,14.43
2022-10-17T06:38:06.544Z,14.44
2022-10-17T06:40:36.425Z,14.45
2022-10-17T06:43:06.350Z,14.47
2022-10-17T06:45:36.172Z,14.49
2022-10-17T06:48:05.945Z,14.49
2022-10-17T06:50:35.729Z,14.52
2022-10-17T06:53:08.314Z,14.54
2022-10-17T06:55:38.049Z,14.55
2022-10-17T06:58:07.806Z,14.57
2022-10-17T07:00:37.775Z,14.61
2022-10-17T07:03:07.617Z,14.63
2022-10-17T07:05:37.483Z,14.66
2022-10-17T07:08:11.567Z,14.68
2022-10-17T07:10:41.326Z,14.71
2022-10-17T07:13:11.100Z,14.75
2022-10-17T07:15:41.665Z,14.75
2022-10-17T07:18:11.544Z,14.79
2022-10-17T07:20:41.272Z,14.80
2022-10-17T07:23:13.561Z,14.84
2022-10-17T07:25:43.297Z,14.86
2022-10-17T07:28:13.005Z,14.90
2022-10-17T07:30:42.833Z,14.91
2022-10-17T07:33:12.653Z,14.95
2022-10-17T07:35:44.038Z,14.99
2022-10-17T07:38:16.416Z,15.05
2022-10-17T07:40:46.158Z,15.08
2022-10-17T07:43:15.835Z,15.13
2022-10-17T07:45:45.569Z,15.18
2022-10-17T07:48:15.313Z,15.20
2022-10-17T07:50:45.192Z,15.25
2022-10-17T07:53:17.864Z,15.29
2022-10-17T07:55:49.827Z,15.31
2022-10-17T07:58:19.680Z,15.36
2022-10-17T08:00:51.322Z,15.42
2022-10-17T08:03:21.389Z,15.47
2022-10-17T08:05:51.185Z,15.51
2022-10-17T08:08:23.658Z,15.55
2022-10-17T08:10:53.405Z,15.62
2022-10-17T08:13:23.418Z,15.66
2022-10-17T08:15:53.134Z,15.70
2022-10-17T08:18:23.059Z,15.74
2022-10-17T08:20:56.733Z,15.78
2022-10-17T08:23:32.279Z,15.83
2022-10-17T08:26:02.910Z,15.87
2022-10-17T08:28:33.654Z,15.92
2022-10-17T08:31:07.664Z,15.97
2022-10-17T08:33:37.807Z,16.00
2022-10-17T08:36:09.385Z,16.01
2022-10-17T08:38:43.847Z,16.07
2022-10-17T08:41:31.722Z,16.11
2022-10-17T08:44:11.383Z,16.15
2022-10-17T08:46:45.539Z,16.19
2022-10-17T08:49:22.317Z,16.23
2022-10-17T08:51:57.311Z,16.28
2022-10-17T08:54:40.780Z,16.32
2022-10-17T08:57:15.670Z,16.36
2022-10-17T08:59:47.085Z,16.40
2022-10-17T09:02:31.918Z,16.46
2022-10-17T09:05:27.289Z,16.51
2022-10-17T09:08:05.483Z,16.53
2022-10-17T09:10:49.623Z,16.55
2022-10-17T09:13:32.697Z,16.60
2022-10-17T09:16:31.881Z,16.64
2022-10-17T09:19:10.511Z,16.67
2022-10-17T09:21:46.511Z,16.71
2022-10-17T09:24:20.977Z,16.74
2022-10-17T09:26:54.480Z,16.76
2022-10-17T09:29:34.170Z,16.77
2022-10-17T09:32:14.267Z,16.80
2022-10-17T09:34:44.297Z,16.81
2022-10-17T09:37:18.401Z,16.85
2022-10-17T09:39:49.115Z,16.89
2022-10-17T09:42:25.868Z,16.90
2022-10-17T09:45:00.380Z,16.91
2022-10-17T09:47:35.165Z,16.93
2022-10-17T09:50:05.153Z,16.94
2022-10-17T09:52:38.554Z,16.94
2022-10-17T09:55:18.853Z,16.96
2022-10-17T09:57:59.703Z,16.95
2022-10-17T10:00:31.262Z,16.94
2022-10-17T10:03:17.604Z,16.92
2022-10-17T10:06:04.056Z,16.91
2022-10-17T10:08:38.506Z,16.92
2022-10-17T10:11:13.819Z,16.90
2022-10-17T10:13:48.794Z,16.89
2022-10-17T10:16:25.732Z,16.89
2022-10-17T10:18:55.904Z,16.88
2022-10-17T10:21:27.561Z,16.87
2022-10-17T10:24:08.955Z,16.89
2022-10-17T10:26:43.765Z,16.87
2022-10-17T10:29:29.217Z,16.89
2022-10-17T10:31:59.336Z,16.91
2022-10-17T10:34:32.853Z,16.94
2022-10-17T10:37:06.088Z,16.96
2022-10-17T10:39:44.928Z,16.97
2022-10-17T10:42:24.960Z,16.99
2022-10-17T10:45:01.795Z,16.99
2022-10-17T10:47:33.176Z,16.99
2022-10-17T10:50:32.058Z,17.01
2022-10-17T10:53:19.359Z,17.03
2022-10-17T10:55:53.616Z,17.01
2022-10-17T10:58:38.926Z,17.04
2022-10-17T11:01:27.720Z,17.07
2022-10-17T11:04:11.086Z,17.09
2022-10-17T11:06:47.095Z,17.11
2022-10-17T11:09:31.348Z,17.12
2022-10-17T11:12:08.281Z,17.17
2022-10-17T11:14:44.966Z,17.17
2022-10-17T11:17:26.137Z,17.20
2022-10-17T11:20:04.909Z,17.23
2022-10-17T11:22:37.281Z,17.23
2022-10-17T11:25:13.116Z,17.21
2022-10-17T11:27:42.992Z,17.21
2022-10-17T11:30:16.996Z,17.20
2022-10-17T11:32:53.976Z,17.18
2022-10-17T11:35:29.363Z,17.16
2022-10-17T11:38:11.344Z,17.18
2022-10-17T11:40:45.129Z,17.18
2022-10-17T11:43:21.680Z,17.17
2022-10-17T11:45:58.527Z,17.18
2022-10-17T11:48:34.981Z,17.20
2022-10-17T11:54:10.313Z,17.23
2022-10-17T11:56:48.118Z,17.24
2022-10-17T11:59:38.234Z,17.25
2022-10-17T12:02:14.496Z,17.23
2022-10-17T12:04:55.259Z,17.23
2022-10-17T12:07:33.468Z,17.23
2022-10-17T12:10:19.641Z,17.21
2022-10-17T12:12:49.668Z,17.19
2022-10-17T12:15:45.898Z,17.22
2022-10-17T12:18:20.169Z,17.21
2022-10-17T12:20:59.048Z,17.22
2022-10-17T12:23:30.991Z,17.21
2022-10-17T12:26:05.288Z,17.22
2022-10-17T12:28:36.859Z,17.24
2022-10-17T12:31:10.205Z,17.28
2022-10-17T12:33:42.684Z,17.32
2022-10-17T12:36:42.365Z,17.33
2022-10-17T12:39:56.494Z,17.33
2022-10-17T12:42:51.010Z,17.33
2022-10-17T12:45:56.245Z,17.32
2022-10-17T12:48:55.980Z,17.30
2022-10-17T12:51:41.226Z,17.28
2022-10-17T12:54:17.745Z,17.24
2022-10-17T12:56:51.065Z,17.21
2022-10-17T12:59:25.947Z,17.18
2022-10-17T13:02:04.861Z,17.15
2022-10-17T13:04:38.743Z,17.14
2022-10-17T13:07:08.706Z,17.14
2022-10-17T13:09:46.612Z,17.11
2022-10-17T13:12:21.103Z,17.08
2022-10-17T13:14:53.214Z,17.08
2022-10-17T13:17:29.921Z,17.06
2022-10-17T13:20:00.560Z,17.02
2022-10-17T13:22:34.693Z,17.02
2022-10-17T13:25:19.078Z,17.02
2022-10-17T13:27:49.570Z,17.01
2022-10-17T13:30:32.103Z,16.96
2022-10-17T13:33:03.575Z,16.92
2022-10-17T13:35:59.448Z,16.91
2022-10-17T13:38:34.863Z,16.92
2022-10-17T13:44:07.230Z,16.96
2022-10-17T13:46:39.494Z,16.97
2022-10-17T13:49:18.380Z,16.98
2022-10-17T13:51:49.390Z,16.96
2022-10-17T13:54:37.224Z,16.98
2022-10-17T13:57:21.397Z,16.98
2022-10-17T13:59:53.657Z,16.96
2022-10-17T14:02:26.603Z,16.97
2022-10-17T14:05:23.342Z,16.96
2022-10-17T14:08:12.984Z,16.95
2022-10-17T14:10:47.224Z,16.94
2022-10-17T14:13:27.044Z,16.95
2022-10-17T14:15:59.208Z,16.93
2022-10-17T14:18:36.129Z,16.94
2022-10-17T14:24:16.440Z,16.96
2022-10-17T14:26:53.645Z,16.96
2022-10-17T14:29:29.937Z,16.97
2022-10-17T14:32:03.205Z,16.97
2022-10-17T14:34:36.258Z,16.95
2022-10-17T14:37:13.113Z,16.95
2022-10-17T14:39:43.236Z,16.95
2022-10-17T14:42:22.299Z,16.95
2022-10-17T14:44:57.269Z,16.95
2022-10-17T14:47:43.320Z,16.96
2022-10-17T14:50:25.841Z,16.97
2022-10-17T14:53:03.830Z,16.98
2022-10-17T14:55:35.426Z,16.97
2022-10-17T14:58:18.296Z,16.97
2022-10-17T15:00:50.723Z,16.97
2022-10-17T15:03:21.417Z,16.98
2022-10-17T15:05:51.823Z,16.99
2022-10-17T15:08:24.737Z,17.02
2022-10-17T15:10:54.813Z,17.03
2022-10-17T15:13:29.001Z,17.03
2022-10-17T15:16:03.730Z,17.00
2022-10-17T15:18:34.230Z,16.99
2022-10-17T15:21:11.263Z,16.99
2022-10-17T15:23:47.532Z,16.96
2022-10-17T15:26:19.917Z,16.95
2022-10-17T15:28:50.690Z,16.93
2022-10-17T15:31:24.995Z,16.94
2022-10-17T15:33:55.373Z,16.92
2022-10-17T15:36:27.891Z,16.93
2022-10-17T15:39:00.114Z,16.92
2022-10-17T15:41:31.604Z,16.89
2022-10-17T15:44:02.303Z,16.87
2022-10-17T15:46:37.975Z,16.85
2022-10-17T15:49:09.768Z,16.84
2022-10-17T15:51:39.976Z,16.82
2022-10-17T15:54:09.949Z,16.79
2022-10-17T15:56:43.231Z,16.81
2022-10-17T15:59:18.098Z,16.78
2022-10-17T16:01:51.320Z,16.77
2022-10-17T16:04:21.282Z,16.76
2022-10-17T16:06:51.154Z,16.75
2022-10-17T16:09:21.048Z,16.73
2022-10-17T16:11:50.964Z,16.71
2022-10-17T16:14:21.145Z,16.69
2022-10-17T16:16:55.483Z,16.65
2022-10-17T16:19:27.392Z,16.65
2022-10-17T16:21:59.561Z,16.61
2022-10-17T16:24:33.232Z,16.62
2022-10-17T16:27:03.064Z,16.60
2022-10-17T16:29:33.048Z,16.60
2022-10-17T16:32:05.619Z,16.57
2022-10-17T16:34:35.601Z,16.56
2022-10-17T16:37:05.535Z,16.53
2022-10-17T16:39:35.371Z,16.52
2022-10-17T16:42:05.097Z,16.49
2022-10-17T16:44:34.848Z,16.48
2022-10-17T16:47:07.445Z,16.48
2022-10-17T16:49:40.348Z,16.46
2022-10-17T16:52:13.034Z,16.46
2022-10-17T16:54:43.100Z,16.44
2022-10-17T16:57:12.895Z,16.44
2022-10-17T16:59:45.513Z,16.43
2022-10-17T17:02:21.172Z,16.41
2022-10-17T17:04:51.467Z,16.39
2022-10-17T17:07:22.185Z,16.36
2022-10-17T17:09:53.797Z,16.34
2022-10-17T17:12:23.501Z,16.33
2022-10-17T17:14:53.489Z,16.31
2022-10-17T17:17:36.959Z,16.32
2022-10-17T17:20:14.415Z,16.29
2022-10-17T17:22:44.169Z,16.29
2022-10-17T17:25:14.336Z,16.28
2022-10-17T17:27:44.094Z,16.27
2022-10-17T17:30:14.652Z,16.26
2022-10-17T17:32:46.993Z,16.25
2022-10-17T17:35:16.786Z,16.20
2022-10-17T17:37:46.515Z,16.19
2022-10-17T17:40:16.394Z,16.18
2022-10-17T17:42:46.185Z,16.15
2022-10-17T17:45:15.980Z,16.14
2022-10-17T17:47:48.354Z,16.13
2022-10-17T17:50:18.097Z,16.12
2022-10-17T17:52:50.791Z,16.11
2022-10-17T17:55:20.663Z,16.11
2022-10-17T17:57:50.414Z,16.10
2022-10-17T18:00:20.514Z,16.08
2022-10-17T18:02:52.865Z,16.10
2022-10-17T18:05:23.089Z,16.09
2022-10-17T18:07:52.790Z,16.08
2022-10-17T18:10:22.550Z,16.08
2022-10-17T18:12:52.331Z,16.07
2022-10-17T18:15:22.245Z,16.04
2022-10-17T18:17:54.560Z,16.02
2022-10-17T18:20:24.298Z,16.00
2022-10-17T18:22:53.997Z,16.00
2022-10-17T18:25:23.686Z,15.99
2022-10-17T18:27:53.442Z,15.98
2022-10-17T18:30:25.946Z,15.97
2022-10-17T18:33:00.625Z,15.93
2022-10-17T18:35:30.381Z,15.93
2022-10-17T18:38:00.160Z,15.95
2022-10-17T18:40:30.091Z,15.97
2022-10-17T18:42:59.797Z,15.97
2022-10-17T18:45:29.957Z,15.98
2022-10-17T18:48:02.343Z,15.98
2022-10-17T18:50:32.055Z,15.97
2022-10-17T18:53:01.779Z,15.97
2022-10-17T18:55:32.112Z,15.96
2022-10-17T18:58:01.930Z,15.94
2022-10-17T19:00:31.633Z,15.92
2022-10-17T19:03:04.992Z,15.92
2022-10-17T19:05:35.128Z,15.90
2022-10-17T19:08:04.888Z,15.89
2022-10-17T19:10:37.806Z,15.89
2022-10-17T19:13:13.883Z,15.89
2022-10-17T19:15:45.775Z,15.87
2022-10-17T19:18:18.152Z,15.86
2022-10-17T19:20:48.829Z,15.85
2022-10-17T19:23:18.793Z,15.85
2022-10-17T19:25:48.980Z,15.83
2022-10-17T19:28:19.040Z,15.81
2022-10-17T19:30:49.059Z,15.79
2022-10-17T19:33:21.417Z,15.77
2022-10-17T19:35:58.120Z,15.77
2022-10-17T19:38:28.405Z,15.75
2022-10-17T19:41:01.123Z,15.74
2022-10-17T19:43:30.857Z,15.74
2022-10-17T19:46:02.455Z,15.72
2022-10-17T19:48:36.875Z,15.72
2022-10-17T19:51:06.845Z,15.70
2022-10-17T19:53:37.325Z,15.69
2022-10-17T19:56:09.115Z,15.68
2022-10-17T19:58:45.119Z,15.66
2022-10-17T20:01:16.509Z,15.66
2022-10-17T20:03:49.358Z,15.65
2022-10-17T20:06:19.875Z,15.66
2022-10-17T20:08:49.868Z,15.63
2022-10-17T20:11:21.458Z,15.63
2022-10-17T20:13:51.744Z,15.62
2022-10-17T20:16:23.846Z,15.63
2022-10-17T20:18:58.345Z,15.61
2022-10-17T20:21:31.746Z,15.62
2022-10-17T20:24:02.605Z,15.62
2022-10-17T20:26:38.293Z,15.63
2022-10-17T20:29:11.875Z,15.62
2022-10-17T20:31:43.528Z,15.60
2022-10-17T20:34:17.282Z,15.58
2022-10-17T20:36:47.147Z,15.57
2022-10-17T20:39:39.711Z,15.56
2022-10-17T20:42:09.663Z,15.53
2022-10-17T20:44:39.525Z,15.53
2022-10-17T20:47:16.123Z,15.51
2022-10-17T20:49:49.130Z,15.51
2022-10-17T20:52:19.027Z,15.50
2022-10-17T20:54:48.990Z,15.48
2022-10-17T20:57:19.120Z,15.49
2022-10-17T20:59:49.120Z,15.50
2022-10-17T21:02:18.881Z,15.52
2022-10-17T21:04:51.249Z,15.51
2022-10-17T21:07:22.355Z,15.51
2022-10-17T21:09:52.127Z,15.49
2022-10-17T21:12:31.224Z,15.49
2022-10-17T21:15:12.602Z,15.47
2022-10-17T21:17:42.545Z,15.48
2022-10-17T21:20:15.468Z,15.47
2022-10-17T21:22:45.287Z,15.45
2022-10-17T21:25:15.012Z,15.44
2022-10-17T21:27:44.799Z,15.44
2022-10-17T21:30:14.898Z,15.45
2022-10-17T21:32:51.410Z,15.45
2022-10-17T21:35:24.266Z,15.45
2022-10-17T21:37:54.366Z,15.44
2022-10-17T21:40:24.107Z,15.44
2022-10-17T21:42:53.834Z,15.45
2022-10-17T21:45:25.832Z,15.43
2022-10-17T21:48:12.319Z,15.43
2022-10-17T21:50:45.384Z,15.40
2022-10-17T21:53:15.208Z,15.40
2022-10-17T21:55:44.946Z,15.38
2022-10-17T21:58:14.726Z,15.36
2022-10-17T22:00:44.540Z,15.35
2022-10-17T22:03:15.352Z,15.35
2022-10-17T22:05:48.221Z,15.35
2022-10-17T22:08:17.960Z,15.34
2022-10-17T22:10:47.703Z,15.32
2022-10-17T22:13:17.494Z,15.32
2022-10-17T22:15:47.205Z,15.32
2022-10-17T22:18:17.024Z,15.31
2022-10-17T22:20:49.397Z,15.29
2022-10-17T22:23:19.187Z,15.27
2022-10-17T22:25:56.324Z,15.27
2022-10-17T22:28:26.735Z,15.26
2022-10-17T22:30:56.850Z,15.24
2022-10-17T22:33:26.878Z,15.23
2022-10-17T22:35:59.363Z,15.24
2022-10-17T22:38:29.516Z,15.22
2022-10-17T22:40:59.459Z,15.20
2022-10-17T22:43:29.467Z,15.20
2022-10-17T22:46:00.867Z,15.17
2022-10-17T22:48:32.439Z,15.18
2022-10-17T22:51:04.882Z,15.18
2022-10-17T22:53:35.347Z,15.18
2022-10-17T22:56:07.773Z,15.18
2022-10-17T22:58:38.698Z,15.19
2022-10-17T23:01:09.885Z,15.19
2022-10-17T23:03:39.832Z,15.19
2022-10-17T23:06:12.598Z,15.18
2022-10-17T23:08:42.993Z,15.18
2022-10-17T23:11:13.225Z,15.17
2022-10-17T23:13:43.286Z,15.13
2022-10-17T23:16:13.286Z,15.11
2022-10-17T23:18:44.290Z,15.09
2022-10-17T23:21:16.738Z,15.09
2022-10-17T23:23:46.442Z,15.09
2022-10-17T23:26:17.423Z,15.08
2022-10-17T23:28:47.209Z,15.08
2022-10-17T23:31:19.100Z,15.07
2022-10-17T23:33:50.746Z,15.06
2022-10-17T23:36:23.886Z,15.05
2022-10-17T23:38:56.390Z,15.01
2022-10-17T23:41:28.206Z,15.03
2022-10-17T23:43:57.885Z,15.02
2022-10-17T23:46:27.682Z,15.01
2022-10-17T23:48:57.417Z,15.00
2022-10-17T23:51:29.763Z,14.99
2022-10-17T23:53:59.493Z,14.98
2022-10-17T23:56:29.212Z,14.97
2022-10-17T23:58:58.934Z,14.98
