createdAt,value
2022-08-01T00:00:19.894Z,14.20
2022-08-01T00:02:47.737Z,21.20
2022-08-01T00:05:15.465Z,20.00
2022-08-01T00:07:44.679Z,19.40
2022-08-01T00:10:12.325Z,19.00
2022-08-01T00:12:40.070Z,14.40
2022-08-01T00:15:07.751Z,22.00
2022-08-01T00:17:36.871Z,13.00
2022-08-01T00:20:04.758Z,16.80
2022-08-01T00:22:32.451Z,20.40
2022-08-01T00:25:00.225Z,22.20
2022-08-01T00:27:28.288Z,18.80
2022-08-01T00:30:11.472Z,23.00
2022-08-01T00:32:41.859Z,19.40
2022-08-01T00:35:09.589Z,20.20
2022-08-01T00:37:37.697Z,12.80
2022-08-01T00:40:05.466Z,16.00
2022-08-01T00:42:33.134Z,17.80
2022-08-01T00:45:00.799Z,17.60
2022-08-01T00:47:28.893Z,13.00
2022-08-01T00:49:56.508Z,15.80
2022-08-01T00:52:24.256Z,11.00
2022-08-01T00:54:51.945Z,12.60
2022-08-01T00:58:02.167Z,13.40
2022-08-01T01:00:07.858Z,16.00
2022-08-01T01:02:35.992Z,16.60
2022-08-01T01:05:03.678Z,14.60
2022-08-01T01:07:31.907Z,12.20
2022-08-01T01:09:59.594Z,14.00
2022-08-01T01:12:27.304Z,10.80
2022-08-01T01:14:55.061Z,10.00
2022-08-01T01:17:50.231Z,12.00
2022-08-01T01:20:10.847Z,10.20
2022-08-01T01:22:39.113Z,9.20
2022-08-01T01:25:08.018Z,14.60
2022-08-01T01:27:35.804Z,12.60
2022-08-01T01:30:03.527Z,9.00
2022-08-01T01:32:34.573Z,16.80
2022-08-01T01:35:02.264Z,13.00
2022-08-01T01:37:31.018Z,14.80
2022-08-01T01:39:58.696Z,13.80
2022-08-01T01:42:26.386Z,15.20
2022-08-01T01:44:54.057Z,15.60
2022-08-01T01:47:22.103Z,10.00
2022-08-01T01:49:49.854Z,14.00
2022-08-01T01:52:17.527Z,21.40
2022-08-01T01:54:45.192Z,16.80
2022-08-01T01:57:13.359Z,17.40
2022-08-01T01:59:41.334Z,12.80
2022-08-01T02:02:09.094Z,18.80
2022-08-01T02:04:37.450Z,12.60
2022-08-01T02:07:05.396Z,15.40
2022-08-01T02:09:33.239Z,23.80
2022-08-01T02:12:08.088Z,16.20
2022-08-01T02:14:37.261Z,23.20
2022-08-01T02:17:05.998Z,22.60
2022-08-01T02:19:37.002Z,18.00
2022-08-01T02:22:06.282Z,28.80
2022-08-01T02:24:34.154Z,30.20
2022-08-01T02:27:03.356Z,29.80
2022-08-01T02:29:31.015Z,22.80
2022-08-01T02:31:58.797Z,26.20
2022-08-01T02:34:26.712Z,20.00
2022-08-01T02:36:55.791Z,23.60
2022-08-01T02:39:23.524Z,23.00
2022-08-01T02:41:51.246Z,16.20
2022-08-01T02:44:19.375Z,19.40
2022-08-01T02:46:48.612Z,24.60
2022-08-01T02:49:17.053Z,18.80
2022-08-01T02:51:44.792Z,20.60
2022-08-01T02:54:12.547Z,20.20
2022-08-01T02:56:41.967Z,22.80
2022-08-01T02:59:10.379Z,21.00
2022-08-01T03:01:41.992Z,19.60
2022-08-01T03:04:09.969Z,21.20
2022-08-01T03:06:38.032Z,25.40
2022-08-01T03:09:06.656Z,21.80
2022-08-01T03:11:34.294Z,24.20
2022-08-01T03:14:02.049Z,23.20
2022-08-01T03:16:30.130Z,28.80
2022-08-01T03:18:57.959Z,26.60
2022-08-01T03:21:25.666Z,23.60
2022-08-01T03:23:58.166Z,22.20
2022-08-01T03:26:26.518Z,25.20
2022-08-01T03:28:54.259Z,29.00
2022-08-01T03:31:22.107Z,25.80
2022-08-01T03:33:49.767Z,28.40
2022-08-01T03:36:17.810Z,23.00
2022-08-01T03:38:45.825Z,19.60
2022-08-01T03:41:13.441Z,32.00
2022-08-01T03:43:42.727Z,28.20
2022-08-01T03:46:10.383Z,33.40
2022-08-01T03:48:40.573Z,21.60
2022-08-01T03:51:08.624Z,29.40
2022-08-01T03:53:36.335Z,18.80
2022-08-01T03:56:09.797Z,21.40
2022-08-01T03:58:37.531Z,19.20
2022-08-01T04:01:05.346Z,14.20
2022-08-01T04:03:33.001Z,15.60
2022-08-01T04:06:11.680Z,16.20
2022-08-01T04:08:39.863Z,15.40
2022-08-01T04:11:08.741Z,10.20
2022-08-01T04:13:38.305Z,9.00
2022-08-01T04:16:06.321Z,12.60
2022-08-01T04:18:34.436Z,11.20
2022-08-01T04:21:02.137Z,12.00
2022-08-01T04:23:29.872Z,9.20
2022-08-01T04:25:57.645Z,11.40
2022-08-01T04:28:25.700Z,13.20
2022-08-01T04:30:53.366Z,10.60
2022-08-01T04:33:21.035Z,12.80
2022-08-01T04:36:03.244Z,19.20
2022-08-01T04:38:32.855Z,14.60
2022-08-01T04:41:08.599Z,8.40
2022-08-01T04:43:37.209Z,15.00
2022-08-01T04:46:05.944Z,15.80
2022-08-01T04:48:33.594Z,15.80
2022-08-01T04:51:01.459Z,10.40
2022-08-01T04:53:29.157Z,17.20
2022-08-01T04:55:57.840Z,15.80
2022-08-01T04:58:25.472Z,21.60
2022-08-01T05:00:53.256Z,22.00
2022-08-01T05:03:20.977Z,13.60
2022-08-01T05:05:48.660Z,19.00
2022-08-01T05:08:17.595Z,17.20
2022-08-01T05:10:45.280Z,21.80
2022-08-01T05:13:13.360Z,12.60
2022-08-01T05:15:41.227Z,13.40
2022-08-01T05:18:09.555Z,17.40
2022-08-01T05:20:38.141Z,16.20
2022-08-01T05:23:05.879Z,19.20
2022-08-01T05:25:56.833Z,17.20
2022-08-01T05:28:22.181Z,14.80
2022-08-01T05:30:49.940Z,16.20
2022-08-01T05:33:17.761Z,13.20
2022-08-01T05:35:49.057Z,15.40
2022-08-01T05:38:17.050Z,13.00
2022-08-01T05:40:44.773Z,14.00
2022-08-01T05:43:12.567Z,20.60
2022-08-01T05:45:40.295Z,16.00
2022-08-01T05:48:08.022Z,12.00
2022-08-01T05:50:35.660Z,14.40
2022-08-01T05:53:03.722Z,16.00
2022-08-01T05:55:31.404Z,16.60
2022-08-01T05:57:59.061Z,15.60
2022-08-01T06:00:27.006Z,11.00
2022-08-01T06:02:54.685Z,17.20
2022-08-01T06:05:22.360Z,7.80
2022-08-01T06:07:50.294Z,6.80
2022-08-01T06:10:17.994Z,12.60
2022-08-01T06:12:45.649Z,12.40
2022-08-01T06:15:13.331Z,13.60
2022-08-01T06:17:42.404Z,2.00
2022-08-01T06:20:10.127Z,11.00
2022-08-01T06:22:38.129Z,9.00
2022-08-01T06:25:05.865Z,9.80
2022-08-01T06:27:33.864Z,5.80
2022-08-01T06:30:01.632Z,10.60
2022-08-01T06:32:30.179Z,5.40
2022-08-01T06:34:57.944Z,8.00
2022-08-01T06:37:27.156Z,11.00
2022-08-01T06:39:55.008Z,10.60
2022-08-01T06:42:22.747Z,3.20
2022-08-01T06:44:50.514Z,10.40
2022-08-01T06:47:18.507Z,11.40
2022-08-01T06:49:46.327Z,15.40
2022-08-01T06:52:14.004Z,12.40
2022-08-01T06:54:41.901Z,14.20
2022-08-01T06:57:09.846Z,12.00
2022-08-01T06:59:37.611Z,13.40
2022-08-01T07:02:05.548Z,11.40
2022-08-01T07:04:33.532Z,9.00
2022-08-01T07:07:01.537Z,9.60
2022-08-01T07:09:29.292Z,7.60
2022-08-01T07:11:57.056Z,6.80
2022-08-01T07:14:24.890Z,9.00
2022-08-01T07:16:53.112Z,7.20
2022-08-01T07:19:20.984Z,8.20
2022-08-01T07:21:49.374Z,8.60
2022-08-01T07:24:19.533Z,8.00
2022-08-01T07:26:53.761Z,8.20
2022-08-01T07:29:22.250Z,10.80
2022-08-01T07:31:50.180Z,10.00
2022-08-01T07:34:17.884Z,14.40
2022-08-01T07:36:45.903Z,15.80
2022-08-01T07:39:13.621Z,14.80
2022-08-01T07:41:45.508Z,9.40
2022-08-01T07:44:29.181Z,11.60
2022-08-01T07:46:57.334Z,12.20
2022-08-01T07:49:25.138Z,12.00
2022-08-01T07:52:03.533Z,17.80
2022-08-01T07:54:33.328Z,11.20
2022-08-01T07:57:02.265Z,11.60
2022-08-01T07:59:30.006Z,12.80
2022-08-01T08:01:57.792Z,10.60
2022-08-01T08:04:25.613Z,9.00
2022-08-01T08:06:54.587Z,11.00
2022-08-01T08:09:22.331Z,8.40
2022-08-01T08:11:50.170Z,12.20
2022-08-01T08:14:18.189Z,11.60
2022-08-01T08:16:46.253Z,12.00
2022-08-01T08:19:14.057Z,12.40
2022-08-01T08:21:41.875Z,13.20
2022-08-01T08:24:26.182Z,13.80
2022-08-01T08:26:55.729Z,12.40
2022-08-01T08:29:23.491Z,14.00
2022-08-01T08:31:53.092Z,12.60
2022-08-01T08:34:20.942Z,9.20
2022-08-01T08:36:50.251Z,11.80
2022-08-01T08:39:19.819Z,10.80
2022-08-01T08:41:49.637Z,9.80
2022-08-01T08:44:18.017Z,12.60
2022-08-01T08:46:46.085Z,12.20
2022-08-01T08:49:13.860Z,14.40
2022-08-01T08:51:41.696Z,14.00
2022-08-01T08:54:09.974Z,16.40
2022-08-01T08:56:37.767Z,12.60
2022-08-01T08:59:05.576Z,14.60
2022-08-01T09:01:34.746Z,9.60
2022-08-01T09:04:02.780Z,10.40
2022-08-01T09:06:30.960Z,14.40
2022-08-01T09:08:58.733Z,12.80
2022-08-01T09:11:26.467Z,12.80
2022-08-01T09:13:54.513Z,12.80
2022-08-01T09:16:22.173Z,12.80
2022-08-01T09:18:53.687Z,12.00
2022-08-01T09:21:22.455Z,9.40
2022-08-01T09:23:54.142Z,6.40
2022-08-01T09:26:22.567Z,13.00
2022-08-01T09:28:52.308Z,7.20
2022-08-01T09:31:20.079Z,9.20
2022-08-01T09:33:47.742Z,8.60
2022-08-01T09:36:18.855Z,7.60
2022-08-01T09:38:47.890Z,9.80
2022-08-01T09:41:19.590Z,9.20
2022-08-01T09:43:47.356Z,5.80
2022-08-01T09:46:17.951Z,8.40
2022-08-01T09:48:49.354Z,7.00
2022-08-01T09:51:57.900Z,5.60
2022-08-01T09:54:05.929Z,5.20
2022-08-01T09:56:33.961Z,6.00
2022-08-01T09:59:02.770Z,7.00
2022-08-01T10:01:37.324Z,6.40
2022-08-01T10:04:06.447Z,5.80
2022-08-01T10:06:39.573Z,6.00
2022-08-01T10:09:08.756Z,6.00
2022-08-01T10:11:39.098Z,6.00
2022-08-01T10:14:06.999Z,4.40
2022-08-01T10:16:36.773Z,5.20
2022-08-01T10:19:06.074Z,5.20
2022-08-01T10:21:56.793Z,9.40
2022-08-01T10:24:26.798Z,5.20
2022-08-01T10:26:55.968Z,4.80
2022-08-01T10:29:46.483Z,7.00
2022-08-01T10:32:12.425Z,6.60
2022-08-01T10:34:40.539Z,5.20
2022-08-01T10:37:12.869Z,3.80
2022-08-01T10:39:41.717Z,4.20
2022-08-01T10:42:10.910Z,3.00
2022-08-01T10:44:43.538Z,6.40
2022-08-01T10:47:12.474Z,6.40
2022-08-01T10:49:40.541Z,7.00
2022-08-01T10:52:08.338Z,10.00
2022-08-01T10:54:36.215Z,8.20
2022-08-01T10:57:04.597Z,8.80
2022-08-01T10:59:50.061Z,8.00
2022-08-01T11:02:19.156Z,5.00
2022-08-01T11:04:46.994Z,4.80
2022-08-01T11:07:16.424Z,6.60
2022-08-01T11:09:47.102Z,7.40
2022-08-01T11:12:24.780Z,7.20
2022-08-01T11:14:55.933Z,6.20
2022-08-01T11:17:23.835Z,4.00
2022-08-01T11:19:51.948Z,7.40
2022-08-01T11:22:25.500Z,4.80
2022-08-01T11:24:57.885Z,3.00
2022-08-01T11:27:25.793Z,3.00
2022-08-01T11:29:54.307Z,3.00
2022-08-01T11:32:22.042Z,3.60
2022-08-01T11:34:50.167Z,1.60
2022-08-01T11:37:18.025Z,1.80
2022-08-01T11:39:45.843Z,2.20
2022-08-01T11:42:13.621Z,2.40
2022-08-01T11:44:41.361Z,2.00
2022-08-01T11:47:11.654Z,2.60
2022-08-01T11:49:43.901Z,3.60
2022-08-01T11:52:11.629Z,3.00
2022-08-01T11:54:39.371Z,2.80
2022-08-01T11:57:07.455Z,2.00
2022-08-01T11:59:38.219Z,1.80
2022-08-01T12:02:09.366Z,2.00
2022-08-01T12:04:37.175Z,3.40
2022-08-01T12:07:05.214Z,3.00
2022-08-01T12:09:33.111Z,4.00
2022-08-01T12:12:00.826Z,2.80
2022-08-01T12:14:28.507Z,2.00
2022-08-01T12:16:56.202Z,3.00
2022-08-01T12:19:24.138Z,2.00
2022-08-01T12:21:55.869Z,2.00
2022-08-01T12:24:23.789Z,2.00
2022-08-01T12:26:51.543Z,1.60
2022-08-01T12:29:19.297Z,1.40
2022-08-01T12:31:46.974Z,1.00
2022-08-01T12:34:14.744Z,1.00
2022-08-01T12:36:42.431Z,1.00
2022-08-01T12:39:10.158Z,1.00
2022-08-01T12:41:38.027Z,1.60
2022-08-01T12:44:05.843Z,1.40
2022-08-01T12:46:33.493Z,1.80
2022-08-01T12:49:01.595Z,1.40
2022-08-01T12:51:29.372Z,2.00
2022-08-01T12:53:57.143Z,1.00
2022-08-01T12:56:24.901Z,2.00
2022-08-01T12:58:54.942Z,2.60
2022-08-01T13:01:22.750Z,2.00
2022-08-01T13:03:50.557Z,3.00
2022-08-01T13:06:18.315Z,3.00
2022-08-01T13:08:46.303Z,2.00
2022-08-01T13:11:15.740Z,1.80
2022-08-01T13:13:44.071Z,2.00
2022-08-01T13:16:12.406Z,1.80
2022-08-01T13:18:45.083Z,2.00
2022-08-01T13:21:12.943Z,2.40
2022-08-01T13:24:03.687Z,3.00
2022-08-01T13:26:28.305Z,2.00
2022-08-01T13:28:57.000Z,1.20
2022-08-01T13:31:24.703Z,2.00
2022-08-01T13:33:54.173Z,2.00
2022-08-01T13:36:29.615Z,1.80
2022-08-01T13:39:15.334Z,1.80
2022-08-01T13:41:42.998Z,1.00
2022-08-01T13:44:11.758Z,2.20
2022-08-01T13:46:39.580Z,0.00
2022-08-01T13:49:17.742Z,1.80
2022-08-01T13:51:47.580Z,1.00
2022-08-01T13:54:15.327Z,2.00
2022-08-01T13:56:43.354Z,2.00
2022-08-01T13:59:11.006Z,2.00
2022-08-01T14:01:38.815Z,2.00
2022-08-01T14:04:06.558Z,1.00
2022-08-01T14:06:34.645Z,1.00
2022-08-01T14:09:02.474Z,2.00
2022-08-01T14:11:45.928Z,2.00
2022-08-01T14:14:13.868Z,3.00
2022-08-01T14:16:41.681Z,1.00
2022-08-01T14:19:10.635Z,1.20
2022-08-01T14:21:38.872Z,1.40
2022-08-01T14:24:07.842Z,1.80
2022-08-01T14:26:36.296Z,1.00
2022-08-01T14:29:04.312Z,2.60
2022-08-01T14:31:34.241Z,2.00
2022-08-01T14:34:02.610Z,1.20
2022-08-01T14:36:31.820Z,1.20
2022-08-01T14:39:06.201Z,0.00
2022-08-01T14:41:34.973Z,1.00
2022-08-01T14:44:02.757Z,1.20
2022-08-01T14:46:31.546Z,2.40
2022-08-01T14:49:02.037Z,2.00
2022-08-01T14:51:34.210Z,2.00
2022-08-01T14:54:02.008Z,2.80
2022-08-01T14:56:31.810Z,2.80
2022-08-01T14:58:59.961Z,2.00
2022-08-01T15:01:27.858Z,1.40
2022-08-01T15:03:56.979Z,2.00
2022-08-01T15:06:24.685Z,2.60
2022-08-01T15:08:52.615Z,2.00
2022-08-01T15:11:20.326Z,2.40
2022-08-01T15:14:08.028Z,2.80
2022-08-01T15:16:35.661Z,2.00
2022-08-01T15:19:03.877Z,5.20
2022-08-01T15:21:41.147Z,4.00
2022-08-01T15:24:10.346Z,2.00
2022-08-01T15:26:38.397Z,3.00
2022-08-01T15:29:06.128Z,3.20
2022-08-01T15:31:33.856Z,3.40
2022-08-01T15:34:01.938Z,1.80
2022-08-01T15:36:32.059Z,2.00
2022-08-01T15:38:59.836Z,2.80
2022-08-01T15:41:27.577Z,1.40
2022-08-01T15:43:56.272Z,1.80
2022-08-01T15:46:24.625Z,2.00
2022-08-01T15:48:52.386Z,2.00
2022-08-01T15:51:20.227Z,3.00
2022-08-01T15:53:48.112Z,2.40
2022-08-01T15:56:16.446Z,2.00
2022-08-01T15:58:44.164Z,2.40
2022-08-01T16:01:11.912Z,2.80
2022-08-01T16:03:39.781Z,1.00
2022-08-01T16:06:08.191Z,2.80
2022-08-01T16:08:35.905Z,2.40
2022-08-01T16:11:03.658Z,2.40
2022-08-01T16:13:31.403Z,3.00
2022-08-01T16:15:59.796Z,3.00
2022-08-01T16:18:27.487Z,3.00
2022-08-01T16:20:55.327Z,3.00
2022-08-01T16:23:23.008Z,2.00
2022-08-01T16:25:51.089Z,2.00
2022-08-01T16:28:18.811Z,2.60
2022-08-01T16:30:55.286Z,2.80
2022-08-01T16:33:47.525Z,1.80
2022-08-01T16:36:22.113Z,2.00
2022-08-01T16:38:52.492Z,2.00
2022-08-01T16:41:20.687Z,3.60
2022-08-01T16:43:54.182Z,3.20
2022-08-01T16:46:22.706Z,2.00
2022-08-01T16:48:50.524Z,2.60
2022-08-01T16:51:18.297Z,1.00
2022-08-01T16:53:46.044Z,3.40
2022-08-01T16:56:14.110Z,2.20
2022-08-01T16:58:41.813Z,3.00
2022-08-01T17:01:57.837Z,3.00
2022-08-01T17:04:01.187Z,3.20
2022-08-01T17:06:29.574Z,2.00
2022-08-01T17:08:57.321Z,6.80
2022-08-01T17:11:25.054Z,2.20
2022-08-01T17:13:52.870Z,3.00
2022-08-01T17:16:20.749Z,2.00
2022-08-01T17:18:48.975Z,3.00
2022-08-01T17:21:16.818Z,3.00
2022-08-01T17:23:44.550Z,2.60
2022-08-01T17:26:12.315Z,5.00
2022-08-01T17:28:40.055Z,3.00
2022-08-01T17:31:10.499Z,3.40
2022-08-01T17:33:45.743Z,5.00
2022-08-01T17:36:15.152Z,2.40
2022-08-01T17:38:42.965Z,3.00
2022-08-01T17:41:10.725Z,4.60
2022-08-01T17:43:38.547Z,5.20
2022-08-01T17:46:06.261Z,3.40
2022-08-01T17:48:34.307Z,3.00
2022-08-01T17:51:02.015Z,4.20
2022-08-01T17:53:29.802Z,2.20
2022-08-01T17:55:58.999Z,4.60
2022-08-01T18:08:00.558Z,5.00
2022-08-01T18:10:30.135Z,3.60
2022-08-01T18:12:57.818Z,4.20
2022-08-01T18:15:26.974Z,4.00
2022-08-01T18:17:55.150Z,4.80
2022-08-01T18:20:22.876Z,4.40
2022-08-01T18:22:50.605Z,4.60
2022-08-01T18:25:18.426Z,5.40
2022-08-01T18:28:22.349Z,5.00
2022-08-01T18:30:34.156Z,5.00
2022-08-01T18:33:01.871Z,5.00
2022-08-01T18:35:51.753Z,5.20
2022-08-01T18:38:17.569Z,5.00
2022-08-01T18:40:46.079Z,6.80
2022-08-01T18:43:13.875Z,2.00
2022-08-01T18:45:43.087Z,6.00
2022-08-01T18:48:11.425Z,5.80
2022-08-01T18:56:57.365Z,4.00
2022-08-01T18:59:25.774Z,4.60
2022-08-01T19:01:53.445Z,5.00
2022-08-01T19:04:21.240Z,4.00
2022-08-01T19:06:49.206Z,5.00
2022-08-01T19:09:20.585Z,5.60
2022-08-01T19:11:48.696Z,2.40
2022-08-01T19:14:16.501Z,4.00
2022-08-01T19:16:44.287Z,5.20
2022-08-01T19:19:12.247Z,4.20
2022-08-01T19:21:44.921Z,5.00
2022-08-01T19:24:23.237Z,4.60
2022-08-01T19:26:51.983Z,8.00
2022-08-01T19:29:19.658Z,5.80
2022-08-01T19:31:49.155Z,5.00
2022-08-01T19:34:17.403Z,4.00
2022-08-01T19:36:45.078Z,5.00
2022-08-01T19:39:15.420Z,5.00
2022-08-01T19:41:44.212Z,4.80
2022-08-01T19:44:11.969Z,5.80
2022-08-01T19:46:39.682Z,6.00
2022-08-01T19:49:07.794Z,3.60
2022-08-01T19:51:35.553Z,4.00
2022-08-01T19:54:03.393Z,5.20
2022-08-01T19:56:33.795Z,4.00
2022-08-01T19:59:01.910Z,5.40
2022-08-01T20:01:29.747Z,1.80
2022-08-01T20:03:57.536Z,6.00
2022-08-01T20:06:27.197Z,4.60
2022-08-01T20:08:55.211Z,5.00
2022-08-01T20:11:23.651Z,5.60
2022-08-01T20:13:51.603Z,5.60
2022-08-01T20:16:19.324Z,4.40
2022-08-01T20:18:47.513Z,8.00
2022-08-01T20:21:15.321Z,7.00
2022-08-01T20:23:43.064Z,5.00
2022-08-01T20:26:10.841Z,5.80
2022-08-01T20:28:40.096Z,4.00
2022-08-01T20:31:07.774Z,5.00
2022-08-01T20:33:35.523Z,7.00
2022-08-01T20:36:03.162Z,7.00
2022-08-01T20:38:32.848Z,4.60
2022-08-01T20:41:02.424Z,4.80
2022-08-01T20:43:30.215Z,3.80
2022-08-01T20:45:57.936Z,4.00
2022-08-01T20:48:25.952Z,6.60
2022-08-01T20:51:10.983Z,4.40
2022-08-01T20:53:41.092Z,4.00
2022-08-01T20:56:09.328Z,6.60
2022-08-01T20:58:37.069Z,5.00
2022-08-01T21:01:04.807Z,7.00
2022-08-01T21:03:37.428Z,5.80
2022-08-01T21:06:05.511Z,5.00
2022-08-01T21:08:33.208Z,5.00
2022-08-01T21:11:00.943Z,1.40
2022-08-01T21:13:28.625Z,5.00
2022-08-01T21:16:22.162Z,4.60
2022-08-01T21:19:03.694Z,4.60
2022-08-01T21:21:33.049Z,4.00
2022-08-01T21:24:01.103Z,4.80
2022-08-01T21:26:28.920Z,4.40
2022-08-01T21:29:00.584Z,5.20
2022-08-01T21:31:40.271Z,8.00
2022-08-01T21:34:09.108Z,7.00
2022-08-01T21:36:36.964Z,6.20
2022-08-01T21:39:04.787Z,7.60
2022-08-01T21:42:03.430Z,8.40
2022-08-01T21:44:20.362Z,11.20
2022-08-01T21:46:48.729Z,9.00
2022-08-01T21:49:16.737Z,9.00
2022-08-01T21:51:45.819Z,9.40
2022-08-01T21:54:19.958Z,9.60
2022-08-01T21:56:48.476Z,4.20
2022-08-01T21:59:16.224Z,6.20
2022-08-01T22:01:49.996Z,7.60
2022-08-01T22:04:20.453Z,9.20
2022-08-01T22:06:48.435Z,9.00
2022-08-01T22:09:16.151Z,7.00
2022-08-01T22:12:00.975Z,6.40
2022-08-01T22:14:36.816Z,7.40
2022-08-01T22:17:04.541Z,6.40
2022-08-01T22:19:45.029Z,9.20
2022-08-01T22:22:44.570Z,9.40
2022-08-01T22:25:01.715Z,10.40
2022-08-01T22:28:07.828Z,7.80
2022-08-01T22:30:17.756Z,5.60
2022-08-01T22:32:45.460Z,7.80
2022-08-01T22:35:33.169Z,9.80
2022-08-01T22:38:01.584Z,10.60
2022-08-01T22:40:29.384Z,1.40
2022-08-01T22:42:59.693Z,8.20
2022-08-01T22:45:27.740Z,9.80
2022-08-01T22:47:55.793Z,9.00
2022-08-01T22:50:36.198Z,4.80
2022-08-01T22:53:04.472Z,10.00
2022-08-01T22:55:59.228Z,6.80
2022-08-01T22:58:21.779Z,6.60
2022-08-01T23:00:49.687Z,8.80
2022-08-01T23:03:17.662Z,6.20
2022-08-01T23:05:52.424Z,8.20
2022-08-01T23:08:20.483Z,9.00
2022-08-01T23:10:48.235Z,7.00
2022-08-01T23:13:15.898Z,8.60
2022-08-01T23:15:43.602Z,9.00
2022-08-01T23:18:20.705Z,6.00
2022-08-01T23:20:48.403Z,7.40
2022-08-01T23:23:16.134Z,7.40
2022-08-01T23:25:44.138Z,5.20
2022-08-01T23:28:11.855Z,7.00
2022-08-01T23:30:39.562Z,5.60
2022-08-01T23:33:07.576Z,3.20
2022-08-01T23:35:38.178Z,8.60
2022-08-01T23:38:06.917Z,7.60
2022-08-01T23:40:34.610Z,6.00
2022-08-01T23:43:02.297Z,6.20
2022-08-01T23:46:02.290Z,4.40
2022-08-01T23:48:17.659Z,8.00
2022-08-01T23:50:45.377Z,6.00
2022-08-01T23:53:13.480Z,12.60
2022-08-01T23:55:43.317Z,7.00
2022-08-01T23:58:12.186Z,7.00
