createdAt,value
2023-03-26T00:02:31.943Z,66.46
2023-03-26T00:05:34.718Z,66.25
2023-03-26T00:08:38.716Z,66.09
2023-03-26T00:11:41.757Z,66.96
2023-03-26T00:14:45.244Z,66.19
2023-03-26T00:17:48.009Z,66.24
2023-03-26T00:20:51.827Z,66.01
2023-03-26T00:23:56.707Z,65.92
2023-03-26T00:26:59.992Z,65.44
2023-03-26T00:30:05.430Z,66.30
2023-03-26T00:33:08.448Z,66.24
2023-03-26T00:36:16.877Z,65.83
2023-03-26T00:39:20.143Z,65.58
2023-03-26T00:42:22.759Z,65.50
2023-03-26T00:45:25.732Z,64.89
2023-03-26T00:48:42.244Z,65.26
2023-03-26T00:51:47.480Z,65.71
2023-03-26T00:54:53.457Z,65.56
2023-03-26T00:57:56.835Z,64.99
2023-03-26T01:01:05.940Z,64.68
2023-03-26T01:04:31.703Z,64.93
2023-03-26T01:07:35.555Z,64.36
2023-03-26T01:10:39.035Z,64.19
2023-03-26T01:13:52.147Z,64.29
2023-03-26T01:16:57.524Z,64.37
2023-03-26T01:20:08.555Z,64.45
2023-03-26T01:23:11.423Z,64.76
2023-03-26T01:26:36.685Z,65.77
2023-03-26T01:29:45.500Z,65.32
2023-03-26T01:33:30.545Z,66.39
2023-03-26T01:36:42.955Z,66.47
2023-03-26T01:39:53.556Z,66.57
2023-03-26T01:43:01.847Z,67.36
2023-03-26T01:46:07.756Z,69.18
2023-03-26T01:49:13.864Z,68.55
2023-03-26T01:52:21.142Z,69.33
2023-03-26T01:55:25.606Z,70.45
2023-03-26T01:58:40.618Z,69.40
2023-03-26T02:02:05.398Z,69.86
2023-03-26T02:05:11.117Z,71.17
2023-03-26T02:08:42.052Z,70.70
2023-03-26T02:11:45.640Z,70.60
2023-03-26T02:14:48.562Z,70.85
2023-03-26T02:17:52.543Z,70.65
2023-03-26T02:20:56.008Z,69.92
2023-03-26T02:24:03.442Z,70.31
2023-03-26T02:27:08.944Z,70.71
2023-03-26T02:30:16.438Z,70.22
2023-03-26T02:33:21.919Z,69.79
2023-03-26T02:36:27.691Z,70.41
2023-03-26T02:39:34.319Z,70.63
2023-03-26T02:42:45.159Z,69.97
2023-03-26T02:45:47.963Z,69.51
2023-03-26T02:49:20.630Z,70.26
2023-03-26T02:52:23.341Z,69.79
2023-03-26T02:55:27.738Z,72.94
2023-03-26T02:58:33.895Z,72.69
2023-03-26T03:01:36.748Z,71.53
2023-03-26T03:04:39.873Z,70.84
2023-03-26T03:07:42.611Z,70.85
2023-03-26T03:10:56.222Z,71.07
2023-03-26T03:14:08.490Z,71.27
2023-03-26T03:17:11.592Z,71.62
2023-03-26T03:20:14.276Z,71.38
2023-03-26T03:23:17.562Z,71.64
2023-03-26T03:26:23.387Z,74.25
2023-03-26T03:29:28.721Z,72.23
2023-03-26T03:32:34.070Z,71.93
2023-03-26T03:35:41.851Z,73.39
2023-03-26T03:38:44.802Z,74.30
2023-03-26T03:41:51.376Z,72.40
2023-03-26T03:44:54.244Z,72.34
2023-03-26T03:48:26.919Z,72.09
2023-03-26T03:51:29.842Z,71.91
2023-03-26T03:54:35.074Z,73.17
2023-03-26T03:57:49.599Z,71.98
2023-03-26T04:01:01.120Z,72.39
2023-03-26T04:04:33.114Z,72.93
2023-03-26T04:07:40.784Z,73.07
2023-03-26T04:10:44.939Z,74.12
2023-03-26T04:13:47.506Z,72.78
2023-03-26T04:17:08.913Z,73.53
2023-03-26T04:20:16.556Z,74.34
2023-03-26T04:23:25.234Z,73.72
2023-03-26T04:26:34.011Z,74.47
2023-03-26T04:29:43.535Z,73.80
2023-03-26T04:32:52.099Z,73.04
2023-03-26T04:35:55.048Z,74.65
2023-03-26T04:39:02.620Z,75.00
2023-03-26T04:42:25.199Z,74.72
2023-03-26T04:45:40.320Z,75.27
2023-03-26T04:48:42.981Z,74.74
2023-03-26T04:51:47.530Z,75.28
2023-03-26T04:55:18.848Z,75.11
2023-03-26T04:58:32.951Z,75.65
2023-03-26T05:01:38.129Z,77.62
2023-03-26T05:04:44.121Z,76.16
2023-03-26T05:07:47.203Z,81.42
2023-03-26T05:10:53.633Z,77.88
2023-03-26T05:14:04.843Z,76.42
2023-03-26T05:17:11.202Z,76.16
2023-03-26T05:20:21.197Z,77.56
2023-03-26T05:23:23.887Z,75.24
2023-03-26T05:26:41.323Z,77.89
2023-03-26T05:29:44.172Z,79.62
2023-03-26T05:32:52.291Z,77.07
2023-03-26T05:36:01.790Z,76.09
2023-03-26T05:39:06.947Z,75.26
2023-03-26T05:42:48.413Z,76.60
2023-03-26T05:46:09.625Z,75.82
2023-03-26T05:49:13.663Z,77.12
2023-03-26T05:52:19.253Z,76.09
2023-03-26T05:55:58.306Z,76.24
2023-03-26T05:59:19.666Z,75.40
2023-03-26T06:02:43.329Z,75.41
2023-03-26T06:06:07.644Z,76.04
2023-03-26T06:09:19.098Z,76.85
2023-03-26T06:12:22.580Z,79.02
2023-03-26T06:15:25.756Z,78.25
2023-03-26T06:18:43.950Z,76.57
2023-03-26T06:22:07.608Z,75.51
2023-03-26T06:25:35.441Z,78.83
2023-03-26T06:29:04.701Z,75.68
2023-03-26T06:32:27.870Z,74.82
2023-03-26T06:35:39.525Z,74.05
2023-03-26T06:38:42.265Z,74.12
2023-03-26T06:41:46.095Z,72.77
2023-03-26T06:44:59.331Z,73.64
2023-03-26T06:48:11.180Z,73.53
2023-03-26T06:51:31.450Z,73.28
2023-03-26T06:54:57.014Z,72.54
2023-03-26T06:58:20.896Z,72.24
2023-03-26T07:01:42.253Z,73.27
2023-03-26T07:05:03.862Z,72.66
2023-03-26T07:08:26.477Z,74.21
2023-03-26T07:12:08.173Z,73.51
2023-03-26T07:15:29.804Z,73.75
2023-03-26T07:18:51.957Z,72.83
2023-03-26T07:21:58.561Z,73.71
2023-03-26T07:25:21.326Z,71.75
2023-03-26T07:29:04.019Z,70.92
2023-03-26T07:32:38.669Z,71.56
2023-03-26T07:36:30.456Z,69.58
2023-03-26T07:40:04.313Z,68.74
2023-03-26T07:44:03.607Z,68.85
2023-03-26T07:47:32.970Z,68.51
2023-03-26T07:51:00.381Z,67.71
2023-03-26T07:54:22.023Z,68.69
2023-03-26T07:58:22.934Z,69.70
2023-03-26T08:02:32.194Z,69.89
2023-03-26T08:05:59.431Z,67.84
2023-03-26T08:09:17.274Z,67.61
2023-03-26T08:12:47.378Z,71.18
2023-03-26T08:16:19.824Z,70.14
2023-03-26T08:19:34.837Z,70.50
2023-03-26T08:22:46.409Z,71.07
2023-03-26T08:26:20.137Z,69.39
2023-03-26T08:29:27.126Z,67.40
2023-03-26T08:32:30.707Z,69.23
2023-03-26T08:35:35.628Z,69.35
2023-03-26T08:38:38.793Z,69.94
2023-03-26T08:41:56.909Z,71.07
2023-03-26T08:45:21.037Z,70.42
2023-03-26T08:49:13.231Z,71.10
2023-03-26T08:52:16.346Z,71.66
2023-03-26T08:55:41.166Z,73.45
2023-03-26T08:59:21.850Z,72.09
2023-03-26T09:03:03.061Z,73.72
2023-03-26T09:06:18.672Z,72.96
2023-03-26T09:09:37.551Z,73.91
2023-03-26T09:12:46.336Z,74.05
2023-03-26T09:16:24.529Z,71.77
2023-03-26T09:19:39.116Z,71.09
2023-03-26T09:23:19.093Z,72.28
2023-03-26T09:26:41.987Z,70.70
2023-03-26T09:30:18.329Z,69.54
2023-03-26T09:33:28.834Z,71.08
2023-03-26T09:37:24.150Z,70.99
2023-03-26T09:40:53.293Z,70.66
2023-03-26T09:44:24.061Z,68.72
2023-03-26T09:47:36.116Z,69.63
2023-03-26T09:51:01.300Z,67.97
2023-03-26T09:54:35.357Z,65.72
2023-03-26T09:57:54.054Z,68.17
2023-03-26T10:01:21.039Z,68.01
2023-03-26T10:04:45.517Z,64.76
2023-03-26T10:08:15.086Z,63.12
2023-03-26T10:11:33.629Z,63.04
2023-03-26T10:14:54.095Z,61.54
2023-03-26T10:18:27.168Z,58.33
2023-03-26T10:21:58.102Z,56.70
2023-03-26T10:25:08.687Z,54.16
2023-03-26T10:28:28.443Z,54.42
2023-03-26T10:31:37.229Z,54.83
2023-03-26T10:35:16.353Z,51.78
2023-03-26T10:38:36.657Z,52.48
2023-03-26T10:41:58.919Z,52.20
2023-03-26T10:45:24.918Z,51.40
2023-03-26T10:48:52.410Z,50.78
2023-03-26T10:51:59.709Z,51.44
2023-03-26T10:55:12.964Z,51.26
2023-03-26T10:58:48.715Z,50.22
2023-03-26T11:02:19.277Z,50.96
2023-03-26T11:06:07.262Z,50.10
2023-03-26T11:09:22.202Z,49.22
2023-03-26T11:12:46.329Z,49.46
2023-03-26T11:16:16.907Z,48.65
2023-03-26T11:20:00.659Z,47.22
2023-03-26T11:23:31.492Z,48.66
2023-03-26T11:27:20.930Z,47.98
2023-03-26T11:30:48.506Z,47.26
2023-03-26T11:33:55.995Z,48.78
2023-03-26T11:37:04.767Z,46.87
2023-03-26T11:40:45.452Z,46.68
2023-03-26T11:44:05.964Z,46.62
2023-03-26T11:47:16.000Z,48.59
2023-03-26T11:50:26.061Z,49.03
2023-03-26T11:53:33.396Z,48.41
2023-03-26T11:57:05.829Z,47.49
2023-03-26T12:00:19.877Z,48.24
2023-03-26T12:03:25.024Z,48.54
2023-03-26T12:06:30.567Z,48.21
2023-03-26T12:09:34.389Z,49.05
2023-03-26T12:12:39.479Z,46.54
2023-03-26T12:15:52.054Z,47.60
2023-03-26T12:19:17.586Z,46.79
2023-03-26T12:22:32.910Z,45.01
2023-03-26T12:25:40.732Z,46.45
2023-03-26T12:28:50.990Z,45.35
2023-03-26T12:32:14.445Z,46.80
2023-03-26T12:35:20.029Z,47.79
2023-03-26T12:38:40.793Z,46.99
2023-03-26T12:42:36.682Z,47.06
2023-03-26T12:45:22.978Z,47.63
2023-03-26T12:48:32.249Z,45.00
2023-03-26T12:51:57.431Z,44.25
2023-03-26T12:55:12.536Z,46.30
2023-03-26T12:58:38.590Z,46.56
2023-03-26T13:02:11.591Z,44.91
2023-03-26T13:05:24.212Z,44.96
2023-03-26T13:09:03.432Z,43.84
2023-03-26T13:12:34.397Z,42.31
2023-03-26T13:15:46.498Z,43.41
2023-03-26T13:18:57.709Z,44.35
2023-03-26T13:22:56.950Z,43.39
2023-03-26T13:26:05.174Z,42.85
2023-03-26T13:29:11.113Z,43.98
2023-03-26T13:32:16.992Z,41.82
2023-03-26T13:35:28.748Z,42.40
2023-03-26T13:39:24.886Z,42.13
2023-03-26T13:42:52.023Z,43.23
2023-03-26T13:46:25.543Z,41.96
2023-03-26T13:49:53.203Z,44.53
2023-03-26T13:53:21.663Z,42.95
2023-03-26T13:56:31.780Z,46.49
2023-03-26T14:00:03.020Z,44.59
2023-03-26T14:03:48.105Z,45.43
2023-03-26T14:07:13.467Z,44.98
2023-03-26T14:10:25.063Z,47.62
2023-03-26T14:13:41.740Z,45.08
2023-03-26T14:16:51.906Z,46.63
2023-03-26T14:20:28.261Z,45.60
2023-03-26T14:23:59.149Z,46.08
2023-03-26T14:27:22.583Z,48.08
2023-03-26T14:31:06.704Z,45.58
2023-03-26T14:34:13.397Z,47.82
2023-03-26T14:37:33.897Z,46.17
2023-03-26T14:41:03.524Z,46.83
2023-03-26T14:44:48.026Z,45.66
2023-03-26T14:48:30.158Z,45.77
2023-03-26T14:51:41.818Z,47.16
2023-03-26T14:54:47.332Z,47.63
2023-03-26T14:58:09.808Z,47.28
2023-03-26T15:01:44.660Z,47.47
2023-03-26T15:05:50.901Z,46.93
2023-03-26T15:09:13.271Z,46.91
2023-03-26T15:12:46.229Z,47.26
2023-03-26T15:16:01.808Z,46.91
2023-03-26T15:19:13.643Z,46.53
2023-03-26T15:22:41.135Z,47.62
2023-03-26T15:26:38.453Z,48.31
2023-03-26T15:29:49.804Z,48.56
2023-03-26T15:33:19.068Z,48.04
2023-03-26T15:37:03.556Z,47.51
2023-03-26T15:40:11.223Z,47.68
2023-03-26T15:43:17.165Z,48.41
2023-03-26T15:47:19.039Z,48.07
2023-03-26T15:50:42.146Z,48.37
2023-03-26T15:53:55.971Z,48.48
2023-03-26T15:57:23.306Z,46.96
2023-03-26T16:00:32.434Z,48.46
2023-03-26T16:03:43.493Z,49.35
2023-03-26T16:07:11.593Z,47.13
2023-03-26T16:10:37.581Z,48.63
2023-03-26T16:13:55.345Z,49.28
2023-03-26T16:17:02.547Z,49.79
2023-03-26T16:20:28.388Z,48.64
2023-03-26T16:23:47.616Z,50.43
2023-03-26T16:27:13.386Z,48.12
2023-03-26T16:30:18.335Z,50.78
2023-03-26T16:33:23.821Z,50.18
2023-03-26T16:36:36.094Z,49.82
2023-03-26T16:39:44.303Z,49.82
2023-03-26T16:43:12.243Z,50.58
2023-03-26T16:46:29.559Z,51.22
2023-03-26T16:50:14.548Z,52.25
2023-03-26T16:53:33.389Z,53.65
2023-03-26T16:56:51.019Z,54.91
2023-03-26T17:00:24.568Z,58.14
2023-03-26T17:04:19.929Z,60.59
2023-03-26T17:07:58.804Z,62.62
2023-03-26T17:11:10.672Z,66.46
2023-03-26T17:14:42.662Z,71.17
2023-03-26T17:17:51.802Z,72.97
2023-03-26T17:21:05.420Z,74.49
2023-03-26T17:24:27.316Z,75.57
2023-03-26T17:28:16.681Z,75.66
2023-03-26T17:31:26.955Z,74.54
2023-03-26T17:34:38.788Z,73.47
2023-03-26T17:37:46.786Z,73.78
2023-03-26T17:40:57.372Z,71.04
2023-03-26T17:44:00.713Z,69.13
2023-03-26T17:47:05.225Z,71.16
2023-03-26T17:50:14.384Z,68.20
2023-03-26T17:53:26.245Z,70.51
2023-03-26T17:56:30.452Z,71.67
2023-03-26T17:59:33.672Z,72.62
2023-03-26T18:02:42.950Z,71.85
2023-03-26T18:05:47.491Z,68.81
2023-03-26T18:09:11.519Z,68.92
2023-03-26T18:12:39.021Z,70.63
2023-03-26T18:16:34.450Z,73.75
2023-03-26T18:19:56.466Z,72.89
2023-03-26T18:23:13.483Z,72.36
2023-03-26T18:26:33.829Z,72.65
2023-03-26T18:29:38.050Z,70.97
2023-03-26T18:32:53.021Z,72.50
2023-03-26T18:35:56.671Z,71.47
2023-03-26T18:38:59.906Z,71.20
2023-03-26T18:42:02.871Z,73.95
2023-03-26T18:45:21.067Z,70.41
2023-03-26T18:48:25.500Z,70.44
2023-03-26T18:51:30.113Z,69.65
2023-03-26T18:54:36.039Z,68.87
2023-03-26T18:57:40.425Z,73.22
2023-03-26T19:00:44.827Z,73.74
2023-03-26T19:03:48.524Z,77.20
2023-03-26T19:06:55.852Z,77.47
2023-03-26T19:10:04.884Z,78.74
2023-03-26T19:13:15.686Z,80.38
2023-03-26T19:16:26.000Z,84.42
2023-03-26T19:19:37.421Z,89.68
2023-03-26T19:22:42.679Z,90.84
2023-03-26T19:26:02.157Z,90.45
2023-03-26T19:29:06.416Z,87.58
2023-03-26T19:32:22.428Z,84.95
2023-03-26T19:35:27.589Z,80.83
2023-03-26T19:38:39.318Z,80.95
2023-03-26T19:41:46.753Z,82.51
2023-03-26T19:44:51.889Z,84.70
2023-03-26T19:51:18.626Z,83.64
2023-03-26T19:51:21.432Z,87.54
2023-03-26T19:54:25.620Z,85.96
2023-03-26T19:57:33.379Z,90.71
2023-03-26T20:00:37.378Z,92.26
2023-03-26T20:03:42.763Z,86.53
2023-03-26T20:06:49.665Z,85.11
2023-03-26T20:09:53.665Z,83.49
2023-03-26T20:12:56.508Z,82.12
2023-03-26T20:16:11.144Z,84.46
2023-03-26T20:19:15.216Z,84.26
2023-03-26T20:22:23.966Z,83.53
2023-03-26T20:25:31.164Z,84.60
2023-03-26T20:28:42.364Z,84.71
2023-03-26T20:31:52.312Z,84.25
2023-03-26T20:34:55.383Z,82.95
2023-03-26T20:37:58.536Z,83.02
2023-03-26T20:41:02.212Z,82.87
2023-03-26T20:44:13.977Z,83.48
2023-03-26T20:47:17.083Z,83.04
2023-03-26T20:50:23.269Z,81.84
2023-03-26T20:53:26.322Z,80.33
2023-03-26T20:56:29.309Z,81.39
2023-03-26T20:59:32.067Z,80.81
2023-03-26T21:02:35.074Z,81.63
2023-03-26T21:05:39.517Z,82.08
2023-03-26T21:08:43.903Z,82.32
2023-03-26T21:12:02.250Z,83.48
2023-03-26T21:15:13.349Z,83.07
2023-03-26T21:18:19.902Z,83.81
2023-03-26T21:21:37.813Z,83.56
2023-03-26T21:24:57.505Z,84.52
2023-03-26T21:28:26.275Z,83.76
2023-03-26T21:31:38.074Z,82.81
2023-03-26T21:34:47.891Z,82.78
2023-03-26T21:37:59.221Z,83.49
2023-03-26T21:44:06.090Z,81.20
2023-03-26T21:47:09.965Z,81.31
2023-03-26T21:50:15.546Z,80.84
2023-03-26T21:53:18.654Z,82.47
2023-03-26T21:56:31.430Z,81.67
2023-03-26T21:59:40.143Z,80.36
2023-03-26T22:03:12.360Z,82.86
2023-03-26T22:06:43.275Z,83.48
2023-03-26T22:09:46.284Z,84.54
2023-03-26T22:12:49.476Z,85.54
2023-03-26T22:15:52.299Z,87.94
2023-03-26T22:18:54.910Z,87.66
2023-03-26T22:21:58.613Z,87.40
2023-03-26T22:25:01.519Z,86.14
2023-03-26T22:28:04.939Z,84.59
2023-03-26T22:31:09.390Z,84.68
2023-03-26T22:34:12.444Z,84.46
2023-03-26T22:37:16.428Z,84.27
2023-03-26T22:40:19.504Z,85.38
2023-03-26T22:43:22.166Z,86.36
2023-03-26T22:46:25.118Z,86.66
2023-03-26T22:49:30.483Z,88.41
2023-03-26T22:52:33.946Z,94.23
2023-03-26T22:55:36.746Z,98.07
2023-03-26T22:58:39.582Z,99.69
2023-03-26T23:01:42.318Z,100.00
2023-03-26T23:04:46.635Z,99.80
2023-03-26T23:07:49.932Z,98.97
2023-03-26T23:10:52.973Z,98.79
2023-03-26T23:13:55.952Z,99.61
2023-03-26T23:16:59.861Z,99.46
2023-03-26T23:20:06.517Z,100.00
2023-03-26T23:23:10.736Z,100.00
2023-03-26T23:26:14.871Z,100.00
2023-03-26T23:29:17.711Z,100.00
2023-03-26T23:32:24.703Z,100.00
2023-03-26T23:35:27.868Z,100.00
2023-03-26T23:38:43.665Z,100.00
2023-03-26T23:41:47.735Z,100.00
2023-03-26T23:44:50.751Z,100.00
2023-03-26T23:47:53.521Z,100.00
2023-03-26T23:51:03.151Z,100.00
2023-03-26T23:54:09.133Z,100.00
2023-03-26T23:57:12.071Z,100.00
