createdAt,value
2018-09-06T04:30:41.842Z,121.07
2018-09-06T04:33:09.968Z,114.83
2018-09-06T04:35:38.050Z,125.57
2018-09-06T04:38:06.165Z,121.90
2018-09-06T04:40:34.266Z,128.83
2018-09-06T04:43:02.372Z,132.13
2018-09-06T04:45:30.461Z,126.73
2018-09-06T04:47:58.564Z,128.87
2018-09-06T04:50:26.693Z,127.60
2018-09-06T04:52:54.776Z,121.20
2018-09-06T04:55:22.958Z,132.97
2018-09-06T04:57:51.082Z,119.50
2018-09-06T05:00:19.143Z,123.10
2018-09-06T05:02:47.358Z,110.87
2018-09-06T05:05:15.469Z,102.87
2018-09-06T05:07:43.570Z,114.87
2018-09-06T05:10:11.661Z,105.17
2018-09-06T05:12:39.745Z,109.17
2018-09-06T05:15:07.925Z,105.80
2018-09-06T05:17:36.000Z,100.43
2018-09-06T05:20:04.252Z,114.33
2018-09-06T05:22:32.448Z,104.33
2018-09-06T05:25:00.520Z,101.17
2018-09-06T05:27:28.588Z,105.40
2018-09-06T05:29:56.672Z,97.43
2018-09-06T05:32:25.860Z,88.07
2018-09-06T05:34:54.035Z,99.30
2018-09-06T05:37:22.112Z,84.00
2018-09-06T05:39:50.188Z,85.80
2018-09-06T05:42:18.269Z,88.60
2018-09-06T05:44:46.348Z,82.63
2018-09-06T05:47:14.426Z,82.83
2018-09-06T05:49:42.570Z,79.33
2018-09-06T05:52:10.639Z,84.27
2018-09-06T05:54:38.712Z,78.87
2018-09-06T05:57:06.797Z,77.50
2018-09-06T05:59:35.021Z,86.97
2018-09-06T06:02:03.056Z,75.53
2018-09-06T06:04:32.025Z,76.30
2018-09-06T06:07:00.097Z,81.37
2018-09-06T06:09:28.181Z,87.17
2018-09-06T06:11:56.279Z,83.07
2018-09-06T06:14:24.337Z,72.10
2018-09-06T06:16:52.487Z,72.10
2018-09-06T06:19:20.558Z,76.47
2018-09-06T06:21:48.629Z,75.57
2018-09-06T06:24:16.713Z,82.30
2018-09-06T06:26:44.840Z,75.60
2018-09-06T06:29:12.949Z,68.83
2018-09-06T06:31:41.042Z,71.97
2018-09-06T06:34:10.209Z,65.60
2018-09-06T06:36:38.281Z,57.50
2018-09-06T06:39:08.705Z,55.07
2018-09-06T06:41:36.821Z,57.73
2018-09-06T06:44:05.017Z,55.77
2018-09-06T15:01:00.653Z,18.40
2018-09-06T15:03:28.737Z,13.00
2018-09-06T15:05:56.837Z,11.60
2018-09-06T15:08:24.982Z,10.90
2018-09-06T15:10:53.100Z,11.57
2018-09-06T15:13:21.187Z,14.10
2018-09-06T15:15:49.291Z,12.23
2018-09-06T15:18:17.396Z,11.43
2018-09-06T15:20:45.547Z,10.33
2018-09-06T15:23:13.644Z,12.47
2018-09-06T15:25:41.728Z,10.43
2018-09-06T15:28:09.910Z,10.47
2018-09-06T15:30:38.043Z,20.30
2018-09-06T15:33:06.517Z,10.93
2018-09-06T15:35:35.280Z,13.00
2018-09-06T15:38:03.392Z,12.57
2018-09-06T15:40:31.558Z,13.23
2018-09-06T15:42:59.736Z,14.73
2018-09-06T15:45:27.901Z,11.83
2018-09-06T15:47:56.082Z,13.93
2018-09-06T15:50:24.256Z,16.63
2018-09-06T15:52:52.315Z,11.60
2018-09-06T15:55:20.398Z,17.93
2018-09-06T15:57:48.782Z,15.73
2018-09-06T16:00:16.872Z,12.87
2018-09-06T16:02:44.516Z,15.03
2018-09-06T16:05:12.691Z,26.33
2018-09-06T16:07:40.815Z,22.80
2018-09-06T16:10:09.144Z,20.13
2018-09-06T16:12:37.313Z,18.57
2018-09-06T16:15:05.404Z,14.00
2018-09-06T16:17:33.492Z,13.63
2018-09-06T16:20:01.737Z,11.73
2018-09-06T16:22:29.843Z,17.33
2018-09-06T16:24:57.935Z,11.40
2018-09-06T16:27:26.159Z,12.50
2018-09-06T16:29:54.277Z,9.90
2018-09-06T16:32:22.407Z,10.20
2018-09-06T16:34:51.925Z,9.77
2018-09-06T16:37:20.056Z,9.40
2018-09-06T16:39:48.254Z,8.03
2018-09-06T16:42:16.336Z,8.93
2018-09-06T16:44:44.448Z,7.90
2018-09-06T16:47:12.575Z,11.07
2018-09-06T16:49:40.693Z,6.77
2018-09-06T16:52:09.024Z,7.97
2018-09-06T16:54:37.136Z,9.30
2018-09-06T16:57:05.220Z,10.30
2018-09-06T16:59:33.321Z,9.03
2018-09-06T17:02:01.623Z,9.83
2018-09-06T17:04:29.708Z,7.40
2018-09-06T17:06:57.810Z,10.83
2018-09-06T17:09:25.901Z,6.93
2018-09-06T17:11:54.028Z,9.63
2018-09-06T17:14:22.137Z,6.30
2018-09-06T17:16:50.279Z,11.23
2018-09-06T17:19:18.388Z,6.77
2018-09-06T17:21:46.517Z,6.47
2018-09-06T17:24:14.599Z,7.70
2018-09-06T17:26:42.788Z,6.33
2018-09-06T17:29:10.888Z,8.70
2018-09-06T17:31:39.117Z,8.53
2018-09-06T17:34:07.274Z,9.53
2018-09-06T17:36:35.401Z,9.70
2018-09-06T17:39:04.141Z,9.80
2018-09-06T17:41:32.297Z,13.23
2018-09-06T17:44:00.383Z,12.70
2018-09-06T17:46:28.556Z,14.10
2018-09-06T17:48:56.653Z,16.90
2018-09-06T17:51:24.761Z,14.60
2018-09-06T17:53:52.881Z,19.53
2018-09-06T17:56:21.020Z,18.70
2018-09-06T17:58:49.191Z,14.60
2018-09-06T18:01:25.250Z,19.90
2018-09-06T18:03:53.344Z,17.40
2018-09-06T18:06:21.455Z,18.70
2018-09-06T18:08:49.625Z,17.27
2018-09-06T18:11:17.725Z,16.67
2018-09-06T18:13:45.823Z,13.97
2018-09-06T18:16:13.932Z,15.53
2018-09-06T18:18:42.131Z,17.37
2018-09-06T18:21:11.569Z,18.60
2018-09-06T18:23:39.720Z,15.67
2018-09-06T18:26:07.804Z,21.47
2018-09-06T18:28:35.900Z,18.43
2018-09-06T18:31:04.119Z,20.07
2018-09-06T18:33:32.672Z,24.40
2018-09-06T18:36:01.769Z,19.73
2018-09-06T18:38:29.856Z,20.70
2018-09-06T18:40:58.019Z,18.50
2018-09-06T18:43:26.140Z,18.87
2018-09-06T18:45:54.409Z,20.60
2018-09-06T18:48:22.525Z,22.03
2018-09-06T18:50:57.166Z,20.50
2018-09-06T18:53:25.342Z,22.80
2018-09-06T18:55:53.435Z,21.60
2018-09-06T18:58:21.517Z,19.87
2018-09-06T19:00:49.625Z,22.93
2018-09-06T19:03:17.764Z,22.73
2018-09-06T19:05:45.867Z,20.20
2018-09-06T19:08:13.993Z,19.43
2018-09-06T19:10:42.108Z,25.03
2018-09-06T19:13:10.532Z,21.37
2018-09-06T19:15:38.638Z,30.60
2018-09-06T19:18:06.773Z,28.43
2018-09-06T19:20:34.889Z,27.27
2018-09-06T19:23:03.255Z,25.27
2018-09-06T19:25:31.405Z,32.60
2018-09-06T19:27:59.476Z,34.37
2018-09-06T19:30:27.585Z,32.53
2018-09-06T19:32:55.680Z,39.90
2018-09-06T19:35:23.841Z,34.20
2018-09-06T19:37:53.127Z,36.70
2018-09-06T19:40:21.696Z,37.30
2018-09-06T19:42:49.818Z,39.77
2018-09-06T19:45:17.923Z,39.70
2018-09-06T19:47:46.101Z,48.67
2018-09-06T19:50:14.200Z,41.37
2018-09-06T19:52:42.289Z,41.57
2018-09-06T19:55:10.422Z,43.13
2018-09-06T19:57:38.753Z,39.97
2018-09-06T20:00:07.459Z,40.60
2018-09-06T20:02:35.488Z,38.53
2018-09-06T20:05:03.609Z,45.77
2018-09-06T20:07:31.704Z,37.37
2018-09-06T20:09:59.940Z,44.03
2018-09-06T20:12:28.010Z,36.07
2018-09-06T20:14:56.107Z,42.30
2018-09-06T20:17:24.204Z,40.50
2018-09-06T20:19:52.369Z,42.07
2018-09-06T20:22:20.448Z,42.60
2018-09-06T20:24:48.558Z,43.77
2018-09-06T20:27:16.687Z,39.80
2018-09-06T20:29:44.784Z,42.67
2018-09-06T20:32:12.930Z,48.03
2018-09-06T20:34:40.991Z,41.60
2018-09-06T20:37:09.085Z,40.67
2018-09-06T20:39:37.222Z,47.33
2018-09-06T20:42:05.425Z,45.07
2018-09-06T20:44:33.556Z,47.43
2018-09-06T20:47:01.644Z,53.33
2018-09-06T20:49:29.853Z,47.63
2018-09-06T20:51:59.164Z,45.33
2018-09-06T20:54:27.248Z,51.77
2018-09-06T20:56:55.392Z,52.60
2018-09-06T20:59:23.526Z,50.83
2018-09-06T21:01:51.585Z,54.83
2018-09-06T21:04:19.681Z,54.90
2018-09-06T21:06:47.764Z,42.00
2018-09-06T21:09:15.848Z,40.23
2018-09-06T21:11:43.975Z,32.97
2018-09-06T21:14:12.100Z,38.47
2018-09-06T21:16:40.171Z,41.17
2018-09-06T21:19:08.274Z,44.73
2018-09-06T21:21:36.352Z,41.07
2018-09-06T21:24:04.432Z,41.87
2018-09-06T21:26:32.532Z,40.53
2018-09-06T21:29:00.612Z,33.23
2018-09-06T21:31:28.692Z,33.80
2018-09-06T21:33:56.785Z,42.80
2018-09-06T21:36:24.955Z,41.00
2018-09-06T21:38:53.037Z,33.87
2018-09-06T21:41:21.119Z,48.63
2018-09-06T21:43:49.211Z,42.93
2018-09-06T21:46:17.293Z,35.50
2018-09-06T21:48:45.416Z,41.20
2018-09-06T21:51:13.529Z,34.67
2018-09-06T21:53:43.724Z,35.60
2018-09-06T21:56:11.811Z,34.43
2018-09-06T21:58:39.957Z,35.50
2018-09-06T22:01:08.049Z,34.60
2018-09-06T22:03:41.645Z,39.77
2018-09-06T22:06:09.780Z,40.10
2018-09-06T22:08:37.884Z,35.13
2018-09-06T22:11:05.971Z,37.10
2018-09-06T22:13:34.066Z,41.27
2018-09-06T22:16:02.144Z,38.50
2018-09-06T22:18:30.290Z,40.40
2018-09-06T22:20:58.388Z,45.80
2018-09-06T22:23:26.452Z,40.00
2018-09-06T22:25:54.589Z,41.97
2018-09-06T22:28:22.650Z,42.80
2018-09-06T22:30:50.733Z,41.67
2018-09-06T22:33:18.832Z,36.90
2018-09-06T22:35:46.978Z,45.70
2018-09-06T22:38:15.073Z,36.00
2018-09-06T22:40:43.176Z,33.03
2018-09-06T22:43:11.268Z,27.83
