createdAt,value
2018-05-14T00:00:21.993Z,0
2018-05-14T00:01:32.074Z,0
2018-05-14T00:02:41.903Z,0
2018-05-14T00:03:52.362Z,0
2018-05-14T00:05:02.490Z,0
2018-05-14T00:06:12.583Z,0
2018-05-14T00:07:22.709Z,0
2018-05-14T00:08:32.775Z,0
2018-05-14T00:09:42.846Z,0
2018-05-14T00:10:52.914Z,0
2018-05-14T00:12:02.987Z,0
2018-05-14T00:13:12.576Z,0
2018-05-14T00:14:22.405Z,0
2018-05-14T00:15:32.499Z,0
2018-05-14T00:16:42.301Z,0
2018-05-14T00:17:52.115Z,0
2018-05-14T00:19:02.201Z,0
2018-05-14T00:20:12.294Z,0
2018-05-14T00:21:22.408Z,0
2018-05-14T00:22:32.242Z,0
2018-05-14T00:23:42.318Z,0
2018-05-14T00:24:52.184Z,0
2018-05-14T00:26:02.264Z,0
2018-05-14T00:27:12.349Z,0
2018-05-14T00:28:22.434Z,0
2018-05-14T00:29:32.529Z,0
2018-05-14T00:30:42.618Z,0
2018-05-14T00:31:52.698Z,0
2018-05-14T00:33:02.764Z,0
2018-05-14T00:34:12.836Z,0
2018-05-14T00:35:22.923Z,0
2018-05-14T00:36:33.066Z,0
2018-05-14T00:37:43.150Z,0
2018-05-14T00:38:53.225Z,0
2018-05-14T00:40:04.310Z,0
2018-05-14T00:41:14.128Z,0
2018-05-14T00:42:24.244Z,0
2018-05-14T00:43:34.324Z,0
2018-05-14T00:44:44.422Z,0
2018-05-14T00:45:54.506Z,0
2018-05-14T00:47:04.302Z,0
2018-05-14T00:48:14.372Z,0
2018-05-14T00:49:24.287Z,0
2018-05-14T00:50:34.396Z,0
2018-05-14T00:51:44.033Z,0
2018-05-14T00:52:53.888Z,0
2018-05-14T00:54:04.037Z,0
2018-05-14T00:55:13.869Z,0
2018-05-14T00:56:23.941Z,0
2018-05-14T00:57:34.005Z,0
2018-05-14T00:58:43.832Z,0
2018-05-14T00:59:53.960Z,0
2018-05-14T01:01:03.768Z,0
2018-05-14T01:02:13.849Z,0
2018-05-14T01:03:23.676Z,0
2018-05-14T01:04:33.744Z,0
2018-05-14T01:05:43.825Z,0
2018-05-14T01:06:53.633Z,0
2018-05-14T01:08:03.717Z,0
2018-05-14T01:09:13.807Z,0
2018-05-14T01:10:23.677Z,0
2018-05-14T01:11:33.759Z,0
2018-05-14T01:12:43.849Z,0
2018-05-14T01:13:53.923Z,0
2018-05-14T01:15:03.778Z,0
2018-05-14T01:16:13.853Z,0
2018-05-14T01:17:23.940Z,0
2018-05-14T01:18:34.013Z,0
2018-05-14T01:19:43.844Z,0
2018-05-14T01:20:53.921Z,0
2018-05-14T01:22:03.992Z,0
2018-05-14T01:23:14.073Z,0
2018-05-14T01:24:24.156Z,0
2018-05-14T01:25:34.238Z,0
2018-05-14T01:26:44.054Z,0
2018-05-14T01:27:53.864Z,0
2018-05-14T01:29:03.987Z,0
2018-05-14T01:30:13.817Z,0
2018-05-14T01:31:23.634Z,0
2018-05-14T01:32:33.731Z,0
2018-05-14T01:33:43.545Z,0
2018-05-14T01:34:53.353Z,0
2018-05-14T01:36:03.435Z,0
2018-05-14T01:37:13.240Z,0
2018-05-14T01:38:23.315Z,0
2018-05-14T01:39:33.394Z,0
2018-05-14T01:40:42.945Z,0
2018-05-14T01:41:52.772Z,0
2018-05-14T01:43:02.859Z,0
2018-05-14T01:44:12.937Z,0
2018-05-14T01:45:22.778Z,0
2018-05-14T01:46:32.925Z,0
2018-05-14T01:47:43.002Z,0
2018-05-14T01:48:53.067Z,0
2018-05-14T01:50:02.886Z,0
2018-05-14T01:51:12.981Z,0
2018-05-14T01:52:23.101Z,0
2018-05-14T01:53:33.185Z,0
2018-05-14T01:54:43.271Z,0
2018-05-14T01:55:53.072Z,0
2018-05-14T01:57:02.871Z,0
2018-05-14T01:58:12.746Z,0
2018-05-14T01:59:22.646Z,0
2018-05-14T02:00:32.748Z,0
2018-05-14T02:01:42.835Z,0
2018-05-14T02:02:53.005Z,0
2018-05-14T02:04:02.878Z,0
2018-05-14T02:05:12.952Z,0
2018-05-14T02:06:23.023Z,0
2018-05-14T02:07:32.840Z,0
2018-05-14T02:08:42.655Z,0
2018-05-14T02:09:52.471Z,0
2018-05-14T02:11:02.542Z,0
2018-05-14T02:12:12.615Z,0
2018-05-14T02:13:22.688Z,0
2018-05-14T02:14:32.500Z,0
2018-05-14T02:15:42.582Z,0
2018-05-14T02:16:52.654Z,0
2018-05-14T02:18:02.481Z,0
2018-05-14T02:19:12.304Z,0
2018-05-14T02:20:22.372Z,0
2018-05-14T02:21:32.237Z,0
2018-05-14T02:22:42.308Z,0
2018-05-14T02:23:52.391Z,0
2018-05-14T02:25:02.467Z,0
2018-05-14T02:26:12.539Z,0
2018-05-14T02:27:22.364Z,0
2018-05-14T02:28:32.527Z,0
2018-05-14T02:29:42.608Z,0
2018-05-14T02:30:52.710Z,0
2018-05-14T02:32:02.806Z,0
2018-05-14T02:33:12.898Z,0
2018-05-14T02:34:22.742Z,0
2018-05-14T02:35:32.599Z,0
2018-05-14T02:36:42.742Z,0
2018-05-14T02:37:52.493Z,0
2018-05-14T02:39:02.322Z,0
2018-05-14T02:40:12.419Z,0
2018-05-14T02:41:22.501Z,0
2018-05-14T02:42:32.618Z,4
2018-05-14T02:43:42.729Z,4
2018-05-14T02:44:52.801Z,0
2018-05-14T02:46:02.364Z,4
2018-05-14T02:47:12.443Z,4
2018-05-14T02:48:22.277Z,4
2018-05-14T02:49:32.403Z,4
2018-05-14T02:50:42.487Z,4
2018-05-14T02:51:52.570Z,8
2018-05-14T02:53:02.677Z,8
2018-05-14T02:54:12.518Z,8
2018-05-14T02:55:22.333Z,8
2018-05-14T02:56:32.414Z,12
2018-05-14T02:57:42.556Z,16
2018-05-14T02:58:52.611Z,16
2018-05-14T03:00:02.684Z,20
2018-05-14T03:01:12.780Z,24
2018-05-14T03:02:22.603Z,28
2018-05-14T03:34:17.212Z,544
2018-05-14T03:35:27.266Z,572
2018-05-14T03:36:37.430Z,608
2018-05-14T03:37:47.575Z,632
2018-05-14T03:38:57.642Z,648
2018-05-14T03:40:07.543Z,676
2018-05-14T03:41:17.628Z,724
2018-05-14T03:42:27.714Z,780
2018-05-14T03:43:37.531Z,844
2018-05-14T03:44:47.077Z,912
2018-05-14T03:45:57.158Z,972
2018-05-14T03:47:07.240Z,1028
2018-05-14T03:48:17.309Z,1080
2018-05-14T03:49:27.383Z,1116
2018-05-14T03:50:37.464Z,1160
2018-05-14T03:51:47.636Z,1220
2018-05-14T03:52:57.712Z,1300
2018-05-14T03:54:07.800Z,1380
2018-05-14T03:55:17.869Z,1464
2018-05-14T03:56:27.940Z,1544
2018-05-14T03:57:38.018Z,1604
2018-05-14T03:58:47.848Z,1652
2018-05-14T03:59:57.927Z,1696
2018-05-14T04:01:08.004Z,1748
2018-05-14T04:02:18.290Z,1788
2018-05-14T04:03:28.237Z,1812
2018-05-14T04:04:38.317Z,1852
2018-05-14T04:05:48.392Z,1912
2018-05-14T04:06:57.942Z,1956
2018-05-14T04:08:08.010Z,1976
2018-05-14T04:09:18.155Z,2008
2018-05-14T04:10:28.234Z,2048
2018-05-14T04:11:38.040Z,2112
2018-05-14T04:12:48.112Z,2208
2018-05-14T04:13:57.934Z,2284
2018-05-14T04:15:08.008Z,2668
2018-05-14T04:16:18.090Z,5600
2018-05-14T04:17:28.162Z,5832
2018-05-14T04:18:38.252Z,4432
2018-05-14T04:19:48.074Z,2788
2018-05-14T04:20:58.155Z,2224
2018-05-14T04:22:07.979Z,2168
2018-05-14T04:23:18.048Z,2428
2018-05-14T04:24:28.048Z,2744
2018-05-14T04:25:38.390Z,2324
2018-05-14T04:26:48.491Z,4280
2018-05-14T04:27:58.309Z,2712
2018-05-14T04:29:08.371Z,2340
2018-05-14T04:30:18.657Z,2396
2018-05-14T04:31:28.632Z,2456
2018-05-14T04:32:38.449Z,2548
2018-05-14T04:33:48.604Z,2656
2018-05-14T04:34:58.689Z,2776
2018-05-14T04:36:08.771Z,2932
2018-05-14T04:37:18.842Z,3044
2018-05-14T04:38:28.915Z,3312
2018-05-14T04:39:39.003Z,4556
2018-05-14T04:40:49.200Z,6592
2018-05-14T04:41:59.301Z,4592
2018-05-14T04:43:09.386Z,7844
2018-05-14T04:44:19.460Z,5316
2018-05-14T04:45:29.021Z,4120
2018-05-14T04:46:39.099Z,7196
2018-05-14T04:47:49.181Z,13408
2018-05-14T04:48:59.253Z,12460
2018-05-14T04:50:09.351Z,4872
2018-05-14T04:51:19.170Z,3896
2018-05-14T04:52:29.290Z,5592
2018-05-14T04:53:39.110Z,10988
2018-05-14T04:54:49.190Z,12248
2018-05-14T04:55:59.008Z,12376
2018-05-14T04:57:09.128Z,12972
2018-05-14T04:58:19.205Z,12968
2018-05-14T04:59:29.427Z,13632
2018-05-14T05:00:38.984Z,13664
2018-05-14T05:01:49.055Z,13504
2018-05-14T05:02:59.210Z,12900
2018-05-14T05:04:09.296Z,12480
2018-05-14T05:05:19.381Z,10312
2018-05-14T05:06:29.462Z,12752
2018-05-14T05:07:39.519Z,12888
2018-05-14T05:08:49.667Z,12820
2018-05-14T05:09:59.758Z,12320
2018-05-14T05:11:09.319Z,12908
2018-05-14T05:12:19.131Z,12908
2018-05-14T05:13:29.206Z,12072
2018-05-14T05:14:39.391Z,9584
2018-05-14T05:15:49.466Z,9916
2018-05-14T05:16:59.536Z,5288
2018-05-14T05:18:09.740Z,7384
2018-05-14T05:19:19.566Z,12036
2018-05-14T05:20:29.629Z,11776
2018-05-14T05:21:39.710Z,11664
2018-05-14T05:22:49.697Z,12148
2018-05-14T05:23:59.834Z,12112
2018-05-14T05:25:09.649Z,11992
2018-05-14T05:26:19.747Z,11968
2018-05-14T05:27:29.812Z,11828
2018-05-14T05:28:39.646Z,11784
2018-05-14T05:29:49.462Z,11796
2018-05-14T05:30:59.540Z,11728
2018-05-14T05:32:09.854Z,11736
2018-05-14T05:33:19.661Z,11780
2018-05-14T05:34:29.620Z,11772
2018-05-14T05:35:39.807Z,11556
2018-05-14T05:36:49.900Z,11244
2018-05-14T05:38:00.385Z,11404
2018-05-14T05:39:10.662Z,11436
2018-05-14T05:40:20.485Z,11400
2018-05-14T05:41:30.299Z,11400
2018-05-14T05:42:40.387Z,11372
2018-05-14T05:43:50.524Z,11324
2018-05-14T05:45:00.616Z,11348
2018-05-14T05:46:10.700Z,11276
2018-05-14T05:47:20.528Z,11092
2018-05-14T05:48:30.343Z,10796
2018-05-14T05:49:40.310Z,10664
2018-05-14T05:50:50.389Z,10572
2018-05-14T05:52:00.451Z,10612
2018-05-14T05:53:10.263Z,10528
2018-05-14T05:54:20.354Z,10492
2018-05-14T05:55:30.487Z,10468
2018-05-14T05:56:40.562Z,10140
2018-05-14T05:57:50.495Z,10388
2018-05-14T05:59:00.066Z,10188
2018-05-14T06:00:10.151Z,9740
2018-05-14T06:01:20.496Z,7556
2018-05-14T06:02:30.389Z,5192
2018-05-14T06:03:40.475Z,4692
2018-05-14T06:04:50.302Z,4664
2018-05-14T06:06:00.401Z,4692
2018-05-14T06:07:10.482Z,4728
2018-05-14T06:08:20.305Z,4732
2018-05-14T06:09:30.688Z,4712
2018-05-14T06:10:41.075Z,4844
2018-05-14T06:11:51.174Z,5036
2018-05-14T06:13:01.313Z,5568
2018-05-14T06:14:10.866Z,5656
2018-05-14T06:15:20.955Z,5580
2018-05-14T06:16:30.856Z,5512
2018-05-14T06:17:40.962Z,5460
2018-05-14T06:18:51.054Z,5412
2018-05-14T06:20:00.344Z,5340
2018-05-14T06:21:10.163Z,5264
2018-05-14T06:22:20.420Z,5184
2018-05-14T06:23:30.557Z,5096
2018-05-14T06:24:40.423Z,5044
2018-05-14T06:25:50.515Z,4976
2018-05-14T06:27:00.409Z,4928
2018-05-14T06:28:10.223Z,4888
2018-05-14T06:29:20.323Z,4712
2018-05-14T06:30:30.146Z,4384
2018-05-14T06:31:40.228Z,4308
2018-05-14T06:32:50.307Z,4368
2018-05-14T06:34:00.366Z,4728
2018-05-14T06:35:10.184Z,5416
2018-05-14T06:36:20.010Z,5872
2018-05-14T06:37:30.145Z,5936
2018-05-14T06:38:39.962Z,5940
2018-05-14T06:39:49.782Z,5872
2018-05-14T06:40:59.860Z,5772
2018-05-14T06:42:09.945Z,5716
2018-05-14T06:43:20.013Z,5648
2018-05-14T06:44:30.072Z,5560
2018-05-14T06:45:40.157Z,5488
2018-05-14T06:46:50.231Z,5400
2018-05-14T06:47:59.778Z,5324
2018-05-14T06:49:09.396Z,5216
2018-05-14T06:50:19.490Z,5132
2018-05-14T06:51:29.304Z,4796
2018-05-14T06:52:39.437Z,4352
2018-05-14T06:53:49.513Z,4084
2018-05-14T06:54:59.604Z,3948
2018-05-14T06:56:09.763Z,3820
2018-05-14T06:57:19.904Z,3980
2018-05-14T06:58:29.789Z,4036
2018-05-14T06:59:39.890Z,4176
2018-05-14T07:00:49.984Z,4188
2018-05-14T07:02:00.093Z,4228
2018-05-14T07:03:10.041Z,4248
2018-05-14T07:04:20.078Z,4284
2018-05-14T07:05:29.919Z,4300
2018-05-14T07:06:40.003Z,4312
2018-05-14T07:07:50.068Z,4348
2018-05-14T07:09:00.157Z,4352
2018-05-14T07:10:10.042Z,4380
2018-05-14T07:11:20.145Z,4412
2018-05-14T07:12:30.239Z,4436
2018-05-14T07:13:40.062Z,4444
2018-05-14T07:14:50.161Z,4448
2018-05-14T07:16:00.253Z,4456
2018-05-14T07:17:10.336Z,4472
2018-05-14T07:18:20.442Z,4420
2018-05-14T07:19:30.587Z,4476
2018-05-14T07:20:40.666Z,4480
2018-05-14T07:21:50.737Z,4500
2018-05-14T07:23:00.840Z,4496
2018-05-14T07:24:10.919Z,4528
2018-05-14T07:25:20.735Z,4540
2018-05-14T07:26:30.551Z,4564
2018-05-14T07:27:40.658Z,4480
2018-05-14T07:28:50.490Z,4488
2018-05-14T07:30:00.577Z,4512
2018-05-14T07:31:10.729Z,4436
2018-05-14T07:32:20.809Z,4428
2018-05-14T07:33:30.927Z,4100
2018-05-14T07:34:41.018Z,4192
2018-05-14T07:35:50.838Z,4192
2018-05-14T07:37:00.953Z,4184
2018-05-14T07:38:11.059Z,4260
2018-05-14T07:39:21.174Z,4440
2018-05-14T07:40:31.396Z,4488
2018-05-14T07:41:41.517Z,4712
2018-05-14T07:42:51.069Z,4748
2018-05-14T07:44:01.142Z,4776
2018-05-14T07:45:11.246Z,4792
2018-05-14T07:46:21.321Z,4784
2018-05-14T07:47:31.151Z,4816
2018-05-14T07:48:41.236Z,4832
2018-05-14T07:49:51.312Z,4852
2018-05-14T07:51:01.435Z,4864
2018-05-14T07:52:11.533Z,4872
2018-05-14T07:53:21.378Z,4884
2018-05-14T07:54:31.472Z,4908
2018-05-14T07:55:41.525Z,4912
2018-05-14T07:56:51.600Z,4944
2018-05-14T07:58:01.684Z,4952
2018-05-14T07:59:11.793Z,4964
2018-05-14T08:00:22.205Z,4936
2018-05-14T08:01:32.360Z,4972
2018-05-14T08:02:42.469Z,4996
2018-05-14T08:03:52.542Z,5012
2018-05-14T08:05:02.363Z,5040
2018-05-14T08:06:12.449Z,5040
2018-05-14T08:07:22.546Z,5064
2018-05-14T08:08:32.707Z,5096
2018-05-14T08:09:42.655Z,5088
2018-05-14T08:10:52.215Z,5112
2018-05-14T08:12:02.304Z,5144
2018-05-14T08:13:11.850Z,5164
2018-05-14T08:14:21.746Z,5204
2018-05-14T08:15:32.117Z,5224
2018-05-14T08:16:41.943Z,5232
2018-05-14T08:17:51.776Z,5236
2018-05-14T08:19:01.869Z,5280
2018-05-14T08:20:12.011Z,5284
2018-05-14T08:21:22.097Z,5328
2018-05-14T08:22:32.171Z,5344
2018-05-14T08:23:42.135Z,5364
2018-05-14T08:24:51.961Z,5364
2018-05-14T08:26:02.046Z,5392
2018-05-14T08:27:11.869Z,5416
2018-05-14T08:28:21.957Z,5428
2018-05-14T08:29:32.045Z,5452
2018-05-14T08:30:41.871Z,5464
2018-05-14T08:31:52.096Z,5464
2018-05-14T08:33:01.943Z,5468
2018-05-14T08:34:11.836Z,5472
2018-05-14T08:35:21.659Z,5492
2018-05-14T08:36:31.734Z,5492
2018-05-14T08:37:41.832Z,5516
2018-05-14T08:38:51.927Z,5532
2018-05-14T08:40:01.986Z,5524
2018-05-14T08:41:12.048Z,5540
2018-05-14T08:42:22.235Z,5572
2018-05-14T08:43:32.567Z,5572
2018-05-14T08:44:42.388Z,5584
2018-05-14T08:45:52.234Z,5596
2018-05-14T08:47:02.320Z,5604
2018-05-14T08:48:12.032Z,5620
2018-05-14T08:49:21.850Z,5624
2018-05-14T08:50:31.941Z,5624
2018-05-14T08:51:42.274Z,5640
2018-05-14T08:52:52.364Z,5652
2018-05-14T08:54:02.450Z,5664
2018-05-14T08:55:12.632Z,5652
2018-05-14T08:56:22.724Z,5660
2018-05-14T08:57:32.292Z,5672
2018-05-14T08:58:42.473Z,5688
2018-05-14T08:59:52.295Z,5696
2018-05-14T09:01:02.378Z,5684
2018-05-14T09:02:12.466Z,5692
2018-05-14T09:03:22.561Z,5696
2018-05-14T09:04:32.126Z,5708
2018-05-14T09:05:41.947Z,5720
2018-05-14T09:06:52.390Z,5712
2018-05-14T09:08:02.201Z,5732
2018-05-14T09:09:12.036Z,5772
2018-05-14T09:10:22.110Z,5764
2018-05-14T09:11:31.923Z,5780
2018-05-14T09:12:42.080Z,5796
2018-05-14T09:13:51.630Z,5852
2018-05-14T09:15:01.442Z,5836
2018-05-14T09:16:11.524Z,5824
2018-05-14T09:17:21.616Z,5888
2018-05-14T09:18:31.722Z,5924
2018-05-14T09:19:42.213Z,5936
2018-05-14T09:20:52.405Z,5960
2018-05-14T09:22:02.494Z,5976
2018-05-14T09:23:12.310Z,5976
2018-05-14T09:24:22.381Z,5976
2018-05-14T09:25:32.466Z,6032
2018-05-14T09:26:42.621Z,6056
2018-05-14T09:27:52.448Z,6068
2018-05-14T09:29:02.571Z,6152
2018-05-14T09:30:12.130Z,6132
2018-05-14T09:31:22.430Z,6176
2018-05-14T09:32:32.709Z,6244
2018-05-14T09:33:42.804Z,6264
2018-05-14T09:34:52.892Z,6312
2018-05-14T09:36:02.994Z,6348
2018-05-14T09:37:13.152Z,6364
2018-05-14T09:38:23.293Z,6380
2018-05-14T09:39:33.109Z,6500
2018-05-14T09:40:43.186Z,6488
2018-05-14T09:41:53.269Z,5548
2018-05-14T09:43:03.139Z,5892
2018-05-14T09:44:13.225Z,5860
2018-05-14T09:45:23.327Z,6108
2018-05-14T09:46:34.166Z,5824
2018-05-14T09:47:44.334Z,5020
2018-05-14T09:48:54.420Z,6068
2018-05-14T09:50:04.508Z,4396
2018-05-14T09:51:14.701Z,5100
2018-05-14T09:52:24.775Z,6372
2018-05-14T09:53:34.640Z,6124
2018-05-14T09:54:44.739Z,6732
2018-05-14T09:55:54.552Z,6568
2018-05-14T09:57:04.634Z,6928
2018-05-14T09:58:14.446Z,6752
2018-05-14T09:59:24.554Z,6376
2018-05-14T10:00:34.651Z,6616
2018-05-14T10:01:44.741Z,7324
2018-05-14T10:02:54.574Z,6684
2018-05-14T10:04:04.659Z,6728
2018-05-14T10:05:14.761Z,6568
2018-05-14T10:06:24.848Z,5372
2018-05-14T10:07:34.429Z,6908
2018-05-14T10:08:44.556Z,6656
2018-05-14T10:09:54.653Z,6904
2018-05-14T10:11:04.789Z,7464
2018-05-14T10:12:14.630Z,7556
2018-05-14T10:13:24.706Z,7972
2018-05-14T10:14:34.522Z,8128
2018-05-14T10:15:44.346Z,7844
2018-05-14T10:16:54.497Z,7688
2018-05-14T10:18:04.335Z,7212
2018-05-14T10:19:14.414Z,7156
2018-05-14T10:20:24.515Z,7644
2018-05-14T10:21:34.595Z,7776
2018-05-14T10:22:44.669Z,7752
2018-05-14T10:23:54.829Z,8252
2018-05-14T10:25:04.903Z,8124
2018-05-14T10:26:14.721Z,8284
2018-05-14T10:27:24.871Z,7904
2018-05-14T10:28:34.880Z,6208
2018-05-14T10:29:45.031Z,6660
2018-05-14T10:30:55.275Z,6780
2018-05-14T10:32:05.836Z,7388
2018-05-14T10:33:16.758Z,7020
2018-05-14T10:34:27.696Z,6680
2018-05-14T10:35:38.404Z,7084
2018-05-14T10:36:48.560Z,7944
2018-05-14T10:37:58.793Z,8112
2018-05-14T10:39:10.000Z,7908
2018-05-14T10:40:21.015Z,7604
2018-05-14T10:41:32.191Z,7932
2018-05-14T10:42:43.042Z,8456
2018-05-14T10:43:53.898Z,8732
2018-05-14T10:45:04.355Z,8196
2018-05-14T10:46:15.529Z,6488
2018-05-14T10:47:26.374Z,6284
2018-05-14T10:48:36.710Z,7616
2018-05-14T10:49:46.525Z,8148
2018-05-14T10:50:56.630Z,7356
2018-05-14T10:52:06.823Z,6972
2018-05-14T10:53:16.929Z,6808
2018-05-14T10:54:27.027Z,6340
2018-05-14T10:55:37.135Z,5956
2018-05-14T10:56:47.246Z,6488
2018-05-14T10:57:57.341Z,7600
2018-05-14T10:59:07.174Z,8056
2018-05-14T11:00:17.014Z,7836
2018-05-14T11:01:26.595Z,7472
2018-05-14T11:02:36.941Z,8696
2018-05-14T11:03:47.027Z,8308
2018-05-14T11:04:57.116Z,7620
2018-05-14T11:06:07.212Z,8984
2018-05-14T11:07:17.309Z,7776
2018-05-14T11:08:26.957Z,8656
2018-05-14T11:09:37.077Z,9920
2018-05-14T11:10:47.341Z,9700
2018-05-14T11:11:57.689Z,8180
2018-05-14T11:13:07.773Z,8120
2018-05-14T11:14:17.624Z,7516
2018-05-14T11:15:27.740Z,8588
2018-05-14T11:16:37.598Z,8744
2018-05-14T11:17:47.682Z,9012
2018-05-14T11:18:57.975Z,8576
2018-05-14T11:20:07.787Z,8140
2018-05-14T11:21:17.921Z,6796
2018-05-14T11:22:28.008Z,6288
2018-05-14T11:23:38.084Z,6480
2018-05-14T11:24:48.213Z,6716
2018-05-14T11:25:58.321Z,6932
2018-05-14T11:27:08.216Z,6812
2018-05-14T11:28:18.315Z,6092
2018-05-14T11:29:28.483Z,7368
2018-05-14T11:30:38.591Z,8220
2018-05-14T11:31:48.428Z,8372
2018-05-14T11:32:58.529Z,7768
2018-05-14T11:34:08.625Z,7716
2018-05-14T11:35:18.740Z,7512
2018-05-14T11:36:28.980Z,6812
2018-05-14T11:37:39.073Z,6476
2018-05-14T11:38:48.906Z,6308
2018-05-14T11:39:58.471Z,6308
2018-05-14T11:41:08.573Z,6336
2018-05-14T11:42:18.658Z,7304
2018-05-14T11:43:28.753Z,8300
2018-05-14T11:44:38.600Z,8020
2018-05-14T11:45:48.681Z,8044
2018-05-14T11:46:58.523Z,8660
2018-05-14T11:48:08.623Z,8952
2018-05-14T11:49:18.733Z,9160
2018-05-14T11:50:28.856Z,9420
2018-05-14T11:51:38.930Z,9112
2018-05-14T11:52:49.259Z,8944
2018-05-14T11:53:59.096Z,9016
2018-05-14T11:55:09.184Z,8796
2018-05-14T11:56:19.328Z,8164
2018-05-14T11:57:29.446Z,8052
2018-05-14T11:58:39.526Z,8208
2018-05-14T11:59:49.086Z,9292
2018-05-14T12:00:59.175Z,9392
2018-05-14T12:02:09.070Z,9372
2018-05-14T12:03:19.020Z,9276
2018-05-14T12:04:29.112Z,8736
2018-05-14T12:05:39.190Z,9272
2018-05-14T12:06:49.285Z,9396
2018-05-14T12:07:59.425Z,9384
2018-05-14T12:09:09.534Z,9352
2018-05-14T12:10:19.776Z,9384
2018-05-14T12:11:29.857Z,9376
2018-05-14T12:12:39.687Z,9060
2018-05-14T12:13:49.555Z,7776
2018-05-14T12:14:59.367Z,8884
2018-05-14T12:16:09.974Z,8396
2018-05-14T12:17:20.312Z,7304
2018-05-14T12:18:30.390Z,7676
2018-05-14T12:19:40.493Z,7200
2018-05-14T12:20:50.608Z,8660
2018-05-14T12:22:00.441Z,8784
2018-05-14T12:23:10.521Z,8988
2018-05-14T12:24:20.625Z,9068
2018-05-14T12:25:30.448Z,9048
2018-05-14T12:26:40.575Z,8828
2018-05-14T12:27:50.661Z,8184
2018-05-14T12:29:00.741Z,8172
2018-05-14T12:30:10.856Z,8228
2018-05-14T12:31:20.996Z,7924
2018-05-14T12:32:31.099Z,6816
2018-05-14T12:33:41.193Z,6368
2018-05-14T12:34:51.285Z,5612
2018-05-14T12:36:01.372Z,5712
2018-05-14T12:37:11.547Z,6388
2018-05-14T12:38:21.110Z,7568
2018-05-14T12:39:30.954Z,8304
2018-05-14T12:40:41.047Z,8972
2018-05-14T12:41:50.881Z,9040
2018-05-14T12:43:01.057Z,8204
2018-05-14T12:44:11.152Z,7404
2018-05-14T12:45:21.248Z,6660
2018-05-14T12:46:31.074Z,6440
2018-05-14T12:47:40.905Z,6192
2018-05-14T12:48:51.015Z,6580
2018-05-14T12:50:01.128Z,7184
2018-05-14T12:51:11.219Z,7104
2018-05-14T12:52:21.301Z,8572
2018-05-14T12:53:31.395Z,7592
2018-05-14T12:54:41.539Z,8732
2018-05-14T12:55:51.379Z,7804
2018-05-14T12:57:01.501Z,6760
2018-05-14T12:58:11.331Z,8160
2018-05-14T12:59:21.444Z,7076
2018-05-14T13:00:31.741Z,7272
2018-05-14T13:01:41.573Z,7176
2018-05-14T13:02:51.659Z,6596
2018-05-14T13:04:01.491Z,6948
2018-05-14T13:05:11.343Z,6936
2018-05-14T13:06:21.216Z,7028
2018-05-14T13:07:31.044Z,6712
2018-05-14T13:08:40.608Z,7084
2018-05-14T13:09:50.206Z,7636
2018-05-14T13:11:00.325Z,7584
2018-05-14T13:12:10.157Z,8180
2018-05-14T13:13:20.384Z,7716
2018-05-14T13:14:30.474Z,7976
2018-05-14T13:15:40.569Z,8224
2018-05-14T13:16:50.679Z,8536
2018-05-14T13:18:00.751Z,8224
2018-05-14T13:19:11.034Z,8544
2018-05-14T13:20:21.200Z,8312
2018-05-14T13:21:31.285Z,8096
2018-05-14T13:22:41.375Z,8372
2018-05-14T13:23:51.529Z,7380
2018-05-14T13:25:01.686Z,7348
2018-05-14T13:26:11.889Z,7356
2018-05-14T13:27:22.094Z,6856
2018-05-14T13:28:31.913Z,6700
2018-05-14T13:29:42.068Z,7016
2018-05-14T13:30:52.194Z,7176
2018-05-14T13:32:02.423Z,6660
2018-05-14T13:33:12.701Z,6472
2018-05-14T13:34:22.540Z,6320
2018-05-14T13:35:32.366Z,6276
2018-05-14T13:36:42.602Z,6260
2018-05-14T13:37:52.936Z,6148
2018-05-14T13:39:03.343Z,6120
2018-05-14T13:40:13.459Z,6328
2018-05-14T13:41:23.018Z,6668
2018-05-14T13:42:32.865Z,7868
2018-05-14T13:43:42.960Z,8328
2018-05-14T13:44:53.058Z,8808
2018-05-14T13:46:03.177Z,8804
2018-05-14T13:47:12.748Z,6756
2018-05-14T13:48:22.841Z,6404
2018-05-14T13:49:32.927Z,6276
2018-05-14T13:50:43.027Z,6192
2018-05-14T13:51:52.890Z,6240
2018-05-14T13:53:02.998Z,6384
2018-05-14T13:54:13.181Z,6632
2018-05-14T13:55:23.280Z,6088
2018-05-14T13:56:33.459Z,6908
2018-05-14T13:57:43.316Z,6500
2018-05-14T13:58:53.425Z,6252
2018-05-14T14:00:03.644Z,6412
2018-05-14T14:01:13.737Z,5676
2018-05-14T14:02:23.832Z,5856
2018-05-14T14:03:33.453Z,5732
2018-05-14T14:04:43.564Z,5908
2018-05-14T14:05:53.693Z,5592
2018-05-14T14:07:03.917Z,5416
2018-05-14T14:08:14.014Z,5576
2018-05-14T14:09:24.015Z,6740
2018-05-14T14:10:33.937Z,6288
2018-05-14T14:11:44.045Z,5504
2018-05-14T14:12:54.140Z,5476
2018-05-14T14:14:04.250Z,5600
2018-05-14T14:15:13.818Z,5444
2018-05-14T14:16:23.918Z,5648
2018-05-14T14:17:33.745Z,5260
2018-05-14T14:18:43.857Z,5144
2018-05-14T14:19:53.940Z,5140
2018-05-14T14:21:04.052Z,5168
2018-05-14T14:22:14.151Z,5132
2018-05-14T14:23:24.310Z,4940
2018-05-14T14:24:40.730Z,4904
2018-05-14T14:25:54.999Z,4832
2018-05-14T14:27:05.497Z,4800
2018-05-14T14:28:15.503Z,4780
2018-05-14T14:29:25.695Z,4760
2018-05-14T14:30:35.842Z,4784
2018-05-14T14:31:46.009Z,4904
2018-05-14T14:32:56.101Z,5412
2018-05-14T14:34:06.256Z,6268
2018-05-14T14:35:16.384Z,6632
2018-05-14T14:36:27.415Z,6796
2018-05-14T14:37:37.735Z,6864
2018-05-14T14:38:47.856Z,6856
2018-05-14T14:39:57.734Z,6220
2018-05-14T14:41:07.824Z,6124
2018-05-14T14:42:17.876Z,5644
2018-05-14T14:43:27.985Z,5552
2018-05-14T14:44:38.075Z,4712
2018-05-14T14:45:47.978Z,5004
2018-05-14T14:46:58.097Z,5904
2018-05-14T14:48:08.217Z,5892
2018-05-14T14:49:18.467Z,6360
2018-05-14T14:50:28.565Z,6368
2018-05-14T14:51:38.730Z,5508
2018-05-14T14:52:49.027Z,5396
2018-05-14T14:53:59.375Z,6216
2018-05-14T14:55:09.507Z,6052
2018-05-14T14:56:19.341Z,5596
2018-05-14T14:57:29.661Z,5668
2018-05-14T14:58:39.753Z,5328
2018-05-14T14:59:49.850Z,4688
2018-05-14T15:00:59.948Z,4740
2018-05-14T15:02:10.038Z,4976
2018-05-14T15:03:20.153Z,4680
2018-05-14T15:04:30.336Z,4504
2018-05-14T15:05:40.429Z,4020
2018-05-14T15:06:50.542Z,3860
2018-05-14T15:08:00.680Z,3932
2018-05-14T15:09:10.782Z,3864
2018-05-14T15:10:20.877Z,3816
2018-05-14T15:11:31.447Z,3764
2018-05-14T15:12:41.629Z,3680
2018-05-14T15:13:51.736Z,3600
2018-05-14T15:15:01.581Z,3560
2018-05-14T15:16:11.432Z,3632
2018-05-14T15:17:21.273Z,3604
2018-05-14T15:18:31.383Z,3640
2018-05-14T15:19:41.488Z,3712
2018-05-14T15:20:51.596Z,3852
2018-05-14T15:22:02.468Z,4004
2018-05-14T15:23:12.057Z,4304
2018-05-14T15:24:21.904Z,4500
2018-05-14T15:25:32.035Z,4476
2018-05-14T15:26:42.157Z,4312
2018-05-14T15:27:52.269Z,4324
2018-05-14T15:29:02.122Z,4232
2018-05-14T15:30:11.960Z,4212
2018-05-14T15:31:22.062Z,4196
2018-05-14T15:32:32.160Z,3992
2018-05-14T15:33:42.295Z,3892
2018-05-14T15:34:52.406Z,3828
2018-05-14T15:36:02.605Z,3912
2018-05-14T15:37:12.494Z,3880
2018-05-14T15:38:22.398Z,3964
2018-05-14T15:39:32.511Z,3800
2018-05-14T15:40:42.639Z,3696
2018-05-14T15:41:52.761Z,3620
2018-05-14T15:43:02.922Z,3540
2018-05-14T15:44:12.508Z,3372
2018-05-14T15:45:22.329Z,3292
2018-05-14T15:46:32.197Z,3232
2018-05-14T15:47:43.544Z,3196
2018-05-14T15:48:55.843Z,3156
2018-05-14T15:50:06.566Z,3140
2018-05-14T15:51:16.667Z,3140
2018-05-14T15:52:26.515Z,3140
2018-05-14T15:53:36.360Z,3152
2018-05-14T15:54:46.557Z,3172
2018-05-14T15:55:57.401Z,3196
2018-05-14T15:57:09.170Z,3216
2018-05-14T15:58:19.633Z,3232
2018-05-14T15:59:29.722Z,3248
2018-05-14T16:00:39.858Z,3248
2018-05-14T16:01:50.261Z,3260
2018-05-14T16:03:00.411Z,3256
2018-05-14T16:04:10.266Z,3236
2018-05-14T16:05:20.376Z,3216
2018-05-14T16:06:30.553Z,3184
2018-05-14T16:07:40.666Z,3156
2018-05-14T16:08:51.013Z,3132
2018-05-14T16:10:01.133Z,3104
2018-05-14T16:11:11.345Z,3072
2018-05-14T16:12:21.484Z,3040
2018-05-14T16:13:31.288Z,3000
2018-05-14T16:14:41.612Z,2968
2018-05-14T16:15:51.563Z,2928
2018-05-14T16:17:01.732Z,2900
2018-05-14T16:18:11.857Z,2876
2018-05-14T16:19:21.683Z,2844