createdAt,value
2018-01-21T00:00:09.463Z,0.00
2018-01-21T00:01:09.429Z,0.00
2018-01-21T00:02:09.381Z,0.00
2018-01-21T00:03:09.344Z,0.00
2018-01-21T00:04:09.297Z,0.00
2018-01-21T00:05:09.254Z,0.00
2018-01-21T00:06:09.214Z,0.00
2018-01-21T00:07:09.173Z,0.00
2018-01-21T00:08:09.154Z,0.00
2018-01-21T00:09:09.094Z,0.00
2018-01-21T00:10:09.051Z,0.00
2018-01-21T00:11:09.011Z,0.00
2018-01-21T00:12:08.989Z,0.00
2018-01-21T00:13:08.930Z,0.00
2018-01-21T00:14:08.930Z,0.00
2018-01-21T00:15:08.848Z,0.00
2018-01-21T00:16:08.809Z,0.00
2018-01-21T00:17:08.768Z,0.00
2018-01-21T00:18:08.727Z,0.00
2018-01-21T00:19:08.685Z,0.00
2018-01-21T00:20:08.643Z,0.00
2018-01-21T00:21:08.602Z,0.00
2018-01-21T00:22:08.560Z,0.00
2018-01-21T00:23:08.521Z,0.00
2018-01-21T00:24:08.476Z,0.00
2018-01-21T00:25:08.437Z,0.00
2018-01-21T00:26:08.392Z,0.00
2018-01-21T00:27:08.355Z,0.00
2018-01-21T00:28:08.315Z,0.00
2018-01-21T00:29:08.287Z,0.00
2018-01-21T00:30:08.260Z,0.00
2018-01-21T00:31:08.217Z,0.00
2018-01-21T00:32:08.150Z,0.00
2018-01-21T00:33:08.109Z,0.00
2018-01-21T00:34:08.079Z,0.00
2018-01-21T00:35:08.024Z,0.00
2018-01-21T00:36:07.981Z,0.00
2018-01-21T00:37:07.955Z,0.00
2018-01-21T00:38:07.933Z,0.00
2018-01-21T00:39:07.876Z,0.00
2018-01-21T00:40:07.818Z,0.00
2018-01-21T00:41:07.777Z,0.00
2018-01-21T00:42:07.738Z,0.00
2018-01-21T00:43:07.703Z,0.00
2018-01-21T00:44:07.656Z,0.00
2018-01-21T00:45:07.645Z,0.00
2018-01-21T00:46:07.575Z,0.00
2018-01-21T00:47:07.534Z,0.00
2018-01-21T00:48:07.493Z,0.00
2018-01-21T00:49:07.452Z,0.00
2018-01-21T00:50:07.459Z,0.00
2018-01-21T00:51:07.380Z,0.00
2018-01-21T00:52:07.331Z,0.00
2018-01-21T00:53:07.287Z,0.00
2018-01-21T00:54:07.246Z,0.00
2018-01-21T00:55:07.219Z,0.00
2018-01-21T00:56:07.169Z,0.00
2018-01-21T00:57:07.128Z,0.00
2018-01-21T00:58:07.083Z,0.00
2018-01-21T00:59:07.042Z,0.00
2018-01-21T01:00:07.002Z,0.00
2018-01-21T01:01:06.972Z,0.00
2018-01-21T01:02:06.921Z,0.00
2018-01-21T01:03:06.896Z,0.00
2018-01-21T01:04:06.835Z,0.00
2018-01-21T01:05:06.795Z,0.00
2018-01-21T01:06:06.768Z,0.00
2018-01-21T01:07:06.712Z,0.00
2018-01-21T01:08:06.694Z,0.00
2018-01-21T01:09:06.631Z,0.00
2018-01-21T01:10:06.598Z,0.00
2018-01-21T01:11:06.549Z,0.00
2018-01-21T01:12:06.512Z,0.00
2018-01-21T01:13:06.469Z,0.00
2018-01-21T01:14:06.427Z,0.00
2018-01-21T01:15:06.387Z,0.00
2018-01-21T01:16:06.361Z,0.00
2018-01-21T01:17:06.317Z,0.00
2018-01-21T01:18:06.285Z,0.00
2018-01-21T01:19:06.228Z,0.00
2018-01-21T01:20:06.200Z,0.00
2018-01-21T01:21:06.143Z,0.00
2018-01-21T01:22:06.099Z,0.00
2018-01-21T01:23:06.064Z,0.00
2018-01-21T01:24:06.019Z,0.00
2018-01-21T01:25:05.978Z,0.00
2018-01-21T01:26:05.966Z,0.00
2018-01-21T01:27:05.907Z,0.00
2018-01-21T01:28:05.854Z,0.00
2018-01-21T01:29:05.819Z,0.00
2018-01-21T01:30:05.802Z,0.00
2018-01-21T01:31:05.734Z,0.00
2018-01-21T01:32:05.694Z,0.00
2018-01-21T01:33:05.651Z,0.00
2018-01-21T01:34:05.629Z,0.00
2018-01-21T01:35:05.572Z,0.00
2018-01-21T01:36:05.537Z,0.00
2018-01-21T01:37:05.510Z,0.00
2018-01-21T01:38:05.448Z,0.00
2018-01-21T01:39:05.412Z,0.00
2018-01-21T01:40:05.367Z,0.00
2018-01-21T01:41:05.348Z,0.00
2018-01-21T01:42:05.305Z,0.00
2018-01-21T01:43:05.237Z,0.00
2018-01-21T01:44:05.199Z,0.00
2018-01-21T01:45:05.161Z,0.00
2018-01-21T01:46:05.118Z,0.00
2018-01-21T01:47:05.080Z,0.00
2018-01-21T01:48:05.076Z,0.00
2018-01-21T01:49:04.997Z,0.00
2018-01-21T01:50:04.952Z,0.00
2018-01-21T01:51:04.916Z,0.00
2018-01-21T01:52:04.910Z,0.00
2018-01-21T01:53:04.840Z,0.00
2018-01-21T01:54:04.804Z,0.00
2018-01-21T01:55:04.745Z,0.00
2018-01-21T01:56:04.715Z,0.00
2018-01-21T01:57:04.692Z,0.00
2018-01-21T01:58:04.747Z,0.00
2018-01-21T01:59:04.587Z,0.00
2018-01-21T02:00:04.544Z,0.00
2018-01-21T02:01:04.514Z,0.00
2018-01-21T02:02:04.461Z,0.00
2018-01-21T02:03:04.457Z,0.00
2018-01-21T02:04:04.411Z,0.00
2018-01-21T02:05:04.337Z,0.00
2018-01-21T02:06:04.299Z,0.00
2018-01-21T02:07:04.301Z,0.00
2018-01-21T02:08:04.216Z,0.00
2018-01-21T02:09:04.175Z,0.00
2018-01-21T02:10:04.158Z,0.00
2018-01-21T02:11:04.165Z,0.00
2018-01-21T02:12:04.051Z,0.00
2018-01-21T02:13:04.057Z,0.00
2018-01-21T02:14:03.965Z,0.00
2018-01-21T02:15:03.966Z,0.00
2018-01-21T02:16:03.899Z,0.00
2018-01-21T02:17:03.842Z,0.00
2018-01-21T02:18:03.839Z,0.00
2018-01-21T02:19:03.760Z,0.00
2018-01-21T02:20:03.724Z,0.00
2018-01-21T02:21:03.706Z,0.00
2018-01-21T02:22:03.641Z,0.00
2018-01-21T02:23:03.595Z,0.00
2018-01-21T02:24:03.598Z,0.00
2018-01-21T02:25:03.512Z,0.00
2018-01-21T02:26:03.478Z,0.00
2018-01-21T02:27:03.431Z,0.00
2018-01-21T02:28:03.423Z,0.00
2018-01-21T02:29:03.355Z,0.00
2018-01-21T02:30:03.310Z,0.00
2018-01-21T02:31:03.277Z,0.00
2018-01-21T02:32:03.235Z,0.00
2018-01-21T02:33:03.188Z,0.00
2018-01-21T02:34:03.143Z,0.00
2018-01-21T02:35:03.136Z,0.00
2018-01-21T02:36:03.065Z,0.00
2018-01-21T02:37:03.026Z,0.00
2018-01-21T02:38:02.992Z,0.00
2018-01-21T02:39:02.937Z,0.00
2018-01-21T02:40:04.036Z,0.00
2018-01-21T02:41:03.538Z,0.00
2018-01-21T02:42:03.559Z,0.00
2018-01-21T02:43:02.778Z,0.00
2018-01-21T02:44:03.536Z,0.00
2018-01-21T02:45:02.723Z,0.00
2018-01-21T02:46:02.661Z,0.00
2018-01-21T02:47:02.610Z,0.00
2018-01-21T02:48:02.582Z,0.00
2018-01-21T02:49:02.535Z,0.00
2018-01-21T02:50:02.677Z,0.00
2018-01-21T02:51:02.458Z,0.00
2018-01-21T02:52:02.411Z,0.00
2018-01-21T02:53:02.386Z,0.00
2018-01-21T02:54:02.327Z,0.00
2018-01-21T02:55:02.290Z,0.00
2018-01-21T02:56:02.251Z,0.00
2018-01-21T02:57:02.206Z,0.00
2018-01-21T02:58:02.162Z,0.00
2018-01-21T02:59:02.123Z,0.00
2018-01-21T03:00:02.081Z,0.00
2018-01-21T03:01:02.039Z,0.00
2018-01-21T03:02:01.998Z,0.00
2018-01-21T03:03:01.959Z,0.00
2018-01-21T03:04:01.916Z,0.00
2018-01-21T03:05:01.878Z,0.00
2018-01-21T03:06:01.833Z,0.00
2018-01-21T03:07:01.793Z,0.00
2018-01-21T03:08:01.752Z,0.00
2018-01-21T03:09:01.712Z,0.00
2018-01-21T03:10:01.671Z,0.00
2018-01-21T03:11:01.640Z,0.00
2018-01-21T03:12:01.588Z,0.00
2018-01-21T03:13:01.553Z,0.00
2018-01-21T03:14:01.506Z,0.00
2018-01-21T03:15:01.490Z,0.00
2018-01-21T03:16:01.449Z,0.00
2018-01-21T03:17:01.384Z,0.00
2018-01-21T03:18:01.359Z,0.00
2018-01-21T03:19:01.331Z,0.00
2018-01-21T03:20:01.261Z,0.00
2018-01-21T03:21:01.225Z,0.00
2018-01-21T03:22:01.182Z,0.00
2018-01-21T03:23:01.134Z,0.00
2018-01-21T03:24:01.112Z,0.00
2018-01-21T03:25:01.059Z,0.00
2018-01-21T03:26:01.020Z,0.00
2018-01-21T03:27:00.973Z,0.00
2018-01-21T03:28:00.934Z,0.00
2018-01-21T03:29:00.919Z,0.00
2018-01-21T03:30:00.869Z,0.00
2018-01-21T03:31:00.832Z,0.00
2018-01-21T03:32:00.768Z,0.00
2018-01-21T03:33:00.724Z,0.00
2018-01-21T03:34:00.702Z,0.00
2018-01-21T03:35:00.644Z,0.00
2018-01-21T03:36:00.601Z,0.00
2018-01-21T03:37:00.563Z,0.00
2018-01-21T03:38:00.527Z,0.00
2018-01-21T03:39:00.510Z,0.00
2018-01-21T03:40:00.460Z,0.00
2018-01-21T03:41:00.426Z,0.00
2018-01-21T03:42:00.356Z,0.00
2018-01-21T03:43:00.325Z,0.00
2018-01-21T03:44:00.276Z,0.00
2018-01-21T03:45:00.240Z,0.00
2018-01-21T03:46:00.212Z,0.00
2018-01-21T03:47:00.151Z,0.00
2018-01-21T03:48:00.119Z,0.00
2018-01-21T03:49:00.068Z,0.00
2018-01-21T03:50:00.040Z,0.00
2018-01-21T03:51:00.007Z,0.00
2018-01-21T03:51:59.946Z,0.00
2018-01-21T03:52:59.911Z,0.00
2018-01-21T03:53:59.871Z,0.00
2018-01-21T03:54:59.822Z,0.00
2018-01-21T03:55:59.780Z,0.00
2018-01-21T03:56:59.738Z,0.00
2018-01-21T03:57:59.727Z,0.00
2018-01-21T03:58:59.664Z,0.00
2018-01-21T03:59:59.617Z,0.00
2018-01-21T04:00:59.578Z,0.00
2018-01-21T04:01:59.535Z,0.00
2018-01-21T04:02:59.496Z,0.00
2018-01-21T04:03:59.457Z,0.00
2018-01-21T04:04:59.409Z,0.00
2018-01-21T04:05:59.374Z,0.00
2018-01-21T04:06:59.334Z,0.00
2018-01-21T04:07:59.296Z,0.00
2018-01-21T04:08:59.271Z,0.00
2018-01-21T04:09:59.211Z,0.00
2018-01-21T04:10:59.187Z,0.00
2018-01-21T04:11:59.123Z,0.00
2018-01-21T04:12:59.099Z,0.00
2018-01-21T04:13:59.045Z,0.00
2018-01-21T04:14:58.998Z,0.00
2018-01-21T04:15:58.960Z,0.00
2018-01-21T04:16:58.922Z,0.00
2018-01-21T04:17:58.880Z,0.00
2018-01-21T04:18:58.841Z,0.00
2018-01-21T04:19:58.799Z,0.00
2018-01-21T04:20:58.767Z,0.00
2018-01-21T04:21:58.720Z,0.00
2018-01-21T04:22:58.677Z,0.00
2018-01-21T04:23:58.649Z,0.00
2018-01-21T04:24:58.593Z,0.00
2018-01-21T04:25:58.553Z,0.00
2018-01-21T04:26:58.520Z,0.00
2018-01-21T04:27:58.474Z,0.00
2018-01-21T04:28:58.439Z,0.00
2018-01-21T04:29:58.388Z,0.00
2018-01-21T04:30:58.349Z,0.00
2018-01-21T04:31:58.305Z,0.00
2018-01-21T04:32:58.267Z,0.00
2018-01-21T04:33:58.223Z,0.00
2018-01-21T04:34:58.184Z,0.00
2018-01-21T04:35:58.146Z,0.00
2018-01-21T04:36:58.125Z,0.00
2018-01-21T04:37:58.061Z,0.00
2018-01-21T04:38:58.018Z,0.00
2018-01-21T04:39:58.033Z,0.00
2018-01-21T04:40:57.933Z,0.00
2018-01-21T04:41:57.903Z,0.00
2018-01-21T04:42:57.865Z,0.00
2018-01-21T04:43:57.816Z,0.00
2018-01-21T04:44:57.776Z,0.00
2018-01-21T04:45:57.734Z,0.00
2018-01-21T04:46:57.702Z,0.00
2018-01-21T04:47:57.650Z,0.00
2018-01-21T04:48:57.608Z,0.00
2018-01-21T04:49:57.608Z,0.00
2018-01-21T04:50:57.523Z,0.00
2018-01-21T04:51:57.489Z,0.00
2018-01-21T04:52:57.444Z,0.00
2018-01-21T04:53:57.402Z,0.00
2018-01-21T04:54:57.366Z,0.00
2018-01-21T04:55:57.319Z,0.00
2018-01-21T04:56:57.280Z,0.00
2018-01-21T04:57:57.254Z,0.00
2018-01-21T04:58:57.197Z,0.00
2018-01-21T04:59:57.153Z,0.00
2018-01-21T05:00:57.114Z,0.00
2018-01-21T05:01:57.072Z,0.00
2018-01-21T05:02:57.029Z,0.00
2018-01-21T05:03:56.992Z,0.00
2018-01-21T05:04:56.994Z,0.00
2018-01-21T05:05:56.911Z,0.00
2018-01-21T05:06:56.870Z,0.00
2018-01-21T05:07:56.851Z,0.00
2018-01-21T05:08:56.786Z,0.00
2018-01-21T05:09:56.776Z,0.00
2018-01-21T05:10:56.716Z,0.00
2018-01-21T05:11:56.664Z,0.00
2018-01-21T05:12:56.702Z,0.00
2018-01-21T05:13:56.580Z,0.00
2018-01-21T05:14:56.603Z,0.00
2018-01-21T05:15:56.499Z,0.00
2018-01-21T05:16:56.458Z,0.00
2018-01-21T05:17:56.419Z,0.00
2018-01-21T05:18:56.377Z,0.00
2018-01-21T05:19:56.335Z,0.00
2018-01-21T05:20:56.295Z,0.00
2018-01-21T05:21:56.259Z,0.00
2018-01-21T05:22:56.214Z,0.00
2018-01-21T05:23:56.173Z,0.00
2018-01-21T05:24:56.129Z,0.00
2018-01-21T05:25:56.090Z,0.00
2018-01-21T05:26:56.049Z,0.00
2018-01-21T05:27:56.008Z,0.00
2018-01-21T05:28:55.964Z,0.00
2018-01-21T05:29:55.924Z,0.00
2018-01-21T05:30:55.887Z,0.00
2018-01-21T05:31:55.847Z,0.00
2018-01-21T05:32:55.799Z,0.00
2018-01-21T05:33:55.759Z,0.00
2018-01-21T05:34:55.743Z,0.00
2018-01-21T05:35:55.680Z,0.00
2018-01-21T05:36:55.634Z,0.00
2018-01-21T05:37:55.635Z,0.00
2018-01-21T05:38:55.567Z,0.00
2018-01-21T05:39:55.542Z,0.00
2018-01-21T05:40:55.482Z,0.00
2018-01-21T05:41:55.431Z,0.00
2018-01-21T05:42:55.389Z,0.00
2018-01-21T05:43:55.349Z,0.00
2018-01-21T05:44:55.309Z,0.00
2018-01-21T05:45:55.262Z,0.00
2018-01-21T05:46:55.225Z,0.00
2018-01-21T05:47:55.181Z,0.00
2018-01-21T05:48:55.142Z,0.00
2018-01-21T05:49:55.099Z,0.00
2018-01-21T05:50:55.057Z,0.00
2018-01-21T05:51:55.017Z,0.00
2018-01-21T05:52:54.975Z,0.00
2018-01-21T05:53:54.946Z,0.00
2018-01-21T05:54:54.892Z,0.00
2018-01-21T05:55:54.857Z,0.00
2018-01-21T05:56:54.811Z,0.00
2018-01-21T05:57:54.824Z,0.00
2018-01-21T05:58:54.729Z,0.00
2018-01-21T05:59:54.696Z,0.00
2018-01-21T06:00:54.644Z,0.00
2018-01-21T06:01:54.601Z,0.00
2018-01-21T06:02:54.562Z,0.00
2018-01-21T06:03:54.521Z,0.00
2018-01-21T06:04:54.479Z,0.00
2018-01-21T06:05:54.436Z,0.00
2018-01-21T06:06:54.400Z,0.00
2018-01-21T06:07:54.357Z,0.00
2018-01-21T06:08:54.316Z,0.00
2018-01-21T06:09:54.271Z,0.00
2018-01-21T06:10:54.235Z,0.00
2018-01-21T06:11:54.191Z,0.00
2018-01-21T06:12:54.158Z,0.00
2018-01-21T06:13:54.134Z,0.00
2018-01-21T06:14:54.068Z,0.00
2018-01-21T06:15:54.032Z,0.00
2018-01-21T06:16:53.982Z,0.00
2018-01-21T06:17:53.938Z,0.00
2018-01-21T06:18:53.895Z,0.00
2018-01-21T06:19:53.860Z,0.00
2018-01-21T06:20:54.520Z,0.00
2018-01-21T06:21:53.778Z,0.00
2018-01-21T06:22:53.740Z,0.00
2018-01-21T06:23:53.694Z,0.00
2018-01-21T06:24:53.669Z,0.00
2018-01-21T06:25:53.610Z,0.00
2018-01-21T06:26:53.568Z,0.00
2018-01-21T06:27:53.536Z,0.00
2018-01-21T06:28:53.488Z,0.00
2018-01-21T06:29:53.453Z,0.00
2018-01-21T06:30:53.403Z,0.00
2018-01-21T06:31:53.362Z,0.00
2018-01-21T06:32:53.322Z,0.00
2018-01-21T06:33:53.305Z,0.00
2018-01-21T06:34:53.236Z,0.00
2018-01-21T06:35:53.194Z,0.00
2018-01-21T06:36:53.151Z,0.00
2018-01-21T06:37:53.135Z,0.00
2018-01-21T06:38:53.072Z,0.00
2018-01-21T06:39:53.032Z,0.00
2018-01-21T06:40:53.023Z,0.00
2018-01-21T06:41:53.012Z,0.00
2018-01-21T06:42:52.916Z,0.00
2018-01-21T06:43:52.861Z,0.00
2018-01-21T06:44:52.821Z,0.00
2018-01-21T06:45:52.780Z,0.00
2018-01-21T06:46:52.738Z,0.00
2018-01-21T06:47:52.710Z,0.00
2018-01-21T06:48:52.671Z,0.00
2018-01-21T06:49:52.615Z,0.00
2018-01-21T06:50:52.570Z,4.00
2018-01-21T06:51:52.544Z,4.00
2018-01-21T06:52:52.487Z,4.00
2018-01-21T06:53:52.444Z,0.00
2018-01-21T06:54:52.427Z,0.00
2018-01-21T06:55:52.391Z,0.00
2018-01-21T06:56:52.336Z,4.00
2018-01-21T06:57:52.290Z,4.00
2018-01-21T06:58:52.240Z,0.00
2018-01-21T06:59:52.195Z,4.00
2018-01-21T07:00:52.157Z,4.00
2018-01-21T07:01:52.115Z,4.00
2018-01-21T07:02:52.072Z,4.00
2018-01-21T07:03:52.030Z,4.00
2018-01-21T07:04:51.992Z,8.00
2018-01-21T07:05:51.953Z,8.00
2018-01-21T07:06:51.954Z,8.00
2018-01-21T07:07:51.865Z,8.00
2018-01-21T07:08:51.861Z,12.00
2018-01-21T07:09:51.784Z,16.00
2018-01-21T07:10:51.741Z,16.00
2018-01-21T07:11:51.699Z,20.00
2018-01-21T07:12:51.659Z,24.00
2018-01-21T07:13:51.613Z,24.00
2018-01-21T07:14:51.577Z,28.00
2018-01-21T07:15:51.538Z,32.00
2018-01-21T07:16:51.493Z,36.00
2018-01-21T07:17:51.454Z,36.00
2018-01-21T07:18:51.409Z,32.00
2018-01-21T07:19:51.370Z,36.00
2018-01-21T07:20:51.326Z,36.00
2018-01-21T07:21:51.285Z,44.00
2018-01-21T07:22:51.256Z,52.00
2018-01-21T07:23:51.204Z,60.00
2018-01-21T07:24:51.161Z,68.00
2018-01-21T07:25:51.119Z,80.00
2018-01-21T07:26:51.079Z,92.00
2018-01-21T07:27:51.044Z,104.00
2018-01-21T07:28:50.994Z,116.00
2018-01-21T07:29:50.953Z,124.00
2018-01-21T07:30:50.912Z,136.00
2018-01-21T07:31:50.871Z,148.00
2018-01-21T07:32:50.829Z,156.00
2018-01-21T07:33:50.788Z,164.00
2018-01-21T07:34:50.745Z,164.00
2018-01-21T07:35:50.704Z,164.00
2018-01-21T07:36:50.666Z,168.00
2018-01-21T07:37:50.622Z,176.00
2018-01-21T07:38:50.580Z,180.00
2018-01-21T07:39:50.543Z,188.00
2018-01-21T07:40:50.498Z,184.00
2018-01-21T07:41:50.455Z,188.00
2018-01-21T07:42:50.414Z,200.00
2018-01-21T07:43:50.368Z,204.00
2018-01-21T07:44:50.330Z,220.00
2018-01-21T07:45:50.290Z,216.00
2018-01-21T07:46:50.248Z,232.00
2018-01-21T07:47:50.206Z,248.00
2018-01-21T07:48:50.169Z,260.00
2018-01-21T07:49:50.125Z,276.00
2018-01-21T07:50:50.352Z,292.00
2018-01-21T07:51:50.042Z,308.00
2018-01-21T07:52:50.005Z,316.00
2018-01-21T07:53:49.957Z,344.00
2018-01-21T07:54:49.916Z,368.00
2018-01-21T07:55:49.876Z,396.00
2018-01-21T07:56:49.834Z,432.00
2018-01-21T07:57:49.792Z,480.00
2018-01-21T07:58:49.750Z,516.00
2018-01-21T07:59:49.712Z,560.00
2018-01-21T08:00:49.697Z,680.00
2018-01-21T08:01:49.627Z,680.00
2018-01-21T08:02:49.586Z,632.00
2018-01-21T08:03:49.546Z,620.00
2018-01-21T08:04:49.500Z,660.00
2018-01-21T08:05:49.465Z,692.00
2018-01-21T08:06:49.420Z,932.00
2018-01-21T08:07:49.380Z,2100.00
2018-01-21T08:08:49.345Z,2380.00
2018-01-21T08:09:49.300Z,1460.00
2018-01-21T08:10:49.260Z,844.00
2018-01-21T08:11:49.218Z,724.00
2018-01-21T08:12:49.178Z,680.00
2018-01-21T08:13:49.137Z,684.00
2018-01-21T08:14:49.095Z,744.00
2018-01-21T08:15:49.057Z,836.00
2018-01-21T08:16:49.016Z,904.00
2018-01-21T08:17:48.976Z,988.00
2018-01-21T08:18:48.931Z,1040.00
2018-01-21T08:19:48.895Z,1108.00
2018-01-21T08:20:48.853Z,1172.00
2018-01-21T08:21:48.816Z,1240.00
2018-01-21T08:22:48.778Z,1224.00
2018-01-21T08:23:48.735Z,1232.00
2018-01-21T08:24:48.692Z,1252.00
2018-01-21T08:25:48.652Z,1232.00
2018-01-21T08:26:48.611Z,1164.00
2018-01-21T08:27:48.572Z,1088.00
2018-01-21T08:28:48.529Z,1116.00
2018-01-21T08:29:48.488Z,1148.00
2018-01-21T08:30:48.449Z,1160.00
2018-01-21T08:31:48.410Z,1148.00
2018-01-21T08:32:48.370Z,1196.00
2018-01-21T08:33:48.328Z,1216.00
2018-01-21T08:34:48.286Z,1216.00
2018-01-21T08:35:48.246Z,1228.00
2018-01-21T08:36:48.208Z,1272.00
2018-01-21T08:37:48.167Z,1372.00
2018-01-21T08:38:48.126Z,1396.00
2018-01-21T08:39:48.104Z,1344.00
2018-01-21T08:40:48.047Z,1280.00
2018-01-21T08:41:48.004Z,1332.00
2018-01-21T08:42:47.964Z,1312.00
2018-01-21T08:43:47.926Z,1224.00
2018-01-21T08:44:47.884Z,1180.00
2018-01-21T08:45:47.844Z,1104.00
2018-01-21T08:46:47.801Z,1052.00
2018-01-21T08:47:47.764Z,1052.00
2018-01-21T08:48:47.725Z,1124.00
2018-01-21T08:49:47.713Z,1220.00
2018-01-21T08:50:47.641Z,1376.00
2018-01-21T08:51:47.602Z,1408.00
2018-01-21T08:52:47.562Z,1528.00
2018-01-21T08:53:47.522Z,1584.00
2018-01-21T08:54:47.481Z,1432.00
2018-01-21T08:55:47.440Z,1248.00
2018-01-21T08:56:47.403Z,1128.00
2018-01-21T08:57:47.413Z,1156.00
2018-01-21T08:58:47.319Z,1040.00
2018-01-21T08:59:47.286Z,972.00
2018-01-21T09:00:47.243Z,1016.00
2018-01-21T09:01:47.200Z,1144.00
2018-01-21T09:02:47.161Z,1328.00
2018-01-21T09:03:47.120Z,1568.00
2018-01-21T09:04:47.080Z,1892.00
2018-01-21T09:05:47.039Z,2380.00
2018-01-21T09:06:46.998Z,2800.00
2018-01-21T09:07:46.959Z,5064.00
2018-01-21T09:08:46.923Z,2848.00
2018-01-21T09:09:46.878Z,3484.00
2018-01-21T09:10:46.836Z,2324.00
2018-01-21T09:11:46.800Z,1864.00
2018-01-21T09:12:46.762Z,1796.00
2018-01-21T09:13:46.719Z,1916.00
2018-01-21T09:14:46.684Z,2052.00
2018-01-21T09:15:46.641Z,2156.00
2018-01-21T09:16:46.650Z,2268.00
2018-01-21T09:17:46.568Z,2580.00
2018-01-21T09:18:46.524Z,3096.00
2018-01-21T09:19:46.489Z,2872.00
2018-01-21T09:20:46.446Z,2956.00
2018-01-21T09:21:46.406Z,3388.00
2018-01-21T09:22:46.368Z,3508.00
2018-01-21T09:23:46.335Z,5264.00
2018-01-21T09:24:46.293Z,6836.00
2018-01-21T09:25:46.285Z,5768.00
2018-01-21T09:26:46.218Z,3636.00
2018-01-21T09:27:46.180Z,6532.00
2018-01-21T09:28:46.145Z,4440.00
2018-01-21T09:29:46.111Z,3652.00
2018-01-21T09:30:46.073Z,3236.00
2018-01-21T09:31:46.054Z,3028.00
2018-01-21T09:32:46.001Z,3008.00
2018-01-21T09:33:45.968Z,3572.00
2018-01-21T09:34:45.929Z,3808.00
2018-01-21T09:35:45.893Z,3536.00
2018-01-21T09:36:45.864Z,6744.00
2018-01-21T09:37:45.823Z,6504.00
2018-01-21T09:38:45.789Z,5688.00
2018-01-21T09:39:45.752Z,3508.00
2018-01-21T09:40:45.717Z,3200.00
2018-01-21T09:41:45.681Z,4288.00
2018-01-21T09:42:45.647Z,3044.00
2018-01-21T09:43:45.612Z,3148.00
2018-01-21T09:44:45.579Z,3308.00
2018-01-21T09:45:45.544Z,3788.00
2018-01-21T09:46:45.506Z,6968.00
2018-01-21T09:47:45.468Z,4456.00
2018-01-21T09:48:45.436Z,3860.00
2018-01-21T09:49:45.399Z,4804.00
2018-01-21T09:50:45.362Z,7964.00
2018-01-21T09:51:45.332Z,7972.00
2018-01-21T09:52:45.294Z,5200.00
2018-01-21T09:53:45.259Z,4744.00
2018-01-21T09:54:45.226Z,6816.00
2018-01-21T09:55:45.190Z,5332.00
2018-01-21T09:56:45.159Z,2852.00
2018-01-21T09:57:45.124Z,2508.00
2018-01-21T09:58:45.091Z,2192.00
2018-01-21T09:59:45.055Z,2004.00
2018-01-21T10:00:45.025Z,1912.00
2018-01-21T10:01:44.985Z,1912.00
2018-01-21T10:02:44.952Z,2004.00
2018-01-21T10:03:44.916Z,2212.00
2018-01-21T10:04:44.881Z,3300.00
2018-01-21T10:05:44.844Z,2712.00
2018-01-21T10:06:44.809Z,2504.00
2018-01-21T10:07:44.776Z,2872.00
2018-01-21T10:08:44.738Z,9532.00
2018-01-21T10:09:44.701Z,10544.00
2018-01-21T10:10:44.685Z,17856.00
2018-01-21T10:11:44.636Z,17856.00
2018-01-21T10:12:44.597Z,13760.00
2018-01-21T10:13:44.563Z,14912.00
2018-01-21T10:14:44.541Z,16000.00
2018-01-21T10:15:44.495Z,11068.00
2018-01-21T10:16:44.465Z,8820.00
2018-01-21T10:17:44.428Z,16512.00
2018-01-21T10:18:44.401Z,8836.00
2018-01-21T10:19:44.367Z,6912.00
2018-01-21T10:20:44.336Z,7264.00
2018-01-21T10:21:44.305Z,7632.00
2018-01-21T10:22:44.271Z,6712.00
2018-01-21T10:23:44.242Z,8084.00
2018-01-21T10:24:44.210Z,12380.00
2018-01-21T10:25:44.175Z,7808.00
2018-01-21T10:26:44.143Z,6304.00
2018-01-21T10:27:44.110Z,5088.00
2018-01-21T10:28:44.076Z,5004.00
2018-01-21T10:29:44.047Z,5688.00
2018-01-21T10:30:44.019Z,13216.00
2018-01-21T10:31:43.982Z,5424.00
2018-01-21T10:32:43.944Z,4784.00
2018-01-21T10:33:43.912Z,3816.00
2018-01-21T10:34:43.877Z,3492.00
2018-01-21T10:35:43.844Z,3312.00
2018-01-21T10:36:43.812Z,3192.00
2018-01-21T10:37:43.775Z,2980.00
2018-01-21T10:38:43.740Z,2848.00
2018-01-21T10:39:43.701Z,2632.00
2018-01-21T10:40:43.671Z,2604.00
2018-01-21T10:41:43.635Z,2684.00
2018-01-21T10:42:43.599Z,2652.00
2018-01-21T10:43:43.563Z,2596.00
2018-01-21T10:44:43.527Z,2520.00
2018-01-21T10:45:43.490Z,2304.00
2018-01-21T10:46:43.454Z,2136.00
2018-01-21T10:47:43.420Z,2048.00
2018-01-21T10:48:43.381Z,2000.00
2018-01-21T10:49:43.344Z,1952.00
2018-01-21T10:50:43.321Z,1944.00
2018-01-21T10:51:43.270Z,1936.00
2018-01-21T10:52:43.233Z,1920.00
2018-01-21T10:53:43.209Z,1816.00
2018-01-21T10:54:43.183Z,1784.00
2018-01-21T10:55:43.134Z,1800.00
2018-01-21T10:56:43.080Z,1812.00
2018-01-21T10:57:43.050Z,1920.00
2018-01-21T10:58:43.005Z,2124.00
2018-01-21T10:59:42.969Z,2360.00
2018-01-21T11:49:27.959Z,4224.00
2018-01-21T11:50:27.587Z,4188.00
2018-01-21T11:51:27.555Z,3968.00
2018-01-21T11:52:27.514Z,3976.00
2018-01-21T11:53:28.304Z,4012.00
2018-01-21T11:54:27.438Z,4052.00
2018-01-21T11:55:27.403Z,4192.00
2018-01-21T11:56:27.383Z,4604.00
2018-01-21T11:57:27.347Z,5484.00
2018-01-21T11:58:27.287Z,8924.00
2018-01-21T11:59:27.249Z,6152.00
2018-01-21T12:00:27.223Z,21184.00
2018-01-21T12:01:27.198Z,39584.00
2018-01-21T12:02:27.143Z,38336.00
2018-01-21T12:03:27.112Z,39776.00
2018-01-21T12:04:27.284Z,40448.00
2018-01-21T12:05:27.046Z,42208.00
2018-01-21T12:06:27.010Z,41056.00
2018-01-21T12:07:26.979Z,43776.00
2018-01-21T12:08:26.952Z,42240.00
2018-01-21T12:09:26.916Z,42688.00
2018-01-21T12:10:26.890Z,41088.00
2018-01-21T12:11:26.883Z,40704.00
2018-01-21T12:12:26.841Z,41536.00
2018-01-21T12:13:26.810Z,33152.00
2018-01-21T12:14:26.792Z,22304.00
2018-01-21T12:15:26.789Z,9748.00
2018-01-21T12:16:26.760Z,9724.00
2018-01-21T12:17:26.727Z,13052.00
2018-01-21T12:18:26.686Z,36832.00
2018-01-21T12:19:26.654Z,38688.00
2018-01-21T12:20:26.633Z,43840.00
2018-01-21T12:21:26.621Z,43840.00
2018-01-21T12:22:26.603Z,43104.00
2018-01-21T12:23:26.663Z,9044.00
2018-01-21T12:24:26.535Z,6312.00
2018-01-21T12:25:26.509Z,6904.00
2018-01-21T12:26:26.477Z,36000.00
2018-01-21T12:27:26.450Z,37184.00
2018-01-21T12:28:26.424Z,11288.00
2018-01-21T12:29:26.426Z,7612.00
2018-01-21T12:30:26.386Z,11608.00
2018-01-21T12:31:26.398Z,21952.00
2018-01-21T12:32:26.326Z,27488.00
2018-01-21T12:33:26.291Z,10468.00
2018-01-21T12:34:26.309Z,6132.00
2018-01-21T12:35:26.307Z,3724.00
2018-01-21T12:36:26.206Z,3252.00
2018-01-21T12:37:26.179Z,3196.00
2018-01-21T12:38:26.146Z,3156.00
2018-01-21T12:39:26.116Z,3176.00
2018-01-21T12:40:26.087Z,4844.00
2018-01-21T12:41:26.054Z,25792.00
2018-01-21T12:42:26.023Z,41696.00
2018-01-21T12:43:25.993Z,41376.00
2018-01-21T12:44:25.962Z,38720.00
2018-01-21T12:45:25.929Z,45344.00
2018-01-21T12:46:25.900Z,46368.00
2018-01-21T12:47:25.870Z,37376.00
2018-01-21T12:48:25.840Z,42624.00
2018-01-21T12:49:25.811Z,29120.00
2018-01-21T12:50:25.787Z,11140.00
2018-01-21T12:51:25.755Z,5520.00
2018-01-21T12:52:25.723Z,4648.00
2018-01-21T12:53:25.694Z,3224.00
2018-01-21T12:54:25.662Z,2648.00
2018-01-21T12:55:25.634Z,2484.00
2018-01-21T12:56:25.601Z,3920.00
2018-01-21T12:57:25.566Z,4168.00
2018-01-21T12:58:25.536Z,4132.00
2018-01-21T12:59:25.503Z,3936.00
2018-01-21T13:00:25.470Z,3576.00
2018-01-21T13:01:25.437Z,2836.00
2018-01-21T13:02:25.403Z,2352.00
2018-01-21T13:03:25.370Z,2108.00
2018-01-21T13:04:25.337Z,1836.00
2018-01-21T13:05:25.305Z,1580.00
2018-01-21T13:06:25.268Z,1428.00
2018-01-21T13:07:25.235Z,1348.00
2018-01-21T13:08:25.199Z,1276.00
2018-01-21T13:09:25.161Z,1208.00
2018-01-21T13:10:25.127Z,1152.00
2018-01-21T13:11:25.091Z,1120.00
2018-01-21T13:12:25.055Z,1140.00
2018-01-21T13:13:25.033Z,1276.00
2018-01-21T13:14:24.985Z,1464.00
2018-01-21T13:15:24.945Z,1584.00
2018-01-21T13:16:24.915Z,1616.00
2018-01-21T13:17:24.874Z,1600.00
2018-01-21T13:18:24.837Z,1452.00
2018-01-21T13:19:24.797Z,1288.00
2018-01-21T13:20:24.763Z,1200.00
2018-01-21T13:21:24.725Z,1112.00
2018-01-21T13:22:24.688Z,1084.00
2018-01-21T13:23:24.651Z,1088.00
2018-01-21T13:24:24.987Z,1100.00
2018-01-21T13:25:24.575Z,1084.00
2018-01-21T13:26:24.538Z,1004.00
2018-01-21T13:27:24.503Z,932.00
2018-01-21T13:28:24.462Z,912.00
2018-01-21T13:29:24.426Z,936.00
2018-01-21T13:30:24.388Z,956.00
2018-01-21T13:31:24.349Z,924.00
2018-01-21T13:32:24.312Z,924.00
2018-01-21T13:33:24.272Z,924.00
2018-01-21T13:34:24.239Z,924.00