createdAt,value
2023-04-09T00:00:15.473Z,22.13
2023-04-09T00:02:44.355Z,21.60
2023-04-09T00:05:12.822Z,20.27
2023-04-09T00:07:43.209Z,20.57
2023-04-09T00:10:12.726Z,21.03
2023-04-09T00:12:41.120Z,21.07
2023-04-09T00:15:20.629Z,20.53
2023-04-09T00:17:57.531Z,20.73
2023-04-09T00:20:27.106Z,20.37
2023-04-09T00:22:56.564Z,19.90
2023-04-09T00:25:25.545Z,21.13
2023-04-09T00:27:53.963Z,19.40
2023-04-09T00:30:23.850Z,21.13
2023-04-09T00:32:53.250Z,21.80
2023-04-09T00:35:22.571Z,22.47
2023-04-09T00:37:51.443Z,22.37
2023-04-09T00:40:19.969Z,21.70
2023-04-09T00:42:49.226Z,21.40
2023-04-09T00:45:17.470Z,21.07
2023-04-09T00:47:48.147Z,20.80
2023-04-09T00:50:17.787Z,21.67
2023-04-09T00:52:46.722Z,22.57
2023-04-09T00:55:15.431Z,21.30
2023-04-09T00:57:43.697Z,22.23
2023-04-09T01:00:14.020Z,22.83
2023-04-09T01:02:42.757Z,23.37
2023-04-09T01:05:13.651Z,22.23
2023-04-09T01:07:58.111Z,22.13
2023-04-09T01:10:38.692Z,22.63
2023-04-09T01:13:13.912Z,22.17
2023-04-09T01:15:49.775Z,22.30
2023-04-09T01:18:26.559Z,22.47
2023-04-09T01:21:04.256Z,22.17
2023-04-09T01:23:44.592Z,22.23
2023-04-09T01:26:32.222Z,22.80
2023-04-09T01:29:03.659Z,24.10
2023-04-09T01:31:39.013Z,36.27
2023-04-09T01:34:10.141Z,24.03
2023-04-09T01:36:41.189Z,24.60
2023-04-09T01:39:10.175Z,24.00
2023-04-09T01:41:39.388Z,24.30
2023-04-09T01:44:10.945Z,25.03
2023-04-09T01:46:41.378Z,24.40
2023-04-09T01:49:11.502Z,24.23
2023-04-09T01:51:40.124Z,24.80
2023-04-09T01:54:08.428Z,24.80
2023-04-09T01:56:44.627Z,124.70
2023-04-09T01:59:15.018Z,36.40
2023-04-09T02:01:47.609Z,28.77
2023-04-09T02:04:24.775Z,27.53
2023-04-09T02:07:04.491Z,26.00
2023-04-09T02:09:35.374Z,25.73
2023-04-09T02:12:08.388Z,26.63
2023-04-09T02:14:39.926Z,26.00
2023-04-09T02:17:08.458Z,25.27
2023-04-09T02:19:41.893Z,24.60
2023-04-09T02:22:11.389Z,25.50
2023-04-09T02:24:40.482Z,25.70
2023-04-09T02:27:10.129Z,24.23
2023-04-09T02:29:41.912Z,25.80
2023-04-09T02:32:10.343Z,25.80
2023-04-09T02:34:38.711Z,26.13
2023-04-09T02:37:07.657Z,24.37
2023-04-09T02:39:36.147Z,25.57
2023-04-09T02:42:04.482Z,26.43
2023-04-09T02:44:33.075Z,26.00
2023-04-09T02:47:03.296Z,26.40
2023-04-09T02:49:31.883Z,27.43
2023-04-09T02:52:00.147Z,27.27
2023-04-09T02:54:28.563Z,27.13
2023-04-09T02:56:57.559Z,27.87
2023-04-09T02:59:29.570Z,27.10
2023-04-09T03:01:57.963Z,27.50
2023-04-09T03:04:28.038Z,29.60
2023-04-09T03:06:56.850Z,27.93
2023-04-09T03:09:25.538Z,28.67
2023-04-09T03:11:53.981Z,28.67
2023-04-09T03:14:29.300Z,28.63
2023-04-09T03:16:58.087Z,27.70
2023-04-09T03:19:28.290Z,29.80
2023-04-09T03:21:57.094Z,29.57
2023-04-09T03:24:26.042Z,28.20
2023-04-09T03:26:54.862Z,28.90
2023-04-09T03:29:23.656Z,29.70
2023-04-09T03:31:52.476Z,30.67
2023-04-09T03:34:21.335Z,29.70
2023-04-09T03:36:51.406Z,31.30
2023-04-09T03:39:19.987Z,31.40
2023-04-09T03:41:48.706Z,31.80
2023-04-09T03:44:16.977Z,31.47
2023-04-09T03:46:45.597Z,31.50
2023-04-09T03:49:14.054Z,32.53
2023-04-09T03:51:42.429Z,32.13
2023-04-09T03:54:12.365Z,32.43
2023-04-09T03:56:44.672Z,31.70
2023-04-09T03:59:13.020Z,32.20
2023-04-09T04:01:41.354Z,32.77
2023-04-09T04:04:09.918Z,32.97
2023-04-09T04:06:38.508Z,30.40
2023-04-09T04:09:06.988Z,33.13
2023-04-09T04:11:36.691Z,32.97
2023-04-09T04:14:04.915Z,33.27
2023-04-09T04:16:33.432Z,33.50
2023-04-09T04:19:01.756Z,32.17
2023-04-09T04:21:30.076Z,32.57
2023-04-09T04:23:58.714Z,32.63
2023-04-09T04:26:28.020Z,31.03
2023-04-09T04:28:57.964Z,32.40
2023-04-09T04:31:27.291Z,32.50
2023-04-09T04:33:55.958Z,34.43
2023-04-09T04:36:25.031Z,33.63
2023-04-09T04:38:53.625Z,33.20
2023-04-09T04:41:23.376Z,32.40
2023-04-09T04:43:52.048Z,33.50
2023-04-09T04:46:30.265Z,34.60
2023-04-09T04:48:58.742Z,33.50
2023-04-09T04:51:28.231Z,34.97
2023-04-09T04:53:57.049Z,35.93
2023-04-09T04:56:26.917Z,33.73
2023-04-09T04:58:55.952Z,35.07
2023-04-09T05:01:26.139Z,34.43
2023-04-09T05:03:55.059Z,37.03
2023-04-09T05:06:23.631Z,35.53
2023-04-09T05:08:52.679Z,36.77
2023-04-09T05:11:21.230Z,35.80
2023-04-09T05:13:49.889Z,34.70
2023-04-09T05:16:18.908Z,34.87
2023-04-09T05:18:50.427Z,35.73
2023-04-09T05:21:18.905Z,36.37
2023-04-09T05:23:47.769Z,36.87
2023-04-09T05:26:16.508Z,37.03
2023-04-09T05:28:44.746Z,35.33
2023-04-09T05:31:13.488Z,36.73
2023-04-09T05:33:42.024Z,36.70
2023-04-09T05:36:17.589Z,38.00
2023-04-09T05:38:48.019Z,37.07
2023-04-09T05:41:16.614Z,36.73
2023-04-09T05:43:44.947Z,38.13
2023-04-09T05:46:13.365Z,38.27
2023-04-09T05:48:41.847Z,39.10
2023-04-09T05:51:11.793Z,38.97
2023-04-09T05:53:40.071Z,38.00
2023-04-09T05:56:15.836Z,41.33
2023-04-09T05:58:44.216Z,40.00
2023-04-09T06:01:12.514Z,40.37
2023-04-09T06:03:41.702Z,38.33
2023-04-09T06:06:11.544Z,39.60
2023-04-09T06:08:39.825Z,40.30
2023-04-09T06:11:11.188Z,42.07
2023-04-09T06:13:40.345Z,39.37
2023-04-09T06:16:10.240Z,39.73
2023-04-09T06:18:38.909Z,39.73
2023-04-09T06:21:08.915Z,38.00
2023-04-09T06:23:38.745Z,36.97
2023-04-09T06:26:07.323Z,35.57
2023-04-09T06:28:36.604Z,36.47
2023-04-09T06:31:05.225Z,35.37
2023-04-09T06:33:33.806Z,32.63
2023-04-09T06:36:02.044Z,32.13
2023-04-09T06:38:30.486Z,33.17
2023-04-09T06:41:00.146Z,31.93
2023-04-09T06:43:28.569Z,29.03
2023-04-09T06:45:57.325Z,28.27
2023-04-09T06:48:26.355Z,28.47
2023-04-09T06:50:55.036Z,29.57
2023-04-09T06:53:23.529Z,30.33
2023-04-09T06:55:53.666Z,29.40
2023-04-09T06:58:24.909Z,28.07
2023-04-09T07:00:53.289Z,29.13
2023-04-09T07:03:22.137Z,27.93
2023-04-09T07:05:51.991Z,27.37
2023-04-09T07:08:23.027Z,28.30
2023-04-09T07:10:52.028Z,28.73
2023-04-09T07:13:23.432Z,26.87
2023-04-09T07:15:53.337Z,27.17
2023-04-09T07:18:23.541Z,27.67
2023-04-09T07:20:53.273Z,26.67
2023-04-09T07:23:22.945Z,26.93
2023-04-09T07:25:52.611Z,26.43
2023-04-09T07:28:22.662Z,25.97
2023-04-09T07:30:53.436Z,26.90
2023-04-09T07:33:22.355Z,26.90
2023-04-09T07:35:51.283Z,27.57
2023-04-09T07:38:19.927Z,27.53
2023-04-09T07:40:48.438Z,25.33
2023-04-09T07:43:18.951Z,27.47
2023-04-09T07:45:52.829Z,28.70
2023-04-09T07:48:21.413Z,26.90
2023-04-09T07:50:50.249Z,27.23
2023-04-09T07:53:19.764Z,26.77
2023-04-09T07:55:48.196Z,27.30
2023-04-09T07:58:17.011Z,28.30
2023-04-09T08:00:45.358Z,25.80
2023-04-09T08:03:15.424Z,27.73
2023-04-09T08:05:44.066Z,25.40
2023-04-09T08:08:14.640Z,26.20
2023-04-09T08:10:43.603Z,24.07
2023-04-09T08:13:12.117Z,25.70
2023-04-09T08:15:40.628Z,25.93
2023-04-09T08:18:09.375Z,25.03
2023-04-09T08:20:44.952Z,23.93
2023-04-09T08:23:13.547Z,24.53
2023-04-09T08:25:41.805Z,23.90
2023-04-09T08:28:10.114Z,23.17
2023-04-09T08:30:38.516Z,23.43
2023-04-09T08:33:07.053Z,24.43
2023-04-09T08:35:35.342Z,23.60
2023-04-09T08:38:04.985Z,24.10
2023-04-09T08:40:36.690Z,23.60
2023-04-09T08:43:07.292Z,24.63
2023-04-09T08:45:35.753Z,26.10
2023-04-09T08:48:05.528Z,24.80
2023-04-09T08:50:34.820Z,25.37
2023-04-09T08:53:08.069Z,25.77
2023-04-09T08:55:37.414Z,24.77
2023-04-09T08:58:07.509Z,24.10
2023-04-09T09:00:35.882Z,25.07
2023-04-09T09:03:08.360Z,24.73
2023-04-09T09:05:41.292Z,25.57
2023-04-09T09:08:13.777Z,27.17
2023-04-09T09:10:44.371Z,26.23
2023-04-09T09:13:21.365Z,26.40
2023-04-09T09:15:55.137Z,26.50
2023-04-09T09:18:39.235Z,26.63
2023-04-09T09:21:15.885Z,25.30
2023-04-09T09:23:45.950Z,25.47
2023-04-09T09:26:16.483Z,27.03
2023-04-09T09:28:45.562Z,27.27
2023-04-09T09:31:14.996Z,28.03
2023-04-09T09:33:43.595Z,27.17
2023-04-09T09:36:12.106Z,25.50
2023-04-09T09:38:56.299Z,25.40
2023-04-09T09:41:26.193Z,26.77
2023-04-09T09:43:55.082Z,25.27
2023-04-09T09:46:26.509Z,26.93
2023-04-09T09:48:58.311Z,25.17
2023-04-09T09:51:28.944Z,25.67
2023-04-09T09:53:59.399Z,24.80
2023-04-09T09:56:37.046Z,24.30
2023-04-09T09:59:12.291Z,25.63
2023-04-09T10:01:41.934Z,25.37
2023-04-09T10:04:15.821Z,24.80
2023-04-09T10:06:46.464Z,22.80
2023-04-09T10:09:17.361Z,23.07
2023-04-09T10:11:48.271Z,23.47
2023-04-09T10:14:17.838Z,24.23
2023-04-09T10:16:46.296Z,23.63
2023-04-09T10:19:15.315Z,24.43
2023-04-09T10:21:55.006Z,24.00
2023-04-09T10:24:25.220Z,25.23
2023-04-09T10:26:57.240Z,24.20
2023-04-09T10:29:29.979Z,24.47
2023-04-09T10:32:07.183Z,23.93
2023-04-09T10:34:39.287Z,23.53
2023-04-09T10:37:10.709Z,24.33
2023-04-09T10:39:46.253Z,23.30
2023-04-09T10:42:22.156Z,23.13
2023-04-09T10:45:08.258Z,23.27
2023-04-09T10:47:39.543Z,23.70
2023-04-09T10:50:26.921Z,23.63
2023-04-09T10:52:57.484Z,22.87
2023-04-09T10:55:37.389Z,23.43
2023-04-09T10:58:09.747Z,22.60
2023-04-09T11:00:42.101Z,22.70
2023-04-09T11:03:30.571Z,21.50
2023-04-09T11:06:06.184Z,23.27
2023-04-09T11:08:35.510Z,21.73
2023-04-09T11:11:06.019Z,21.43
2023-04-09T11:13:36.220Z,21.20
2023-04-09T11:16:07.206Z,21.90
2023-04-09T11:18:37.176Z,20.30
2023-04-09T11:21:05.952Z,21.37
2023-04-09T11:23:36.742Z,21.40
2023-04-09T11:26:07.264Z,22.43
2023-04-09T11:28:38.508Z,20.93
2023-04-09T11:31:07.461Z,20.87
2023-04-09T11:33:36.206Z,19.57
2023-04-09T11:36:07.681Z,20.53
2023-04-09T11:38:38.075Z,20.13
2023-04-09T11:41:12.675Z,21.60
2023-04-09T11:43:41.190Z,22.33
2023-04-09T11:46:10.464Z,22.30
2023-04-09T11:48:38.992Z,20.63
2023-04-09T11:51:07.610Z,19.83
2023-04-09T11:53:38.985Z,18.70
2023-04-09T11:56:09.129Z,20.37
2023-04-09T11:58:37.615Z,18.90
2023-04-09T12:01:06.199Z,17.83
2023-04-09T12:03:37.480Z,19.27
2023-04-09T12:06:09.364Z,20.53
2023-04-09T12:08:38.373Z,17.67
2023-04-09T12:11:16.655Z,12.98
2023-04-09T12:13:45.157Z,16.85
2023-04-09T12:16:14.122Z,18.58
2023-04-09T12:18:42.609Z,19.10
2023-04-09T12:21:11.254Z,18.95
2023-04-09T12:23:39.589Z,16.63
2023-04-09T12:26:08.172Z,17.58
2023-04-09T12:28:37.941Z,17.17
2023-04-09T12:31:06.392Z,16.67
2023-04-09T12:33:34.653Z,14.60
2023-04-09T12:36:02.900Z,16.67
2023-04-09T12:38:31.600Z,15.18
2023-04-09T12:41:01.428Z,14.40
2023-04-09T12:43:30.039Z,13.90
2023-04-09T12:46:00.312Z,14.65
2023-04-09T12:48:28.634Z,15.02
2023-04-09T12:50:57.538Z,14.02
2023-04-09T12:53:26.374Z,14.77
2023-04-09T12:55:55.246Z,14.98
2023-04-09T12:58:23.568Z,15.02
2023-04-09T13:00:54.721Z,15.38
2023-04-09T13:03:25.328Z,15.45
2023-04-09T13:05:53.841Z,16.73
2023-04-09T13:08:22.585Z,15.32
2023-04-09T13:10:51.746Z,15.32
2023-04-09T13:13:20.122Z,14.98
2023-04-09T13:15:50.966Z,14.63
2023-04-09T13:18:20.067Z,15.57
2023-04-09T13:20:50.222Z,14.82
2023-04-09T13:23:18.527Z,15.07
2023-04-09T13:25:46.839Z,14.38
2023-04-09T13:28:15.192Z,14.70
2023-04-09T13:30:43.756Z,13.82
2023-04-09T13:33:12.164Z,14.88
2023-04-09T13:35:40.604Z,14.57
2023-04-09T13:38:10.359Z,13.98
2023-04-09T13:40:39.339Z,13.57
2023-04-09T13:43:07.684Z,14.40
2023-04-09T13:45:36.504Z,14.18
2023-04-09T13:48:05.145Z,12.95
2023-04-09T13:50:33.461Z,12.68
2023-04-09T13:53:05.238Z,13.55
2023-04-09T13:55:34.975Z,12.15
2023-04-09T13:58:03.264Z,12.32
2023-04-09T14:00:32.521Z,11.77
2023-04-09T14:03:03.042Z,11.52
2023-04-09T14:05:32.322Z,11.73
2023-04-09T14:08:00.802Z,12.05
2023-04-09T14:10:29.176Z,11.40
2023-04-09T14:12:58.834Z,11.05
2023-04-09T14:15:28.153Z,11.20
2023-04-09T14:17:56.895Z,11.35
2023-04-09T14:20:26.036Z,11.80
2023-04-09T14:22:54.477Z,11.20
2023-04-09T14:25:23.574Z,10.82
2023-04-09T14:27:52.267Z,11.15
2023-04-09T14:30:22.503Z,11.15
2023-04-09T14:32:51.427Z,11.00
2023-04-09T14:35:20.165Z,10.43
2023-04-09T14:37:48.672Z,10.27
2023-04-09T14:40:16.835Z,11.05
2023-04-09T14:42:46.568Z,11.95
2023-04-09T14:45:14.867Z,10.80
2023-04-09T14:47:44.915Z,11.55
2023-04-09T14:50:13.219Z,11.40
2023-04-09T14:52:42.054Z,10.88
2023-04-09T14:55:12.427Z,11.68
2023-04-09T14:57:42.125Z,11.05
2023-04-09T15:00:13.109Z,11.30
2023-04-09T15:02:41.852Z,11.65
2023-04-09T15:05:14.485Z,11.30
2023-04-09T15:07:43.651Z,10.25
2023-04-09T15:10:12.880Z,12.00
2023-04-09T15:12:41.132Z,11.43
2023-04-09T15:15:11.353Z,12.48
2023-04-09T15:17:39.699Z,12.57
2023-04-09T15:20:09.494Z,12.30
2023-04-09T15:22:39.153Z,12.43
2023-04-09T15:25:08.660Z,12.07
2023-04-09T15:27:37.036Z,11.35
2023-04-09T15:30:07.151Z,11.60
2023-04-09T15:32:35.428Z,11.63
2023-04-09T15:35:03.896Z,11.07
2023-04-09T15:37:32.652Z,12.05
2023-04-09T15:40:02.285Z,13.77
2023-04-09T15:42:30.929Z,13.65
2023-04-09T15:44:59.165Z,13.38
2023-04-09T15:47:29.620Z,12.90
2023-04-09T15:49:59.870Z,13.32
2023-04-09T15:52:30.272Z,13.73
2023-04-09T15:54:58.925Z,12.95
2023-04-09T15:57:29.104Z,13.80
2023-04-09T15:59:57.723Z,14.18
2023-04-09T16:02:26.645Z,14.73
2023-04-09T16:04:55.296Z,13.52
2023-04-09T16:07:23.553Z,13.48
2023-04-09T16:09:52.431Z,13.73
2023-04-09T16:12:23.442Z,13.15
2023-04-09T16:14:55.210Z,12.50
2023-04-09T16:17:24.294Z,12.50
2023-04-09T16:19:53.263Z,13.23
2023-04-09T16:22:22.363Z,13.68
2023-04-09T16:24:51.250Z,14.18
2023-04-09T16:27:19.930Z,13.23
2023-04-09T16:29:48.806Z,13.10
2023-04-09T16:32:18.591Z,13.85
2023-04-09T16:34:47.488Z,14.02
2023-04-09T16:37:15.810Z,15.00
2023-04-09T16:39:44.394Z,13.90
2023-04-09T16:42:12.802Z,14.10
2023-04-09T16:44:41.762Z,14.60
2023-04-09T16:47:10.044Z,14.80
2023-04-09T16:49:40.009Z,14.77
2023-04-09T16:52:08.328Z,15.15
2023-04-09T16:54:36.615Z,15.43
2023-04-09T16:57:05.104Z,14.30
2023-04-09T16:59:33.475Z,13.93
2023-04-09T17:02:01.938Z,14.68
2023-04-09T17:04:31.613Z,14.05
2023-04-09T17:07:01.552Z,14.85
2023-04-09T17:09:30.052Z,14.27
2023-04-09T17:11:58.986Z,14.07
2023-04-09T17:14:27.880Z,14.15
2023-04-09T17:16:56.850Z,14.60
2023-04-09T17:19:25.570Z,14.30
2023-04-09T17:21:53.990Z,14.65
2023-04-09T17:24:24.534Z,14.07
2023-04-09T17:26:53.824Z,14.75
2023-04-09T17:29:22.656Z,14.23
2023-04-09T17:31:53.083Z,13.80
2023-04-09T17:34:21.593Z,14.73
2023-04-09T17:36:56.579Z,14.98
2023-04-09T17:39:26.739Z,14.65
2023-04-09T17:41:56.584Z,13.80
2023-04-09T17:44:26.500Z,15.07
2023-04-09T17:46:55.317Z,14.85
2023-04-09T17:49:25.332Z,14.38
2023-04-09T17:51:53.763Z,14.48
2023-04-09T17:54:22.710Z,15.30
2023-04-09T17:56:57.538Z,14.52
2023-04-09T17:59:26.412Z,15.15
2023-04-09T18:01:57.229Z,15.50
2023-04-09T18:04:26.674Z,15.40
2023-04-09T18:06:56.635Z,15.87
2023-04-09T18:09:25.279Z,15.10
2023-04-09T18:11:56.561Z,15.13
2023-04-09T18:14:25.448Z,15.33
2023-04-09T18:16:53.810Z,16.87
2023-04-09T18:19:22.558Z,15.80
2023-04-09T18:21:51.732Z,15.47
2023-04-09T18:24:20.290Z,15.70
2023-04-09T18:26:49.116Z,14.53
2023-04-09T18:29:18.956Z,15.13
2023-04-09T18:31:47.356Z,15.40
2023-04-09T18:34:15.836Z,15.77
2023-04-09T18:36:44.130Z,15.57
2023-04-09T18:39:12.403Z,16.20
2023-04-09T18:41:41.313Z,15.33
2023-04-09T18:44:09.689Z,15.07
2023-04-09T18:46:39.759Z,15.87
2023-04-09T18:49:08.229Z,15.47
2023-04-09T18:51:36.796Z,15.63
2023-04-09T18:54:05.832Z,15.30
2023-04-09T18:56:34.511Z,16.20
2023-04-09T18:59:03.088Z,15.03
2023-04-09T19:01:31.618Z,15.97
2023-04-09T19:04:01.708Z,16.13
2023-04-09T19:06:30.543Z,15.43
2023-04-09T19:08:59.252Z,16.23
2023-04-09T19:11:29.047Z,17.07
2023-04-09T19:13:58.570Z,17.07
2023-04-09T19:16:28.661Z,16.70
2023-04-09T19:18:58.166Z,17.23
2023-04-09T19:21:29.180Z,17.20
2023-04-09T19:24:00.186Z,18.30
2023-04-09T19:26:28.876Z,19.10
2023-04-09T19:28:58.107Z,20.13
2023-04-09T19:31:27.040Z,19.73
2023-04-09T19:33:55.664Z,20.27
2023-04-09T19:36:24.541Z,19.77
2023-04-09T19:38:54.360Z,19.80
2023-04-09T19:41:23.481Z,19.67
2023-04-09T19:43:51.817Z,19.90
2023-04-09T19:46:21.714Z,20.47
2023-04-09T19:48:50.403Z,19.47
2023-04-09T19:51:20.486Z,19.70
2023-04-09T19:53:49.322Z,20.87
2023-04-09T19:56:21.472Z,20.50
2023-04-09T19:58:49.690Z,20.53
2023-04-09T20:01:17.971Z,20.93
2023-04-09T20:03:47.231Z,21.10
2023-04-09T20:06:15.762Z,20.10
2023-04-09T20:08:44.561Z,20.23
2023-04-09T20:11:19.309Z,19.67
2023-04-09T20:13:48.159Z,19.43
2023-04-09T20:16:16.616Z,20.13
2023-04-09T20:18:44.969Z,20.20
2023-04-09T20:21:14.452Z,20.30
2023-04-09T20:23:45.351Z,19.73
2023-04-09T20:26:13.873Z,19.43
2023-04-09T20:28:43.651Z,19.90
2023-04-09T20:31:13.446Z,19.13
2023-04-09T20:33:41.877Z,19.53
2023-04-09T20:36:16.773Z,19.77
2023-04-09T20:38:45.352Z,19.80
2023-04-09T20:41:13.661Z,20.43
2023-04-09T20:43:43.327Z,19.83
2023-04-09T20:46:12.029Z,19.70
2023-04-09T20:48:40.727Z,20.93
2023-04-09T20:51:11.356Z,19.67
2023-04-09T20:53:40.275Z,20.20
2023-04-09T20:56:09.556Z,19.67
2023-04-09T20:58:39.262Z,21.70
2023-04-09T21:01:11.006Z,21.37
2023-04-09T21:03:42.709Z,23.07
2023-04-09T21:06:12.349Z,23.37
2023-04-09T21:08:42.732Z,24.93
2023-04-09T21:11:11.369Z,25.57
2023-04-09T21:13:53.124Z,26.10
2023-04-09T21:16:26.422Z,27.90
2023-04-09T21:18:55.618Z,26.53
2023-04-09T21:21:24.307Z,27.83
2023-04-09T21:23:52.936Z,27.57
2023-04-09T21:26:21.742Z,28.63
2023-04-09T21:28:51.605Z,29.67
2023-04-09T21:31:20.695Z,30.40
2023-04-09T21:33:50.653Z,30.97
2023-04-09T21:36:18.969Z,31.10
2023-04-09T21:38:47.201Z,30.83
2023-04-09T21:41:15.906Z,31.03
2023-04-09T21:43:44.274Z,32.27
2023-04-09T21:46:12.935Z,33.13
2023-04-09T21:48:41.473Z,33.43
2023-04-09T21:51:12.786Z,32.27
2023-04-09T21:53:41.309Z,33.50
2023-04-09T21:56:10.420Z,32.70
2023-04-09T21:58:38.772Z,33.07
2023-04-09T22:01:15.819Z,33.80
2023-04-09T22:03:51.455Z,33.67
2023-04-09T22:06:21.829Z,32.77
2023-04-09T22:08:56.402Z,33.10
2023-04-09T22:11:28.489Z,32.00
2023-04-09T22:13:58.546Z,32.63
2023-04-09T22:16:28.264Z,31.50
2023-04-09T22:18:57.175Z,32.97
2023-04-09T22:21:30.122Z,30.57
2023-04-09T22:23:58.722Z,31.37
2023-04-09T22:26:28.210Z,30.17
2023-04-09T22:28:56.872Z,30.13
2023-04-09T22:31:25.767Z,30.47
2023-04-09T22:33:54.202Z,30.13
2023-04-09T22:36:23.993Z,30.00
2023-04-09T22:38:53.946Z,31.77
2023-04-09T22:41:23.233Z,30.17
2023-04-09T22:43:52.562Z,28.87
2023-04-09T22:46:22.414Z,30.87
2023-04-09T22:48:51.817Z,31.80
2023-04-09T22:51:20.529Z,31.33
2023-04-09T22:53:48.960Z,31.40
2023-04-09T22:56:19.532Z,32.77
2023-04-09T22:58:48.054Z,33.77
2023-04-09T23:01:21.903Z,33.30
2023-04-09T23:03:51.775Z,32.47
2023-04-09T23:06:20.716Z,35.27
2023-04-09T23:08:49.390Z,35.93
2023-04-09T23:11:19.240Z,36.43
2023-04-09T23:13:47.610Z,36.33
2023-04-09T23:16:16.276Z,38.23
2023-04-09T23:18:45.651Z,38.53
2023-04-09T23:21:14.134Z,39.03
2023-04-09T23:23:42.496Z,40.37
2023-04-09T23:26:11.108Z,40.00
2023-04-09T23:28:40.984Z,42.00
2023-04-09T23:31:10.210Z,42.27
2023-04-09T23:33:38.561Z,40.57
2023-04-09T23:36:07.997Z,40.50
2023-04-09T23:38:36.314Z,41.90
2023-04-09T23:41:04.790Z,42.47
2023-04-09T23:43:33.255Z,43.10
2023-04-09T23:46:03.118Z,42.50
2023-04-09T23:48:31.511Z,43.67
2023-04-09T23:50:59.984Z,42.87
2023-04-09T23:53:32.378Z,40.13
2023-04-09T23:56:00.750Z,45.13
2023-04-09T23:58:29.230Z,45.10
