createdAt,value
2024-01-05T00:09:32.080Z,15.53
2024-01-05T00:19:36.620Z,12.13
2024-01-05T00:29:39.658Z,13.87
2024-01-05T00:39:43.814Z,13.33
2024-01-05T00:49:47.102Z,11.97
2024-01-05T00:59:52.055Z,11.83
2024-01-05T01:09:54.931Z,15.17
2024-01-05T01:19:59.574Z,12.13
2024-01-05T01:30:02.646Z,13.97
2024-01-05T01:40:09.868Z,12.53
2024-01-05T01:50:12.811Z,13.07
2024-01-05T02:00:17.507Z,13.37
2024-01-05T02:10:22.191Z,10.43
2024-01-05T02:20:26.340Z,12.30
2024-01-05T02:30:30.607Z,14.07
2024-01-05T02:40:33.777Z,13.10
2024-01-05T02:50:37.873Z,14.70
2024-01-05T03:00:40.909Z,11.33
2024-01-05T03:10:45.139Z,9.73
2024-01-05T03:20:48.284Z,15.40
2024-01-05T03:30:52.966Z,11.57
2024-01-05T03:40:55.878Z,12.60
2024-01-05T03:51:00.053Z,12.03
2024-01-05T04:01:04.024Z,9.47
2024-01-05T04:11:08.204Z,10.97
2024-01-05T04:21:12.200Z,11.20
2024-01-05T04:31:16.523Z,8.27
2024-01-05T04:41:20.074Z,9.17
2024-01-05T04:51:24.374Z,10.53
2024-01-05T05:01:27.316Z,8.87
2024-01-05T05:11:31.808Z,12.37
2024-01-05T05:21:35.384Z,20.03
2024-01-05T05:31:39.514Z,55.30
2024-01-05T05:41:42.522Z,17.27
2024-01-05T05:51:47.486Z,11.60
2024-01-05T06:01:51.006Z,8.93
2024-01-05T06:11:55.372Z,10.27
2024-01-05T06:22:00.808Z,6.83
2024-01-05T06:32:05.480Z,8.23
2024-01-05T06:42:09.314Z,7.17
2024-01-05T06:52:13.707Z,7.20
2024-01-05T07:02:16.456Z,7.70
2024-01-05T07:12:20.673Z,5.77
2024-01-05T07:22:23.961Z,7.03
2024-01-05T07:32:28.071Z,6.67
2024-01-05T07:42:32.082Z,7.63
2024-01-05T07:52:36.448Z,6.83
2024-01-05T08:02:39.199Z,7.20
2024-01-05T08:12:43.769Z,5.83
2024-01-05T08:22:46.589Z,7.20
2024-01-05T08:32:55.704Z,6.00
2024-01-05T08:42:59.244Z,5.77
2024-01-05T08:53:03.431Z,5.73
2024-01-05T09:03:06.422Z,9.10
2024-01-05T09:13:10.607Z,4.37
2024-01-05T09:23:14.220Z,3.93
2024-01-05T09:33:20.693Z,2.87
2024-01-05T09:43:24.071Z,4.63
2024-01-05T09:53:48.210Z,1.57
2024-01-05T10:04:11.167Z,2.60
2024-01-05T10:14:35.689Z,1.40
2024-01-05T10:25:15.407Z,1.70
2024-01-05T10:35:39.471Z,1.05
2024-01-05T10:46:03.456Z,1.67
2024-01-05T10:56:30.064Z,3.85
2024-01-05T11:06:53.907Z,1.30
2024-01-05T11:17:49.606Z,1.17
2024-01-05T11:28:33.824Z,1.40
2024-01-05T11:38:58.342Z,1.27
2024-01-05T11:49:38.017Z,0.95
2024-01-05T12:00:03.730Z,1.30
2024-01-05T12:10:28.350Z,1.80
2024-01-05T12:20:55.113Z,1.63
2024-01-05T12:31:19.221Z,1.93
2024-01-05T12:41:46.892Z,1.93
2024-01-05T12:52:10.099Z,2.53
2024-01-05T13:02:40.135Z,2.33
2024-01-05T13:13:03.282Z,3.23
2024-01-05T13:23:29.325Z,2.83
2024-01-05T13:33:52.263Z,2.23
2024-01-05T13:44:17.424Z,3.97
2024-01-05T13:54:40.318Z,4.73
2024-01-05T14:05:10.597Z,4.13
2024-01-05T14:15:33.360Z,3.63
2024-01-05T14:25:58.240Z,3.97
2024-01-05T14:36:21.105Z,3.33
2024-01-05T14:46:45.317Z,5.07
2024-01-05T14:57:08.077Z,3.97
2024-01-05T15:07:32.217Z,5.73
2024-01-05T15:17:55.301Z,3.93
2024-01-05T15:28:20.042Z,3.80
2024-01-05T15:38:43.223Z,3.93
2024-01-05T15:49:07.719Z,5.43
2024-01-05T15:59:33.867Z,4.03
2024-01-05T16:09:57.916Z,3.07
2024-01-05T16:20:20.943Z,3.70
2024-01-05T16:30:45.137Z,3.97
2024-01-05T16:41:09.771Z,3.97
2024-01-05T16:51:33.985Z,4.07
2024-01-05T17:01:56.755Z,2.63
2024-01-05T17:12:20.837Z,4.13
2024-01-05T17:22:43.540Z,3.40
2024-01-05T17:33:07.891Z,4.57
2024-01-05T17:43:30.718Z,4.97
2024-01-05T17:54:00.983Z,4.20
2024-01-05T18:04:26.415Z,4.63
2024-01-05T18:14:32.153Z,3.37
2024-01-05T18:24:35.049Z,3.70
2024-01-05T18:34:45.872Z,2.73
2024-01-05T18:44:59.531Z,4.80
2024-01-05T18:55:11.213Z,6.93
2024-01-05T19:05:15.157Z,3.60
2024-01-05T19:15:19.296Z,3.53
2024-01-05T19:25:22.081Z,4.53
2024-01-05T19:35:26.205Z,3.17
2024-01-05T19:45:29.384Z,5.23
2024-01-05T19:55:34.465Z,3.03
2024-01-05T20:05:37.412Z,5.07
2024-01-05T20:15:41.842Z,4.60
2024-01-05T20:25:57.366Z,4.27
2024-01-05T20:36:01.671Z,3.03
2024-01-05T20:46:04.584Z,5.43
2024-01-05T20:56:08.898Z,4.93
2024-01-05T21:06:11.908Z,4.87
2024-01-05T21:16:16.755Z,4.87
2024-01-05T21:26:19.558Z,3.57
2024-01-05T21:36:23.998Z,3.70
2024-01-05T21:46:27.380Z,5.63
2024-01-05T21:56:31.748Z,3.50
2024-01-05T22:06:35.136Z,7.27
2024-01-05T22:16:40.925Z,3.20
2024-01-05T22:26:44.415Z,4.07
2024-01-05T22:36:51.005Z,3.60
2024-01-05T22:46:54.159Z,3.67
2024-01-05T22:56:58.769Z,3.47
2024-01-05T23:07:01.986Z,2.73
2024-01-05T23:17:09.493Z,4.17
2024-01-05T23:27:12.836Z,3.80
2024-01-05T23:37:18.094Z,3.87
2024-01-05T23:47:21.053Z,2.13
2024-01-05T23:57:29.290Z,3.67
