createdAt,value
2017-07-22T00:01:25.876Z,94.50
2017-07-22T00:03:54.238Z,94.10
2017-07-22T00:06:21.751Z,94.00
2017-07-22T00:08:49.309Z,94.10
2017-07-22T00:11:16.994Z,94.40
2017-07-22T00:13:44.588Z,94.50
2017-07-22T00:16:12.933Z,94.80
2017-07-22T00:18:40.494Z,94.80
2017-07-22T00:21:08.063Z,93.40
2017-07-22T00:23:35.624Z,93.60
2017-07-22T00:26:03.340Z,93.60
2017-07-22T00:28:30.970Z,94.30
2017-07-22T00:30:59.293Z,94.40
2017-07-22T00:33:26.884Z,94.40
2017-07-22T00:35:54.439Z,94.60
2017-07-22T00:38:22.145Z,94.10
2017-07-22T00:40:49.735Z,94.80
2017-07-22T00:43:17.474Z,94.90
2017-07-22T00:45:45.090Z,94.80
2017-07-22T00:48:13.441Z,93.70
2017-07-22T00:50:40.995Z,93.70
2017-07-22T00:53:08.554Z,93.30
2017-07-22T00:55:36.193Z,93.70
2017-07-22T00:58:03.748Z,93.70
2017-07-22T01:00:31.337Z,94.30
2017-07-22T01:02:58.925Z,94.60
2017-07-22T01:05:27.243Z,94.40
2017-07-22T01:07:54.822Z,94.40
2017-07-22T01:10:22.544Z,94.00
2017-07-22T01:12:50.146Z,94.00
2017-07-22T01:15:17.689Z,93.90
2017-07-22T01:17:45.271Z,93.80
2017-07-22T01:20:12.822Z,94.10
2017-07-22T01:22:40.380Z,94.40
2017-07-22T01:25:07.974Z,93.90
2017-07-22T01:27:36.294Z,93.50
2017-07-22T01:30:03.887Z,93.50
2017-07-22T01:32:31.437Z,93.90
2017-07-22T01:34:58.984Z,93.90
2017-07-22T01:37:26.828Z,93.50
2017-07-22T01:39:54.522Z,93.50
2017-07-22T01:42:22.083Z,93.40
2017-07-22T01:44:49.668Z,93.40
2017-07-22T01:47:18.139Z,93.00
2017-07-22T01:49:46.496Z,92.70
2017-07-22T01:52:14.031Z,92.70
2017-07-22T01:54:41.578Z,92.80
2017-07-22T01:57:09.125Z,92.80
2017-07-22T01:59:36.694Z,92.50
2017-07-22T02:02:04.281Z,92.70
2017-07-22T02:04:31.826Z,92.30
2017-07-22T02:06:59.507Z,92.50
2017-07-22T02:09:27.081Z,92.60
2017-07-22T02:11:55.386Z,93.20
2017-07-22T02:14:22.965Z,93.20
2017-07-22T02:16:50.510Z,92.50
2017-07-22T02:19:18.066Z,92.60
2017-07-22T02:21:45.633Z,92.70
2017-07-22T02:24:13.168Z,92.90
2017-07-22T02:26:40.798Z,92.70
2017-07-22T02:29:08.501Z,92.60
2017-07-22T02:31:36.043Z,92.20
2017-07-22T02:34:03.614Z,92.10
2017-07-22T02:36:31.185Z,92.80
2017-07-22T02:38:58.737Z,92.80
2017-07-22T02:41:26.321Z,92.80
2017-07-22T02:43:53.866Z,92.60
2017-07-22T02:46:21.404Z,93.00
2017-07-22T02:48:48.993Z,93.10
2017-07-22T02:51:16.620Z,92.90
2017-07-22T02:53:44.173Z,92.80
2017-07-22T02:56:11.855Z,92.50
2017-07-22T02:58:39.492Z,92.80
2017-07-22T03:01:07.067Z,93.00
2017-07-22T03:03:34.638Z,92.90
2017-07-22T03:06:02.224Z,92.90
2017-07-22T03:08:29.811Z,93.10
2017-07-22T03:10:58.128Z,92.70
2017-07-22T03:13:25.676Z,92.70
2017-07-22T03:15:53.345Z,92.80
2017-07-22T03:18:20.900Z,92.70
2017-07-22T03:20:48.431Z,92.80
2017-07-22T03:23:16.010Z,92.60
2017-07-22T03:25:43.566Z,92.20
2017-07-22T03:28:11.156Z,92.50
2017-07-22T03:30:38.706Z,92.40
2017-07-22T03:33:06.423Z,92.30
2017-07-22T03:35:34.058Z,92.10
2017-07-22T03:38:01.607Z,92.10
2017-07-22T03:40:29.160Z,91.90
2017-07-22T03:42:56.810Z,91.90
2017-07-22T03:45:24.375Z,91.50
2017-07-22T03:47:51.930Z,91.70
2017-07-22T03:50:19.509Z,92.10
2017-07-22T03:52:47.095Z,91.80
2017-07-22T03:55:15.445Z,91.90
2017-07-22T03:57:42.985Z,91.90
2017-07-22T04:00:10.537Z,92.10
2017-07-22T04:02:38.102Z,92.10
2017-07-22T04:05:05.660Z,92.20
2017-07-22T04:07:33.253Z,92.20
2017-07-22T04:10:01.614Z,92.30
2017-07-22T04:12:29.154Z,92.20
2017-07-22T04:14:56.708Z,92.60
2017-07-22T04:17:24.284Z,92.40
2017-07-22T04:19:51.864Z,92.90
2017-07-22T04:22:20.168Z,93.20
2017-07-22T04:24:47.707Z,93.20
2017-07-22T04:27:15.298Z,93.30
2017-07-22T04:29:42.832Z,93.40
2017-07-22T04:32:10.389Z,93.10
2017-07-22T04:34:37.980Z,93.00
2017-07-22T04:37:05.525Z,93.10
2017-07-22T04:39:33.106Z,93.00
2017-07-22T04:42:00.674Z,93.00
2017-07-22T04:44:28.221Z,93.10
2017-07-22T04:46:55.808Z,93.00
2017-07-22T04:49:24.121Z,93.00
2017-07-22T04:51:51.677Z,92.90
2017-07-22T04:54:19.245Z,92.70
2017-07-22T04:56:46.786Z,92.60
2017-07-22T04:59:14.378Z,92.60
2017-07-22T05:01:41.925Z,92.40
2017-07-22T05:04:09.543Z,92.40
2017-07-22T05:06:37.880Z,91.80
2017-07-22T05:09:05.432Z,91.80
2017-07-22T05:11:33.009Z,91.90
2017-07-22T05:14:00.564Z,91.80
2017-07-22T05:16:28.109Z,91.90
2017-07-22T05:18:55.678Z,91.70
2017-07-22T05:21:23.242Z,92.30
2017-07-22T05:23:50.812Z,92.40
2017-07-22T05:26:19.114Z,93.00
2017-07-22T05:28:46.665Z,92.60
2017-07-22T05:31:14.253Z,92.60
2017-07-22T05:33:41.798Z,92.30
2017-07-22T05:36:09.347Z,92.50
2017-07-22T05:38:37.007Z,92.30
2017-07-22T05:41:04.561Z,91.90
2017-07-22T05:43:32.111Z,91.80
2017-07-22T05:45:59.708Z,92.00
2017-07-22T05:48:27.246Z,91.90
2017-07-22T05:50:54.809Z,91.90
2017-07-22T05:53:22.390Z,91.80
2017-07-22T05:55:49.926Z,90.80
2017-07-22T05:58:17.513Z,90.30
2017-07-22T06:00:45.052Z,89.60
2017-07-22T06:03:12.629Z,90.20
2017-07-22T06:05:40.193Z,90.00
2017-07-22T06:08:07.740Z,89.70
2017-07-22T06:10:35.326Z,89.80
2017-07-22T06:13:02.870Z,88.30
2017-07-22T06:15:30.571Z,88.20
2017-07-22T06:17:58.901Z,88.90
2017-07-22T06:20:26.477Z,88.80
2017-07-22T06:22:54.029Z,89.20
2017-07-22T06:25:21.619Z,87.80
2017-07-22T06:27:49.933Z,87.00
2017-07-22T06:30:17.521Z,87.00
2017-07-22T06:32:45.145Z,85.30
2017-07-22T06:35:12.765Z,86.40
2017-07-22T06:37:41.111Z,85.50
2017-07-22T06:40:08.665Z,85.50
2017-07-22T06:42:36.209Z,84.70
2017-07-22T06:45:03.794Z,85.60
2017-07-22T06:47:31.406Z,83.30
2017-07-22T06:49:58.949Z,84.50
2017-07-22T06:52:26.508Z,82.80
2017-07-22T06:54:54.105Z,82.30
2017-07-22T06:57:21.649Z,82.70
2017-07-22T06:59:49.191Z,79.50
2017-07-22T07:02:16.760Z,79.00
2017-07-22T07:04:44.337Z,75.90
2017-07-22T07:07:11.893Z,75.70
2017-07-22T07:09:39.473Z,74.20
2017-07-22T07:12:07.017Z,74.80
2017-07-22T07:14:34.596Z,73.90
2017-07-22T07:17:02.150Z,72.80
2017-07-22T07:19:29.713Z,67.20
2017-07-22T07:21:57.302Z,64.30
2017-07-22T07:24:25.607Z,53.40
2017-07-22T07:26:53.302Z,53.40
2017-07-22T07:29:20.879Z,51.40
2017-07-22T07:31:49.189Z,57.10
2017-07-22T07:34:16.774Z,57.00
2017-07-22T07:36:44.353Z,57.60
2017-07-22T07:39:11.907Z,54.50
2017-07-22T07:41:39.581Z,54.40
2017-07-22T07:44:07.125Z,55.70
2017-07-22T07:46:34.721Z,56.50
2017-07-22T07:49:02.329Z,54.70
2017-07-22T07:51:29.908Z,54.30
2017-07-22T07:53:57.612Z,56.00
2017-07-22T07:56:25.160Z,56.40
2017-07-22T07:58:53.471Z,60.30
2017-07-22T08:01:21.067Z,60.20
2017-07-22T08:03:48.619Z,60.00
2017-07-22T08:06:16.230Z,58.20
2017-07-22T08:08:43.812Z,58.50
2017-07-22T08:11:11.340Z,59.10
2017-07-22T08:13:39.015Z,61.10
2017-07-22T08:16:06.576Z,63.00
2017-07-22T08:18:34.129Z,62.80
2017-07-22T08:21:01.680Z,64.20
2017-07-22T08:23:29.252Z,60.90
2017-07-22T08:25:56.960Z,60.10
2017-07-22T08:28:24.490Z,63.00
2017-07-22T08:30:52.108Z,64.70
2017-07-22T08:33:19.660Z,59.90
2017-07-22T08:35:47.354Z,61.40
2017-07-22T08:38:14.894Z,60.50
2017-07-22T08:40:42.476Z,61.40
2017-07-22T08:43:10.046Z,59.40
2017-07-22T08:45:37.596Z,58.50
2017-07-22T08:48:05.158Z,60.60
2017-07-22T08:50:32.715Z,59.40
2017-07-22T08:53:00.281Z,60.50
2017-07-22T08:55:27.910Z,57.70
2017-07-22T08:57:55.446Z,57.20
2017-07-22T09:00:23.064Z,59.80
2017-07-22T09:02:50.655Z,60.80
2017-07-22T09:05:18.974Z,60.90
2017-07-22T09:07:46.530Z,60.70
2017-07-22T09:10:14.103Z,62.10
2017-07-22T09:12:41.703Z,59.50
2017-07-22T09:15:10.053Z,59.00
2017-07-22T09:17:37.615Z,58.90
2017-07-22T09:20:05.175Z,58.60
2017-07-22T09:22:32.758Z,57.60
2017-07-22T09:25:01.116Z,57.10
2017-07-22T09:27:29.462Z,56.70
2017-07-22T09:29:57.033Z,56.40
2017-07-22T09:32:24.586Z,58.90
2017-07-22T09:34:52.335Z,59.10
2017-07-22T09:37:19.878Z,58.60
2017-07-22T09:39:47.445Z,58.30
2017-07-22T09:42:15.055Z,56.80
2017-07-22T09:44:44.109Z,57.90
2017-07-22T09:47:11.643Z,57.90
2017-07-22T09:49:39.225Z,59.70
2017-07-22T09:52:06.761Z,59.90
2017-07-22T09:54:34.358Z,59.70
2017-07-22T09:57:01.910Z,59.00
2017-07-22T09:59:29.462Z,58.30
2017-07-22T10:01:57.181Z,59.40
2017-07-22T10:04:24.715Z,58.80
2017-07-22T10:06:53.073Z,57.40
2017-07-22T10:09:20.626Z,57.40
2017-07-22T10:11:48.174Z,57.20
2017-07-22T10:14:15.746Z,58.20
2017-07-22T10:16:43.290Z,58.50
2017-07-22T10:19:10.882Z,58.30
2017-07-22T10:21:39.190Z,59.40
2017-07-22T10:24:06.749Z,59.40
2017-07-22T10:26:34.324Z,60.20
2017-07-22T10:29:01.853Z,57.50
2017-07-22T10:31:29.446Z,55.40
2017-07-22T10:33:57.000Z,56.80
2017-07-22T10:36:24.563Z,55.50
2017-07-22T10:38:52.148Z,56.30
2017-07-22T10:41:19.665Z,55.90
2017-07-22T10:43:47.247Z,56.70
2017-07-22T10:46:14.827Z,57.30
2017-07-22T10:48:42.366Z,58.50
2017-07-22T10:51:09.957Z,59.40
2017-07-22T10:53:38.284Z,57.60
2017-07-22T10:56:05.892Z,57.60
2017-07-22T10:58:34.204Z,56.20
2017-07-22T11:01:01.756Z,56.20
2017-07-22T11:03:29.335Z,53.20
2017-07-22T11:05:56.886Z,49.40
2017-07-22T11:08:24.427Z,51.30
2017-07-22T11:10:52.016Z,48.40
2017-07-22T11:13:19.541Z,48.10
2017-07-22T11:15:47.102Z,49.40
2017-07-22T11:18:14.674Z,49.20
2017-07-22T11:20:42.217Z,48.50
2017-07-22T11:23:09.782Z,49.20
2017-07-22T11:25:37.353Z,50.60
2017-07-22T11:28:04.895Z,50.90
2017-07-22T11:30:32.477Z,51.10
2017-07-22T11:33:00.032Z,51.40
2017-07-22T11:35:27.624Z,49.20
2017-07-22T11:37:55.168Z,48.60
2017-07-22T11:40:22.706Z,49.40
2017-07-22T11:42:50.297Z,48.00
2017-07-22T11:45:17.863Z,51.40
2017-07-22T11:47:45.406Z,48.30
2017-07-22T11:50:12.990Z,46.90
2017-07-22T11:52:41.341Z,46.90
2017-07-22T11:55:09.154Z,46.80
2017-07-22T11:57:36.728Z,43.90
2017-07-22T12:00:04.299Z,46.40
2017-07-22T12:02:31.851Z,46.50
2017-07-22T12:04:59.376Z,47.60
2017-07-22T12:07:26.990Z,46.90
2017-07-22T12:09:54.546Z,46.70
2017-07-22T12:12:22.122Z,46.30
2017-07-22T12:14:49.693Z,49.10
2017-07-22T12:17:18.013Z,46.50
2017-07-22T12:19:45.562Z,46.50
2017-07-22T12:22:13.151Z,47.10
2017-07-22T12:24:40.733Z,45.10
2017-07-22T12:27:08.458Z,44.80
2017-07-22T12:29:36.044Z,45.50
2017-07-22T12:32:03.599Z,44.00
2017-07-22T12:34:31.146Z,44.70
2017-07-22T12:36:58.741Z,45.80
2017-07-22T12:39:27.048Z,44.60
2017-07-22T12:41:54.595Z,44.50
2017-07-22T12:44:22.177Z,42.10
2017-07-22T12:46:49.738Z,41.80
2017-07-22T12:49:17.290Z,42.60
2017-07-22T12:51:44.868Z,43.80
2017-07-22T12:54:12.406Z,43.00
2017-07-22T12:56:39.986Z,42.30
2017-07-22T12:59:07.517Z,44.90
2017-07-22T13:01:35.103Z,42.30
2017-07-22T13:04:02.647Z,46.20
2017-07-22T13:06:30.335Z,49.20
2017-07-22T13:08:57.884Z,50.90
2017-07-22T13:11:25.518Z,51.50
2017-07-22T13:13:53.110Z,53.00
2017-07-22T13:16:20.659Z,51.80
2017-07-22T13:18:48.215Z,52.50
2017-07-22T13:21:15.874Z,55.40
2017-07-22T13:23:43.421Z,52.60
2017-07-22T13:26:10.978Z,52.30
2017-07-22T13:28:38.554Z,51.60
2017-07-22T13:31:06.126Z,52.40
2017-07-22T13:33:33.720Z,51.30
2017-07-22T13:36:01.288Z,52.40
2017-07-22T13:38:28.833Z,53.70
2017-07-22T13:40:56.423Z,51.90
2017-07-22T13:43:24.029Z,51.80
2017-07-22T13:45:52.418Z,53.70
2017-07-22T13:48:20.726Z,53.90
2017-07-22T13:50:48.269Z,53.80
2017-07-22T13:53:15.847Z,54.30
2017-07-22T13:55:43.421Z,52.80
2017-07-22T13:58:11.013Z,53.90
2017-07-22T14:00:39.340Z,56.90
2017-07-22T14:03:06.927Z,55.90
2017-07-22T14:05:34.525Z,54.40
2017-07-22T14:08:02.824Z,52.00
2017-07-22T14:10:30.417Z,52.00
2017-07-22T14:12:58.013Z,53.50
2017-07-22T14:15:26.340Z,51.70
2017-07-22T14:17:54.074Z,51.60
2017-07-22T14:20:21.733Z,54.00
2017-07-22T14:22:49.282Z,52.50
2017-07-22T14:25:16.884Z,53.70
2017-07-22T14:27:44.576Z,52.70
2017-07-22T14:30:12.944Z,53.20
2017-07-22T14:32:40.530Z,52.70
2017-07-22T14:35:08.832Z,53.70
2017-07-22T14:37:36.434Z,53.60
2017-07-22T14:40:03.981Z,54.00
2017-07-22T14:42:31.537Z,54.00
2017-07-22T14:44:59.127Z,53.60
2017-07-22T14:47:27.437Z,53.90
2017-07-22T14:49:54.979Z,53.90
2017-07-22T14:52:22.564Z,55.30
2017-07-22T14:54:50.154Z,55.10
2017-07-22T14:57:17.738Z,54.70
2017-07-22T14:59:46.051Z,55.10
2017-07-22T15:02:13.646Z,55.10
2017-07-22T15:04:41.177Z,55.40
2017-07-22T15:07:08.730Z,54.60
2017-07-22T15:09:36.302Z,55.30
2017-07-22T15:12:03.965Z,56.30
2017-07-22T15:14:31.541Z,56.60
2017-07-22T15:16:59.089Z,55.70
2017-07-22T15:19:26.744Z,54.80
2017-07-22T15:21:54.317Z,54.30
2017-07-22T15:24:21.867Z,54.60
2017-07-22T15:26:49.450Z,55.00
2017-07-22T15:29:17.758Z,56.10
2017-07-22T15:31:45.353Z,56.00
2017-07-22T15:34:12.901Z,56.50
2017-07-22T15:36:40.470Z,54.70
2017-07-22T15:39:08.049Z,55.70
2017-07-22T15:41:35.686Z,55.30
2017-07-22T15:44:03.272Z,55.20
2017-07-22T15:46:30.807Z,55.80
2017-07-22T15:48:58.385Z,56.60
2017-07-22T15:51:25.950Z,55.30
2017-07-22T15:53:54.270Z,55.50
2017-07-22T15:56:21.833Z,55.40
2017-07-22T15:58:49.372Z,55.50
2017-07-22T16:01:17.008Z,55.20
2017-07-22T16:03:45.326Z,52.30
2017-07-22T16:06:12.898Z,52.20
2017-07-22T16:08:40.465Z,51.70
2017-07-22T16:11:08.020Z,52.90
2017-07-22T16:13:35.605Z,54.30
2017-07-22T16:16:03.265Z,54.00
2017-07-22T16:18:30.805Z,55.10
2017-07-22T16:20:58.375Z,55.60
2017-07-22T16:23:26.071Z,54.50
2017-07-22T16:25:53.605Z,55.20
2017-07-22T16:28:21.919Z,57.00
2017-07-22T16:30:49.512Z,56.30
2017-07-22T16:33:17.042Z,58.20
2017-07-22T16:35:44.721Z,58.60
2017-07-22T16:38:12.281Z,59.20
2017-07-22T16:40:39.821Z,58.90
2017-07-22T16:43:07.395Z,58.80
2017-07-22T16:45:34.942Z,55.80
2017-07-22T16:48:02.576Z,57.10
2017-07-22T16:50:30.125Z,55.30
2017-07-22T16:52:57.692Z,54.70
2017-07-22T16:55:25.424Z,54.50
2017-07-22T16:57:52.957Z,55.00
2017-07-22T17:00:20.506Z,54.90
2017-07-22T17:02:48.079Z,55.70
2017-07-22T17:05:15.706Z,55.00
2017-07-22T17:07:43.309Z,55.40
2017-07-22T17:10:10.850Z,54.60
2017-07-22T17:12:38.423Z,55.00
2017-07-22T17:15:06.003Z,54.80
2017-07-22T17:17:34.335Z,55.90
2017-07-22T17:20:01.909Z,56.00
2017-07-22T17:22:29.458Z,56.40
2017-07-22T17:24:57.168Z,56.30
2017-07-22T17:27:24.706Z,56.00
2017-07-22T17:29:53.021Z,55.30
2017-07-22T17:32:20.593Z,55.20
2017-07-22T17:34:48.147Z,55.10
2017-07-22T17:37:15.748Z,55.40
2017-07-22T17:39:43.287Z,55.90
2017-07-22T17:42:10.961Z,57.00
2017-07-22T17:44:38.660Z,56.40
2017-07-22T17:47:06.996Z,55.90
2017-07-22T17:49:34.645Z,55.90
2017-07-22T17:52:02.190Z,55.80
2017-07-22T17:54:29.769Z,56.50
2017-07-22T17:56:57.333Z,56.10
2017-07-22T17:59:24.886Z,55.70
2017-07-22T18:01:52.475Z,55.90
2017-07-22T18:04:20.829Z,56.20
2017-07-22T18:06:48.385Z,56.10
2017-07-22T18:09:15.935Z,56.40
2017-07-22T18:11:43.502Z,56.90
2017-07-22T18:14:11.043Z,56.90
2017-07-22T18:16:38.584Z,57.30
2017-07-22T18:19:06.152Z,57.50
2017-07-22T18:21:33.706Z,57.40
2017-07-22T18:24:01.285Z,57.70
2017-07-22T18:26:29.114Z,58.60
2017-07-22T18:28:56.672Z,58.10
2017-07-22T18:31:24.250Z,58.40
2017-07-22T18:33:51.797Z,58.70
2017-07-22T18:36:19.409Z,59.10
2017-07-22T18:38:47.784Z,59.50
2017-07-22T18:41:16.107Z,59.50
2017-07-22T18:43:43.651Z,59.50
2017-07-22T18:46:11.235Z,59.80
2017-07-22T18:48:38.820Z,60.00
2017-07-22T18:51:06.403Z,60.20
2017-07-22T18:53:34.798Z,60.50
2017-07-22T18:56:02.382Z,60.50
2017-07-22T18:58:29.937Z,61.00
2017-07-22T19:00:57.579Z,60.90
2017-07-22T19:03:25.159Z,61.20
2017-07-22T19:05:52.709Z,61.00
2017-07-22T19:08:20.569Z,61.00
2017-07-22T19:10:48.149Z,61.10
2017-07-22T19:13:15.701Z,61.30
2017-07-22T19:15:43.244Z,61.40
2017-07-22T19:18:10.817Z,62.10
2017-07-22T19:20:38.367Z,62.10
2017-07-22T19:23:05.937Z,62.00
2017-07-22T19:25:33.481Z,62.50
2017-07-22T19:28:01.163Z,62.30
2017-07-22T19:30:28.741Z,62.50
2017-07-22T19:32:56.312Z,62.70
2017-07-22T19:35:24.717Z,63.80
2017-07-22T19:37:52.381Z,63.10
2017-07-22T19:40:19.936Z,63.30
2017-07-22T19:42:47.507Z,63.40
2017-07-22T19:45:15.192Z,63.70
2017-07-22T19:47:42.871Z,63.80
2017-07-22T19:50:10.427Z,64.30
2017-07-22T19:52:38.067Z,63.50
2017-07-22T19:55:05.662Z,63.10
2017-07-22T19:57:33.967Z,63.80
2017-07-22T20:00:01.522Z,63.80
2017-07-22T20:02:29.111Z,64.20
2017-07-22T20:04:56.627Z,64.30
2017-07-22T20:07:25.109Z,65.40
2017-07-22T20:09:53.535Z,65.30
2017-07-22T20:12:21.088Z,64.10
2017-07-22T20:14:48.680Z,64.60
2017-07-22T20:17:16.325Z,64.80
2017-07-22T20:19:43.930Z,65.00
2017-07-22T20:22:11.497Z,65.10
2017-07-22T20:24:39.099Z,64.80
2017-07-22T20:27:06.699Z,65.20
2017-07-22T20:29:34.258Z,61.50
2017-07-22T20:32:02.565Z,64.10
2017-07-22T20:34:30.160Z,64.10
2017-07-22T20:36:57.695Z,64.20
2017-07-22T20:39:25.263Z,64.30
2017-07-22T20:41:52.822Z,63.70
2017-07-22T20:44:20.409Z,63.60
2017-07-22T20:46:48.718Z,63.50
2017-07-22T20:49:16.337Z,63.50
2017-07-22T20:51:44.673Z,64.20
2017-07-22T20:54:12.368Z,64.80
2017-07-22T20:56:39.975Z,65.10
2017-07-22T20:59:07.526Z,65.10
2017-07-22T21:01:35.087Z,65.70
2017-07-22T21:04:02.650Z,65.60
2017-07-22T21:06:30.202Z,66.00
2017-07-22T21:08:57.792Z,66.50
2017-07-22T21:11:25.346Z,67.00
2017-07-22T21:13:52.944Z,66.70
2017-07-22T21:16:21.259Z,65.60
2017-07-22T21:18:48.805Z,66.10
2017-07-22T21:21:16.386Z,65.50
2017-07-22T21:23:44.118Z,64.50
2017-07-22T21:26:11.699Z,63.20
2017-07-22T21:28:39.273Z,62.20
2017-07-22T21:31:06.952Z,62.00
2017-07-22T21:33:34.521Z,61.20
2017-07-22T21:36:02.142Z,60.30
2017-07-22T21:38:29.731Z,59.70
2017-07-22T21:40:57.285Z,58.20
2017-07-22T21:43:24.822Z,56.80
2017-07-22T21:45:52.484Z,56.60
2017-07-22T21:48:20.038Z,54.80
2017-07-22T21:50:47.659Z,54.40
2017-07-22T21:53:15.974Z,53.40
2017-07-22T21:55:43.517Z,53.30
2017-07-22T21:58:11.103Z,54.00
2017-07-22T22:00:38.838Z,54.20
2017-07-22T22:03:06.440Z,53.80
2017-07-22T22:05:33.987Z,53.20
2017-07-22T22:08:01.577Z,53.60
2017-07-22T22:10:29.931Z,52.90
2017-07-22T22:12:57.486Z,52.80
2017-07-22T22:15:25.085Z,53.00
2017-07-22T22:17:53.404Z,52.90
2017-07-22T22:20:20.952Z,52.80
2017-07-22T22:22:48.695Z,52.50
2017-07-22T22:25:16.243Z,52.90
2017-07-22T22:27:43.794Z,52.20
2017-07-22T22:30:12.138Z,52.30
2017-07-22T22:32:39.847Z,52.30
2017-07-22T22:35:07.441Z,52.30
2017-07-22T22:37:35.068Z,52.00
2017-07-22T22:40:02.634Z,52.40
2017-07-22T22:42:30.216Z,52.50
2017-07-22T22:44:57.806Z,52.60
2017-07-22T22:47:25.359Z,52.60
2017-07-22T22:49:52.926Z,52.90
2017-07-22T22:52:21.251Z,53.00
2017-07-22T22:54:48.826Z,52.90
2017-07-22T22:57:16.384Z,53.20
2017-07-22T22:59:43.925Z,53.20
2017-07-22T23:02:11.526Z,53.70
2017-07-22T23:04:39.082Z,53.80
2017-07-22T23:07:06.710Z,54.30
2017-07-22T23:09:34.374Z,54.40
2017-07-22T23:12:01.944Z,54.80
2017-07-22T23:14:29.495Z,55.30
2017-07-22T23:16:57.039Z,56.10
2017-07-22T23:19:24.617Z,56.10
2017-07-22T23:21:52.162Z,56.40
2017-07-22T23:24:19.741Z,56.90
2017-07-22T23:26:47.410Z,57.50
2017-07-22T23:29:15.118Z,58.00
2017-07-22T23:31:42.701Z,58.50
2017-07-22T23:34:10.253Z,59.10
2017-07-22T23:36:37.984Z,59.70
2017-07-22T23:39:05.530Z,60.30
2017-07-22T23:41:33.842Z,61.30
2017-07-22T23:44:01.417Z,61.20
2017-07-22T23:46:28.965Z,61.70
2017-07-22T23:48:56.539Z,62.40
2017-07-22T23:51:24.073Z,62.30
2017-07-22T23:53:51.660Z,62.60
2017-07-22T23:56:19.202Z,62.90
2017-07-22T23:58:46.754Z,63.20
