createdAt,value
2019-05-30T00:02:11.012Z,10.80
2019-05-30T00:04:38.121Z,10.70
2019-05-30T00:07:05.189Z,10.70
2019-05-30T00:09:32.281Z,10.60
2019-05-30T00:12:00.664Z,10.60
2019-05-30T00:14:29.916Z,10.60
2019-05-30T00:16:58.719Z,10.60
2019-05-30T00:19:26.073Z,10.70
2019-05-30T00:21:54.745Z,10.80
2019-05-30T00:24:21.857Z,10.90
2019-05-30T00:26:48.858Z,10.90
2019-05-30T00:29:15.919Z,10.90
2019-05-30T00:31:42.907Z,10.90
2019-05-30T00:34:09.979Z,10.90
2019-05-30T00:36:37.358Z,10.90
2019-05-30T00:39:06.562Z,10.90
2019-05-30T00:41:33.749Z,10.90
2019-05-30T00:44:01.842Z,10.90
2019-05-30T00:46:29.120Z,10.90
2019-05-30T00:48:56.482Z,10.90
2019-05-30T00:51:23.473Z,10.90
2019-05-30T00:53:50.538Z,11.00
2019-05-30T00:56:17.625Z,10.90
2019-05-30T00:58:44.684Z,11.00
2019-05-30T01:01:12.942Z,10.80
2019-05-30T01:03:40.207Z,10.70
2019-05-30T01:06:07.337Z,10.60
2019-05-30T01:08:34.378Z,10.60
2019-05-30T01:11:01.444Z,10.50
2019-05-30T01:13:28.435Z,10.50
2019-05-30T01:15:56.834Z,10.40
2019-05-30T01:18:24.125Z,10.50
2019-05-30T01:20:51.172Z,10.50
2019-05-30T01:23:18.169Z,10.50
2019-05-30T01:25:45.161Z,10.50
2019-05-30T01:28:12.227Z,10.50
2019-05-30T01:30:39.223Z,10.60
2019-05-30T01:33:06.253Z,10.50
2019-05-30T01:35:33.258Z,10.50
2019-05-30T01:38:00.281Z,10.50
2019-05-30T01:40:27.269Z,10.50
2019-05-30T01:42:54.307Z,10.50
2019-05-30T01:45:21.293Z,10.50
2019-05-30T01:47:48.348Z,10.40
2019-05-30T01:50:15.825Z,10.30
2019-05-30T01:52:42.903Z,10.30
2019-05-30T01:55:10.343Z,10.20
2019-05-30T01:57:37.728Z,10.20
2019-05-30T02:00:20.741Z,10.10
2019-05-30T02:02:42.432Z,10.10
2019-05-30T02:05:10.153Z,10.10
2019-05-30T02:07:37.131Z,10.10
2019-05-30T02:10:07.342Z,10.00
2019-05-30T02:12:34.513Z,9.90
2019-05-30T02:15:01.555Z,9.80
2019-05-30T02:17:28.643Z,9.80
2019-05-30T02:19:55.628Z,9.80
2019-05-30T02:22:22.689Z,9.80
2019-05-30T02:24:49.718Z,9.70
2019-05-30T02:27:16.716Z,9.70
2019-05-30T02:29:43.755Z,9.70
2019-05-30T02:32:11.081Z,9.70
2019-05-30T02:34:38.327Z,9.70
2019-05-30T02:37:06.119Z,9.60
2019-05-30T02:39:34.150Z,9.70
2019-05-30T02:42:01.144Z,9.70
2019-05-30T02:44:28.185Z,9.70
2019-05-30T02:46:57.899Z,9.60
2019-05-30T02:49:24.945Z,9.70
2019-05-30T02:51:52.013Z,9.70
2019-05-30T02:54:18.983Z,9.60
2019-05-30T02:56:46.036Z,9.60
2019-05-30T02:59:13.759Z,9.60
2019-05-30T03:01:59.116Z,9.50
2019-05-30T03:04:10.923Z,9.40
2019-05-30T03:06:38.830Z,9.40
2019-05-30T03:09:08.377Z,9.50
2019-05-30T03:11:35.474Z,9.50
2019-05-30T03:14:04.349Z,9.40
2019-05-30T03:16:32.544Z,9.50
2019-05-30T03:18:59.821Z,9.40
2019-05-30T03:21:26.872Z,9.40
2019-05-30T03:23:53.899Z,9.30
2019-05-30T03:26:21.035Z,9.20
2019-05-30T03:28:48.016Z,9.20
2019-05-30T03:31:26.710Z,9.10
2019-05-30T03:33:46.267Z,9.20
2019-05-30T03:36:23.852Z,9.10
2019-05-30T03:38:42.399Z,9.20
2019-05-30T03:41:12.010Z,9.10
2019-05-30T03:43:38.464Z,9.10
2019-05-30T03:46:10.614Z,9.10
2019-05-30T03:48:40.709Z,9.00
2019-05-30T03:51:10.805Z,9.00
2019-05-30T03:53:38.491Z,9.00
2019-05-30T03:56:11.186Z,9.00
2019-05-30T03:58:56.740Z,9.00
2019-05-30T04:01:44.146Z,9.00
2019-05-30T04:04:16.722Z,9.00
2019-05-30T04:06:47.271Z,9.00
2019-05-30T04:09:22.382Z,9.10
2019-05-30T04:11:53.438Z,9.10
2019-05-30T04:14:24.046Z,9.20
2019-05-30T04:16:51.043Z,9.20
2019-05-30T04:19:20.082Z,9.30
2019-05-30T04:21:47.328Z,9.30
2019-05-30T04:24:16.103Z,9.30
2019-05-30T04:26:43.164Z,9.40
2019-05-30T04:29:12.043Z,9.40
2019-05-30T04:31:39.002Z,9.50
2019-05-30T04:34:06.055Z,9.60
2019-05-30T04:36:33.040Z,9.70
2019-05-30T04:39:00.068Z,9.70
2019-05-30T04:41:27.054Z,9.80
2019-05-30T04:43:54.076Z,9.80
2019-05-30T04:46:21.822Z,9.90
2019-05-30T04:48:49.395Z,9.90
2019-05-30T04:51:16.632Z,10.00
2019-05-30T04:53:45.466Z,10.10
2019-05-30T04:56:14.475Z,10.20
2019-05-30T04:58:42.777Z,10.30
2019-05-30T05:01:10.971Z,10.30
2019-05-30T05:03:45.895Z,10.30
2019-05-30T05:06:07.064Z,10.20
2019-05-30T05:08:34.108Z,10.10
2019-05-30T05:11:01.114Z,10.10
2019-05-30T05:13:29.851Z,10.00
2019-05-30T05:15:56.884Z,9.90
2019-05-30T05:18:23.860Z,10.10
2019-05-30T05:20:50.896Z,10.10
2019-05-30T05:23:19.243Z,10.00
2019-05-30T05:25:59.867Z,10.10
2019-05-30T05:28:15.785Z,10.20
2019-05-30T05:30:42.907Z,10.20
2019-05-30T05:33:11.924Z,10.30
2019-05-30T05:35:39.136Z,10.50
2019-05-30T05:38:06.360Z,10.70
2019-05-30T05:40:33.466Z,10.90
2019-05-30T05:43:00.436Z,11.20
2019-05-30T05:45:28.570Z,11.30
2019-05-30T05:47:55.979Z,11.40
2019-05-30T05:50:23.034Z,11.80
2019-05-30T05:52:50.128Z,12.00
2019-05-30T05:55:20.865Z,12.50
2019-05-30T05:57:48.325Z,12.90
2019-05-30T06:00:16.907Z,13.30
2019-05-30T06:02:44.132Z,13.10
2019-05-30T06:05:11.348Z,13.20
2019-05-30T06:07:57.941Z,13.50
2019-05-30T06:10:25.796Z,13.90
2019-05-30T06:12:53.962Z,14.10
2019-05-30T06:15:20.880Z,14.30
2019-05-30T06:17:47.711Z,14.40
2019-05-30T06:20:15.137Z,14.70
2019-05-30T06:22:41.969Z,15.10
2019-05-30T06:25:08.970Z,15.20
2019-05-30T06:27:35.799Z,15.30
2019-05-30T06:30:07.357Z,15.30
2019-05-30T06:32:34.195Z,15.40
2019-05-30T06:35:00.976Z,15.30
2019-05-30T06:37:27.800Z,15.20
2019-05-30T06:39:54.642Z,15.50
2019-05-30T06:42:21.661Z,15.60
2019-05-30T06:44:48.512Z,15.90
2019-05-30T06:47:15.428Z,16.20
2019-05-30T06:49:42.274Z,16.30
2019-05-30T06:52:09.165Z,16.30
2019-05-30T06:54:36.944Z,16.20
2019-05-30T06:57:04.232Z,16.20
2019-05-30T06:59:31.852Z,16.30
2019-05-30T07:01:58.837Z,16.30
2019-05-30T07:04:27.403Z,16.60
2019-05-30T07:06:54.451Z,16.60
2019-05-30T07:09:26.971Z,16.60
2019-05-30T07:11:54.813Z,16.30
2019-05-30T07:14:22.959Z,16.50
2019-05-30T07:16:49.842Z,16.50
2019-05-30T07:19:16.671Z,16.10
2019-05-30T07:21:43.456Z,16.10
2019-05-30T07:24:10.285Z,16.30
2019-05-30T07:26:37.070Z,16.20
2019-05-30T07:29:03.997Z,16.20
2019-05-30T07:31:32.144Z,16.50
2019-05-30T07:33:59.125Z,16.70
2019-05-30T07:36:26.141Z,16.40
2019-05-30T07:38:53.044Z,16.10
2019-05-30T07:41:19.873Z,15.80
2019-05-30T07:43:46.653Z,15.70
2019-05-30T07:46:13.517Z,15.90
2019-05-30T07:48:40.310Z,16.30
2019-05-30T07:51:07.185Z,16.10
2019-05-30T07:53:34.951Z,16.20
2019-05-30T07:56:01.981Z,16.10
2019-05-30T07:58:29.039Z,16.00
2019-05-30T08:00:55.926Z,15.90
2019-05-30T08:03:22.753Z,15.90
2019-05-30T08:05:49.584Z,16.00
2019-05-30T08:08:16.371Z,16.60
2019-05-30T08:10:43.452Z,17.10
2019-05-30T08:13:10.303Z,17.50
2019-05-30T08:15:43.742Z,17.70
2019-05-30T08:18:05.711Z,17.00
2019-05-30T08:20:33.819Z,17.00
2019-05-30T08:23:00.828Z,17.10
2019-05-30T08:25:27.980Z,17.20
2019-05-30T08:27:55.044Z,17.20
2019-05-30T08:30:21.925Z,17.30
2019-05-30T08:32:48.758Z,17.30
2019-05-30T08:35:15.732Z,17.40
2019-05-30T08:37:42.945Z,17.40
2019-05-30T08:40:10.631Z,17.20
2019-05-30T08:42:38.451Z,16.90
2019-05-30T08:45:09.985Z,16.70
2019-05-30T08:47:36.360Z,16.60
2019-05-30T08:50:06.888Z,16.40
2019-05-30T08:52:34.423Z,16.10
2019-05-30T08:55:01.460Z,15.90
2019-05-30T08:57:28.337Z,15.90
2019-05-30T08:59:55.134Z,15.90
2019-05-30T09:02:21.917Z,15.90
2019-05-30T09:04:48.753Z,15.90
2019-05-30T09:07:15.534Z,16.00
2019-05-30T09:09:42.336Z,16.10
2019-05-30T09:12:09.152Z,16.20
2019-05-30T09:14:37.312Z,16.30
2019-05-30T09:17:04.574Z,16.40
2019-05-30T09:19:31.357Z,16.40
2019-05-30T09:21:58.224Z,16.30
2019-05-30T09:24:25.057Z,16.30
2019-05-30T09:26:51.852Z,16.20
2019-05-30T09:29:18.734Z,16.20
2019-05-30T09:31:46.562Z,16.30
2019-05-30T09:34:13.641Z,16.30
2019-05-30T09:36:41.018Z,16.40
2019-05-30T09:39:07.951Z,16.50
2019-05-30T09:41:34.828Z,16.50
2019-05-30T09:44:01.664Z,16.70
2019-05-30T09:46:28.460Z,16.70
2019-05-30T09:48:55.290Z,16.70
2019-05-30T09:51:22.128Z,16.50
2019-05-30T09:53:48.932Z,16.30
2019-05-30T09:56:15.777Z,16.10
2019-05-30T09:58:43.846Z,15.70
2019-05-30T10:01:11.009Z,15.70
2019-05-30T10:03:37.850Z,15.80
2019-05-30T10:06:04.781Z,15.90
2019-05-30T10:08:31.617Z,15.90
2019-05-30T10:10:58.405Z,15.70
2019-05-30T10:13:25.237Z,15.90
2019-05-30T10:15:52.566Z,16.50
2019-05-30T10:18:19.584Z,16.80
2019-05-30T10:20:47.890Z,17.10
2019-05-30T10:23:15.049Z,17.20
2019-05-30T10:25:41.829Z,17.20
2019-05-30T10:28:08.656Z,17.40
2019-05-30T10:30:35.442Z,17.70
2019-05-30T10:33:02.280Z,17.90
2019-05-30T10:35:29.962Z,17.90
2019-05-30T10:37:57.088Z,18.10
2019-05-30T10:40:24.021Z,18.00
2019-05-30T10:42:51.677Z,18.00
2019-05-30T10:45:19.837Z,17.70
2019-05-30T10:47:47.521Z,17.40
2019-05-30T10:50:14.756Z,17.60
2019-05-30T10:52:41.597Z,18.00
2019-05-30T10:55:09.189Z,18.50
2019-05-30T10:57:36.033Z,18.50
2019-05-30T11:00:15.402Z,19.10
2019-05-30T11:02:42.803Z,19.60
2019-05-30T11:05:10.552Z,19.80
2019-05-30T11:08:03.916Z,20.10
2019-05-30T11:10:35.480Z,20.60
2019-05-30T11:13:05.790Z,21.00
2019-05-30T11:15:31.673Z,20.70
2019-05-30T11:17:58.460Z,20.50
2019-05-30T11:20:25.310Z,20.30
2019-05-30T11:22:53.336Z,20.30
2019-05-30T11:25:20.950Z,20.10
2019-05-30T11:27:48.596Z,19.90
2019-05-30T11:30:15.811Z,19.70
2019-05-30T11:32:42.958Z,19.60
2019-05-30T11:35:09.844Z,19.60
2019-05-30T11:37:36.932Z,19.20
2019-05-30T11:40:07.204Z,18.70
2019-05-30T11:42:34.061Z,18.50
2019-05-30T11:45:05.993Z,19.00
2019-05-30T11:47:33.038Z,19.80
2019-05-30T11:50:00.389Z,20.30
2019-05-30T11:52:27.305Z,20.10
2019-05-30T11:54:54.227Z,20.20
2019-05-30T11:57:21.037Z,20.50
2019-05-30T11:59:47.871Z,20.70
2019-05-30T12:02:14.705Z,20.30
2019-05-30T12:04:41.538Z,20.50
2019-05-30T12:07:08.365Z,20.70
2019-05-30T12:09:35.273Z,20.20
2019-05-30T12:12:02.101Z,20.60
2019-05-30T12:14:28.933Z,20.00
2019-05-30T12:16:55.724Z,19.60
2019-05-30T12:19:22.549Z,19.50
2019-05-30T12:21:49.733Z,19.30
2019-05-30T12:24:16.579Z,19.40
2019-05-30T12:26:43.354Z,19.50
2019-05-30T12:29:10.189Z,19.30
2019-05-30T12:31:37.036Z,19.40
2019-05-30T12:34:03.864Z,19.50
2019-05-30T12:36:30.657Z,19.80
2019-05-30T12:38:58.442Z,20.00
2019-05-30T12:41:25.443Z,19.90
2019-05-30T12:43:53.017Z,19.60
2019-05-30T12:46:20.001Z,19.70
2019-05-30T12:48:46.781Z,20.00
2019-05-30T12:51:13.613Z,20.00
2019-05-30T12:53:40.444Z,20.60
2019-05-30T12:56:07.404Z,21.10
2019-05-30T12:58:34.197Z,21.50
2019-05-30T13:01:00.989Z,21.70
2019-05-30T13:03:27.821Z,21.50
2019-05-30T13:05:55.111Z,21.60
2019-05-30T13:08:22.300Z,22.00
2019-05-30T13:10:49.312Z,22.10
2019-05-30T13:13:16.107Z,22.50
2019-05-30T13:15:42.936Z,22.20
2019-05-30T13:18:09.880Z,21.90
2019-05-30T13:20:36.665Z,22.00
2019-05-30T13:23:04.712Z,21.90
2019-05-30T13:25:31.787Z,21.90
2019-05-30T13:28:01.975Z,21.30
2019-05-30T13:30:27.438Z,21.00
2019-05-30T13:32:54.304Z,20.60
2019-05-30T13:35:21.086Z,20.10
2019-05-30T13:37:47.988Z,19.70
2019-05-30T13:40:25.054Z,19.60
2019-05-30T13:42:43.413Z,19.80
2019-05-30T13:45:11.945Z,20.50
2019-05-30T13:47:38.781Z,21.10
2019-05-30T13:50:12.160Z,21.80
2019-05-30T13:52:35.969Z,22.50
2019-05-30T13:55:05.393Z,22.80
2019-05-30T13:57:32.353Z,22.50
2019-05-30T13:59:59.622Z,22.00
2019-05-30T14:02:26.588Z,21.70
2019-05-30T14:04:53.355Z,21.70
2019-05-30T14:07:20.174Z,22.00
2019-05-30T14:09:46.958Z,22.00
2019-05-30T14:12:13.788Z,21.90
2019-05-30T14:14:40.581Z,21.70
2019-05-30T14:17:10.364Z,21.10
2019-05-30T14:19:36.057Z,21.00
2019-05-30T14:22:03.241Z,21.00
2019-05-30T14:24:30.126Z,20.70
2019-05-30T14:26:56.953Z,20.60
2019-05-30T14:29:23.737Z,20.50
2019-05-30T14:31:50.568Z,20.50
2019-05-30T14:34:17.348Z,20.70
2019-05-30T14:36:44.176Z,21.00
2019-05-30T14:39:11.246Z,21.20
2019-05-30T14:41:38.194Z,21.40
2019-05-30T14:44:05.189Z,21.60
2019-05-30T14:46:32.029Z,21.80
2019-05-30T14:48:58.867Z,22.10
2019-05-30T14:51:25.649Z,22.40
2019-05-30T14:53:52.444Z,22.20
2019-05-30T14:56:19.277Z,21.80
2019-05-30T14:58:46.104Z,21.70
2019-05-30T15:01:13.378Z,21.50
2019-05-30T15:03:40.329Z,21.40
2019-05-30T15:06:09.220Z,21.40
2019-05-30T15:08:35.786Z,21.60
2019-05-30T15:11:02.629Z,21.20
2019-05-30T15:13:29.405Z,21.10
2019-05-30T15:15:57.145Z,21.30
2019-05-30T15:18:24.149Z,21.30
2019-05-30T15:20:50.929Z,21.00
2019-05-30T15:23:17.804Z,21.20
2019-05-30T15:25:44.637Z,21.20
2019-05-30T15:28:12.191Z,20.90
2019-05-30T15:30:39.196Z,21.00
2019-05-30T15:33:06.318Z,21.20
2019-05-30T15:35:33.322Z,21.10
2019-05-30T15:38:00.112Z,21.00
2019-05-30T15:40:26.944Z,20.80
2019-05-30T15:42:53.743Z,20.60
2019-05-30T15:45:21.292Z,20.20
2019-05-30T15:47:48.097Z,19.90
2019-05-30T15:50:15.444Z,19.90
2019-05-30T15:52:43.578Z,19.90
2019-05-30T15:55:11.379Z,20.00
2019-05-30T15:57:38.299Z,20.00
2019-05-30T16:00:10.004Z,20.00
2019-05-30T16:02:37.065Z,20.00
2019-05-30T16:05:08.666Z,19.90
2019-05-30T16:07:35.445Z,19.70
2019-05-30T16:10:07.224Z,19.60
2019-05-30T16:12:34.036Z,19.40
2019-05-30T16:15:00.792Z,19.40
2019-05-30T16:17:27.628Z,19.30
2019-05-30T16:19:54.463Z,19.20
2019-05-30T16:22:22.565Z,19.20
2019-05-30T16:24:49.597Z,19.00
2019-05-30T16:27:17.684Z,19.00
2019-05-30T16:29:44.616Z,18.70
2019-05-30T16:32:11.490Z,18.40
2019-05-30T16:34:38.329Z,18.20
2019-05-30T16:37:05.105Z,18.30
2019-05-30T16:39:31.943Z,18.50
2019-05-30T16:41:58.728Z,18.40
2019-05-30T16:44:26.649Z,18.50
2019-05-30T16:46:53.540Z,18.90
2019-05-30T16:49:21.129Z,19.00
2019-05-30T16:51:48.008Z,19.20
2019-05-30T16:54:15.142Z,19.20
2019-05-30T16:56:42.068Z,19.20
2019-05-30T16:59:08.905Z,19.10
2019-05-30T17:01:35.755Z,19.10
2019-05-30T17:04:02.614Z,19.30
2019-05-30T17:06:29.481Z,19.40
2019-05-30T17:08:56.265Z,19.10
2019-05-30T17:11:23.562Z,19.10
2019-05-30T17:13:50.639Z,19.20
2019-05-30T17:16:17.864Z,19.00
2019-05-30T17:18:44.811Z,18.90
2019-05-30T17:21:11.648Z,18.80
2019-05-30T17:23:38.445Z,18.80
2019-05-30T17:26:05.289Z,18.70
2019-05-30T17:28:32.146Z,18.70
2019-05-30T17:30:58.977Z,18.60
2019-05-30T17:33:26.714Z,18.50
2019-05-30T17:35:54.038Z,18.40
2019-05-30T17:38:20.820Z,18.30
2019-05-30T17:40:49.781Z,18.30
2019-05-30T17:43:16.632Z,18.30
2019-05-30T17:45:43.464Z,18.20
2019-05-30T17:48:16.577Z,18.10
2019-05-30T17:50:39.281Z,18.00
2019-05-30T17:53:06.076Z,17.90
2019-05-30T17:55:32.965Z,17.90
2019-05-30T17:57:59.748Z,17.80
2019-05-30T18:00:28.503Z,17.80
2019-05-30T18:02:55.501Z,17.80
2019-05-30T18:05:22.459Z,17.70
2019-05-30T18:07:49.324Z,17.60
2019-05-30T18:10:16.613Z,17.50
2019-05-30T18:12:43.851Z,17.40
2019-05-30T18:15:12.986Z,17.40
2019-05-30T18:17:39.901Z,17.30
2019-05-30T18:20:10.676Z,17.30
2019-05-30T18:22:37.473Z,17.30
2019-05-30T18:25:06.269Z,17.30
2019-05-30T18:27:33.064Z,17.30
2019-05-30T18:29:59.845Z,17.20
2019-05-30T18:32:26.715Z,17.10
2019-05-30T18:34:57.096Z,17.00
2019-05-30T18:37:22.300Z,16.90
2019-05-30T18:39:49.247Z,16.80
2019-05-30T18:42:16.086Z,16.80
2019-05-30T18:44:42.880Z,16.70
2019-05-30T18:47:09.732Z,16.60
2019-05-30T18:49:36.520Z,16.50
2019-05-30T18:52:03.297Z,16.40
2019-05-30T18:54:30.662Z,16.30
2019-05-30T18:56:57.596Z,16.30
2019-05-30T18:59:24.931Z,16.20
2019-05-30T19:01:51.856Z,16.10
2019-05-30T19:04:18.888Z,16.00
2019-05-30T19:06:45.673Z,16.00
2019-05-30T19:09:12.514Z,15.90
2019-05-30T19:11:39.327Z,15.90
2019-05-30T19:14:06.100Z,15.80
2019-05-30T19:16:32.949Z,15.70
2019-05-30T19:18:59.736Z,15.40
2019-05-30T19:21:27.834Z,15.30
2019-05-30T19:23:55.205Z,15.10
2019-05-30T19:26:22.087Z,15.00
2019-05-30T19:28:48.871Z,15.10
2019-05-30T19:31:15.697Z,15.10
2019-05-30T19:33:42.496Z,15.10
2019-05-30T19:36:09.326Z,15.20
2019-05-30T19:38:37.210Z,15.20
2019-05-30T19:41:04.434Z,15.30
2019-05-30T19:43:31.778Z,15.20
2019-05-30T19:45:58.651Z,15.20
2019-05-30T19:48:25.469Z,15.20
2019-05-30T19:50:52.258Z,15.20
2019-05-30T19:53:19.089Z,15.20
2019-05-30T19:55:45.929Z,15.20
2019-05-30T19:58:12.735Z,15.10
2019-05-30T20:00:57.301Z,15.10
2019-05-30T20:03:08.515Z,15.00
2019-05-30T20:05:36.566Z,15.10
2019-05-30T20:08:03.724Z,15.00
2019-05-30T20:10:30.768Z,14.90
2019-05-30T20:12:57.737Z,14.90
2019-05-30T20:15:24.733Z,14.80
2019-05-30T20:17:51.573Z,14.70
2019-05-30T20:20:18.932Z,14.60
2019-05-30T20:22:45.720Z,14.60
2019-05-30T20:25:13.109Z,14.50
2019-05-30T20:27:40.871Z,14.60
2019-05-30T20:30:09.125Z,14.60
2019-05-30T20:32:36.450Z,14.40
2019-05-30T20:35:06.948Z,14.30
2019-05-30T20:37:34.578Z,14.30
2019-05-30T20:40:01.604Z,14.30
2019-05-30T20:42:28.525Z,14.30
2019-05-30T20:44:55.312Z,14.20
2019-05-30T20:47:22.154Z,14.10
2019-05-30T20:49:48.947Z,14.10
2019-05-30T20:52:16.026Z,13.70
2019-05-30T20:54:43.490Z,13.50
2019-05-30T20:57:10.493Z,13.40
2019-05-30T20:59:38.321Z,13.50
2019-05-30T21:02:05.732Z,13.60
2019-05-30T21:04:32.565Z,13.60
2019-05-30T21:06:59.830Z,13.60
2019-05-30T21:09:29.218Z,13.60
2019-05-30T21:11:58.246Z,13.60
2019-05-30T21:14:28.370Z,13.70
2019-05-30T21:16:55.381Z,13.60
2019-05-30T21:19:22.168Z,13.60
2019-05-30T21:21:48.996Z,13.60
2019-05-30T21:24:15.821Z,13.50
2019-05-30T21:26:42.754Z,13.40
2019-05-30T21:29:09.661Z,13.30
2019-05-30T21:31:37.275Z,13.30
2019-05-30T21:34:04.422Z,13.30
2019-05-30T21:36:31.197Z,13.20
2019-05-30T21:38:58.033Z,13.10
2019-05-30T21:41:24.833Z,13.10
2019-05-30T21:43:51.670Z,13.00
2019-05-30T21:46:18.534Z,13.10
2019-05-30T21:48:45.313Z,13.10
2019-05-30T21:51:12.100Z,13.10
2019-05-30T21:53:39.389Z,12.90
2019-05-30T21:56:06.276Z,12.90
2019-05-30T21:58:33.182Z,12.90
2019-05-30T22:01:03.589Z,12.80
2019-05-30T22:03:30.365Z,12.70
2019-05-30T22:05:57.185Z,12.60
2019-05-30T22:08:24.059Z,12.60
2019-05-30T22:10:51.749Z,12.50
2019-05-30T22:13:18.629Z,12.40
2019-05-30T22:15:45.976Z,12.50
2019-05-30T22:18:13.000Z,12.40
2019-05-30T22:20:39.784Z,12.30
2019-05-30T22:23:06.573Z,12.30
2019-05-30T22:25:33.404Z,12.20
2019-05-30T22:28:00.233Z,12.30
2019-05-30T22:30:27.060Z,12.30
2019-05-30T22:32:53.857Z,12.30
2019-05-30T22:35:20.689Z,12.20
2019-05-30T22:37:47.510Z,12.30
2019-05-30T22:40:14.485Z,12.30
2019-05-30T22:42:41.330Z,12.30
2019-05-30T22:45:09.133Z,12.30
2019-05-30T22:47:35.960Z,12.30
2019-05-30T22:50:04.541Z,12.30
2019-05-30T22:52:31.373Z,12.30
2019-05-30T22:54:58.153Z,12.20
2019-05-30T22:57:24.988Z,12.20
2019-05-30T22:59:52.938Z,12.30
2019-05-30T23:02:19.928Z,12.20
2019-05-30T23:04:46.702Z,12.10
2019-05-30T23:07:13.528Z,12.10
2019-05-30T23:09:40.302Z,12.10
2019-05-30T23:12:07.152Z,12.10
2019-05-30T23:14:33.932Z,12.10
2019-05-30T23:17:00.721Z,12.10
2019-05-30T23:19:27.545Z,12.10
2019-05-30T23:21:55.044Z,12.10
2019-05-30T23:24:22.044Z,12.10
2019-05-30T23:26:49.413Z,12.10
2019-05-30T23:29:16.421Z,12.10
2019-05-30T23:31:43.216Z,12.20
2019-05-30T23:34:10.007Z,12.00
2019-05-30T23:36:36.836Z,12.00
2019-05-30T23:39:05.478Z,12.10
2019-05-30T23:41:32.309Z,12.10
2019-05-30T23:44:09.639Z,12.10
2019-05-30T23:46:27.740Z,12.10
2019-05-30T23:48:55.700Z,12.10
2019-05-30T23:51:22.756Z,12.00
2019-05-30T23:53:49.998Z,12.10
2019-05-30T23:56:17.072Z,12.20
2019-05-30T23:58:43.858Z,12.10
