createdAt,value
2018-08-16T00:00:16.429Z,49.70
2018-08-16T00:02:45.908Z,49.70
2018-08-16T00:05:14.826Z,49.90
2018-08-16T00:07:43.618Z,50.00
2018-08-16T00:10:14.018Z,50.10
2018-08-16T00:12:44.151Z,50.30
2018-08-16T00:15:13.221Z,50.40
2018-08-16T00:17:42.077Z,50.50
2018-08-16T00:20:11.091Z,50.70
2018-08-16T00:22:39.789Z,50.90
2018-08-16T00:25:09.515Z,51.10
2018-08-16T00:27:43.137Z,51.20
2018-08-16T00:30:18.445Z,51.30
2018-08-16T00:32:47.555Z,51.40
2018-08-16T00:35:16.305Z,51.30
2018-08-16T00:37:45.060Z,51.50
2018-08-16T00:40:17.083Z,51.50
2018-08-16T00:42:45.758Z,51.60
2018-08-16T00:45:14.751Z,51.70
2018-08-16T00:47:43.496Z,51.80
2018-08-16T00:50:13.924Z,51.90
2018-08-16T00:52:42.736Z,52.30
2018-08-16T00:55:12.615Z,52.30
2018-08-16T00:57:41.266Z,52.50
2018-08-16T01:00:11.530Z,52.70
2018-08-16T01:02:40.221Z,52.60
2018-08-16T01:05:09.011Z,52.70
2018-08-16T01:07:38.406Z,52.90
2018-08-16T01:10:11.373Z,53.10
2018-08-16T01:12:40.492Z,53.10
2018-08-16T01:15:11.868Z,52.90
2018-08-16T01:17:40.801Z,52.80
2018-08-16T01:20:09.662Z,53.00
2018-08-16T01:22:39.032Z,53.20
2018-08-16T01:25:08.919Z,53.60
2018-08-16T01:27:38.208Z,53.90
2018-08-16T01:30:08.361Z,54.00
2018-08-16T01:32:37.518Z,54.00
2018-08-16T01:35:07.282Z,54.10
2018-08-16T01:37:36.043Z,54.10
2018-08-16T01:40:05.791Z,54.20
2018-08-16T01:42:34.625Z,54.20
2018-08-16T01:45:03.416Z,54.50
2018-08-16T01:47:32.110Z,54.50
2018-08-16T01:50:00.787Z,54.70
2018-08-16T01:52:29.512Z,54.80
2018-08-16T01:54:58.188Z,54.90
2018-08-16T01:57:26.884Z,55.20
2018-08-16T01:59:55.569Z,55.30
2018-08-16T02:02:24.318Z,55.40
2018-08-16T02:04:53.009Z,55.50
2018-08-16T02:07:21.731Z,55.60
2018-08-16T02:09:50.476Z,55.60
2018-08-16T02:12:19.277Z,55.70
2018-08-16T02:14:47.966Z,55.70
2018-08-16T02:17:16.735Z,55.90
2018-08-16T02:19:45.369Z,56.10
2018-08-16T02:22:14.153Z,56.10
2018-08-16T02:24:42.824Z,56.20
2018-08-16T02:27:11.533Z,56.10
2018-08-16T02:29:40.295Z,56.20
2018-08-16T02:32:09.133Z,56.20
2018-08-16T02:34:38.652Z,56.40
2018-08-16T02:37:07.386Z,56.50
2018-08-16T02:39:36.570Z,56.50
2018-08-16T02:42:05.430Z,56.50
2018-08-16T02:44:34.144Z,56.70
2018-08-16T02:47:02.802Z,56.90
2018-08-16T02:49:33.035Z,56.90
2018-08-16T02:52:01.794Z,56.90
2018-08-16T02:54:30.497Z,56.90
2018-08-16T02:56:59.276Z,56.80
2018-08-16T02:59:27.985Z,56.80
2018-08-16T03:01:57.277Z,56.90
2018-08-16T03:04:25.953Z,57.00
2018-08-16T03:06:54.684Z,57.10
2018-08-16T03:09:23.324Z,57.20
2018-08-16T03:11:52.999Z,57.40
2018-08-16T03:14:21.684Z,57.50
2018-08-16T03:16:50.345Z,57.70
2018-08-16T03:19:19.015Z,58.20
2018-08-16T03:21:47.876Z,58.20
2018-08-16T03:24:16.566Z,58.30
2018-08-16T03:26:45.216Z,58.40
2018-08-16T03:29:13.904Z,58.50
2018-08-16T03:31:42.651Z,58.30
2018-08-16T03:34:11.316Z,58.40
2018-08-16T03:36:39.993Z,58.40
2018-08-16T03:39:09.455Z,58.50
2018-08-16T03:41:38.940Z,58.50
2018-08-16T03:44:08.317Z,58.50
2018-08-16T03:46:41.028Z,58.70
2018-08-16T03:49:09.748Z,58.60
2018-08-16T03:51:39.644Z,59.00
2018-08-16T03:54:08.333Z,59.20
2018-08-16T03:56:40.931Z,59.60
2018-08-16T03:59:09.716Z,59.70
2018-08-16T04:01:42.711Z,60.20
2018-08-16T04:04:11.397Z,60.40
2018-08-16T04:06:40.116Z,60.50
2018-08-16T04:09:09.197Z,60.70
2018-08-16T04:11:38.977Z,61.00
2018-08-16T04:14:07.704Z,61.30
2018-08-16T04:16:36.349Z,61.70
2018-08-16T04:19:05.029Z,61.90
2018-08-16T04:21:33.752Z,62.20
2018-08-16T04:24:02.484Z,62.00
2018-08-16T04:26:31.218Z,61.90
2018-08-16T04:28:59.905Z,61.70
2018-08-16T04:31:28.700Z,61.50
2018-08-16T04:33:57.601Z,61.70
2018-08-16T04:36:26.304Z,61.60
2018-08-16T04:38:54.960Z,61.80
2018-08-16T04:41:23.658Z,61.90
2018-08-16T04:43:52.387Z,61.90
2018-08-16T04:46:21.741Z,61.50
2018-08-16T04:48:50.445Z,61.40
2018-08-16T04:51:19.149Z,61.60
2018-08-16T04:53:48.118Z,61.70
2018-08-16T04:56:16.960Z,61.60
2018-08-16T04:58:45.597Z,61.50
2018-08-16T05:01:14.246Z,61.30
2018-08-16T05:03:42.960Z,61.20
2018-08-16T05:06:18.229Z,61.20
2018-08-16T05:08:46.939Z,61.00
2018-08-16T05:11:15.632Z,60.80
2018-08-16T05:13:44.265Z,60.80
2018-08-16T05:16:19.455Z,60.90
2018-08-16T05:18:48.097Z,60.80
2018-08-16T05:21:17.301Z,60.90
2018-08-16T05:23:46.031Z,60.90
2018-08-16T05:26:14.687Z,60.80
2018-08-16T05:28:43.351Z,60.80
2018-08-16T05:31:12.020Z,60.50
2018-08-16T05:33:40.710Z,60.30
2018-08-16T05:36:09.452Z,60.20
2018-08-16T05:38:38.878Z,60.00
2018-08-16T05:41:07.624Z,59.90
2018-08-16T05:43:36.477Z,59.80
2018-08-16T05:46:05.422Z,59.80
2018-08-16T05:48:34.096Z,60.00
2018-08-16T05:51:02.784Z,60.30
2018-08-16T05:53:31.489Z,60.30
2018-08-16T05:56:00.213Z,60.30
2018-08-16T05:58:28.938Z,60.30
2018-08-16T06:00:57.612Z,60.00
2018-08-16T06:03:26.265Z,59.90
2018-08-16T06:05:55.033Z,59.70
2018-08-16T06:08:23.674Z,59.80
2018-08-16T06:10:52.368Z,59.90
2018-08-16T06:13:21.160Z,60.00
2018-08-16T06:15:49.916Z,59.80
2018-08-16T06:18:18.675Z,60.10
2018-08-16T06:20:47.374Z,60.20
2018-08-16T06:23:16.007Z,60.00
2018-08-16T06:25:49.104Z,60.20
2018-08-16T06:28:17.848Z,60.20
2018-08-16T06:30:47.130Z,60.50
2018-08-16T06:33:15.854Z,60.90
2018-08-16T06:35:44.569Z,61.60
2018-08-16T06:38:13.310Z,61.80
2018-08-16T06:40:41.985Z,61.70
2018-08-16T06:43:10.708Z,61.50
2018-08-16T06:45:39.764Z,61.20
2018-08-16T06:48:08.910Z,61.10
2018-08-16T06:50:38.601Z,60.80
2018-08-16T06:53:07.474Z,60.60
2018-08-16T06:55:36.209Z,60.60
2018-08-16T06:58:04.956Z,60.40
2018-08-16T07:00:33.886Z,60.20
2018-08-16T07:03:03.368Z,59.80
2018-08-16T07:05:32.354Z,59.70
2018-08-16T07:08:01.089Z,59.70
2018-08-16T07:10:30.525Z,59.90
2018-08-16T07:12:59.209Z,59.80
2018-08-16T07:15:28.028Z,60.50
2018-08-16T07:17:56.752Z,59.00
2018-08-16T07:20:25.444Z,59.00
2018-08-16T07:22:54.339Z,59.00
2018-08-16T07:25:23.052Z,59.00
2018-08-16T07:27:51.831Z,58.80
2018-08-16T07:30:21.092Z,58.80
2018-08-16T07:32:49.787Z,58.60
2018-08-16T07:35:19.829Z,58.90
2018-08-16T07:37:48.700Z,59.20
2018-08-16T07:40:24.166Z,59.20
2018-08-16T07:42:52.880Z,59.00
2018-08-16T07:45:22.423Z,58.80
2018-08-16T07:47:51.791Z,58.40
2018-08-16T07:50:21.607Z,58.70
2018-08-16T07:52:51.164Z,58.90
2018-08-16T07:55:20.189Z,58.60
2018-08-16T07:57:49.192Z,58.40
2018-08-16T08:00:19.050Z,58.60
2018-08-16T08:02:47.848Z,58.10
2018-08-16T08:05:16.720Z,58.60
2018-08-16T08:07:45.739Z,58.60
2018-08-16T08:10:14.583Z,58.40
2018-08-16T08:12:43.413Z,58.20
2018-08-16T08:15:13.728Z,57.60
2018-08-16T08:17:42.549Z,58.30
2018-08-16T08:20:15.844Z,57.90
2018-08-16T08:22:44.607Z,57.50
2018-08-16T08:25:14.338Z,57.40
2018-08-16T08:27:43.073Z,57.20
2018-08-16T08:30:14.562Z,56.30
2018-08-16T08:32:43.414Z,56.00
2018-08-16T08:35:12.261Z,56.50
2018-08-16T08:37:52.622Z,56.70
2018-08-16T08:40:21.430Z,55.90
2018-08-16T08:42:50.141Z,56.20
2018-08-16T08:45:18.924Z,56.40
2018-08-16T08:47:55.275Z,56.30
2018-08-16T08:50:24.405Z,56.30
2018-08-16T08:52:53.110Z,56.00
2018-08-16T08:55:33.018Z,55.70
2018-08-16T08:58:12.701Z,55.10
2018-08-16T09:00:41.460Z,55.50
2018-08-16T09:03:10.467Z,55.10
2018-08-16T09:05:39.825Z,55.00
2018-08-16T09:08:08.654Z,55.00
2018-08-16T09:10:58.781Z,53.90
2018-08-16T09:13:39.980Z,53.70
2018-08-16T09:16:13.574Z,53.40
2018-08-16T09:18:42.390Z,53.80
2018-08-16T09:21:11.945Z,54.00
2018-08-16T09:23:40.637Z,53.80
2018-08-16T09:26:14.508Z,53.60
2018-08-16T09:28:43.332Z,53.50
2018-08-16T09:31:23.722Z,53.70
2018-08-16T09:34:34.626Z,52.60
2018-08-16T09:37:03.323Z,52.80
2018-08-16T09:39:32.970Z,52.60
2018-08-16T09:42:01.716Z,52.40
2018-08-16T09:44:30.397Z,52.00
2018-08-16T09:47:11.925Z,51.60
2018-08-16T09:49:44.589Z,51.30
2018-08-16T09:52:14.040Z,51.40
2018-08-16T09:54:42.871Z,51.50
2018-08-16T09:57:12.820Z,51.50
2018-08-16T09:59:41.676Z,51.40
2018-08-16T10:02:12.024Z,51.20
2018-08-16T10:04:40.755Z,50.80
2018-08-16T10:07:09.478Z,50.70
2018-08-16T10:09:38.753Z,49.90
2018-08-16T10:12:07.591Z,48.90
2018-08-16T10:14:36.356Z,48.60
2018-08-16T10:17:05.153Z,48.60
2018-08-16T10:19:33.856Z,48.80
2018-08-16T10:22:02.575Z,49.50
2018-08-16T10:24:31.320Z,48.30
2018-08-16T10:27:00.057Z,48.50
2018-08-16T10:29:28.740Z,48.10
2018-08-16T10:31:57.424Z,47.30
2018-08-16T10:34:26.188Z,47.20
2018-08-16T10:36:54.892Z,47.00
2018-08-16T10:39:23.610Z,46.80
2018-08-16T10:41:52.426Z,46.70
2018-08-16T10:44:21.180Z,46.20
2018-08-16T10:46:49.895Z,45.90
2018-08-16T10:49:18.799Z,44.80
2018-08-16T10:51:47.485Z,44.90
2018-08-16T10:54:16.194Z,44.90
2018-08-16T10:56:44.921Z,45.20
2018-08-16T10:59:13.666Z,45.10
2018-08-16T11:01:42.797Z,45.10
2018-08-16T11:04:11.552Z,44.90
2018-08-16T11:06:40.270Z,43.90
2018-08-16T11:09:10.070Z,43.70
2018-08-16T11:11:40.234Z,43.00
2018-08-16T11:14:09.249Z,43.10
2018-08-16T11:16:38.253Z,42.60
2018-08-16T11:19:09.944Z,42.30
2018-08-16T11:21:39.645Z,42.40
2018-08-16T11:24:08.411Z,42.60
2018-08-16T11:26:38.293Z,42.30
2018-08-16T11:29:06.979Z,42.00
2018-08-16T11:31:35.674Z,41.20
2018-08-16T11:34:04.352Z,41.70
2018-08-16T11:36:33.113Z,41.60
2018-08-16T11:39:01.772Z,41.60
2018-08-16T11:41:31.149Z,41.70
2018-08-16T11:43:59.866Z,41.70
2018-08-16T11:46:28.544Z,41.80
2018-08-16T11:48:57.238Z,42.20
2018-08-16T11:51:25.987Z,42.30
2018-08-16T11:53:54.656Z,42.30
2018-08-16T11:56:23.321Z,42.50
2018-08-16T11:58:52.031Z,42.10
2018-08-16T12:01:20.801Z,42.00
2018-08-16T12:03:49.452Z,41.00
2018-08-16T12:06:18.273Z,40.80
2018-08-16T12:08:46.893Z,40.60
2018-08-16T12:11:15.648Z,40.40
2018-08-16T12:13:45.013Z,40.50
2018-08-16T12:16:13.680Z,40.70
2018-08-16T12:18:42.361Z,39.90
2018-08-16T12:21:11.141Z,39.90
2018-08-16T12:23:40.269Z,40.10
2018-08-16T12:26:08.992Z,39.70
2018-08-16T12:28:37.689Z,40.30
2018-08-16T12:31:06.409Z,40.10
2018-08-16T12:33:35.068Z,40.20
2018-08-16T12:36:03.871Z,40.60
2018-08-16T12:38:32.568Z,40.70
2018-08-16T12:41:01.316Z,40.70
2018-08-16T12:43:35.808Z,40.40
2018-08-16T12:46:04.922Z,40.30
2018-08-16T12:48:33.900Z,40.10
2018-08-16T12:51:02.598Z,39.60
2018-08-16T12:53:31.374Z,39.00
2018-08-16T12:56:00.059Z,38.90
2018-08-16T12:58:28.798Z,38.70
2018-08-16T13:00:57.534Z,38.80
2018-08-16T13:03:26.279Z,38.50
2018-08-16T13:05:54.971Z,38.50
2018-08-16T13:08:23.609Z,38.80
2018-08-16T13:10:52.285Z,39.00
2018-08-16T13:13:20.985Z,38.90
2018-08-16T13:15:49.761Z,39.00
2018-08-16T13:18:18.443Z,39.00
2018-08-16T13:20:47.220Z,39.30
2018-08-16T13:23:15.950Z,39.40
2018-08-16T13:25:45.097Z,38.30
2018-08-16T13:28:14.298Z,38.20
2018-08-16T13:30:43.047Z,38.00
2018-08-16T13:33:11.820Z,37.90
2018-08-16T13:35:41.234Z,37.60
2018-08-16T13:38:09.987Z,37.30
2018-08-16T13:40:39.341Z,37.30
2018-08-16T13:43:08.362Z,36.70
2018-08-16T13:45:37.002Z,36.50
2018-08-16T13:48:06.096Z,36.20
2018-08-16T13:50:34.850Z,36.10
2018-08-16T13:53:03.631Z,36.10
2018-08-16T13:55:32.306Z,35.70
2018-08-16T13:58:01.025Z,36.10
2018-08-16T14:00:29.681Z,36.10
2018-08-16T14:02:58.381Z,35.60
2018-08-16T14:05:27.025Z,36.00
2018-08-16T14:07:55.734Z,35.30
2018-08-16T14:10:24.396Z,35.40
2018-08-16T14:12:53.254Z,35.60
2018-08-16T14:15:21.835Z,35.50
2018-08-16T14:17:50.470Z,35.00
2018-08-16T14:20:19.207Z,35.90
2018-08-16T14:22:47.871Z,35.70
2018-08-16T14:25:16.532Z,36.50
2018-08-16T14:27:47.554Z,36.50
2018-08-16T14:30:16.333Z,36.70
2018-08-16T14:32:44.977Z,36.80
2018-08-16T14:35:13.669Z,37.50
2018-08-16T14:37:42.285Z,37.90
2018-08-16T14:40:11.002Z,38.20
2018-08-16T14:42:40.120Z,38.20
2018-08-16T14:45:09.180Z,38.00
2018-08-16T14:47:38.582Z,37.70
2018-08-16T14:50:07.518Z,37.70
2018-08-16T14:52:36.762Z,37.10
2018-08-16T14:55:06.160Z,37.30
2018-08-16T14:57:34.988Z,37.30
2018-08-16T15:00:03.765Z,37.10
2018-08-16T15:02:32.554Z,36.90
2018-08-16T15:05:01.202Z,35.90
2018-08-16T15:07:29.901Z,35.80
2018-08-16T15:09:58.599Z,35.80
2018-08-16T15:12:27.345Z,35.90
2018-08-16T15:14:56.015Z,35.90
2018-08-16T15:17:24.738Z,35.60
2018-08-16T15:19:53.442Z,35.10
2018-08-16T15:22:22.160Z,35.00
2018-08-16T15:24:50.798Z,35.00
2018-08-16T15:27:19.497Z,34.80
2018-08-16T15:29:48.177Z,34.70
2018-08-16T15:32:16.852Z,34.60
2018-08-16T15:34:45.525Z,34.60
2018-08-16T15:37:14.188Z,35.20
2018-08-16T15:39:42.927Z,34.70
2018-08-16T15:42:11.739Z,35.30
2018-08-16T15:44:40.435Z,34.70
2018-08-16T15:47:09.184Z,34.50
2018-08-16T15:49:38.231Z,34.50
2018-08-16T15:52:07.119Z,34.60
2018-08-16T15:54:35.828Z,34.30
2018-08-16T15:57:04.545Z,34.20
2018-08-16T15:59:33.239Z,33.50
2018-08-16T16:02:01.994Z,33.10
2018-08-16T16:04:30.747Z,33.10
2018-08-16T16:06:59.455Z,32.80
2018-08-16T16:09:28.138Z,32.50
2018-08-16T16:11:56.800Z,32.60
2018-08-16T16:14:25.465Z,32.20
2018-08-16T16:16:54.069Z,32.30
2018-08-16T16:19:22.732Z,32.70
2018-08-16T16:21:51.421Z,33.10
2018-08-16T16:24:20.133Z,33.30
2018-08-16T16:26:48.820Z,33.30
2018-08-16T16:29:17.472Z,33.20
2018-08-16T16:31:46.121Z,33.10
2018-08-16T16:34:14.826Z,32.90
2018-08-16T16:36:43.998Z,32.90
2018-08-16T16:39:13.117Z,32.40
2018-08-16T16:41:41.778Z,31.90
2018-08-16T16:44:10.465Z,31.80
2018-08-16T16:46:43.907Z,31.60
2018-08-16T16:49:12.804Z,31.40
2018-08-16T16:51:41.514Z,31.40
2018-08-16T16:54:10.215Z,31.30
2018-08-16T16:56:39.600Z,31.50
2018-08-16T16:59:08.304Z,31.30
2018-08-16T17:01:37.942Z,31.20
2018-08-16T17:04:06.596Z,31.30
2018-08-16T17:06:35.294Z,31.30
2018-08-16T17:09:05.085Z,31.30
2018-08-16T17:11:33.859Z,31.60
2018-08-16T17:14:02.633Z,31.90
2018-08-16T17:16:31.273Z,32.10
2018-08-16T17:18:59.980Z,32.10
2018-08-16T17:21:28.638Z,32.30
2018-08-16T17:23:57.865Z,32.70
2018-08-16T17:26:26.638Z,33.00
2018-08-16T17:28:55.425Z,32.90
2018-08-16T17:31:24.217Z,33.10
2018-08-16T17:33:53.187Z,33.30
2018-08-16T17:36:21.839Z,33.30
2018-08-16T17:38:50.523Z,33.70
2018-08-16T17:41:19.280Z,34.20
2018-08-16T17:43:47.981Z,34.40
2018-08-16T17:46:16.702Z,34.80
2018-08-16T17:48:45.489Z,35.10
2018-08-16T17:51:14.153Z,35.30
2018-08-16T17:53:42.864Z,35.50
2018-08-16T17:56:11.593Z,35.30
2018-08-16T17:58:44.892Z,35.60
2018-08-16T18:01:13.659Z,35.90
2018-08-16T18:03:42.628Z,36.00
2018-08-16T18:06:11.326Z,36.30
2018-08-16T18:08:40.908Z,36.30
2018-08-16T18:11:10.021Z,36.30
2018-08-16T18:13:39.817Z,36.70
2018-08-16T18:16:08.724Z,36.70
2018-08-16T18:18:38.374Z,37.10
2018-08-16T18:21:07.089Z,37.10
2018-08-16T18:23:35.793Z,37.30
2018-08-16T18:26:04.577Z,37.00
2018-08-16T18:28:33.305Z,37.20
2018-08-16T18:31:02.346Z,37.30
2018-08-16T18:33:31.264Z,37.70
2018-08-16T18:35:59.996Z,37.90
2018-08-16T18:38:28.790Z,38.10
2018-08-16T18:40:57.554Z,38.40
2018-08-16T18:43:26.361Z,38.60
2018-08-16T18:45:55.109Z,38.80
2018-08-16T18:48:23.804Z,39.00
2018-08-16T18:50:52.584Z,39.30
2018-08-16T18:53:21.407Z,39.70
2018-08-16T18:55:51.694Z,40.00
2018-08-16T18:58:20.505Z,40.00
2018-08-16T19:00:49.204Z,40.10
2018-08-16T19:03:17.918Z,40.30
2018-08-16T19:05:46.772Z,40.30
2018-08-16T19:08:15.491Z,40.70
2018-08-16T19:10:44.234Z,40.70
2018-08-16T19:13:12.984Z,41.00
2018-08-16T19:15:41.730Z,41.30
2018-08-16T19:18:10.606Z,41.40
2018-08-16T19:20:39.973Z,41.40
2018-08-16T19:23:08.729Z,41.60
2018-08-16T19:25:40.089Z,41.80
2018-08-16T19:28:08.798Z,41.70
2018-08-16T19:30:38.195Z,41.70
2018-08-16T19:33:07.203Z,42.70
2018-08-16T19:35:36.013Z,42.40
2018-08-16T19:38:04.925Z,42.50
2018-08-16T19:40:33.679Z,42.80
2018-08-16T19:43:02.412Z,43.50
2018-08-16T19:45:31.115Z,44.40
2018-08-16T19:47:59.962Z,44.50
2018-08-16T19:50:28.582Z,44.70
2018-08-16T19:52:57.293Z,45.20
2018-08-16T19:55:25.984Z,45.80
2018-08-16T19:57:54.720Z,46.30
2018-08-16T20:00:23.584Z,46.60
2018-08-16T20:02:53.099Z,46.90
2018-08-16T20:05:21.810Z,47.00
2018-08-16T20:07:50.523Z,47.30
2018-08-16T20:10:19.169Z,47.60
2018-08-16T20:12:47.969Z,47.80
2018-08-16T20:15:16.681Z,48.10
2018-08-16T20:17:45.437Z,48.20
2018-08-16T20:20:14.118Z,48.60
2018-08-16T20:22:42.799Z,48.80
2018-08-16T20:25:11.578Z,49.10
2018-08-16T20:27:40.906Z,49.20
2018-08-16T20:30:09.717Z,49.30
2018-08-16T20:32:42.748Z,49.50
2018-08-16T20:35:11.448Z,49.70
2018-08-16T20:37:41.090Z,50.10
2018-08-16T20:40:09.862Z,50.40
2018-08-16T20:42:38.605Z,50.50
2018-08-16T20:45:07.456Z,50.70
2018-08-16T20:47:36.469Z,51.70
2018-08-16T20:50:06.395Z,51.40
2018-08-16T20:52:35.055Z,51.50
2018-08-16T20:55:03.865Z,51.50
2018-08-16T20:57:32.599Z,51.40
2018-08-16T21:00:01.359Z,51.30
2018-08-16T21:02:30.037Z,51.30
2018-08-16T21:04:58.754Z,51.60
2018-08-16T21:07:27.472Z,51.70
2018-08-16T21:09:56.176Z,51.90
2018-08-16T21:12:31.587Z,51.90
2018-08-16T21:15:00.929Z,52.00
2018-08-16T21:17:29.679Z,51.90
2018-08-16T21:19:58.349Z,52.00
2018-08-16T21:22:28.921Z,51.90
2018-08-16T21:24:57.663Z,52.00
2018-08-16T21:27:26.397Z,51.80
2018-08-16T21:29:55.026Z,51.80
2018-08-16T21:32:23.692Z,52.20
2018-08-16T21:34:52.389Z,51.50
2018-08-16T21:37:21.816Z,51.60
2018-08-16T21:39:50.614Z,51.90
2018-08-16T21:42:19.284Z,52.20
2018-08-16T21:44:48.028Z,52.50
2018-08-16T21:47:16.683Z,53.40
2018-08-16T21:49:45.366Z,52.90
2018-08-16T21:52:14.026Z,53.30
2018-08-16T21:54:42.730Z,53.70
2018-08-16T21:57:11.413Z,54.10
2018-08-16T21:59:40.646Z,54.10
2018-08-16T22:02:09.685Z,54.20
2018-08-16T22:04:38.369Z,54.30
2018-08-16T22:07:13.096Z,54.40
2018-08-16T22:09:41.800Z,54.50
2018-08-16T22:12:10.552Z,54.50
2018-08-16T22:14:44.072Z,54.40
2018-08-16T22:17:12.935Z,54.30
2018-08-16T22:19:42.287Z,54.10
2018-08-16T22:22:11.021Z,53.90
2018-08-16T22:24:41.313Z,53.80
2018-08-16T22:27:09.962Z,54.00
2018-08-16T22:29:39.050Z,54.10
2018-08-16T22:32:08.921Z,54.10
2018-08-16T22:34:41.616Z,54.20
2018-08-16T22:37:10.322Z,54.10
2018-08-16T22:39:39.806Z,53.90
2018-08-16T22:42:08.493Z,53.90
2018-08-16T22:44:37.548Z,54.10
2018-08-16T22:47:06.237Z,54.00
2018-08-16T22:49:37.285Z,53.90
2018-08-16T22:52:06.038Z,54.10
2018-08-16T22:54:34.735Z,54.30
2018-08-16T22:57:03.600Z,54.30
2018-08-16T22:59:33.159Z,54.40
2018-08-16T23:02:01.950Z,54.50
2018-08-16T23:04:30.608Z,54.50
2018-08-16T23:06:59.453Z,54.70
2018-08-16T23:09:28.102Z,54.70
2018-08-16T23:11:56.930Z,54.80
2018-08-16T23:14:25.651Z,55.00
2018-08-16T23:16:54.333Z,55.20
2018-08-16T23:19:23.014Z,55.30
2018-08-16T23:21:51.969Z,55.40
2018-08-16T23:24:20.632Z,55.40
2018-08-16T23:26:49.276Z,55.70
2018-08-16T23:29:18.017Z,55.60
2018-08-16T23:31:47.614Z,55.70
2018-08-16T23:34:16.322Z,55.60
2018-08-16T23:36:45.032Z,55.40
2018-08-16T23:39:13.812Z,55.50
2018-08-16T23:41:42.608Z,55.50
2018-08-16T23:44:11.372Z,55.60
2018-08-16T23:46:40.805Z,55.40
2018-08-16T23:49:09.549Z,55.30
2018-08-16T23:51:39.358Z,55.40
2018-08-16T23:54:08.047Z,55.40
2018-08-16T23:56:36.857Z,55.50
2018-08-16T23:59:05.639Z,55.80
