createdAt,value
2018-04-23T00:01:05.980Z,4.70
2018-04-23T00:04:09.236Z,3.53
2018-04-23T00:07:12.511Z,3.27
2018-04-23T00:10:16.551Z,3.10
2018-04-23T00:13:19.845Z,5.30
2018-04-23T00:16:23.867Z,4.60
2018-04-23T00:19:27.137Z,3.77
2018-04-23T00:22:30.406Z,4.07
2018-04-23T00:25:33.696Z,3.73
2018-04-23T00:28:36.976Z,3.60
2018-04-23T00:31:40.282Z,3.30
2018-04-23T00:34:43.700Z,4.37
2018-04-23T00:37:46.955Z,4.57
2018-04-23T00:40:50.281Z,3.20
2018-04-23T00:43:53.556Z,2.87
2018-04-23T00:46:57.456Z,5.73
2018-04-23T00:50:00.763Z,3.03
2018-04-23T00:53:21.937Z,3.20
2018-04-23T00:56:25.221Z,5.33
2018-04-23T00:59:28.507Z,2.93
2018-04-23T01:02:31.812Z,3.07
2018-04-23T01:05:35.854Z,2.73
2018-04-23T01:08:39.133Z,3.83
2018-04-23T01:11:42.410Z,3.90
2018-04-23T01:14:45.673Z,3.60
2018-04-23T01:17:49.703Z,3.90
2018-04-23T01:20:52.969Z,4.43
2018-04-23T01:23:56.990Z,2.97
2018-04-23T01:27:01.317Z,3.17
2018-04-23T01:30:05.328Z,4.13
2018-04-23T01:33:09.356Z,4.07
2018-04-23T01:36:12.627Z,3.30
2018-04-23T01:39:15.923Z,3.58
2018-04-23T01:42:19.202Z,3.23
2018-04-23T01:45:22.486Z,3.10
2018-04-23T01:48:25.735Z,3.47
2018-04-23T01:51:29.794Z,4.90
2018-04-23T01:54:33.066Z,2.40
2018-04-23T01:57:36.332Z,3.80
2018-04-23T02:00:39.610Z,3.57
2018-04-23T02:03:42.867Z,3.10
2018-04-23T02:06:46.161Z,2.87
2018-04-23T02:09:49.433Z,2.90
2018-04-23T02:12:54.704Z,2.90
2018-04-23T02:15:58.044Z,2.70
2018-04-23T02:19:01.565Z,3.57
2018-04-23T02:22:04.826Z,3.97
2018-04-23T02:25:08.093Z,3.23
2018-04-23T02:28:11.401Z,3.90
2018-04-23T02:31:14.680Z,4.50
2018-04-23T02:34:17.977Z,2.93
2018-04-23T02:37:22.037Z,3.03
2018-04-23T02:40:25.289Z,4.40
2018-04-23T02:43:28.566Z,5.30
2018-04-23T02:46:31.827Z,4.23
2018-04-23T02:49:35.172Z,3.40
2018-04-23T02:52:38.541Z,2.57
2018-04-23T02:55:41.820Z,5.77
2018-04-23T02:58:45.201Z,2.57
2018-04-23T03:01:48.554Z,3.17
2018-04-23T03:04:51.822Z,2.47
2018-04-23T03:07:55.090Z,2.77
2018-04-23T03:10:58.366Z,3.43
2018-04-23T03:14:02.415Z,2.70
2018-04-23T03:17:05.691Z,4.53
2018-04-23T03:20:08.938Z,3.70
2018-04-23T03:23:12.204Z,3.57
2018-04-23T03:26:15.470Z,3.23
2018-04-23T03:29:19.507Z,3.43
2018-04-23T03:32:22.899Z,3.90
2018-04-23T03:35:26.154Z,4.13
2018-04-23T03:38:29.415Z,5.47
2018-04-23T03:41:32.882Z,4.20
2018-04-23T03:44:36.937Z,5.67
2018-04-23T03:47:40.193Z,3.33
2018-04-23T03:50:44.237Z,3.20
2018-04-23T03:53:47.755Z,2.80
2018-04-23T03:56:51.036Z,3.50
2018-04-23T03:59:54.329Z,5.03
2018-04-23T04:02:57.662Z,3.87
2018-04-23T04:06:00.941Z,5.57
2018-04-23T04:09:04.250Z,3.27
2018-04-23T04:16:13.070Z,4.87
2018-04-23T04:19:17.138Z,3.77
2018-04-23T04:22:20.497Z,4.70
2018-04-23T04:25:23.795Z,3.70
2018-04-23T04:28:27.066Z,5.33
2018-04-23T04:31:30.515Z,4.23
2018-04-23T04:34:33.804Z,6.03
2018-04-23T04:37:41.228Z,3.67
2018-04-23T04:40:44.519Z,6.67
2018-04-23T04:43:47.852Z,5.53
2018-04-23T04:46:53.413Z,4.63
2018-04-23T04:49:57.594Z,9.30
2018-04-23T04:53:01.364Z,8.83
2018-04-23T04:56:05.420Z,5.80
2018-04-23T04:59:08.681Z,3.53
2018-04-23T05:02:12.738Z,6.70
2018-04-23T05:05:16.043Z,4.50
2018-04-23T05:08:19.326Z,12.07
2018-04-23T05:11:22.652Z,5.37
2018-04-23T05:14:26.088Z,4.40
2018-04-23T05:17:30.123Z,3.90
2018-04-23T05:20:33.412Z,4.17
2018-04-23T05:23:36.729Z,5.80
2018-04-23T05:26:40.718Z,5.23
2018-04-23T05:29:44.764Z,6.27
2018-04-23T05:32:48.143Z,4.67
2018-04-23T05:35:51.428Z,3.67
2018-04-23T05:38:55.497Z,5.23
2018-04-23T05:41:58.754Z,5.13
2018-04-23T05:45:03.010Z,5.70
2018-04-23T05:48:06.412Z,4.60
2018-04-23T05:51:09.695Z,7.83
2018-04-23T05:54:12.985Z,6.77
2018-04-23T05:57:16.291Z,3.40
2018-04-23T06:00:19.565Z,4.77
2018-04-23T06:03:22.847Z,5.40
2018-04-23T06:06:26.877Z,5.90
2018-04-23T06:09:30.896Z,5.67
2018-04-23T06:12:34.158Z,4.60
2018-04-23T06:15:38.246Z,6.80
2018-04-23T06:18:41.525Z,4.53
2018-04-23T06:21:44.827Z,2.80
2018-04-23T06:24:48.135Z,4.30
2018-04-23T06:27:51.413Z,2.93
2018-04-23T06:30:54.715Z,3.50
2018-04-23T06:33:58.003Z,3.72
2018-04-23T06:37:01.314Z,3.40
2018-04-23T06:40:04.591Z,4.73
2018-04-23T06:43:07.953Z,3.57
2018-04-23T06:46:11.247Z,6.53
2018-04-23T06:49:14.498Z,3.10
2018-04-23T06:52:17.818Z,4.00
2018-04-23T06:55:22.153Z,4.53
2018-04-23T06:58:31.609Z,3.43
2018-04-23T07:02:06.128Z,3.57
2018-04-23T07:05:12.111Z,8.87
2018-04-23T07:08:15.414Z,7.07
2018-04-23T07:11:19.449Z,4.97
2018-04-23T07:14:22.776Z,3.43
2018-04-23T07:17:26.207Z,6.67
2018-04-23T07:20:29.473Z,5.43
2018-04-23T07:23:32.877Z,5.10
2018-04-23T07:26:36.205Z,2.80
2018-04-23T07:29:39.483Z,2.83
2018-04-23T07:32:42.765Z,3.13
2018-04-23T07:35:46.050Z,2.40
2018-04-23T07:38:49.327Z,2.13
2018-04-23T07:41:53.363Z,4.33
2018-04-23T07:44:56.682Z,4.17
2018-04-23T07:47:59.960Z,2.00
2018-04-23T07:51:03.305Z,2.90
2018-04-23T07:54:06.579Z,2.03
2018-04-23T07:57:09.819Z,2.20
2018-04-23T08:00:13.855Z,4.03
2018-04-23T08:03:17.147Z,1.80
2018-04-23T08:06:20.404Z,4.30
2018-04-23T08:09:23.689Z,3.00
2018-04-23T08:12:27.779Z,3.97
2018-04-23T08:15:31.062Z,3.80
2018-04-23T08:18:34.339Z,2.73
2018-04-23T08:21:38.385Z,1.70
2018-04-23T08:24:41.686Z,3.17
2018-04-23T08:27:44.958Z,2.70
2018-04-23T08:30:49.005Z,2.27
2018-04-23T08:33:52.305Z,5.83
2018-04-23T08:36:55.549Z,4.90
2018-04-23T08:39:58.894Z,3.63
2018-04-23T08:43:02.181Z,3.10
2018-04-23T08:46:06.882Z,3.77
2018-04-23T08:49:10.147Z,4.47
2018-04-23T08:52:13.842Z,5.07
2018-04-23T08:55:17.138Z,6.23
2018-04-23T08:58:20.398Z,4.17
2018-04-23T09:01:24.423Z,5.97
2018-04-23T09:04:27.820Z,3.07
2018-04-23T09:07:31.118Z,1.50
2018-04-23T09:10:35.159Z,5.97
2018-04-23T09:13:38.481Z,5.33
2018-04-23T09:16:41.732Z,4.13
2018-04-23T09:19:45.017Z,2.97
2018-04-23T09:22:49.039Z,5.20
2018-04-23T09:25:52.297Z,3.53
2018-04-23T09:28:55.625Z,2.57
2018-04-23T09:31:59.692Z,3.87
2018-04-23T09:35:03.749Z,1.93
2018-04-23T09:38:07.876Z,2.80
2018-04-23T09:41:11.902Z,4.00
2018-04-23T09:44:15.197Z,2.70
2018-04-23T09:47:18.519Z,3.80
2018-04-23T09:50:21.795Z,2.33
2018-04-23T09:53:25.116Z,2.03
2018-04-23T09:56:28.402Z,2.20
2018-04-23T09:59:32.517Z,2.13
2018-04-23T10:02:35.818Z,3.83
2018-04-23T10:05:39.325Z,4.30
2018-04-23T10:08:42.624Z,2.80
2018-04-23T10:11:46.647Z,2.87
2018-04-23T10:14:50.206Z,6.33
2018-04-23T10:17:53.448Z,2.23
2018-04-23T10:20:57.887Z,1.83
2018-04-23T10:24:01.132Z,4.07
2018-04-23T10:27:04.387Z,4.63
2018-04-23T10:30:07.675Z,3.70
2018-04-23T10:33:10.965Z,5.37
2018-04-23T10:36:14.253Z,7.33
2018-04-23T10:39:17.611Z,2.00
2018-04-23T10:42:20.883Z,4.30
2018-04-23T10:45:24.173Z,3.87
2018-04-23T10:48:27.456Z,4.07
2018-04-23T10:51:30.725Z,4.33
2018-04-23T10:54:34.830Z,4.93
2018-04-23T10:57:38.139Z,5.63
2018-04-23T11:00:41.417Z,5.00
2018-04-23T11:03:44.715Z,3.33
2018-04-23T11:06:48.018Z,3.50
2018-04-23T11:09:51.304Z,2.57
2018-04-23T11:12:55.976Z,4.00
2018-04-23T11:15:59.299Z,4.77
2018-04-23T11:19:02.599Z,2.80
2018-04-23T11:22:05.856Z,4.73
2018-04-23T11:25:09.160Z,2.50
2018-04-23T11:28:13.192Z,5.70
2018-04-23T11:31:16.479Z,1.93
2018-04-23T11:34:20.529Z,5.00
2018-04-23T11:37:23.792Z,2.73
2018-04-23T11:40:27.913Z,3.55
2018-04-23T11:43:31.988Z,5.33
2018-04-23T11:46:35.247Z,4.70
2018-04-23T11:49:38.519Z,5.67
2018-04-23T11:52:42.544Z,9.30
2018-04-23T11:55:45.826Z,10.87
2018-04-23T11:58:49.868Z,2.30
2018-04-23T12:01:53.219Z,4.50
2018-04-23T12:04:56.505Z,5.90
2018-04-23T12:07:59.806Z,7.20
2018-04-23T12:11:03.077Z,3.33
2018-04-23T12:14:06.350Z,5.20
2018-04-23T12:17:09.689Z,7.63
2018-04-23T12:20:12.974Z,5.93
2018-04-23T12:23:16.434Z,8.97
2018-04-23T12:26:20.019Z,9.33
2018-04-23T12:29:24.564Z,8.60
2018-04-23T12:32:28.071Z,7.70
2018-04-23T12:35:31.428Z,8.20
2018-04-23T12:38:34.710Z,8.47
2018-04-23T12:41:38.016Z,9.23
2018-04-23T12:44:41.272Z,8.83
2018-04-23T12:47:44.538Z,6.00
2018-04-23T12:50:47.826Z,5.67
2018-04-23T12:53:51.081Z,5.13
2018-04-23T12:56:54.358Z,7.43
2018-04-23T12:59:57.647Z,8.73
2018-04-23T13:03:10.274Z,4.20
2018-04-23T13:06:14.417Z,5.60
2018-04-23T13:09:17.717Z,5.93
2018-04-23T13:12:21.031Z,7.70
2018-04-23T13:15:24.328Z,7.73
2018-04-23T13:18:28.404Z,3.87
2018-04-23T13:21:31.648Z,4.50
2018-04-23T13:24:35.036Z,6.27
2018-04-23T13:27:38.326Z,7.20
2018-04-23T13:30:41.630Z,6.70
2018-04-23T13:33:44.922Z,8.00
2018-04-23T13:36:48.260Z,6.63
2018-04-23T13:39:51.530Z,6.87
2018-04-23T13:42:55.315Z,4.47
2018-04-23T13:45:58.621Z,5.37
2018-04-23T13:49:01.932Z,6.70
2018-04-23T13:52:05.170Z,10.03
2018-04-23T13:55:09.198Z,4.73
2018-04-23T13:58:13.268Z,5.63
2018-04-23T14:01:16.535Z,7.10
2018-04-23T14:04:19.798Z,7.53
2018-04-23T14:07:23.819Z,8.67
2018-04-23T14:10:27.883Z,12.05
2018-04-23T14:13:31.846Z,10.93
2018-04-23T14:16:35.894Z,6.50
2018-04-23T14:19:39.282Z,9.60
2018-04-23T14:22:42.578Z,9.00
2018-04-23T14:25:45.859Z,12.73
2018-04-23T14:28:49.945Z,11.53
2018-04-23T14:31:53.245Z,13.10
2018-04-23T14:34:56.519Z,32.77
2018-04-23T14:38:00.812Z,14.32
2018-04-23T14:41:04.890Z,12.30
2018-04-23T14:44:08.621Z,10.33
2018-04-23T14:47:12.703Z,12.93
2018-04-23T14:50:15.990Z,18.53
2018-04-23T14:53:19.251Z,11.57
2018-04-23T14:56:22.550Z,10.57
2018-04-23T14:59:25.940Z,16.50
2018-04-23T15:02:29.093Z,13.00
2018-04-23T15:05:32.479Z,10.20
2018-04-23T15:08:36.127Z,11.37
2018-04-23T15:11:40.998Z,14.40
2018-04-23T15:14:44.345Z,14.10
2018-04-23T15:17:47.709Z,8.40
2018-04-23T15:20:51.566Z,9.87
2018-04-23T15:23:55.041Z,9.90
2018-04-23T15:26:58.940Z,7.40
2018-04-23T15:30:02.214Z,8.70
2018-04-23T15:33:05.495Z,7.97
2018-04-23T15:36:08.804Z,3.27
2018-04-23T15:39:12.965Z,6.33
2018-04-23T15:42:16.336Z,8.30
2018-04-23T15:45:19.803Z,7.53
2018-04-23T15:48:23.898Z,9.17
2018-04-23T15:51:27.214Z,6.73
2018-04-23T15:54:31.241Z,7.97
2018-04-23T15:57:34.631Z,7.03
2018-04-23T16:00:38.699Z,3.50
2018-04-23T16:03:41.948Z,9.63
2018-04-23T16:06:45.257Z,5.33
2018-04-23T16:09:48.949Z,8.17
2018-04-23T16:12:53.707Z,5.60
2018-04-23T16:15:56.983Z,5.57
2018-04-23T16:19:00.998Z,5.23
2018-04-23T16:22:04.357Z,5.83
2018-04-23T16:25:07.732Z,5.33
2018-04-23T16:28:11.250Z,5.95
2018-04-23T16:31:14.523Z,5.13
2018-04-23T16:34:17.871Z,5.83
2018-04-23T16:37:21.144Z,11.03
2018-04-23T16:40:24.433Z,3.53
2018-04-23T16:43:28.293Z,6.27
2018-04-23T16:46:32.373Z,5.60
2018-04-23T16:49:35.634Z,4.83
2018-04-23T16:52:39.197Z,6.67
2018-04-23T16:55:42.460Z,3.70
2018-04-23T16:58:45.788Z,2.50
2018-04-23T17:01:49.054Z,3.00
2018-04-23T17:04:52.313Z,3.87
2018-04-23T17:07:56.361Z,5.77
2018-04-23T17:11:00.440Z,5.03
2018-04-23T17:14:04.478Z,6.47
2018-04-23T17:17:07.809Z,3.37
2018-04-23T17:20:11.155Z,1.83
2018-04-23T17:23:15.296Z,6.17
2018-04-23T17:26:18.674Z,4.67
2018-04-23T17:29:21.993Z,4.30
2018-04-23T17:32:25.303Z,5.37
2018-04-23T17:35:28.671Z,6.20
2018-04-23T17:38:32.833Z,3.97
2018-04-23T17:41:36.093Z,9.93
2018-04-23T17:44:39.395Z,6.27
2018-04-23T17:47:43.270Z,3.83
2018-04-23T17:50:46.695Z,2.33
2018-04-23T17:53:50.813Z,4.77
2018-04-23T17:56:54.951Z,4.10
2018-04-23T17:59:58.319Z,4.85
2018-04-23T18:03:02.496Z,5.50
2018-04-23T18:06:06.860Z,5.50
2018-04-23T18:09:10.896Z,4.53
2018-04-23T18:12:14.906Z,3.60
2018-04-23T18:15:18.207Z,3.47
2018-04-23T18:18:21.485Z,6.77
2018-04-23T18:21:25.578Z,7.23
2018-04-23T18:24:28.909Z,4.93
2018-04-23T18:27:32.330Z,6.47
2018-04-23T18:30:35.632Z,6.10
2018-04-23T18:33:39.024Z,4.30
2018-04-23T18:36:42.337Z,3.33
2018-04-23T18:39:45.676Z,5.50
2018-04-23T18:42:48.968Z,4.73
2018-04-23T18:45:52.307Z,7.90
2018-04-23T18:48:55.603Z,7.30
2018-04-23T18:51:59.678Z,6.23
2018-04-23T18:55:03.000Z,8.63
2018-04-23T18:58:06.302Z,5.23
2018-04-23T19:01:09.633Z,7.53
2018-04-23T19:04:12.882Z,5.27
2018-04-23T19:07:16.152Z,5.47
2018-04-23T19:10:19.462Z,6.90
2018-04-23T19:13:23.014Z,4.67
2018-04-23T19:16:27.121Z,9.23
2018-04-23T19:19:31.327Z,4.03
2018-04-23T19:22:34.771Z,4.93
2018-04-23T19:25:38.110Z,6.40
2018-04-23T19:28:41.499Z,6.03
2018-04-23T19:31:45.885Z,5.33
2018-04-23T19:34:49.725Z,5.70
2018-04-23T19:38:10.756Z,7.10
2018-04-23T19:41:14.425Z,6.57
2018-04-23T19:44:18.036Z,5.17
2018-04-23T19:47:21.719Z,9.60
2018-04-23T19:50:25.085Z,6.27
2018-04-23T19:53:28.443Z,8.03
2018-04-23T19:56:31.812Z,7.37
2018-04-23T19:59:35.129Z,5.00
2018-04-23T20:02:38.609Z,3.10
2018-04-23T20:05:41.931Z,6.70
2018-04-23T20:08:46.035Z,7.77
2018-04-23T20:11:49.946Z,6.80
2018-04-23T20:14:53.212Z,8.02
2018-04-23T20:17:56.474Z,8.53
2018-04-23T20:20:59.730Z,13.03
2018-04-23T20:24:02.986Z,6.07
2018-04-23T20:27:06.245Z,9.10
2018-04-23T20:30:09.510Z,8.47
2018-04-23T20:33:13.566Z,6.23
2018-04-23T20:36:16.834Z,5.60
2018-04-23T20:39:20.845Z,6.25
2018-04-23T20:42:24.166Z,10.20
2018-04-23T20:45:27.437Z,5.83
2018-04-23T20:48:31.636Z,10.90
2018-04-23T20:51:35.666Z,7.33
2018-04-23T20:54:39.693Z,5.87
2018-04-23T20:57:42.966Z,7.70
2018-04-23T21:00:47.105Z,4.97
2018-04-23T21:03:50.912Z,6.93
2018-04-23T21:06:54.929Z,7.23
2018-04-23T21:09:59.175Z,5.83
2018-04-23T21:13:02.527Z,7.33
2018-04-23T21:16:06.196Z,4.53
2018-04-23T21:19:09.454Z,5.73
2018-04-23T21:22:13.264Z,5.83
2018-04-23T21:25:17.303Z,9.50
2018-04-23T21:28:20.566Z,7.97
2018-04-23T21:31:24.610Z,8.10
2018-04-23T21:34:27.886Z,10.57
2018-04-23T21:37:32.007Z,7.87
2018-04-23T21:40:35.515Z,9.32
2018-04-23T21:43:39.508Z,5.90
2018-04-23T21:46:42.693Z,7.77
2018-04-23T21:49:45.995Z,5.63
2018-04-23T21:52:50.033Z,3.47
2018-04-23T21:55:53.300Z,7.40
2018-04-23T21:58:56.558Z,7.40
2018-04-23T22:01:59.863Z,3.57
2018-04-23T22:05:03.139Z,9.57
2018-04-23T22:08:06.406Z,9.60
2018-04-23T22:11:10.468Z,7.77
2018-04-23T22:14:13.726Z,6.47
2018-04-23T22:17:17.757Z,5.83
2018-04-23T22:20:21.223Z,6.33
2018-04-23T22:23:24.481Z,5.77
2018-04-23T22:26:27.752Z,8.17
2018-04-23T22:29:31.023Z,7.23
2018-04-23T22:32:35.051Z,4.20
2018-04-23T22:35:39.085Z,7.43
2018-04-23T22:38:42.341Z,11.93
2018-04-23T22:41:45.930Z,9.07
2018-04-23T22:44:49.215Z,9.65
2018-04-23T22:47:52.497Z,11.60
2018-04-23T22:50:55.747Z,9.07
2018-04-23T22:53:59.043Z,6.13
2018-04-23T22:57:03.105Z,8.70
2018-04-23T23:00:06.378Z,9.33
2018-04-23T23:03:10.025Z,5.93
2018-04-23T23:06:13.298Z,4.97
2018-04-23T23:09:16.590Z,8.37
2018-04-23T23:12:19.860Z,7.67
2018-04-23T23:15:23.917Z,8.73
2018-04-23T23:18:27.173Z,7.18
2018-04-23T23:21:31.200Z,6.47
2018-04-23T23:24:34.463Z,7.37
2018-04-23T23:27:37.721Z,9.17
2018-04-23T23:30:41.061Z,8.63
2018-04-23T23:33:44.343Z,7.28
2018-04-23T23:36:47.609Z,9.87
2018-04-23T23:39:51.663Z,8.37
2018-04-23T23:42:55.270Z,5.18
2018-04-23T23:45:58.548Z,7.90
2018-04-23T23:49:01.804Z,8.53
2018-04-23T23:52:05.085Z,5.27
2018-04-23T23:55:09.919Z,8.13
2018-04-23T23:58:13.962Z,6.12
