createdAt,value
2024-05-09T00:00:40.324Z,6.05
2024-05-09T00:03:09.940Z,8.20
2024-05-09T00:05:38.520Z,5.20
2024-05-09T00:08:06.625Z,6.03
2024-05-09T00:10:37.434Z,5.00
2024-05-09T00:13:10.743Z,5.30
2024-05-09T00:15:38.317Z,7.88
2024-05-09T00:18:07.585Z,5.80
2024-05-09T00:20:39.340Z,8.48
2024-05-09T00:23:12.078Z,6.78
2024-05-09T00:25:40.158Z,6.65
2024-05-09T00:28:07.250Z,4.32
2024-05-09T00:30:36.604Z,5.75
2024-05-09T00:33:09.864Z,7.33
2024-05-09T00:35:38.393Z,8.90
2024-05-09T00:38:05.931Z,5.00
2024-05-09T00:40:40.379Z,7.45
2024-05-09T00:43:10.521Z,10.48
2024-05-09T00:45:37.786Z,5.93
2024-05-09T00:48:07.983Z,8.32
2024-05-09T00:50:40.788Z,7.20
2024-05-09T00:53:11.004Z,9.45
2024-05-09T00:55:39.182Z,6.78
2024-05-09T00:58:09.274Z,6.72
2024-05-09T01:00:39.963Z,9.10
2024-05-09T01:03:10.964Z,9.20
2024-05-09T01:05:40.350Z,8.15
2024-05-09T01:08:08.900Z,7.68
2024-05-09T01:10:40.791Z,10.48
2024-05-09T01:13:10.077Z,8.82
2024-05-09T01:15:37.094Z,7.78
2024-05-09T01:18:10.041Z,5.75
2024-05-09T01:20:42.142Z,7.28
2024-05-09T01:23:12.696Z,7.63
2024-05-09T01:25:40.891Z,10.77
2024-05-09T01:28:08.053Z,8.25
2024-05-09T01:30:37.258Z,6.68
2024-05-09T01:33:10.166Z,7.43
2024-05-09T01:35:41.715Z,5.80
2024-05-09T01:40:40.398Z,8.02
2024-05-09T01:43:09.569Z,9.05
2024-05-09T01:45:38.093Z,8.73
2024-05-09T01:48:06.001Z,6.32
2024-05-09T01:50:38.246Z,5.72
2024-05-09T01:53:10.106Z,5.13
2024-05-09T01:55:37.503Z,7.03
2024-05-09T01:58:04.795Z,7.75
2024-05-09T02:00:38.991Z,6.10
2024-05-09T02:03:13.653Z,6.35
2024-05-09T02:05:44.562Z,7.95
2024-05-09T02:08:17.336Z,8.23
2024-05-09T02:10:45.549Z,5.75
2024-05-09T02:13:13.779Z,9.38
2024-05-09T02:15:40.960Z,5.47
2024-05-09T02:18:09.023Z,7.60
2024-05-09T02:20:39.801Z,7.30
2024-05-09T02:23:08.464Z,7.45
2024-05-09T02:25:35.769Z,6.65
2024-05-09T02:28:03.177Z,7.15
2024-05-09T02:30:38.758Z,6.22
2024-05-09T02:33:11.423Z,5.40
2024-05-09T02:35:40.875Z,6.63
2024-05-09T02:38:09.874Z,6.97
2024-05-09T02:40:39.133Z,5.57
2024-05-09T02:43:08.859Z,6.40
2024-05-09T02:45:37.221Z,4.80
2024-05-09T02:48:04.801Z,6.20
2024-05-09T02:50:37.900Z,5.32
2024-05-09T02:53:11.077Z,4.78
2024-05-09T02:55:38.838Z,15.95
2024-05-09T02:58:08.771Z,5.70
2024-05-09T03:00:39.795Z,7.38
2024-05-09T03:03:11.820Z,6.82
2024-05-09T03:05:41.473Z,5.07
2024-05-09T03:08:09.062Z,8.15
2024-05-09T03:10:38.499Z,6.60
2024-05-09T03:13:07.892Z,4.63
2024-05-09T03:15:35.084Z,6.07
2024-05-09T03:18:02.564Z,6.75
2024-05-09T03:20:34.233Z,7.75
2024-05-09T03:23:03.606Z,6.53
2024-05-09T03:25:31.114Z,4.32
2024-05-09T03:27:58.152Z,8.30
2024-05-09T03:30:38.568Z,4.82
2024-05-09T03:33:19.121Z,7.63
2024-05-09T03:35:48.150Z,5.18
2024-05-09T03:38:15.703Z,6.00
2024-05-09T03:40:48.005Z,4.20
2024-05-09T03:43:16.099Z,9.00
2024-05-09T03:45:43.605Z,7.30
2024-05-09T03:48:11.273Z,7.70
2024-05-09T03:50:38.641Z,5.28
2024-05-09T03:53:06.489Z,8.15
2024-05-09T03:55:33.589Z,5.35
2024-05-09T03:58:00.734Z,7.25
2024-05-09T04:00:35.619Z,5.82
2024-05-09T04:03:09.053Z,6.43
2024-05-09T04:05:40.896Z,6.68
2024-05-09T04:08:09.663Z,7.55
2024-05-09T04:10:36.932Z,8.98
2024-05-09T04:13:04.476Z,6.40
2024-05-09T04:15:31.939Z,6.00
2024-05-09T04:17:59.815Z,9.02
2024-05-09T04:22:57.084Z,7.35
2024-05-09T04:25:24.180Z,7.47
2024-05-09T04:27:55.858Z,11.35
2024-05-09T04:30:34.259Z,6.15
2024-05-09T04:33:06.659Z,5.72
2024-05-09T04:35:34.645Z,8.80
2024-05-09T04:38:01.876Z,7.20
2024-05-09T04:40:34.619Z,9.38
2024-05-09T04:43:04.627Z,7.07
2024-05-09T04:45:31.678Z,8.02
2024-05-09T04:47:58.988Z,9.63
2024-05-09T04:50:35.427Z,8.82
2024-05-09T04:53:06.584Z,8.13
2024-05-09T04:55:34.246Z,7.75
2024-05-09T04:58:01.895Z,7.03
2024-05-09T05:00:35.823Z,7.85
2024-05-09T05:03:10.511Z,8.95
2024-05-09T05:05:44.002Z,7.15
2024-05-09T05:08:16.598Z,8.70
2024-05-09T05:10:44.734Z,11.82
2024-05-09T05:13:24.042Z,8.70
2024-05-09T05:15:58.503Z,11.80
2024-05-09T05:18:27.400Z,8.38
2024-05-09T05:21:00.956Z,10.70
2024-05-09T05:23:28.202Z,7.20
2024-05-09T05:25:55.824Z,7.00
2024-05-09T05:28:23.346Z,11.40
2024-05-09T05:30:50.624Z,8.65
2024-05-09T05:33:19.266Z,7.72
2024-05-09T05:35:46.876Z,8.95
2024-05-09T05:38:14.438Z,9.05
2024-05-09T05:40:41.712Z,7.40
2024-05-09T05:43:15.850Z,9.98
2024-05-09T05:45:42.940Z,5.38
2024-05-09T05:48:10.298Z,6.63
2024-05-09T05:50:38.589Z,9.15
2024-05-09T05:53:08.105Z,8.77
2024-05-09T05:55:36.852Z,12.77
2024-05-09T05:58:04.228Z,7.50
2024-05-09T06:00:38.223Z,10.23
2024-05-09T06:03:08.010Z,13.07
2024-05-09T06:05:37.325Z,8.35
2024-05-09T06:08:05.016Z,10.05
2024-05-09T06:10:38.114Z,9.20
2024-05-09T06:13:08.964Z,8.98
2024-05-09T06:15:36.035Z,9.70
2024-05-09T06:18:06.492Z,10.50
2024-05-09T06:20:36.607Z,14.18
2024-05-09T06:23:09.711Z,14.48
2024-05-09T06:25:37.686Z,9.15
2024-05-09T06:28:05.193Z,9.00
2024-05-09T06:30:42.119Z,9.75
2024-05-09T06:33:13.475Z,9.43
2024-05-09T06:35:42.747Z,9.95
2024-05-09T06:38:11.783Z,9.65
2024-05-09T06:40:42.944Z,9.80
2024-05-09T06:43:12.227Z,13.27
2024-05-09T06:45:42.193Z,10.60
2024-05-09T06:48:10.144Z,11.43
2024-05-09T06:50:39.327Z,9.15
2024-05-09T06:53:08.460Z,10.23
2024-05-09T06:55:36.963Z,8.35
2024-05-09T06:58:06.550Z,10.80
2024-05-09T07:00:39.103Z,11.65
2024-05-09T07:03:09.959Z,9.15
2024-05-09T07:05:38.016Z,11.43
2024-05-09T07:08:06.210Z,13.00
2024-05-09T07:10:35.655Z,13.75
2024-05-09T07:13:03.573Z,11.90
2024-05-09T07:15:31.022Z,8.60
2024-05-09T07:17:59.203Z,9.80
2024-05-09T07:20:33.847Z,9.98
2024-05-09T07:23:03.343Z,7.60
2024-05-09T07:25:30.681Z,7.63
2024-05-09T07:27:58.052Z,8.05
2024-05-09T07:30:32.685Z,7.82
2024-05-09T07:33:02.569Z,7.60
2024-05-09T07:35:30.941Z,8.20
2024-05-09T07:37:58.568Z,7.97
2024-05-09T07:40:33.114Z,6.15
2024-05-09T07:43:08.090Z,6.90
2024-05-09T07:45:48.493Z,11.20
2024-05-09T07:53:38.984Z,4.65
2024-05-09T07:56:09.940Z,9.65
2024-05-09T07:58:37.799Z,6.07
2024-05-09T08:01:05.477Z,11.20
2024-05-09T08:03:32.865Z,9.30
2024-05-09T08:06:00.273Z,7.15
2024-05-09T08:08:27.483Z,6.07
2024-05-09T08:10:54.566Z,6.05
2024-05-09T08:13:21.908Z,10.73
2024-05-09T08:15:49.339Z,6.93
2024-05-09T08:18:16.673Z,6.35
2024-05-09T08:20:43.759Z,5.88
2024-05-09T08:23:11.538Z,5.60
2024-05-09T08:25:38.938Z,4.13
2024-05-09T08:28:06.375Z,6.45
2024-05-09T08:30:37.138Z,5.80
2024-05-09T08:33:06.686Z,5.43
2024-05-09T08:35:34.972Z,6.00
2024-05-09T08:38:06.975Z,6.40
2024-05-09T08:40:37.378Z,5.30
2024-05-09T08:45:44.183Z,4.72
2024-05-09T08:48:14.794Z,9.15
2024-05-09T08:50:43.282Z,6.13
2024-05-09T08:53:10.630Z,5.78
2024-05-09T08:55:41.579Z,6.88
2024-05-09T08:58:15.578Z,11.20
2024-05-09T09:00:44.729Z,6.38
2024-05-09T09:03:15.842Z,8.20
2024-05-09T09:05:59.243Z,6.45
2024-05-09T09:08:26.561Z,4.65
2024-05-09T09:10:57.646Z,6.13
2024-05-09T09:15:52.169Z,5.75
2024-05-09T09:18:19.503Z,5.72
2024-05-09T09:20:46.884Z,3.67
2024-05-09T09:23:14.050Z,3.65
2024-05-09T09:25:41.216Z,6.90
2024-05-09T09:28:09.171Z,6.88
2024-05-09T09:30:43.125Z,4.47
2024-05-09T09:33:10.821Z,4.13
2024-05-09T09:35:40.411Z,7.50
2024-05-09T09:38:10.706Z,3.97
2024-05-09T09:40:45.128Z,5.20
2024-05-09T09:43:20.199Z,4.45
2024-05-09T09:45:50.111Z,5.10
2024-05-09T09:48:17.500Z,5.10
2024-05-09T09:50:45.491Z,5.32
2024-05-09T09:53:13.824Z,5.32
2024-05-09T09:55:41.866Z,5.63
2024-05-09T09:58:13.527Z,4.15
2024-05-09T10:00:42.142Z,9.27
2024-05-09T10:03:09.713Z,7.68
2024-05-09T10:05:37.949Z,11.30
2024-05-09T10:08:08.205Z,8.73
2024-05-09T10:10:36.509Z,7.07
2024-05-09T10:13:08.341Z,7.68
2024-05-09T10:15:46.126Z,6.85
2024-05-09T10:18:13.992Z,6.30
2024-05-09T10:20:45.339Z,6.22
2024-05-09T10:23:33.501Z,6.55
2024-05-09T10:26:01.452Z,7.88
2024-05-09T10:28:29.827Z,6.75
2024-05-09T10:31:07.038Z,7.43
2024-05-09T10:33:41.875Z,4.95
2024-05-09T10:36:19.059Z,8.75
2024-05-09T10:38:46.252Z,8.43
2024-05-09T10:41:13.399Z,5.88
2024-05-09T10:43:41.837Z,6.80
2024-05-09T10:46:10.229Z,5.40
2024-05-09T10:48:38.316Z,6.38
2024-05-09T10:51:05.788Z,7.97
2024-05-09T10:53:39.752Z,5.50
2024-05-09T10:56:07.051Z,7.63
2024-05-09T10:58:34.095Z,5.22
2024-05-09T11:01:05.423Z,6.75
2024-05-09T11:03:34.559Z,6.57
2024-05-09T11:06:02.199Z,8.02
2024-05-09T11:08:31.184Z,6.07
2024-05-09T11:11:04.813Z,8.27
2024-05-09T11:13:36.499Z,7.90
2024-05-09T11:16:05.083Z,7.15
2024-05-09T11:18:36.615Z,5.57
2024-05-09T11:21:13.187Z,7.72
2024-05-09T11:23:41.074Z,7.00
2024-05-09T11:26:09.205Z,6.47
2024-05-09T11:28:36.329Z,5.80
2024-05-09T11:31:08.748Z,5.35
2024-05-09T11:33:38.580Z,4.97
2024-05-09T11:36:06.835Z,5.75
2024-05-09T11:38:34.038Z,5.57
2024-05-09T11:43:32.503Z,4.80
2024-05-09T11:45:59.912Z,8.70
2024-05-09T11:48:27.521Z,6.68
2024-05-09T11:50:57.111Z,7.28
2024-05-09T11:53:24.347Z,6.65
2024-05-09T11:55:51.392Z,6.90
2024-05-09T11:58:19.248Z,5.18
2024-05-09T12:00:47.333Z,5.05
2024-05-09T12:03:14.862Z,4.35
2024-05-09T12:05:42.429Z,10.93
2024-05-09T12:08:10.119Z,7.28
2024-05-09T12:10:37.560Z,5.10
2024-05-09T12:13:06.692Z,9.70
2024-05-09T12:15:37.837Z,9.38
2024-05-09T12:20:37.689Z,7.82
2024-05-09T12:23:09.336Z,6.63
2024-05-09T12:25:38.081Z,6.45
2024-05-09T12:28:05.904Z,5.07
2024-05-09T12:30:37.841Z,6.28
2024-05-09T12:33:12.474Z,6.50
2024-05-09T12:35:41.084Z,4.93
2024-05-09T12:38:09.394Z,7.05
2024-05-09T12:40:38.669Z,6.00
2024-05-09T12:43:08.490Z,8.63
2024-05-09T12:45:37.044Z,8.70
2024-05-09T12:48:07.529Z,8.80
2024-05-09T12:50:35.383Z,9.60
2024-05-09T12:53:03.802Z,6.68
2024-05-09T12:55:40.250Z,8.10
2024-05-09T12:58:18.070Z,7.40
2024-05-09T13:00:46.205Z,4.95
2024-05-09T13:03:13.951Z,5.25
2024-05-09T13:05:41.851Z,9.30
2024-05-09T13:08:09.400Z,5.43
2024-05-09T13:10:37.085Z,7.57
2024-05-09T13:13:04.822Z,4.72
2024-05-09T13:15:35.060Z,7.55
2024-05-09T13:18:03.578Z,9.60
2024-05-09T13:20:34.450Z,6.20
2024-05-09T13:23:08.238Z,6.32
2024-05-09T13:25:36.924Z,5.63
2024-05-09T13:28:05.182Z,8.82
2024-05-09T13:30:39.448Z,9.20
2024-05-09T13:33:11.255Z,5.40
2024-05-09T13:35:40.674Z,7.10
2024-05-09T13:38:08.471Z,6.72
2024-05-09T13:40:36.587Z,7.18
2024-05-09T13:43:05.203Z,6.32
2024-05-09T13:45:33.356Z,8.27
2024-05-09T13:48:02.919Z,10.02
2024-05-09T13:50:34.748Z,8.52
2024-05-09T13:53:05.749Z,5.75
2024-05-09T13:55:33.981Z,8.13
2024-05-09T13:58:01.621Z,7.30
2024-05-09T14:00:41.815Z,11.05
2024-05-09T14:03:14.995Z,9.13
2024-05-09T14:05:43.319Z,7.97
2024-05-09T14:08:10.771Z,9.38
2024-05-09T14:10:44.296Z,7.13
2024-05-09T14:13:12.407Z,9.05
2024-05-09T14:15:39.809Z,8.15
2024-05-09T14:18:11.444Z,6.40
2024-05-09T14:20:40.964Z,11.20
2024-05-09T14:23:08.172Z,9.25
2024-05-09T14:25:38.948Z,6.35
2024-05-09T14:28:09.438Z,13.43
2024-05-09T14:30:38.204Z,7.53
2024-05-09T14:33:07.704Z,8.73
2024-05-09T14:35:37.972Z,8.55
2024-05-09T14:38:06.807Z,11.43
2024-05-09T14:43:03.971Z,8.70
2024-05-09T14:45:32.266Z,9.55
2024-05-09T14:47:59.679Z,10.07
2024-05-09T14:50:34.724Z,9.70
2024-05-09T14:53:06.616Z,10.52
2024-05-09T14:55:36.537Z,5.22
2024-05-09T14:58:07.032Z,8.40
2024-05-09T15:00:39.431Z,7.15
2024-05-09T15:03:09.034Z,8.68
2024-05-09T15:05:36.222Z,11.70
2024-05-09T15:08:07.228Z,12.38
2024-05-09T15:10:36.524Z,10.80
2024-05-09T15:13:05.386Z,6.95
2024-05-09T15:15:33.554Z,7.40
2024-05-09T15:18:00.887Z,11.65
2024-05-09T15:20:34.458Z,8.35
2024-05-09T15:23:04.447Z,8.63
2024-05-09T15:25:33.521Z,8.65
2024-05-09T15:28:00.882Z,9.90
2024-05-09T15:30:31.401Z,6.10
2024-05-09T15:33:01.417Z,9.35
2024-05-09T15:35:29.187Z,10.10
2024-05-09T15:37:56.747Z,13.43
2024-05-09T15:40:35.088Z,9.48
2024-05-09T15:43:07.269Z,9.75
2024-05-09T15:45:35.156Z,10.15
2024-05-09T15:48:03.452Z,9.23
2024-05-09T15:50:37.267Z,9.50
2024-05-09T15:53:08.952Z,8.32
2024-05-09T15:55:36.974Z,12.95
2024-05-09T15:58:05.162Z,9.25
2024-05-09T16:00:38.467Z,12.35
2024-05-09T16:03:09.752Z,10.60
2024-05-09T16:05:38.143Z,10.57
2024-05-09T16:08:06.655Z,12.05
2024-05-09T16:10:35.078Z,11.82
2024-05-09T16:13:03.595Z,10.95
2024-05-09T16:15:31.968Z,14.25
2024-05-09T16:17:59.727Z,9.23
2024-05-09T16:20:35.070Z,10.15
2024-05-09T16:23:07.698Z,12.90
2024-05-09T16:25:35.007Z,11.10
2024-05-09T16:28:05.760Z,12.55
2024-05-09T16:30:36.241Z,12.70
2024-05-09T16:33:05.380Z,12.13
2024-05-09T16:35:34.884Z,12.30
2024-05-09T16:38:03.243Z,14.77
2024-05-09T16:40:37.427Z,12.13
2024-05-09T16:43:09.086Z,13.10
2024-05-09T16:45:37.803Z,11.75
2024-05-09T16:48:06.141Z,10.10
2024-05-09T16:50:35.107Z,10.80
2024-05-09T16:53:04.762Z,12.95
2024-05-09T16:55:32.533Z,13.57
2024-05-09T16:58:00.563Z,10.10
2024-05-09T17:00:38.228Z,11.55
2024-05-09T17:03:11.459Z,11.45
2024-05-09T17:05:39.585Z,14.15
2024-05-09T17:08:07.734Z,12.10
2024-05-09T17:10:36.502Z,11.55
2024-05-09T17:13:05.489Z,9.90
2024-05-09T17:15:34.075Z,9.95
2024-05-09T17:18:01.986Z,8.30
2024-05-09T17:20:34.112Z,9.95
2024-05-09T17:23:05.623Z,8.77
2024-05-09T17:25:33.691Z,12.55
2024-05-09T17:28:06.914Z,13.65
2024-05-09T17:30:37.703Z,11.18
2024-05-09T17:33:07.991Z,8.82
2024-05-09T17:35:36.658Z,10.73
2024-05-09T17:38:04.766Z,8.13
2024-05-09T17:40:35.771Z,10.13
2024-05-09T17:43:05.727Z,12.02
2024-05-09T17:45:33.772Z,9.15
2024-05-09T17:48:01.653Z,14.68
2024-05-09T17:50:35.265Z,12.45
2024-05-09T17:53:05.557Z,9.68
2024-05-09T17:55:32.966Z,11.27
2024-05-09T17:58:00.725Z,9.20
2024-05-09T18:00:37.051Z,10.10
2024-05-09T18:03:08.518Z,10.75
2024-05-09T18:05:37.861Z,13.40
2024-05-09T18:08:08.941Z,13.25
2024-05-09T18:10:38.945Z,10.52
2024-05-09T18:15:39.041Z,11.82
2024-05-09T18:18:08.136Z,9.68
2024-05-09T18:20:42.834Z,11.13
2024-05-09T18:23:14.207Z,15.90
2024-05-09T18:25:42.220Z,11.43
2024-05-09T18:28:09.438Z,12.13
2024-05-09T18:30:37.452Z,13.88
2024-05-09T18:33:07.242Z,10.05
2024-05-09T18:35:35.978Z,11.77
2024-05-09T18:38:03.792Z,11.15
2024-05-09T18:40:34.931Z,11.43
2024-05-09T18:43:07.019Z,10.13
2024-05-09T18:45:37.076Z,10.80
2024-05-09T18:48:05.852Z,12.57
2024-05-09T18:50:37.820Z,11.98
2024-05-09T18:53:07.478Z,10.52
2024-05-09T18:55:35.071Z,14.48
2024-05-09T18:58:02.508Z,16.90
2024-05-09T19:00:35.675Z,14.88
2024-05-09T19:03:10.274Z,13.55
2024-05-09T19:05:40.554Z,11.95
2024-05-09T19:08:08.679Z,17.00
2024-05-09T19:10:38.921Z,15.85
2024-05-09T19:13:10.925Z,16.53
2024-05-09T19:15:40.919Z,21.63
2024-05-09T19:18:08.606Z,42.38
2024-05-09T19:20:41.134Z,33.08
2024-05-09T19:23:08.319Z,48.88
2024-05-09T19:25:36.384Z,46.10
2024-05-09T19:28:04.630Z,36.83
2024-05-09T19:30:38.837Z,37.47
2024-05-09T19:33:09.958Z,28.85
2024-05-09T19:35:38.043Z,35.90
2024-05-09T19:38:05.595Z,27.70
2024-05-09T19:40:34.232Z,22.83
2024-05-09T19:45:43.866Z,24.65
2024-05-09T19:48:11.355Z,24.58
2024-05-09T19:50:43.127Z,24.25
2024-05-09T19:53:13.420Z,22.85
2024-05-09T19:55:41.527Z,29.05
2024-05-09T19:58:09.728Z,28.40
2024-05-09T20:00:40.773Z,31.38
2024-05-09T20:03:11.797Z,38.53
2024-05-09T20:05:39.746Z,41.90
2024-05-09T20:08:07.401Z,34.75
2024-05-09T20:10:37.722Z,40.75
2024-05-09T20:13:06.768Z,34.97
2024-05-09T20:15:37.627Z,36.63
2024-05-09T20:20:39.299Z,43.10
2024-05-09T20:23:10.180Z,34.58
2024-05-09T20:25:37.506Z,35.78
2024-05-09T20:28:06.128Z,38.72
2024-05-09T20:30:34.891Z,35.08
2024-05-09T20:33:05.210Z,39.13
2024-05-09T20:35:33.846Z,31.55
2024-05-09T20:38:02.345Z,37.13
2024-05-09T20:40:34.390Z,41.60
2024-05-09T20:43:05.262Z,36.17
2024-05-09T20:45:33.949Z,34.55
2024-05-09T20:48:01.590Z,43.95
2024-05-09T20:50:36.873Z,37.70
2024-05-09T20:53:12.721Z,50.13
2024-05-09T20:55:41.039Z,46.67
2024-05-09T20:58:08.983Z,43.05
2024-05-09T21:00:40.500Z,36.17
2024-05-09T21:03:12.609Z,27.05
2024-05-09T21:05:41.930Z,28.70
2024-05-09T21:08:09.288Z,27.30
2024-05-09T21:10:37.232Z,22.90
2024-05-09T21:13:05.712Z,25.25
2024-05-09T21:15:33.772Z,26.58
2024-05-09T21:18:01.036Z,28.05
2024-05-09T21:20:31.842Z,27.80
2024-05-09T21:23:01.307Z,29.00
2024-05-09T21:25:29.079Z,25.48
2024-05-09T21:27:56.175Z,27.05
2024-05-09T21:30:33.155Z,27.65
2024-05-09T21:33:09.261Z,22.73
2024-05-09T21:35:37.533Z,22.05
2024-05-09T21:38:07.246Z,20.35
2024-05-09T21:40:36.227Z,24.90
2024-05-09T21:43:05.336Z,22.13
2024-05-09T21:45:33.442Z,28.02
2024-05-09T21:48:00.848Z,26.13
2024-05-09T21:50:35.802Z,22.88
2024-05-09T21:53:07.431Z,22.27
2024-05-09T21:55:34.777Z,20.73
2024-05-09T21:58:02.593Z,23.73
2024-05-09T22:00:36.063Z,24.15
2024-05-09T22:03:09.711Z,27.55
2024-05-09T22:05:39.267Z,26.00
2024-05-09T22:08:06.974Z,22.27
2024-05-09T22:10:36.183Z,22.55
2024-05-09T22:13:05.793Z,20.48
2024-05-09T22:15:39.211Z,20.70
2024-05-09T22:18:08.506Z,21.73
2024-05-09T22:20:38.988Z,18.70
2024-05-09T22:23:07.782Z,21.33
2024-05-09T22:25:35.583Z,21.75
2024-05-09T22:28:03.353Z,21.38
2024-05-09T22:30:36.716Z,19.85
2024-05-09T22:33:08.744Z,20.60
2024-05-09T22:35:37.198Z,18.17
2024-05-09T22:38:04.519Z,21.52
2024-05-09T22:40:42.269Z,16.83
2024-05-09T22:43:18.410Z,18.13
2024-05-09T22:45:46.424Z,17.15
2024-05-09T22:48:13.750Z,21.48
2024-05-09T22:50:41.252Z,17.70
2024-05-09T22:53:08.328Z,18.10
2024-05-09T22:55:35.547Z,18.35
2024-05-09T22:58:02.590Z,18.17
2024-05-09T23:00:32.304Z,16.63
2024-05-09T23:03:01.772Z,19.15
2024-05-09T23:05:29.791Z,19.15
2024-05-09T23:07:57.230Z,19.15
2024-05-09T23:10:32.174Z,20.13
2024-05-09T23:13:06.203Z,21.58
2024-05-09T23:15:33.544Z,19.35
2024-05-09T23:18:00.796Z,19.20
2024-05-09T23:20:36.131Z,17.40
2024-05-09T23:23:11.358Z,21.83
2024-05-09T23:25:41.419Z,22.40
2024-05-09T23:28:08.920Z,24.67
2024-05-09T23:30:39.386Z,25.60
2024-05-09T23:33:12.672Z,19.70
2024-05-09T23:35:42.400Z,23.83
2024-05-09T23:38:09.629Z,22.10
2024-05-09T23:40:39.927Z,25.83
2024-05-09T23:43:10.021Z,27.25
2024-05-09T23:45:38.068Z,27.25
2024-05-09T23:48:05.827Z,25.35
2024-05-09T23:50:36.884Z,25.13
2024-05-09T23:53:08.090Z,24.13
2024-05-09T23:55:36.499Z,26.23
2024-05-09T23:58:03.779Z,27.90
