createdAt,value
2019-05-01T00:00:15.721Z,12.10
2019-05-01T00:02:56.155Z,12.00
2019-05-01T00:05:31.794Z,11.90
2019-05-01T00:08:02.863Z,11.90
2019-05-01T00:10:34.414Z,11.80
2019-05-01T00:13:06.383Z,11.80
2019-05-01T00:15:40.545Z,11.70
2019-05-01T00:18:10.929Z,11.70
2019-05-01T00:20:41.470Z,11.70
2019-05-01T00:23:12.830Z,11.70
2019-05-01T00:25:43.601Z,11.70
2019-05-01T00:28:14.497Z,11.70
2019-05-01T00:30:46.417Z,11.70
2019-05-01T00:33:16.801Z,11.70
2019-05-01T00:35:47.741Z,11.60
2019-05-01T00:38:17.563Z,11.60
2019-05-01T00:40:48.119Z,11.50
2019-05-01T00:43:18.678Z,11.40
2019-05-01T00:45:49.781Z,11.40
2019-05-01T00:48:20.818Z,11.30
2019-05-01T00:50:51.567Z,11.30
2019-05-01T00:53:22.910Z,11.20
2019-05-01T00:56:11.137Z,11.20
2019-05-01T00:58:59.613Z,11.10
2019-05-01T01:01:47.765Z,11.20
2019-05-01T01:04:20.761Z,11.10
2019-05-01T01:06:51.903Z,11.10
2019-05-01T01:09:23.265Z,11.00
2019-05-01T01:11:54.399Z,11.00
2019-05-01T01:14:24.545Z,11.00
2019-05-01T01:16:55.261Z,10.90
2019-05-01T01:19:25.795Z,10.80
2019-05-01T01:21:56.262Z,10.80
2019-05-01T01:24:26.897Z,10.70
2019-05-01T01:26:58.019Z,10.70
2019-05-01T01:29:28.463Z,10.70
2019-05-01T01:31:59.291Z,10.70
2019-05-01T01:34:30.438Z,10.60
2019-05-01T01:37:00.763Z,10.60
2019-05-01T01:39:32.111Z,10.60
2019-05-01T01:42:03.689Z,10.60
2019-05-01T01:44:53.577Z,10.60
2019-05-01T01:47:25.838Z,10.60
2019-05-01T01:49:57.390Z,10.60
2019-05-01T01:52:28.319Z,10.50
2019-05-01T01:54:59.492Z,10.50
2019-05-01T01:57:30.356Z,10.50
2019-05-01T02:00:02.162Z,10.50
2019-05-01T02:02:51.362Z,10.50
2019-05-01T02:05:42.710Z,10.50
2019-05-01T02:08:14.139Z,10.50
2019-05-01T02:10:45.715Z,10.40
2019-05-01T02:13:18.276Z,10.40
2019-05-01T02:15:49.218Z,10.40
2019-05-01T02:18:19.474Z,10.30
2019-05-01T02:20:51.718Z,10.20
2019-05-01T02:23:22.385Z,10.20
2019-05-01T02:25:54.215Z,10.20
2019-05-01T02:28:39.628Z,10.10
2019-05-01T02:31:28.629Z,10.00
2019-05-01T02:33:55.118Z,10.00
2019-05-01T02:36:28.877Z,9.90
2019-05-01T02:39:01.441Z,9.80
2019-05-01T02:41:41.608Z,9.80
2019-05-01T02:44:15.889Z,9.80
2019-05-01T02:46:49.940Z,9.80
2019-05-01T02:49:30.043Z,9.90
2019-05-01T02:52:03.453Z,9.90
2019-05-01T02:54:37.433Z,9.90
2019-05-01T02:57:14.975Z,9.90
2019-05-01T02:59:48.984Z,9.80
2019-05-01T03:02:21.934Z,9.70
2019-05-01T03:04:54.696Z,9.60
2019-05-01T03:07:28.106Z,9.60
2019-05-01T03:10:00.541Z,9.60
2019-05-01T03:12:34.574Z,9.50
2019-05-01T03:15:06.653Z,9.50
2019-05-01T03:17:59.178Z,9.50
2019-05-01T03:20:46.853Z,9.50
2019-05-01T03:23:38.537Z,9.50
2019-05-01T03:26:10.097Z,9.40
2019-05-01T03:28:40.988Z,9.40
2019-05-01T03:31:12.800Z,9.30
2019-05-01T03:33:44.817Z,9.30
2019-05-01T03:36:16.461Z,9.30
2019-05-01T03:38:47.688Z,9.40
2019-05-01T03:41:21.297Z,9.40
2019-05-01T03:43:52.641Z,9.40
2019-05-01T03:46:23.104Z,9.40
2019-05-01T03:48:54.399Z,9.40
2019-05-01T03:51:25.685Z,9.30
2019-05-01T03:53:56.618Z,9.30
2019-05-01T03:56:28.178Z,9.30
2019-05-01T03:58:59.676Z,9.30
2019-05-01T04:01:49.135Z,9.30
2019-05-01T04:04:23.932Z,9.20
2019-05-01T04:06:55.920Z,9.20
2019-05-01T04:09:26.816Z,9.20
2019-05-01T04:11:57.933Z,9.20
2019-05-01T04:14:29.365Z,9.10
2019-05-01T04:17:18.879Z,9.10
2019-05-01T04:19:49.679Z,9.10
2019-05-01T04:22:20.342Z,9.10
2019-05-01T04:24:52.604Z,9.10
2019-05-01T04:27:28.325Z,9.10
2019-05-01T04:30:10.747Z,9.10
2019-05-01T04:32:51.877Z,9.10
2019-05-01T04:35:35.900Z,9.10
2019-05-01T04:38:07.434Z,9.10
2019-05-01T04:40:38.595Z,9.20
2019-05-01T04:43:09.128Z,9.20
2019-05-01T04:45:40.273Z,9.20
2019-05-01T04:48:11.347Z,9.20
2019-05-01T04:50:42.571Z,9.20
2019-05-01T04:53:13.654Z,9.10
2019-05-01T04:55:44.869Z,9.10
2019-05-01T04:58:15.128Z,9.10
2019-05-01T05:00:47.160Z,9.20
2019-05-01T05:03:20.235Z,9.30
2019-05-01T05:05:51.459Z,9.30
2019-05-01T05:08:22.642Z,9.40
2019-05-01T05:11:05.414Z,9.40
2019-05-01T05:13:47.023Z,9.40
2019-05-01T05:16:26.628Z,9.50
2019-05-01T05:18:57.964Z,9.50
2019-05-01T05:21:29.392Z,9.60
2019-05-01T05:24:00.678Z,9.70
2019-05-01T05:26:31.204Z,9.70
2019-05-01T05:29:02.356Z,9.70
2019-05-01T05:31:34.538Z,9.80
2019-05-01T05:34:07.415Z,9.90
2019-05-01T05:36:41.743Z,9.90
2019-05-01T05:39:29.328Z,9.90
2019-05-01T05:42:01.912Z,10.00
2019-05-01T05:44:33.831Z,10.10
2019-05-01T05:47:04.368Z,10.10
2019-05-01T05:49:35.463Z,10.20
2019-05-01T05:52:29.692Z,10.40
2019-05-01T05:55:25.928Z,10.50
2019-05-01T05:58:03.990Z,10.60
2019-05-01T06:00:50.027Z,10.70
2019-05-01T06:03:41.228Z,10.80
2019-05-01T06:06:34.432Z,10.90
2019-05-01T06:09:08.934Z,11.10
2019-05-01T06:11:53.552Z,11.10
2019-05-01T06:14:44.739Z,11.10
2019-05-01T06:17:41.072Z,11.20
2019-05-01T06:20:20.898Z,11.30
2019-05-01T06:23:11.252Z,11.50
2019-05-01T06:25:46.253Z,11.60
2019-05-01T06:28:19.848Z,11.60
2019-05-01T06:30:51.285Z,11.70
2019-05-01T06:33:21.895Z,11.80
2019-05-01T06:35:52.863Z,11.90
2019-05-01T06:38:23.270Z,12.00
2019-05-01T06:40:58.112Z,12.10
2019-05-01T06:44:07.563Z,12.20
2019-05-01T06:46:51.367Z,12.30
2019-05-01T06:49:41.559Z,12.40
2019-05-01T06:52:14.549Z,12.50
2019-05-01T06:54:47.737Z,12.60
2019-05-01T06:57:19.251Z,12.60
2019-05-01T06:59:49.917Z,12.70
2019-05-01T07:02:22.007Z,12.90
2019-05-01T07:04:53.154Z,13.00
2019-05-01T07:07:25.882Z,13.10
2019-05-01T07:09:59.118Z,13.30
2019-05-01T07:12:31.351Z,13.40
2019-05-01T07:15:04.711Z,13.60
2019-05-01T07:17:36.687Z,13.70
2019-05-01T07:20:31.418Z,13.90
2019-05-01T07:23:02.327Z,14.00
2019-05-01T07:25:34.864Z,14.20
2019-05-01T07:28:05.853Z,14.30
2019-05-01T07:30:43.756Z,14.40
2019-05-01T07:33:16.572Z,14.40
2019-05-01T07:35:49.457Z,14.60
2019-05-01T07:38:20.739Z,14.70
2019-05-01T07:40:51.490Z,14.80
2019-05-01T07:43:41.618Z,15.00
2019-05-01T07:46:19.591Z,15.10
2019-05-01T07:48:51.306Z,15.20
2019-05-01T07:51:23.090Z,15.40
2019-05-01T07:53:59.104Z,15.60
2019-05-01T07:56:32.477Z,15.70
2019-05-01T07:59:03.454Z,15.80
2019-05-01T08:01:49.912Z,15.90
2019-05-01T08:04:35.268Z,16.10
2019-05-01T08:06:56.970Z,16.30
2019-05-01T08:09:27.856Z,16.50
2019-05-01T08:11:58.652Z,16.60
2019-05-01T08:14:29.255Z,16.70
2019-05-01T08:17:01.098Z,16.80
2019-05-01T08:20:00.158Z,16.90
2019-05-01T08:22:37.169Z,17.10
2019-05-01T08:25:07.384Z,17.30
2019-05-01T08:27:44.945Z,17.30
2019-05-01T08:30:34.451Z,17.30
2019-05-01T08:33:22.604Z,17.40
2019-05-01T08:35:53.454Z,17.60
2019-05-01T08:38:24.278Z,17.90
2019-05-01T08:40:56.652Z,18.10
2019-05-01T08:43:27.796Z,18.20
2019-05-01T08:46:20.840Z,18.30
2019-05-01T08:49:06.854Z,18.40
2019-05-01T08:51:37.114Z,18.50
2019-05-01T08:54:07.821Z,18.60
2019-05-01T08:56:39.180Z,18.60
2019-05-01T08:59:09.511Z,18.90
2019-05-01T09:01:40.052Z,19.20
2019-05-01T09:04:13.010Z,19.50
2019-05-01T09:06:43.808Z,19.80
2019-05-01T09:09:15.467Z,20.30
2019-05-01T09:11:46.270Z,21.20
2019-05-01T09:14:17.150Z,21.70
2019-05-01T09:16:47.336Z,22.30
2019-05-01T09:19:18.224Z,23.00
2019-05-01T09:21:48.554Z,23.60
2019-05-01T09:24:23.264Z,24.50
2019-05-01T09:27:09.963Z,25.20
2019-05-01T09:29:46.833Z,26.00
2019-05-01T09:32:18.716Z,26.60
2019-05-01T09:34:49.948Z,27.10
2019-05-01T09:37:20.935Z,27.60
2019-05-01T09:39:51.350Z,27.80
2019-05-01T09:42:23.867Z,27.60
2019-05-01T09:44:54.760Z,27.60
2019-05-01T09:47:25.980Z,27.50
2019-05-01T09:49:56.528Z,27.60
2019-05-01T09:52:38.433Z,27.50
2019-05-01T09:55:24.951Z,27.70
2019-05-01T09:57:56.299Z,27.50
2019-05-01T10:00:30.848Z,27.30
2019-05-01T10:03:01.412Z,27.70
2019-05-01T10:05:33.044Z,28.20
2019-05-01T10:08:05.433Z,28.80
2019-05-01T10:10:37.101Z,29.30
2019-05-01T10:13:07.900Z,29.40
2019-05-01T10:15:38.694Z,29.50
2019-05-01T10:18:09.787Z,29.30
2019-05-01T10:20:40.938Z,29.20
2019-05-01T10:23:13.025Z,29.30
2019-05-01T10:25:49.827Z,29.30
2019-05-01T10:28:30.766Z,29.60
2019-05-01T10:31:18.524Z,30.00
2019-05-01T10:33:51.086Z,30.00
2019-05-01T10:36:34.331Z,30.50
2019-05-01T10:39:08.127Z,30.90
2019-05-01T10:41:41.168Z,30.80
2019-05-01T10:44:11.854Z,31.00
2019-05-01T10:46:42.595Z,31.40
2019-05-01T10:49:13.530Z,31.60
2019-05-01T10:51:44.231Z,31.80
2019-05-01T10:54:15.431Z,31.90
2019-05-01T10:56:45.772Z,32.20
2019-05-01T10:59:16.691Z,32.10
2019-05-01T11:01:53.606Z,32.30
2019-05-01T11:04:23.747Z,32.40
2019-05-01T11:06:54.532Z,32.80
2019-05-01T11:09:25.144Z,32.80
2019-05-01T11:11:55.302Z,32.50
2019-05-01T11:14:26.246Z,32.60
2019-05-01T11:16:58.420Z,32.80
2019-05-01T11:19:32.434Z,32.80
2019-05-01T11:22:03.374Z,33.00
2019-05-01T11:24:34.320Z,33.10
2019-05-01T11:27:04.860Z,32.70
2019-05-01T11:29:36.006Z,32.60
2019-05-01T11:32:28.548Z,32.40
2019-05-01T11:35:13.114Z,32.70
2019-05-01T11:38:05.570Z,33.50
2019-05-01T11:40:52.686Z,33.60
2019-05-01T11:43:23.642Z,33.30
2019-05-01T11:45:54.015Z,33.20
2019-05-01T11:48:25.074Z,33.30
2019-05-01T11:50:57.500Z,33.80
2019-05-01T11:53:28.638Z,33.90
2019-05-01T11:55:58.763Z,33.30
2019-05-01T11:58:29.896Z,32.80
2019-05-01T12:01:02.696Z,33.00
2019-05-01T12:03:33.579Z,33.50
2019-05-01T12:06:04.971Z,33.40
2019-05-01T12:08:35.933Z,33.70
2019-05-01T12:11:08.502Z,34.20
2019-05-01T12:13:43.999Z,34.80
2019-05-01T12:16:22.623Z,34.90
2019-05-01T12:18:53.231Z,34.80
2019-05-01T12:21:24.245Z,34.30
2019-05-01T12:23:55.111Z,34.10
2019-05-01T12:26:25.915Z,34.20
2019-05-01T12:28:56.102Z,34.60
2019-05-01T12:31:26.922Z,35.10
2019-05-01T12:33:57.659Z,35.20
2019-05-01T12:36:35.957Z,35.30
2019-05-01T12:39:00.087Z,35.50
2019-05-01T12:41:37.960Z,35.20
2019-05-01T12:44:08.945Z,35.40
2019-05-01T12:47:03.907Z,35.70
2019-05-01T12:49:34.381Z,34.90
2019-05-01T12:52:10.886Z,34.40
2019-05-01T12:54:53.864Z,34.50
2019-05-01T12:57:24.016Z,35.00
2019-05-01T13:00:07.593Z,35.00
2019-05-01T13:02:28.285Z,35.30
2019-05-01T13:04:58.539Z,35.50
2019-05-01T13:07:29.833Z,34.70
2019-05-01T13:10:00.887Z,34.20
2019-05-01T13:12:31.443Z,34.50
2019-05-01T13:15:02.316Z,35.00
2019-05-01T13:17:34.023Z,35.50
2019-05-01T13:20:05.101Z,36.00
2019-05-01T13:22:35.471Z,36.30
2019-05-01T13:25:06.120Z,36.30
2019-05-01T13:27:43.307Z,36.40
2019-05-01T13:30:29.499Z,36.30
2019-05-01T13:33:00.017Z,35.90
2019-05-01T13:35:30.951Z,35.60
2019-05-01T13:38:01.916Z,35.60
2019-05-01T13:40:32.435Z,35.70
2019-05-01T13:43:03.332Z,35.60
2019-05-01T13:45:34.530Z,35.60
2019-05-01T13:48:04.683Z,35.40
2019-05-01T13:50:34.910Z,35.50
2019-05-01T13:53:05.921Z,35.50
2019-05-01T13:55:36.792Z,35.70
2019-05-01T13:58:06.708Z,35.90
2019-05-01T14:00:38.431Z,35.50
2019-05-01T14:03:09.280Z,35.40
2019-05-01T14:05:40.025Z,35.70
2019-05-01T14:08:11.176Z,35.80
2019-05-01T14:10:41.651Z,35.50
2019-05-01T14:13:12.205Z,35.20
2019-05-01T14:15:43.114Z,35.20
2019-05-01T14:18:14.078Z,35.00
2019-05-01T14:21:03.714Z,34.90
2019-05-01T14:24:00.058Z,34.90
2019-05-01T14:26:30.505Z,34.60
2019-05-01T14:29:00.966Z,34.50
2019-05-01T14:31:31.231Z,34.10
2019-05-01T14:34:01.800Z,33.90
2019-05-01T14:36:32.656Z,33.80
2019-05-01T14:39:05.538Z,33.90
2019-05-01T14:41:36.531Z,34.10
2019-05-01T14:44:07.630Z,33.80
2019-05-01T14:46:38.344Z,33.30
2019-05-01T14:49:09.474Z,32.80
2019-05-01T14:51:40.369Z,32.70
2019-05-01T14:54:11.158Z,32.70
2019-05-01T14:56:43.376Z,32.80
2019-05-01T14:59:14.699Z,33.00
2019-05-01T15:01:47.294Z,33.00
2019-05-01T15:04:18.130Z,32.90
2019-05-01T15:06:49.050Z,32.80
2019-05-01T15:09:19.924Z,32.70
2019-05-01T15:11:50.644Z,32.70
2019-05-01T15:14:43.136Z,32.70
2019-05-01T15:17:29.388Z,32.70
2019-05-01T15:20:04.211Z,32.70
2019-05-01T15:22:36.734Z,32.40
2019-05-01T15:25:08.771Z,31.80
2019-05-01T15:27:39.726Z,31.30
2019-05-01T15:30:10.518Z,30.70
2019-05-01T15:32:41.426Z,29.90
2019-05-01T15:35:12.122Z,29.20
2019-05-01T15:37:55.392Z,28.70
2019-05-01T15:40:22.186Z,28.20
2019-05-01T15:42:57.762Z,27.90
2019-05-01T15:45:27.995Z,27.50
2019-05-01T15:47:58.942Z,27.30
2019-05-01T15:50:29.686Z,27.10
2019-05-01T15:53:00.021Z,27.00
2019-05-01T15:55:30.936Z,26.90
2019-05-01T15:58:02.045Z,26.80
2019-05-01T16:00:33.455Z,26.70
2019-05-01T16:03:03.990Z,26.40
2019-05-01T16:05:34.931Z,26.10
2019-05-01T16:08:09.895Z,25.90
2019-05-01T16:10:48.195Z,25.70
2019-05-01T16:13:19.437Z,25.60
2019-05-01T16:15:50.313Z,25.40
2019-05-01T16:18:20.589Z,25.20
2019-05-01T16:20:53.499Z,25.10
2019-05-01T16:23:24.109Z,25.00
2019-05-01T16:25:54.161Z,24.90
2019-05-01T16:28:24.404Z,24.90
2019-05-01T16:30:55.029Z,24.90
2019-05-01T16:33:25.619Z,24.90
2019-05-01T16:35:56.629Z,24.90
2019-05-01T16:38:35.323Z,24.80
2019-05-01T16:41:08.725Z,24.80
2019-05-01T16:43:38.869Z,24.90
2019-05-01T16:46:09.371Z,24.80
2019-05-01T16:48:40.303Z,24.80
2019-05-01T16:51:12.795Z,24.60
2019-05-01T16:53:43.477Z,24.50
2019-05-01T16:56:14.093Z,24.40
2019-05-01T16:58:45.631Z,24.20
2019-05-01T17:01:42.047Z,24.20
2019-05-01T17:04:20.705Z,24.20
2019-05-01T17:07:09.467Z,24.20
2019-05-01T17:09:57.377Z,24.00
2019-05-01T17:12:32.533Z,23.90
2019-05-01T17:15:03.592Z,23.90
2019-05-01T17:17:35.353Z,23.80
2019-05-01T17:20:06.158Z,23.80
2019-05-01T17:22:38.061Z,23.70
2019-05-01T17:25:10.759Z,23.60
2019-05-01T17:27:41.325Z,23.50
2019-05-01T17:30:17.547Z,23.30
2019-05-01T17:32:48.590Z,23.20
2019-05-01T17:35:19.124Z,23.10
2019-05-01T17:37:50.273Z,23.10
2019-05-01T17:40:20.602Z,23.00
2019-05-01T17:42:51.744Z,22.90
2019-05-01T17:45:22.491Z,22.70
2019-05-01T17:47:57.872Z,22.60
2019-05-01T17:50:25.606Z,22.40
2019-05-01T17:52:56.542Z,22.20
2019-05-01T17:55:27.214Z,22.10
2019-05-01T17:57:58.180Z,22.00
2019-05-01T18:00:46.386Z,21.90
2019-05-01T18:03:36.168Z,21.70
2019-05-01T18:06:14.942Z,21.50
2019-05-01T18:08:45.424Z,21.20
2019-05-01T18:11:16.370Z,21.00
2019-05-01T18:13:46.858Z,20.80
2019-05-01T18:16:17.210Z,20.60
2019-05-01T18:18:48.118Z,20.40
2019-05-01T18:21:18.502Z,20.30
2019-05-01T18:24:23.291Z,20.20
2019-05-01T18:27:02.123Z,20.00
2019-05-01T18:29:44.321Z,19.90
2019-05-01T18:32:16.227Z,19.80
2019-05-01T18:34:47.250Z,19.60
2019-05-01T18:37:23.208Z,19.50
2019-05-01T18:39:54.514Z,19.40
2019-05-01T18:42:25.003Z,19.30
2019-05-01T18:44:55.260Z,19.20
2019-05-01T18:47:26.506Z,19.10
2019-05-01T18:49:57.662Z,19.00
2019-05-01T18:52:28.803Z,18.90
2019-05-01T18:55:00.580Z,18.80
2019-05-01T18:57:31.302Z,18.70
2019-05-01T19:00:03.547Z,18.60
2019-05-01T19:02:37.609Z,18.60
2019-05-01T19:05:10.661Z,18.50
2019-05-01T19:07:41.233Z,18.50
2019-05-01T19:10:12.171Z,18.40
2019-05-01T19:12:43.321Z,18.40
2019-05-01T19:15:14.885Z,18.40
2019-05-01T19:17:46.028Z,18.30
2019-05-01T19:20:17.198Z,18.20
2019-05-01T19:22:48.795Z,18.20
2019-05-01T19:25:19.896Z,18.20
2019-05-01T19:27:52.884Z,18.20
2019-05-01T19:30:24.443Z,18.20
2019-05-01T19:32:55.771Z,18.20
2019-05-01T19:35:29.670Z,18.20
2019-05-01T19:38:00.147Z,18.10
2019-05-01T19:40:32.826Z,18.00
2019-05-01T19:43:03.890Z,18.00
2019-05-01T19:45:34.820Z,17.90
2019-05-01T19:48:05.953Z,17.80
2019-05-01T19:50:39.990Z,17.70
2019-05-01T19:53:10.184Z,17.60
2019-05-01T19:55:44.863Z,17.50
2019-05-01T19:58:13.957Z,17.40
2019-05-01T20:01:04.023Z,17.30
2019-05-01T20:03:36.802Z,17.20
2019-05-01T20:06:08.451Z,17.20
2019-05-01T20:08:40.338Z,17.20
2019-05-01T20:11:11.020Z,17.10
2019-05-01T20:13:41.955Z,17.10
2019-05-01T20:16:13.361Z,17.10
2019-05-01T20:18:44.320Z,17.10
2019-05-01T20:21:14.853Z,17.10
2019-05-01T20:23:45.582Z,17.00
2019-05-01T20:26:16.275Z,16.90
2019-05-01T20:28:47.182Z,16.90
2019-05-01T20:31:20.378Z,16.80
2019-05-01T20:33:50.382Z,16.70
2019-05-01T20:36:21.326Z,16.70
2019-05-01T20:38:51.388Z,16.70
2019-05-01T20:41:22.212Z,16.70
2019-05-01T20:43:53.535Z,16.80
2019-05-01T20:46:26.030Z,16.80
2019-05-01T20:49:01.358Z,16.90
2019-05-01T20:51:29.441Z,17.00
2019-05-01T20:53:59.260Z,17.00
2019-05-01T20:56:37.157Z,17.00
2019-05-01T20:59:08.002Z,17.10
2019-05-01T21:01:38.539Z,17.10
2019-05-01T21:04:26.624Z,17.10
2019-05-01T21:07:21.470Z,17.10
2019-05-01T21:09:57.241Z,17.10
2019-05-01T21:12:25.514Z,17.00
2019-05-01T21:14:55.978Z,17.00
2019-05-01T21:17:27.006Z,17.00
2019-05-01T21:19:58.138Z,17.00
2019-05-01T21:22:28.702Z,16.90
2019-05-01T21:24:59.636Z,16.90
2019-05-01T21:27:30.571Z,16.90
2019-05-01T21:30:03.735Z,16.90
2019-05-01T21:32:34.506Z,16.90
2019-05-01T21:35:05.254Z,16.90
2019-05-01T21:37:35.582Z,16.90
2019-05-01T21:40:07.540Z,16.80
2019-05-01T21:42:38.274Z,16.80
2019-05-01T21:45:09.623Z,16.80
2019-05-01T21:47:39.496Z,16.70
2019-05-01T21:50:09.676Z,16.70
2019-05-01T21:52:40.207Z,16.70
2019-05-01T21:55:11.151Z,16.60
2019-05-01T21:57:42.505Z,16.60
2019-05-01T22:00:15.645Z,16.50
2019-05-01T22:02:48.312Z,16.60
2019-05-01T22:05:18.603Z,16.50
2019-05-01T22:07:49.561Z,16.50
2019-05-01T22:10:21.596Z,16.50
2019-05-01T22:12:53.895Z,16.50
2019-05-01T22:15:30.870Z,16.50
2019-05-01T22:18:10.741Z,16.40
2019-05-01T22:20:55.402Z,16.40
2019-05-01T22:23:28.596Z,16.40
2019-05-01T22:26:01.594Z,16.30
2019-05-01T22:28:44.211Z,16.30
2019-05-01T22:31:36.790Z,16.30
2019-05-01T22:34:18.761Z,16.30
2019-05-01T22:36:49.611Z,16.20
2019-05-01T22:39:21.803Z,16.20
2019-05-01T22:41:52.719Z,16.10
2019-05-01T22:44:23.613Z,16.10
2019-05-01T22:46:54.805Z,16.10
2019-05-01T22:49:25.334Z,16.00
2019-05-01T22:51:55.809Z,16.00
2019-05-01T22:54:27.021Z,16.00
2019-05-01T22:56:57.554Z,15.90
2019-05-01T22:59:28.921Z,15.90
2019-05-01T23:02:06.200Z,15.90
2019-05-01T23:04:36.739Z,15.90
2019-05-01T23:07:07.083Z,15.80
2019-05-01T23:09:38.289Z,15.80
2019-05-01T23:12:09.160Z,15.80
2019-05-01T23:14:40.539Z,15.80
2019-05-01T23:17:23.539Z,15.70
2019-05-01T23:19:54.171Z,15.70
2019-05-01T23:22:25.151Z,15.60
2019-05-01T23:24:55.709Z,15.60
2019-05-01T23:27:29.211Z,15.60
2019-05-01T23:30:00.623Z,15.50
2019-05-01T23:32:31.349Z,15.50
2019-05-01T23:35:01.981Z,15.50
2019-05-01T23:37:33.289Z,15.40
2019-05-01T23:40:04.299Z,15.40
2019-05-01T23:42:34.409Z,15.30
2019-05-01T23:45:06.165Z,15.30
2019-05-01T23:47:36.905Z,15.30
2019-05-01T23:50:08.053Z,15.30
2019-05-01T23:52:39.786Z,15.20
2019-05-01T23:55:10.551Z,15.10
2019-05-01T23:57:41.641Z,15.10
