createdAt,value
2022-08-18T00:01:41.833Z,46.00
2022-08-18T00:04:29.888Z,46.00
2022-08-18T00:07:00.949Z,46.20
2022-08-18T00:09:32.732Z,46.30
2022-08-18T00:12:04.185Z,46.40
2022-08-18T00:14:33.968Z,46.50
2022-08-18T00:17:03.326Z,46.40
2022-08-18T00:19:47.392Z,46.50
2022-08-18T00:22:20.225Z,46.50
2022-08-18T00:24:53.945Z,46.50
2022-08-18T00:27:28.701Z,46.50
2022-08-18T00:30:00.358Z,46.40
2022-08-18T00:32:33.665Z,46.40
2022-08-18T00:35:07.953Z,46.50
2022-08-18T00:37:37.889Z,46.80
2022-08-18T00:40:11.980Z,46.80
2022-08-18T00:42:44.950Z,46.80
2022-08-18T00:45:16.646Z,47.00
2022-08-18T00:47:45.707Z,47.00
2022-08-18T00:50:17.745Z,47.00
2022-08-18T00:52:51.409Z,47.10
2022-08-18T00:55:23.009Z,47.00
2022-08-18T00:57:55.445Z,47.00
2022-08-18T01:00:24.663Z,47.20
2022-08-18T01:02:59.029Z,47.00
2022-08-18T01:05:33.889Z,47.20
2022-08-18T01:08:04.187Z,47.10
2022-08-18T01:10:35.380Z,47.20
2022-08-18T01:13:04.785Z,47.30
2022-08-18T01:15:33.934Z,47.50
2022-08-18T01:18:23.701Z,47.20
2022-08-18T01:21:26.803Z,47.30
2022-08-18T01:23:58.628Z,47.30
2022-08-18T01:26:28.834Z,47.40
2022-08-18T01:29:11.659Z,47.50
2022-08-18T01:31:56.251Z,47.40
2022-08-18T01:34:28.348Z,47.40
2022-08-18T01:36:58.463Z,47.40
2022-08-18T01:41:21.074Z,47.40
2022-08-18T01:42:18.932Z,47.40
2022-08-18T01:44:51.248Z,47.60
2022-08-18T01:47:20.667Z,47.70
2022-08-18T01:49:49.834Z,47.60
2022-08-18T01:52:21.091Z,47.60
2022-08-18T01:54:53.194Z,47.70
2022-08-18T01:57:23.032Z,47.70
2022-08-18T01:59:52.424Z,47.80
2022-08-18T02:02:26.044Z,47.80
2022-08-18T02:05:00.140Z,47.90
2022-08-18T02:07:35.967Z,48.10
2022-08-18T02:10:12.065Z,48.00
2022-08-18T02:12:42.335Z,48.30
2022-08-18T02:15:13.114Z,48.20
2022-08-18T02:17:44.606Z,48.80
2022-08-18T02:20:16.647Z,48.30
2022-08-18T02:22:46.725Z,49.00
2022-08-18T02:25:18.844Z,49.30
2022-08-18T02:27:48.257Z,48.50
2022-08-18T02:30:20.003Z,48.20
2022-08-18T02:32:49.417Z,48.10
2022-08-18T02:35:18.611Z,47.90
2022-08-18T02:37:48.249Z,47.70
2022-08-18T02:40:19.258Z,47.70
2022-08-18T02:42:49.682Z,47.60
2022-08-18T02:45:19.604Z,47.50
2022-08-18T02:47:53.403Z,47.50
2022-08-18T02:50:22.469Z,47.30
2022-08-18T02:52:51.671Z,47.20
2022-08-18T02:55:22.745Z,47.20
2022-08-18T02:57:52.252Z,47.70
2022-08-18T03:00:22.618Z,47.00
2022-08-18T03:02:53.517Z,47.00
2022-08-18T03:05:22.420Z,47.50
2022-08-18T03:07:51.735Z,47.00
2022-08-18T03:10:31.508Z,47.50
2022-08-18T03:13:03.428Z,47.30
2022-08-18T03:15:32.847Z,47.20
2022-08-18T03:18:02.103Z,47.10
2022-08-18T03:20:31.691Z,47.00
2022-08-18T03:23:05.634Z,46.90
2022-08-18T03:25:45.537Z,47.10
2022-08-18T03:28:15.339Z,47.30
2022-08-18T03:30:44.492Z,47.10
2022-08-18T03:33:13.574Z,47.20
2022-08-18T03:35:42.568Z,47.30
2022-08-18T03:38:11.574Z,47.20
2022-08-18T03:40:42.854Z,47.30
2022-08-18T03:43:49.807Z,47.10
2022-08-18T03:46:03.144Z,47.10
2022-08-18T03:48:33.412Z,47.10
2022-08-18T03:51:06.753Z,47.10
2022-08-18T03:53:36.984Z,47.60
2022-08-18T03:56:16.007Z,47.40
2022-08-18T03:58:49.819Z,47.20
2022-08-18T04:01:26.576Z,47.20
2022-08-18T04:03:59.669Z,47.30
2022-08-18T04:06:32.063Z,47.10
2022-08-18T04:09:05.264Z,47.20
2022-08-18T04:11:37.616Z,47.10
2022-08-18T04:14:07.019Z,47.40
2022-08-18T04:16:36.417Z,47.30
2022-08-18T04:19:05.907Z,47.60
2022-08-18T04:21:38.356Z,47.70
2022-08-18T04:24:08.220Z,47.70
2022-08-18T04:26:41.822Z,47.40
2022-08-18T04:29:12.146Z,47.40
2022-08-18T04:31:41.410Z,47.50
2022-08-18T04:34:12.077Z,47.50
2022-08-18T04:36:42.337Z,47.60
2022-08-18T04:39:13.989Z,48.00
2022-08-18T04:41:45.310Z,48.50
2022-08-18T04:44:14.830Z,48.20
2022-08-18T04:46:47.574Z,48.30
2022-08-18T04:49:18.532Z,48.00
2022-08-18T04:52:39.393Z,47.90
2022-08-18T04:54:57.763Z,48.00
2022-08-18T04:57:29.004Z,47.90
2022-08-18T05:00:03.004Z,47.90
2022-08-18T05:02:33.777Z,47.90
2022-08-18T05:05:03.931Z,48.00
2022-08-18T05:07:34.727Z,47.90
2022-08-18T05:10:03.807Z,47.70
2022-08-18T05:12:34.208Z,47.50
2022-08-18T05:15:03.595Z,47.40
2022-08-18T05:17:33.687Z,47.40
2022-08-18T05:20:04.693Z,47.40
2022-08-18T05:22:39.176Z,47.40
2022-08-18T05:25:10.331Z,47.50
2022-08-18T05:27:43.954Z,47.60
2022-08-18T05:30:15.336Z,47.80
2022-08-18T05:32:49.689Z,47.80
2022-08-18T05:35:26.580Z,47.80
2022-08-18T05:38:15.644Z,47.60
2022-08-18T05:40:46.808Z,47.40
2022-08-18T05:43:18.124Z,47.30
2022-08-18T05:45:51.750Z,47.70
2022-08-18T05:48:20.959Z,48.00
2022-08-18T05:50:51.148Z,48.10
2022-08-18T05:53:40.840Z,48.60
2022-08-18T05:56:29.855Z,49.20
2022-08-18T05:59:02.712Z,49.40
2022-08-18T06:01:41.659Z,49.30
2022-08-18T06:04:20.971Z,49.20
2022-08-18T06:06:51.225Z,49.00
2022-08-18T06:09:25.638Z,49.10
2022-08-18T06:11:57.992Z,49.70
2022-08-18T06:14:28.523Z,50.10
2022-08-18T06:17:05.970Z,51.30
2022-08-18T06:19:47.163Z,51.40
2022-08-18T06:22:27.045Z,51.30
2022-08-18T06:25:08.954Z,52.00
2022-08-18T06:27:45.066Z,52.50
2022-08-18T06:30:21.163Z,52.60
2022-08-18T06:33:08.406Z,52.60
2022-08-18T06:35:42.093Z,52.40
2022-08-18T06:38:45.258Z,52.00
2022-08-18T06:41:40.486Z,52.60
2022-08-18T06:44:10.101Z,52.80
2022-08-18T06:46:46.186Z,53.10
2022-08-18T06:49:39.764Z,53.40
2022-08-18T06:52:26.853Z,53.00
2022-08-18T06:54:58.589Z,52.90
2022-08-18T06:57:31.495Z,53.10
2022-08-18T07:00:21.298Z,53.30
2022-08-18T07:02:56.550Z,53.40
2022-08-18T07:05:29.337Z,53.20
2022-08-18T07:08:15.681Z,53.20
2022-08-18T07:10:49.907Z,53.20
2022-08-18T07:13:22.807Z,53.10
2022-08-18T07:15:51.935Z,53.10
2022-08-18T07:18:28.778Z,53.20
2022-08-18T07:21:00.394Z,53.40
2022-08-18T07:23:33.841Z,53.20
2022-08-18T07:26:08.697Z,53.40
2022-08-18T07:28:41.783Z,53.30
2022-08-18T07:31:21.114Z,53.40
2022-08-18T07:33:58.412Z,53.50
2022-08-18T07:36:33.520Z,53.70
2022-08-18T07:39:09.293Z,53.90
2022-08-18T07:41:43.919Z,53.90
2022-08-18T07:44:24.690Z,53.60
2022-08-18T07:47:00.632Z,53.30
2022-08-18T07:49:46.029Z,53.40
2022-08-18T07:52:36.091Z,53.40
2022-08-18T07:55:26.753Z,53.60
2022-08-18T07:58:03.897Z,53.30
2022-08-18T08:03:42.255Z,53.10
2022-08-18T08:06:20.340Z,53.00
2022-08-18T08:08:58.936Z,53.30
2022-08-18T08:11:41.548Z,53.50
2022-08-18T08:14:36.855Z,54.30
2022-08-18T08:17:14.043Z,54.40
2022-08-18T08:20:04.090Z,54.20
2022-08-18T08:22:40.541Z,54.00
2022-08-18T08:25:44.656Z,54.10
2022-08-18T08:28:20.524Z,54.00
2022-08-18T08:31:09.072Z,53.90
2022-08-18T08:33:51.732Z,54.00
2022-08-18T08:36:26.794Z,53.90
2022-08-18T08:39:00.159Z,53.70
2022-08-18T08:41:35.833Z,53.70
2022-08-18T08:44:10.389Z,53.60
2022-08-18T08:46:46.549Z,53.60
2022-08-18T08:49:29.272Z,53.60
2022-08-18T08:52:02.574Z,53.70
2022-08-18T08:54:42.190Z,53.50
2022-08-18T08:57:13.252Z,53.60
2022-08-18T08:59:43.905Z,53.60
2022-08-18T09:02:48.542Z,53.60
2022-08-18T09:05:21.374Z,53.80
2022-08-18T09:08:10.740Z,53.90
2022-08-18T09:11:05.091Z,54.10
2022-08-18T09:13:53.148Z,54.10
2022-08-18T09:16:36.467Z,53.80
2022-08-18T09:19:35.640Z,53.90
2022-08-18T09:22:13.783Z,53.50
2022-08-18T09:24:49.406Z,53.70
2022-08-18T09:27:53.760Z,53.60
2022-08-18T09:30:45.155Z,53.60
2022-08-18T09:33:22.982Z,53.40
2022-08-18T09:36:10.361Z,53.30
2022-08-18T09:39:08.441Z,53.20
2022-08-18T09:41:49.300Z,53.00
2022-08-18T09:45:04.693Z,53.00
2022-08-18T09:48:03.999Z,52.70
2022-08-18T09:50:51.799Z,52.90
2022-08-18T09:53:58.298Z,52.40
2022-08-18T09:57:11.416Z,52.00
2022-08-18T10:00:19.746Z,51.60
2022-08-18T10:03:25.535Z,51.50
2022-08-18T10:06:20.666Z,50.40
2022-08-18T10:09:36.818Z,50.30
2022-08-18T10:12:29.466Z,50.50
2022-08-18T10:15:27.215Z,50.40
2022-08-18T10:18:24.306Z,49.60
2022-08-18T10:21:04.808Z,49.80
2022-08-18T10:24:08.016Z,49.90
2022-08-18T10:27:15.043Z,49.50
2022-08-18T10:29:55.776Z,49.00
2022-08-18T10:35:58.989Z,49.30
2022-08-18T10:38:49.323Z,49.30
2022-08-18T10:41:30.827Z,49.10
2022-08-18T10:44:15.377Z,48.80
2022-08-18T10:46:53.201Z,48.90
2022-08-18T10:49:26.362Z,49.00
2022-08-18T10:52:45.237Z,48.60
2022-08-18T10:58:31.554Z,47.80
2022-08-18T11:01:09.779Z,48.10
2022-08-18T11:03:59.546Z,47.50
2022-08-18T11:06:48.703Z,46.90
2022-08-18T11:09:26.722Z,47.30
2022-08-18T11:12:01.584Z,47.40
2022-08-18T11:14:53.353Z,46.70
2022-08-18T11:17:35.004Z,46.80
2022-08-18T11:20:09.330Z,47.20
2022-08-18T11:22:38.813Z,46.20
2022-08-18T11:25:23.448Z,46.10
2022-08-18T11:27:54.411Z,46.60
2022-08-18T11:30:30.382Z,47.10
2022-08-18T11:33:02.995Z,47.10
2022-08-18T11:35:36.257Z,47.20
2022-08-18T11:38:13.531Z,46.80
2022-08-18T11:41:13.047Z,46.80
2022-08-18T11:43:46.775Z,46.60
2022-08-18T11:46:30.639Z,46.20
2022-08-18T11:49:04.510Z,45.60
2022-08-18T11:51:35.064Z,46.10
2022-08-18T11:54:23.383Z,45.30
2022-08-18T11:56:53.939Z,45.40
2022-08-18T11:59:52.265Z,45.60
2022-08-18T12:02:25.943Z,45.40
2022-08-18T12:05:03.457Z,45.60
2022-08-18T12:07:57.304Z,45.50
2022-08-18T12:10:29.534Z,45.80
2022-08-18T12:13:01.226Z,45.70
2022-08-18T12:18:28.859Z,44.80
2022-08-18T12:20:59.571Z,44.70
2022-08-18T12:26:38.144Z,44.40
2022-08-18T12:31:58.537Z,45.00
2022-08-18T12:34:28.027Z,44.20
2022-08-18T12:37:01.355Z,44.50
2022-08-18T12:39:32.269Z,44.40
2022-08-18T12:42:02.343Z,44.70
2022-08-18T12:44:31.542Z,44.70
2022-08-18T12:47:02.815Z,44.70
2022-08-18T12:49:32.896Z,44.70
2022-08-18T12:52:03.589Z,44.50
2022-08-18T12:54:34.454Z,44.90
2022-08-18T12:57:06.735Z,44.80
2022-08-18T12:59:37.539Z,44.50
2022-08-18T13:02:09.752Z,44.40
2022-08-18T13:04:40.795Z,44.60
2022-08-18T13:07:13.671Z,44.70
2022-08-18T13:09:53.753Z,44.70
2022-08-18T13:12:25.638Z,44.80
2022-08-18T13:14:57.249Z,45.00
2022-08-18T13:17:32.779Z,45.10
2022-08-18T13:20:06.598Z,45.00
2022-08-18T13:22:37.508Z,44.60
2022-08-18T13:25:09.129Z,45.10
2022-08-18T13:27:38.928Z,45.10
2022-08-18T13:30:30.877Z,44.30
2022-08-18T13:33:34.003Z,44.40
2022-08-18T13:35:54.563Z,44.40
2022-08-18T13:38:27.188Z,44.10
2022-08-18T13:41:00.390Z,44.60
2022-08-18T13:43:34.211Z,44.10
2022-08-18T13:46:04.011Z,44.10
2022-08-18T13:48:35.268Z,44.10
2022-08-18T13:51:05.600Z,44.30
2022-08-18T13:53:50.442Z,44.20
2022-08-18T13:56:20.677Z,43.80
2022-08-18T13:59:00.590Z,43.30
2022-08-18T14:01:51.775Z,43.70
2022-08-18T14:04:22.482Z,43.80
2022-08-18T14:06:57.146Z,43.50
2022-08-18T14:09:36.436Z,43.70
2022-08-18T14:12:15.285Z,43.60
2022-08-18T14:14:52.362Z,43.80
2022-08-18T14:17:24.956Z,43.00
2022-08-18T14:20:15.413Z,43.30
2022-08-18T14:23:10.131Z,43.20
2022-08-18T14:25:56.933Z,42.90
2022-08-18T14:28:29.911Z,42.90
2022-08-18T14:31:00.417Z,42.70
2022-08-18T14:33:51.014Z,42.90
2022-08-18T14:36:30.079Z,42.70
2022-08-18T14:39:00.332Z,42.60
2022-08-18T14:41:29.904Z,42.70
2022-08-18T14:44:12.966Z,42.80
2022-08-18T14:46:52.558Z,42.80
2022-08-18T14:49:28.112Z,42.80
2022-08-18T14:52:01.392Z,42.60
2022-08-18T14:54:32.366Z,42.60
2022-08-18T14:57:02.843Z,42.20
2022-08-18T14:59:37.622Z,42.40
2022-08-18T15:02:11.181Z,42.60
2022-08-18T15:04:56.119Z,42.60
2022-08-18T15:07:28.461Z,42.60
2022-08-18T15:10:14.924Z,42.50
2022-08-18T15:12:46.144Z,42.60
2022-08-18T15:15:17.672Z,42.60
2022-08-18T15:17:50.102Z,42.70
2022-08-18T15:20:24.028Z,42.50
2022-08-18T15:23:23.442Z,42.60
2022-08-18T15:25:59.058Z,42.80
2022-08-18T15:28:29.215Z,42.90
2022-08-18T15:33:51.025Z,42.90
2022-08-18T15:36:23.953Z,43.10
2022-08-18T15:39:00.341Z,43.20
2022-08-18T15:41:34.114Z,43.30
2022-08-18T15:44:05.261Z,43.30
2022-08-18T15:46:36.058Z,43.40
2022-08-18T15:49:10.347Z,43.40
2022-08-18T15:51:42.536Z,43.50
2022-08-18T15:54:15.897Z,43.50
2022-08-18T15:56:45.239Z,43.40
2022-08-18T15:59:34.320Z,43.50
2022-08-18T16:02:11.985Z,43.60
2022-08-18T16:04:48.634Z,43.60
2022-08-18T16:07:27.040Z,43.90
2022-08-18T16:10:10.565Z,43.80
2022-08-18T16:12:40.959Z,43.70
2022-08-18T16:15:19.191Z,43.80
2022-08-18T16:17:49.376Z,43.80
2022-08-18T16:20:19.894Z,43.80
2022-08-18T16:22:49.425Z,43.80
2022-08-18T16:25:21.389Z,43.70
2022-08-18T16:27:50.635Z,43.80
2022-08-18T16:30:22.115Z,43.90
2022-08-18T16:32:52.222Z,44.10
2022-08-18T16:35:22.839Z,44.00
2022-08-18T16:37:52.510Z,44.10
2022-08-18T16:40:23.521Z,44.00
2022-08-18T16:42:58.231Z,44.20
2022-08-18T16:45:27.886Z,44.10
2022-08-18T16:47:57.729Z,44.20
2022-08-18T16:50:27.301Z,44.30
2022-08-18T16:52:56.760Z,44.20
2022-08-18T16:55:27.285Z,44.20
2022-08-18T16:58:15.644Z,44.40
2022-08-18T17:01:02.408Z,44.40
2022-08-18T17:03:49.192Z,44.30
2022-08-18T17:06:19.938Z,44.30
2022-08-18T17:08:49.382Z,44.40
2022-08-18T17:11:21.313Z,44.50
2022-08-18T17:13:52.267Z,44.50
2022-08-18T17:16:24.701Z,44.60
2022-08-18T17:18:54.452Z,44.70
2022-08-18T17:21:26.912Z,44.50
2022-08-18T17:23:55.896Z,44.70
2022-08-18T17:26:38.352Z,44.60
2022-08-18T17:29:16.624Z,44.80
2022-08-18T17:31:50.129Z,44.80
2022-08-18T17:34:20.557Z,45.00
2022-08-18T17:36:53.622Z,44.90
2022-08-18T17:39:26.452Z,45.00
2022-08-18T17:42:14.454Z,45.10
2022-08-18T17:44:52.078Z,45.10
2022-08-18T17:47:27.002Z,45.20
2022-08-18T17:50:27.759Z,45.20
2022-08-18T17:53:05.229Z,45.30
2022-08-18T17:55:40.481Z,45.40
2022-08-18T17:58:20.402Z,45.40
2022-08-18T18:00:49.537Z,45.70
2022-08-18T18:03:18.745Z,45.60
2022-08-18T18:05:52.678Z,45.70
2022-08-18T18:08:22.083Z,45.80
2022-08-18T18:11:07.651Z,45.70
2022-08-18T18:13:40.036Z,45.80
2022-08-18T18:16:24.551Z,45.90
2022-08-18T18:19:01.673Z,46.00
2022-08-18T18:22:00.458Z,46.00
2022-08-18T18:24:31.519Z,46.00
2022-08-18T18:27:00.761Z,46.10
2022-08-18T18:29:37.751Z,46.00
2022-08-18T18:32:25.081Z,46.20
2022-08-18T18:35:25.925Z,46.20
2022-08-18T18:37:59.218Z,46.30
2022-08-18T18:40:33.577Z,46.30
2022-08-18T18:43:23.736Z,46.40
2022-08-18T18:46:17.894Z,46.40
2022-08-18T18:48:56.593Z,46.50
2022-08-18T18:51:33.923Z,46.70
2022-08-18T18:54:14.785Z,46.80
2022-08-18T18:56:46.867Z,46.80
2022-08-18T18:59:51.249Z,46.80
2022-08-18T19:02:34.904Z,47.00
2022-08-18T19:05:17.961Z,47.10
2022-08-18T19:07:58.113Z,47.20
2022-08-18T19:10:33.676Z,47.30
2022-08-18T19:13:08.057Z,47.40
2022-08-18T19:15:39.227Z,47.50
2022-08-18T19:18:28.861Z,47.60
2022-08-18T19:22:01.879Z,47.90
2022-08-18T19:23:58.113Z,47.90
2022-08-18T19:26:30.338Z,48.10
2022-08-18T19:29:13.448Z,48.20
2022-08-18T19:31:47.135Z,48.40
2022-08-18T19:34:25.535Z,48.50
2022-08-18T19:37:06.969Z,48.70
2022-08-18T19:39:44.005Z,48.80
2022-08-18T19:42:20.802Z,49.00
2022-08-18T19:45:14.896Z,49.10
2022-08-18T19:47:49.889Z,49.70
2022-08-18T19:50:27.339Z,49.20
2022-08-18T19:53:16.168Z,49.30
2022-08-18T19:56:04.547Z,49.40
2022-08-18T19:59:12.922Z,49.40
2022-08-18T20:01:52.116Z,49.50
2022-08-18T20:04:32.982Z,49.60
2022-08-18T20:07:21.214Z,49.60
2022-08-18T20:10:09.178Z,49.70
2022-08-18T20:13:01.201Z,49.80
2022-08-18T20:15:31.131Z,49.90
2022-08-18T20:18:21.602Z,49.80
2022-08-18T20:21:39.880Z,50.00
2022-08-18T20:24:36.876Z,50.10
2022-08-18T20:27:35.370Z,50.20
2022-08-18T20:30:51.925Z,50.30
2022-08-18T20:33:31.382Z,50.30
2022-08-18T20:36:14.537Z,50.60
2022-08-18T20:38:47.376Z,50.70
2022-08-18T20:41:50.524Z,50.70
2022-08-18T20:44:46.791Z,51.00
2022-08-18T20:48:00.139Z,51.00
2022-08-18T20:50:52.947Z,51.10
2022-08-18T20:53:59.353Z,51.30
2022-08-18T20:56:46.361Z,51.40
2022-08-18T20:59:20.898Z,51.50
2022-08-18T21:01:58.710Z,51.50
2022-08-18T21:04:41.244Z,51.70
2022-08-18T21:07:18.838Z,51.80
2022-08-18T21:10:13.460Z,52.10
2022-08-18T21:12:52.051Z,52.40
2022-08-18T21:15:24.330Z,52.80
2022-08-18T21:18:02.625Z,53.20
2022-08-18T21:20:32.880Z,53.60
2022-08-18T21:23:04.628Z,53.80
2022-08-18T21:25:34.551Z,54.40
2022-08-18T21:28:07.550Z,54.60
2022-08-18T21:30:36.446Z,55.00
2022-08-18T21:33:19.943Z,55.20
2022-08-18T21:35:49.162Z,55.40
2022-08-18T21:38:27.404Z,55.50
2022-08-18T21:41:00.721Z,56.10
2022-08-18T21:43:48.894Z,56.00
2022-08-18T21:46:25.988Z,56.40
2022-08-18T21:48:56.835Z,56.50
2022-08-18T21:51:28.761Z,56.40
2022-08-18T21:53:58.554Z,56.90
2022-08-18T21:56:31.141Z,56.90
2022-08-18T21:59:10.734Z,57.10
2022-08-18T22:01:49.712Z,57.50
2022-08-18T22:04:26.949Z,57.60
2022-08-18T22:06:59.025Z,57.70
2022-08-18T22:09:53.473Z,57.90
2022-08-18T22:12:47.966Z,58.10
2022-08-18T22:15:22.305Z,58.50
2022-08-18T22:17:55.811Z,58.40
2022-08-18T22:20:53.644Z,58.50
2022-08-18T22:23:51.152Z,58.50
2022-08-18T22:26:24.179Z,58.90
2022-08-18T22:28:58.287Z,58.80
2022-08-18T22:31:31.588Z,59.00
2022-08-18T22:34:06.329Z,59.20
2022-08-18T22:36:38.994Z,59.30
2022-08-18T22:39:10.383Z,59.50
2022-08-18T22:41:39.878Z,59.60
2022-08-18T22:44:10.378Z,59.70
2022-08-18T22:46:41.349Z,59.70
2022-08-18T22:49:10.689Z,60.10
2022-08-18T22:51:40.160Z,59.90
2022-08-18T22:54:10.953Z,60.00
2022-08-18T22:56:53.896Z,60.10
2022-08-18T22:59:27.009Z,60.40
2022-08-18T23:01:59.783Z,60.50
2022-08-18T23:04:29.910Z,60.80
2022-08-18T23:07:00.466Z,60.80
2022-08-18T23:09:31.812Z,60.60
2022-08-18T23:12:03.524Z,60.70
2022-08-18T23:14:33.125Z,60.90
2022-08-18T23:17:05.515Z,61.10
2022-08-18T23:19:35.449Z,61.50
2022-08-18T23:22:06.585Z,61.50
2022-08-18T23:24:36.132Z,61.60
2022-08-18T23:27:06.253Z,61.60
2022-08-18T23:29:36.589Z,61.60
2022-08-18T23:32:07.619Z,61.70
2022-08-18T23:34:37.135Z,61.70
2022-08-18T23:37:09.626Z,61.60
2022-08-18T23:39:39.952Z,61.60
2022-08-18T23:42:13.143Z,61.90
2022-08-18T23:44:43.310Z,62.00
2022-08-18T23:47:14.044Z,62.40
2022-08-18T23:49:42.908Z,62.50
2022-08-18T23:52:13.140Z,62.40
2022-08-18T23:54:43.007Z,62.50
2022-08-18T23:57:12.140Z,62.70
2022-08-18T23:59:41.231Z,62.70
