createdAt,value
2023-04-13T01:17:58.836Z,6.76
2023-04-13T01:47:49.149Z,7.04
2023-04-13T01:50:52.093Z,7.04
2023-04-13T02:17:42.410Z,6.87
2023-04-13T02:47:53.673Z,6.22
2023-04-13T03:17:49.701Z,5.51
2023-04-13T03:48:02.473Z,5.36
2023-04-13T04:17:49.305Z,4.99
2023-04-13T05:17:58.587Z,4.82
2023-04-13T05:48:26.087Z,5.45
2023-04-13T06:18:00.869Z,6.05
2023-04-13T07:17:56.153Z,7.32
2023-04-13T07:47:39.159Z,7.74
2023-04-13T08:17:48.967Z,8.77
2023-04-13T08:47:44.662Z,9.82
2023-04-13T09:17:48.000Z,10.02
2023-04-13T09:47:44.026Z,10.84
2023-04-13T11:47:42.939Z,12.92
2023-04-13T12:17:49.657Z,13.12
2023-04-13T12:47:42.562Z,13.35
2023-04-13T13:17:35.889Z,14.26
2023-04-13T13:47:43.598Z,14.32
2023-04-13T14:17:35.301Z,14.44
2023-04-13T14:47:42.171Z,13.51
2023-04-13T15:17:36.541Z,13.19
2023-04-13T15:47:36.347Z,13.27
2023-04-13T16:47:35.596Z,13.06
2023-04-13T17:17:52.689Z,12.38
2023-04-13T17:47:41.012Z,10.95
2023-04-13T18:17:34.579Z,9.46
2023-04-13T18:47:39.039Z,8.1
2023-04-13T19:17:33.860Z,7.25
2023-04-13T19:47:37.727Z,6.69
2023-04-13T20:17:37.310Z,6.24
2023-04-13T20:47:33.156Z,5.71
2023-04-13T21:17:36.664Z,5.03
2023-04-13T21:47:36.428Z,4.55
2023-04-13T22:17:38.627Z,4.15
2023-04-13T22:47:36.064Z,3.92
2023-04-13T23:17:31.737Z,3.82
2023-04-13T23:47:35.427Z,3.83
