createdAt,value
2023-01-19T13:05:37.396Z,4720.153656589776
2023-01-19T13:08:47.301Z,40531
2023-01-19T13:09:48.650Z,40557.1
2023-01-19T19:49:24.184Z,267412
2023-01-19T19:50:25.738Z,267412
2023-01-19T19:51:27.959Z,267629
2023-01-19T19:52:29.644Z,267847
2023-01-19T19:53:31.438Z,266116
2023-01-19T19:54:33.409Z,267195
2023-01-19T19:55:35.309Z,267412
2023-01-19T19:56:37.147Z,268283
2023-01-19T19:57:39.082Z,265686
2023-01-19T19:58:40.941Z,266762
2023-01-19T19:59:42.838Z,268502
2023-01-19T20:00:45.185Z,268283
2023-01-19T20:01:47.149Z,268065
2023-01-19T20:02:48.517Z,267195
2023-01-19T20:03:50.398Z,266978
2023-01-19T20:04:52.833Z,265686
2023-01-19T20:05:54.059Z,267195
2023-01-19T20:06:56.052Z,267412
2023-01-19T20:07:57.862Z,266546
2023-01-19T20:08:59.759Z,267195
2023-01-19T20:10:01.627Z,267412
2023-01-19T20:11:03.624Z,267195
2023-01-19T20:12:06.149Z,267629
2023-01-19T20:13:09.833Z,265686
2023-01-19T20:14:19.648Z,267629
2023-01-19T20:15:21.449Z,267195
2023-01-19T20:16:24.431Z,267629
2023-01-19T20:17:35.470Z,266762
2023-01-19T20:18:37.430Z,266762
2023-01-19T20:19:39.289Z,266978
2023-01-19T20:20:41.286Z,266762
2023-01-19T20:21:43.089Z,266546
2023-01-19T20:22:44.989Z,265901
2023-01-19T20:23:46.822Z,266546
2023-01-19T20:24:49.403Z,266116
2023-01-19T20:25:50.839Z,265901
2023-01-19T20:26:52.761Z,267629
2023-01-19T20:27:54.607Z,266762
2023-01-19T20:28:56.809Z,266331
2023-01-19T20:29:58.436Z,265472
2023-01-19T20:31:00.252Z,266331
2023-01-19T20:32:02.108Z,265901
2023-01-19T20:33:04.548Z,266762
2023-01-19T20:34:05.926Z,264406
2023-01-19T20:35:07.828Z,265901
2023-01-19T20:36:09.851Z,264832
2023-01-19T20:37:13.053Z,265901
2023-01-19T20:38:23.784Z,265686
2023-01-19T20:39:25.769Z,265258
2023-01-19T20:40:27.687Z,265901
2023-01-19T20:41:30.087Z,265258
2023-01-19T20:42:31.508Z,264406
2023-01-19T20:43:33.428Z,264406
2023-01-19T20:44:35.177Z,266116
2023-01-19T20:45:38.201Z,266546
2023-01-19T20:46:49.261Z,266546
2023-01-19T20:47:51.119Z,265686
2023-01-19T20:48:53.736Z,265472
2023-01-19T20:49:56.254Z,265686
2023-01-19T20:51:07.793Z,266331
2023-01-19T20:52:09.194Z,266331
2023-01-19T20:53:11.006Z,266331
2023-01-19T20:54:14.687Z,266116
2023-01-19T20:55:25.811Z,266978
2023-01-19T20:56:27.108Z,266116
2023-01-19T20:57:29.032Z,266546
2023-01-19T20:58:31.430Z,265686
2023-01-19T20:59:32.755Z,265045
2023-01-19T21:00:34.992Z,266978
2023-01-19T21:01:37.322Z,265258
2023-01-19T21:02:39.241Z,266331
2023-01-19T21:03:40.678Z,266331
2023-01-19T21:04:42.580Z,265901
2023-01-19T21:05:44.257Z,265901
2023-01-19T21:06:46.327Z,267412
2023-01-19T21:07:48.164Z,267847
2023-01-19T21:08:50.456Z,265045
2023-01-19T21:09:52.388Z,267629
2023-01-19T21:10:53.478Z,267629
2023-01-19T21:11:58.344Z,266978
2023-01-19T21:13:07.679Z,268283
2023-01-19T21:14:09.632Z,268283
2023-01-19T21:15:14.314Z,268065
2023-01-19T21:16:24.135Z,268502
2023-01-19T21:17:26.031Z,268721
2023-01-19T21:18:27.475Z,267847
2023-01-19T21:19:29.891Z,267629
2023-01-19T21:20:33.276Z,256379
2023-01-19T21:21:43.598Z,247702
2023-01-19T21:22:46.618Z,245853
2023-01-19T21:23:58.755Z,244939
2023-01-19T21:25:10.219Z,245486
2023-01-19T21:26:12.169Z,245853
2023-01-19T21:27:13.692Z,246589
2023-01-19T21:28:16.222Z,248825
2023-01-19T21:29:17.449Z,248449
2023-01-19T21:30:19.686Z,250148
2023-01-19T21:31:21.696Z,250528
2023-01-19T21:32:23.702Z,251293
2023-01-19T21:33:25.372Z,250719
2023-01-19T21:34:26.946Z,252449
2023-01-19T21:35:28.836Z,252642
2023-01-19T21:36:30.971Z,252255
2023-01-19T21:37:32.842Z,253225
2023-01-19T21:38:34.531Z,254399
2023-01-19T21:39:36.496Z,254399
2023-01-19T21:40:38.373Z,254006
2023-01-19T21:41:40.349Z,254399
2023-01-19T21:42:42.173Z,254399
2023-01-19T21:43:43.993Z,255187
2023-01-19T21:44:45.918Z,254990
2023-01-19T21:45:48.561Z,255385
2023-01-19T21:47:00.810Z,255187
2023-01-19T21:48:41.440Z,255385
2023-01-19T21:49:45.273Z,255583
2023-01-19T21:50:46.892Z,256379
2023-01-19T21:51:48.942Z,255981
2023-01-19T21:52:50.674Z,255583
2023-01-19T21:53:53.046Z,255385
2023-01-19T21:54:54.515Z,255782
2023-01-19T21:55:56.314Z,255583
2023-01-19T21:56:58.169Z,255981
2023-01-19T21:58:00.504Z,255583
2023-01-19T21:59:01.990Z,255981
2023-01-19T22:00:04.016Z,253811
2023-01-19T22:01:06.503Z,254792
2023-01-19T22:02:10.122Z,253225
2023-01-19T22:03:21.281Z,254006
2023-01-19T22:04:32.440Z,253420
2023-01-19T22:05:37.901Z,251870
2023-01-19T22:06:57.284Z,253615
2023-01-19T22:08:09.443Z,252062
2023-01-19T22:09:12.495Z,251870
2023-01-19T22:10:26.575Z,252255
2023-01-19T22:11:36.585Z,252449
2023-01-19T22:12:50.171Z,251870
2023-01-19T22:14:00.814Z,252255
2023-01-19T22:15:14.364Z,252062
2023-01-19T22:16:26.616Z,252062
2023-01-19T22:17:37.665Z,250910
2023-01-19T22:18:48.916Z,251870
2023-01-19T22:19:50.868Z,250910
2023-01-19T22:20:52.999Z,251485
2023-01-19T22:21:56.905Z,251870
2023-01-19T22:23:08.981Z,252449
2023-01-19T22:24:21.033Z,251677
2023-01-19T22:25:31.904Z,251677
2023-01-19T22:26:34.039Z,251677
2023-01-19T22:27:36.767Z,251677
2023-01-19T22:28:49.039Z,252255
2023-01-19T22:30:00.366Z,251677
2023-01-19T22:31:02.684Z,252062
2023-01-19T22:32:14.759Z,251101
2023-01-19T22:33:16.620Z,252255
2023-01-19T22:34:18.459Z,251677
2023-01-19T22:35:30.868Z,252449
2023-01-19T22:36:43.837Z,252642
2023-01-19T22:37:55.907Z,252062
2023-01-19T22:39:07.985Z,252449
2023-01-19T22:40:20.605Z,253225
2023-01-19T22:41:33.238Z,252836
2023-01-19T22:42:43.632Z,252642
2023-01-19T22:43:45.157Z,253031
2023-01-19T22:44:50.111Z,251293
2023-01-19T22:46:00.126Z,253031
2023-01-19T22:47:13.088Z,251870
2023-01-19T22:48:24.564Z,253420
2023-01-19T22:49:35.758Z,253811
2023-01-19T22:50:37.834Z,253031
2023-01-19T22:51:39.519Z,253420
2023-01-19T22:52:41.500Z,253811
2023-01-19T22:53:43.365Z,253031
2023-01-19T22:54:45.278Z,252836
2023-01-19T22:55:47.136Z,253811
2023-01-19T22:56:49.160Z,253031
2023-01-19T22:57:51.740Z,254202
2023-01-19T22:58:53.075Z,254006
2023-01-19T22:59:54.933Z,253615
2023-01-19T23:00:57.363Z,253225
2023-01-19T23:02:00.205Z,252836
2023-01-19T23:03:11.123Z,253031
2023-01-19T23:04:13.077Z,251101
2023-01-19T23:05:16.763Z,252255
2023-01-19T23:06:27.129Z,252062
2023-01-19T23:07:28.964Z,251677
2023-01-19T23:08:30.843Z,251101
2023-01-19T23:09:32.635Z,250719
2023-01-19T23:10:35.124Z,251485
2023-01-19T23:11:36.956Z,250338
2023-01-19T23:12:38.719Z,251870
2023-01-19T23:13:40.332Z,251293
2023-01-19T23:14:42.657Z,250910
2023-01-19T23:15:44.262Z,250528
2023-01-19T23:16:46.004Z,250338
2023-01-19T23:17:47.883Z,251677
2023-01-19T23:18:50.294Z,250910
2023-01-19T23:19:51.643Z,251101
2023-01-19T23:20:53.700Z,250338
2023-01-19T23:21:55.465Z,251870
2023-01-19T23:22:57.739Z,251677
2023-01-19T23:23:59.309Z,250338
2023-01-19T23:25:01.077Z,251870
2023-01-19T23:26:03.092Z,251293
2023-01-19T23:27:04.874Z,252062
2023-01-19T23:28:06.835Z,251101
2023-01-19T23:29:08.688Z,249768
2023-01-19T23:30:10.590Z,251101
2023-01-19T23:31:13.201Z,250338
2023-01-19T23:32:14.413Z,250528
2023-01-19T23:33:16.182Z,252255
2023-01-19T23:34:18.215Z,252255
2023-01-19T23:35:20.085Z,250148
2023-01-19T23:36:21.953Z,248825
2023-01-19T23:37:23.702Z,250148
2023-01-19T23:38:25.693Z,248637
2023-01-19T23:39:27.632Z,247330
2023-01-19T23:40:29.457Z,248075
2023-01-19T23:41:31.309Z,246589
2023-01-19T23:42:33.245Z,245853
2023-01-19T23:43:35.311Z,245670
2023-01-19T23:44:37.054Z,246221
2023-01-19T23:45:38.940Z,246037
2023-01-19T23:46:40.914Z,246037
2023-01-19T23:47:42.734Z,245853
2023-01-19T23:48:45.302Z,244939
2023-01-19T23:49:46.590Z,245670
2023-01-19T23:50:48.488Z,245304
2023-01-19T23:51:50.308Z,244939
2023-01-19T23:52:52.709Z,245670
2023-01-19T23:53:54.435Z,246774
2023-01-19T23:54:56.096Z,245304
2023-01-19T23:55:57.888Z,246405
2023-01-19T23:57:00.328Z,246959
2023-01-19T23:58:01.669Z,246037
2023-01-19T23:59:03.828Z,246589
