createdAt,value
2019-05-03T00:02:59.482Z,49.80
2019-05-03T00:05:33.861Z,50.00
2019-05-03T00:08:03.544Z,49.90
2019-05-03T00:10:31.800Z,49.90
2019-05-03T00:12:59.306Z,50.10
2019-05-03T00:15:45.010Z,50.10
2019-05-03T00:18:12.372Z,50.10
2019-05-03T00:20:39.746Z,50.00
2019-05-03T00:23:07.182Z,50.00
2019-05-03T00:25:34.597Z,50.30
2019-05-03T00:28:02.064Z,50.10
2019-05-03T00:30:29.495Z,50.30
2019-05-03T00:32:57.010Z,50.30
2019-05-03T00:35:37.574Z,50.50
2019-05-03T00:38:06.772Z,50.40
2019-05-03T00:40:34.202Z,50.40
2019-05-03T00:43:02.294Z,50.40
2019-05-03T00:45:31.534Z,50.50
2019-05-03T00:47:59.154Z,50.60
2019-05-03T00:50:26.529Z,50.70
2019-05-03T00:52:53.871Z,50.70
2019-05-03T00:55:22.024Z,50.80
2019-05-03T00:57:49.698Z,51.00
2019-05-03T01:00:17.219Z,51.10
2019-05-03T01:02:44.631Z,51.30
2019-05-03T01:05:12.373Z,51.10
2019-05-03T01:07:39.784Z,51.20
2019-05-03T01:10:08.857Z,51.20
2019-05-03T01:12:36.299Z,51.30
2019-05-03T01:15:06.157Z,51.30
2019-05-03T01:17:35.299Z,51.40
2019-05-03T01:20:02.989Z,51.30
2019-05-03T01:22:32.151Z,51.40
2019-05-03T01:24:59.693Z,51.50
2019-05-03T01:27:27.129Z,51.60
2019-05-03T01:29:54.563Z,51.50
2019-05-03T01:32:22.360Z,51.60
2019-05-03T01:34:49.857Z,51.70
2019-05-03T01:37:17.232Z,51.80
2019-05-03T01:39:44.591Z,51.90
2019-05-03T01:42:12.064Z,52.10
2019-05-03T01:44:39.403Z,52.10
2019-05-03T01:47:11.588Z,52.10
2019-05-03T01:49:51.954Z,52.30
2019-05-03T01:52:28.133Z,52.30
2019-05-03T01:54:55.465Z,52.30
2019-05-03T01:57:22.924Z,52.30
2019-05-03T01:59:52.107Z,52.40
2019-05-03T02:02:32.392Z,52.30
2019-05-03T02:05:25.375Z,52.30
2019-05-03T02:07:52.769Z,52.50
2019-05-03T02:10:20.216Z,52.50
2019-05-03T02:12:47.560Z,52.50
2019-05-03T02:15:15.024Z,52.60
2019-05-03T02:17:43.553Z,52.60
2019-05-03T02:20:12.637Z,52.60
2019-05-03T02:22:42.604Z,52.50
2019-05-03T02:25:09.789Z,52.60
2019-05-03T02:27:37.459Z,52.80
2019-05-03T02:30:05.401Z,52.80
2019-05-03T02:32:33.197Z,53.10
2019-05-03T02:35:02.789Z,52.80
2019-05-03T02:37:32.874Z,52.80
2019-05-03T02:39:59.397Z,52.80
2019-05-03T02:42:26.799Z,53.00
2019-05-03T02:44:55.374Z,53.10
2019-05-03T02:47:48.201Z,53.10
2019-05-03T02:50:18.283Z,53.10
2019-05-03T02:52:45.910Z,53.00
2019-05-03T02:55:16.016Z,53.10
2019-05-03T02:57:46.302Z,53.10
2019-05-03T03:00:16.390Z,53.10
2019-05-03T03:02:45.637Z,53.10
2019-05-03T03:05:16.311Z,53.00
2019-05-03T03:07:46.077Z,52.80
2019-05-03T03:10:16.229Z,52.80
2019-05-03T03:12:46.438Z,52.90
2019-05-03T03:15:16.158Z,53.00
2019-05-03T03:17:46.179Z,53.00
2019-05-03T03:20:16.170Z,53.10
2019-05-03T03:22:45.560Z,52.90
2019-05-03T03:25:25.849Z,53.10
2019-05-03T03:27:57.448Z,53.00
2019-05-03T03:30:41.141Z,53.00
2019-05-03T03:33:17.167Z,53.00
2019-05-03T03:35:42.132Z,53.00
2019-05-03T03:38:09.568Z,52.90
2019-05-03T03:40:38.416Z,53.10
2019-05-03T03:43:08.033Z,53.10
2019-05-03T03:45:37.673Z,53.20
2019-05-03T03:48:05.395Z,53.20
2019-05-03T03:50:35.878Z,53.20
2019-05-03T03:53:06.668Z,53.20
2019-05-03T03:55:35.511Z,53.30
2019-05-03T03:58:06.214Z,53.40
2019-05-03T04:00:32.831Z,53.30
2019-05-03T04:03:00.848Z,53.30
2019-05-03T04:05:28.339Z,53.30
2019-05-03T04:07:56.280Z,53.30
2019-05-03T04:10:26.126Z,53.40
2019-05-03T04:12:55.693Z,53.40
2019-05-03T04:15:40.592Z,53.40
2019-05-03T04:18:35.958Z,53.40
2019-05-03T04:21:05.394Z,53.30
2019-05-03T04:23:32.487Z,53.40
2019-05-03T04:26:01.035Z,53.40
2019-05-03T04:28:28.459Z,53.50
2019-05-03T04:30:55.966Z,54.50
2019-05-03T04:33:23.375Z,53.70
2019-05-03T04:35:50.729Z,53.70
2019-05-03T04:38:18.180Z,53.80
2019-05-03T04:40:45.610Z,53.70
2019-05-03T04:43:13.058Z,53.80
2019-05-03T04:45:40.527Z,53.70
2019-05-03T04:48:07.961Z,53.60
2019-05-03T04:50:36.756Z,53.60
2019-05-03T04:53:05.673Z,53.80
2019-05-03T04:55:35.979Z,53.90
2019-05-03T04:58:04.789Z,53.90
2019-05-03T05:00:32.385Z,53.90
2019-05-03T05:02:59.783Z,53.90
2019-05-03T05:05:27.305Z,53.90
2019-05-03T05:07:55.746Z,54.00
2019-05-03T05:10:25.917Z,54.00
2019-05-03T05:12:54.972Z,54.10
2019-05-03T05:15:22.037Z,53.90
2019-05-03T05:18:15.971Z,53.90
2019-05-03T05:20:57.615Z,53.90
2019-05-03T05:23:25.143Z,53.80
2019-05-03T05:26:00.032Z,53.80
2019-05-03T05:28:35.518Z,53.90
2019-05-03T05:31:04.790Z,53.90
2019-05-03T05:33:32.495Z,54.10
2019-05-03T05:36:00.114Z,54.10
2019-05-03T05:38:27.509Z,54.20
2019-05-03T05:40:55.519Z,54.20
2019-05-03T05:43:25.342Z,54.10
2019-05-03T05:45:52.429Z,54.20
2019-05-03T05:48:25.624Z,54.20
2019-05-03T05:50:55.180Z,54.20
2019-05-03T05:53:22.716Z,54.20
2019-05-03T05:56:02.654Z,53.90
2019-05-03T05:58:52.560Z,54.50
2019-05-03T06:01:26.701Z,54.70
2019-05-03T06:03:55.066Z,54.00
2019-05-03T06:06:30.768Z,54.20
2019-05-03T06:09:05.620Z,54.20
2019-05-03T06:11:39.123Z,54.20
2019-05-03T06:14:12.987Z,54.30
2019-05-03T06:16:50.844Z,54.30
2019-05-03T06:19:35.047Z,54.30
2019-05-03T06:22:25.647Z,54.40
2019-05-03T06:25:06.439Z,54.30
2019-05-03T06:27:37.952Z,54.40
2019-05-03T06:30:24.855Z,54.20
2019-05-03T06:32:52.544Z,54.20
2019-05-03T06:35:19.925Z,53.80
2019-05-03T06:37:47.308Z,54.20
2019-05-03T06:40:15.072Z,54.30
2019-05-03T06:42:52.451Z,54.40
2019-05-03T06:45:11.973Z,54.50
2019-05-03T06:47:40.293Z,54.40
2019-05-03T06:50:09.002Z,54.30
2019-05-03T06:52:36.416Z,54.40
2019-05-03T06:55:08.623Z,54.60
2019-05-03T06:57:35.413Z,54.80
2019-05-03T07:00:26.239Z,54.80
2019-05-03T07:03:22.056Z,54.70
2019-05-03T07:06:08.027Z,54.80
2019-05-03T07:09:02.532Z,54.70
2019-05-03T07:11:29.927Z,54.80
2019-05-03T07:13:57.331Z,54.70
2019-05-03T07:16:25.370Z,54.70
2019-05-03T07:18:56.465Z,54.90
2019-05-03T07:21:22.397Z,55.00
2019-05-03T07:23:49.775Z,54.80
2019-05-03T07:26:17.249Z,54.70
2019-05-03T07:28:49.418Z,54.90
2019-05-03T07:31:15.087Z,54.90
2019-05-03T07:33:45.848Z,55.50
2019-05-03T07:36:15.280Z,55.10
2019-05-03T07:38:42.551Z,55.20
2019-05-03T07:41:09.979Z,55.20
2019-05-03T07:43:37.350Z,55.10
2019-05-03T07:46:05.608Z,55.20
2019-05-03T07:48:34.852Z,55.00
2019-05-03T07:51:02.545Z,54.90
2019-05-03T07:53:29.928Z,54.80
2019-05-03T07:56:15.724Z,54.70
2019-05-03T07:58:59.106Z,54.70
2019-05-03T08:01:28.943Z,54.80
2019-05-03T08:03:56.727Z,55.80
2019-05-03T08:06:24.704Z,54.70
2019-05-03T08:08:54.524Z,54.90
2019-05-03T08:11:22.114Z,55.10
2019-05-03T08:13:49.566Z,55.30
2019-05-03T08:16:16.968Z,55.20
2019-05-03T08:18:46.111Z,54.70
2019-05-03T08:21:14.915Z,55.20
2019-05-03T08:23:45.343Z,55.30
2019-05-03T08:26:15.191Z,55.20
2019-05-03T08:28:44.400Z,54.90
2019-05-03T08:31:42.996Z,55.30
2019-05-03T08:34:48.066Z,54.40
2019-05-03T08:37:18.906Z,54.30
2019-05-03T08:39:46.258Z,54.40
2019-05-03T08:42:20.462Z,54.60
2019-05-03T08:44:47.896Z,54.60
2019-05-03T08:47:15.571Z,54.10
2019-05-03T08:49:44.993Z,53.80
2019-05-03T08:52:12.475Z,53.70
2019-05-03T08:54:39.850Z,53.80
2019-05-03T08:57:07.295Z,54.00
2019-05-03T08:59:35.686Z,54.10
2019-05-03T09:02:14.002Z,54.20
2019-05-03T09:04:43.070Z,54.10
2019-05-03T09:07:08.820Z,54.00
2019-05-03T09:09:51.682Z,53.80
2019-05-03T09:12:19.142Z,53.40
2019-05-03T09:14:48.471Z,53.40
2019-05-03T09:17:15.872Z,53.50
2019-05-03T09:19:45.231Z,53.40
2019-05-03T09:22:14.617Z,53.30
2019-05-03T09:24:41.752Z,53.10
2019-05-03T09:27:09.175Z,52.60
2019-05-03T09:29:43.244Z,52.40
2019-05-03T09:32:06.056Z,52.30
2019-05-03T09:34:35.090Z,52.40
2019-05-03T09:37:04.613Z,52.60
2019-05-03T09:39:32.805Z,52.80
2019-05-03T09:42:00.198Z,53.00
2019-05-03T09:44:27.602Z,53.10
2019-05-03T09:46:55.120Z,53.10
2019-05-03T09:49:22.513Z,53.30
2019-05-03T09:51:49.853Z,53.40
2019-05-03T09:54:22.875Z,53.50
2019-05-03T09:56:58.694Z,53.50
2019-05-03T09:59:26.700Z,53.50
2019-05-03T10:01:54.804Z,53.50
2019-05-03T10:04:22.425Z,53.50
2019-05-03T10:06:51.135Z,53.60
2019-05-03T10:09:18.601Z,53.50
2019-05-03T10:11:46.419Z,54.00
2019-05-03T10:14:15.551Z,53.80
2019-05-03T10:16:50.049Z,54.80
2019-05-03T10:19:18.208Z,54.40
2019-05-03T10:21:47.530Z,54.40
2019-05-03T10:24:15.290Z,53.90
2019-05-03T10:26:42.813Z,53.90
2019-05-03T10:29:10.252Z,54.00
2019-05-03T10:31:44.978Z,54.10
2019-05-03T10:34:12.395Z,54.40
2019-05-03T10:36:44.001Z,54.60
2019-05-03T10:39:11.467Z,54.70
2019-05-03T10:41:38.909Z,54.60
2019-05-03T10:44:06.233Z,54.40
2019-05-03T10:46:34.735Z,54.20
2019-05-03T10:49:02.080Z,53.50
2019-05-03T10:51:31.740Z,53.00
2019-05-03T10:53:59.425Z,52.80
2019-05-03T10:56:41.129Z,52.40
2019-05-03T10:59:09.426Z,52.40
2019-05-03T11:01:51.353Z,52.50
2019-05-03T11:04:18.791Z,52.50
2019-05-03T11:06:46.140Z,52.60
2019-05-03T11:09:15.328Z,52.40
2019-05-03T11:11:45.229Z,52.50
2019-05-03T11:14:14.777Z,52.60
2019-05-03T11:16:41.870Z,52.90
2019-05-03T11:19:09.276Z,53.20
2019-05-03T11:21:36.750Z,53.10
2019-05-03T11:24:04.185Z,53.00
2019-05-03T11:26:31.932Z,53.10
2019-05-03T11:29:00.649Z,53.00
2019-05-03T11:32:09.462Z,53.00
2019-05-03T11:34:41.536Z,52.80
2019-05-03T11:37:39.216Z,52.70
2019-05-03T11:40:06.763Z,52.60
2019-05-03T11:42:35.329Z,52.40
2019-05-03T11:45:03.503Z,51.40
2019-05-03T11:47:30.842Z,51.00
2019-05-03T11:49:58.284Z,50.80
2019-05-03T11:52:25.908Z,50.90
2019-05-03T11:54:55.299Z,50.20
2019-05-03T11:57:26.198Z,49.50
2019-05-03T11:59:54.768Z,49.10
2019-05-03T12:02:44.883Z,49.30
2019-05-03T12:05:20.822Z,49.30
2019-05-03T12:07:48.200Z,49.70
2019-05-03T12:10:30.749Z,49.90
2019-05-03T12:12:47.306Z,50.10
2019-05-03T12:15:16.453Z,49.70
2019-05-03T12:20:20.718Z,49.50
2019-05-03T12:22:49.242Z,49.30
2019-05-03T12:26:43.864Z,48.70
2019-05-03T12:29:08.811Z,48.80
2019-05-03T12:31:40.416Z,48.50
2019-05-03T12:34:06.162Z,47.80
2019-05-03T12:36:38.803Z,47.50
2019-05-03T12:39:05.662Z,47.20
2019-05-03T12:41:33.230Z,47.20
2019-05-03T12:44:00.660Z,47.60
2019-05-03T12:46:31.918Z,48.00
2019-05-03T12:49:01.661Z,47.20
2019-05-03T12:51:29.276Z,48.50
2019-05-03T12:53:56.816Z,48.90
2019-05-03T12:56:32.054Z,49.10
2019-05-03T12:59:01.952Z,49.40
2019-05-03T13:01:55.689Z,49.70
2019-05-03T13:04:26.676Z,50.10
2019-05-03T13:07:01.788Z,50.10
2019-05-03T13:09:29.248Z,49.80
2019-05-03T13:12:11.773Z,49.40
2019-05-03T13:14:42.679Z,49.00
2019-05-03T13:17:11.924Z,48.10
2019-05-03T13:19:39.358Z,49.10
2019-05-03T13:22:06.771Z,49.00
2019-05-03T13:24:56.558Z,48.90
2019-05-03T13:27:26.487Z,49.00
2019-05-03T13:30:01.076Z,47.80
2019-05-03T13:32:28.431Z,48.90
2019-05-03T13:34:58.937Z,49.00
2019-05-03T13:37:26.391Z,49.30
2019-05-03T13:40:13.446Z,49.40
2019-05-03T13:42:54.239Z,48.40
2019-05-03T13:45:11.993Z,49.60
2019-05-03T13:47:39.405Z,49.80
2019-05-03T13:50:06.874Z,50.50
2019-05-03T13:52:34.685Z,49.60
2019-05-03T13:55:02.166Z,49.60
2019-05-03T13:57:30.242Z,49.60
2019-05-03T13:59:57.599Z,49.50
2019-05-03T14:02:25.120Z,49.50
2019-05-03T14:04:53.020Z,49.80
2019-05-03T14:07:20.640Z,49.70
2019-05-03T14:09:48.064Z,49.60
2019-05-03T14:12:15.631Z,49.70
2019-05-03T14:14:52.509Z,49.70
2019-05-03T14:17:20.138Z,49.80
2019-05-03T14:19:48.509Z,49.90
2019-05-03T14:22:16.671Z,50.00
2019-05-03T14:24:44.561Z,50.00
2019-05-03T14:27:12.215Z,50.00
2019-05-03T14:29:39.635Z,50.00
2019-05-03T14:32:07.073Z,50.00
2019-05-03T14:34:35.917Z,50.10
2019-05-03T14:37:04.612Z,50.00
2019-05-03T14:39:32.166Z,50.10
2019-05-03T14:41:59.605Z,50.00
2019-05-03T14:44:27.016Z,50.00
2019-05-03T14:46:56.655Z,50.00
2019-05-03T14:49:25.431Z,50.00
2019-05-03T14:51:54.236Z,49.90
2019-05-03T14:54:24.892Z,50.00
2019-05-03T14:56:59.946Z,50.10
2019-05-03T14:59:54.654Z,50.20
2019-05-03T15:02:43.523Z,50.20
2019-05-03T15:05:05.533Z,50.20
2019-05-03T15:07:35.065Z,50.30
2019-05-03T15:10:02.388Z,50.80
2019-05-03T15:12:29.759Z,49.90
2019-05-03T15:14:57.332Z,49.70
2019-05-03T15:17:24.818Z,49.90
2019-05-03T15:19:52.326Z,50.20
2019-05-03T15:22:19.836Z,49.40
2019-05-03T15:26:29.383Z,49.70
2019-05-03T15:28:56.826Z,50.30
2019-05-03T15:31:24.637Z,51.10
2019-05-03T15:33:52.305Z,50.60
2019-05-03T15:36:19.848Z,50.70
2019-05-03T15:38:47.243Z,50.70
2019-05-03T15:41:14.790Z,50.90
2019-05-03T15:43:52.042Z,50.90
2019-05-03T15:46:29.778Z,50.90
2019-05-03T15:48:59.027Z,51.10
2019-05-03T15:51:26.699Z,51.10
2019-05-03T15:53:55.133Z,51.10
2019-05-03T15:56:22.848Z,51.00
2019-05-03T15:58:50.316Z,51.10
2019-05-03T16:01:17.906Z,51.10
2019-05-03T16:03:45.426Z,51.00
2019-05-03T16:06:13.062Z,51.60
2019-05-03T16:08:40.623Z,50.90
2019-05-03T16:11:08.125Z,51.00
2019-05-03T16:13:38.205Z,51.10
2019-05-03T16:16:04.938Z,51.20
2019-05-03T16:18:32.671Z,51.10
2019-05-03T16:21:00.161Z,51.20
2019-05-03T16:23:27.670Z,51.30
2019-05-03T16:25:57.435Z,51.50
2019-05-03T16:28:34.759Z,51.60
2019-05-03T16:31:06.385Z,51.50
2019-05-03T16:33:34.933Z,51.50
2019-05-03T16:36:02.572Z,51.60
2019-05-03T16:38:30.015Z,51.70
2019-05-03T16:40:57.413Z,51.70
2019-05-03T16:43:25.636Z,51.60
2019-05-03T16:45:55.007Z,51.00
2019-05-03T16:48:24.518Z,51.90
2019-05-03T16:50:51.821Z,51.90
2019-05-03T16:53:21.394Z,51.90
2019-05-03T16:55:48.779Z,51.90
2019-05-03T16:58:19.191Z,51.90
2019-05-03T17:00:46.664Z,52.00
2019-05-03T17:03:14.674Z,52.00
2019-05-03T17:06:01.605Z,52.10
2019-05-03T17:08:48.558Z,52.00
2019-05-03T17:11:18.075Z,52.10
2019-05-03T17:13:47.602Z,52.10
2019-05-03T17:16:15.015Z,52.10
2019-05-03T17:18:44.528Z,52.10
2019-05-03T17:21:16.002Z,52.10
2019-05-03T17:23:41.756Z,52.40
2019-05-03T17:26:10.978Z,53.00
2019-05-03T17:28:38.527Z,52.70
2019-05-03T17:31:06.015Z,52.70
2019-05-03T17:33:34.867Z,53.00
2019-05-03T17:36:05.076Z,53.10
2019-05-03T17:38:35.234Z,53.10
2019-05-03T17:41:18.338Z,52.00
2019-05-03T17:43:56.052Z,53.00
2019-05-03T17:46:45.852Z,52.70
2019-05-03T17:49:14.769Z,52.90
2019-05-03T17:52:07.953Z,53.00
2019-05-03T17:55:00.706Z,53.00
2019-05-03T17:57:37.096Z,52.90
2019-05-03T18:00:19.901Z,53.00
2019-05-03T18:02:48.162Z,53.10
2019-05-03T18:05:44.825Z,53.00
2019-05-03T18:08:25.033Z,53.00
2019-05-03T18:11:05.781Z,53.00
2019-05-03T18:13:35.268Z,53.00
2019-05-03T18:16:04.759Z,53.00
2019-05-03T18:18:32.928Z,53.10
2019-05-03T18:21:00.882Z,53.20
2019-05-03T18:23:28.689Z,53.20
2019-05-03T18:25:56.263Z,53.10
2019-05-03T18:28:24.991Z,53.30
2019-05-03T18:30:54.582Z,53.40
2019-05-03T18:33:21.939Z,53.40
2019-05-03T18:35:49.502Z,53.40
2019-05-03T18:38:17.154Z,53.40
2019-05-03T18:40:44.888Z,53.50
2019-05-03T18:43:23.755Z,53.50
2019-05-03T18:46:09.244Z,53.50
2019-05-03T18:48:36.724Z,53.60
2019-05-03T18:51:05.444Z,53.60
2019-05-03T18:53:34.506Z,53.60
2019-05-03T18:56:52.483Z,53.20
2019-05-03T18:59:20.043Z,53.70
2019-05-03T19:01:47.610Z,53.80
2019-05-03T19:04:37.334Z,53.80
2019-05-03T19:07:07.093Z,53.90
2019-05-03T19:10:02.441Z,54.00
2019-05-03T19:12:35.706Z,53.90
2019-05-03T19:15:05.306Z,53.80
2019-05-03T19:17:40.566Z,53.90
2019-05-03T19:20:13.052Z,53.90
2019-05-03T19:22:40.583Z,53.90
2019-05-03T19:25:08.174Z,53.90
2019-05-03T19:27:35.760Z,53.80
2019-05-03T19:30:07.085Z,53.90
2019-05-03T19:32:35.773Z,53.80
2019-05-03T19:35:05.057Z,53.70
2019-05-03T19:37:32.692Z,52.70
2019-05-03T19:40:00.418Z,53.90
2019-05-03T19:42:28.204Z,53.80
2019-05-03T19:44:55.973Z,53.80
2019-05-03T19:47:25.255Z,53.90
2019-05-03T19:49:54.504Z,54.00
2019-05-03T19:52:25.418Z,54.10
2019-05-03T19:56:31.045Z,53.50
2019-05-03T19:59:04.673Z,54.50
2019-05-03T20:01:57.461Z,53.80
2019-05-03T20:04:33.509Z,53.70
2019-05-03T20:07:20.508Z,53.60
2019-05-03T20:09:47.991Z,53.60
2019-05-03T20:12:15.570Z,53.60
2019-05-03T20:14:44.994Z,53.60
2019-05-03T20:17:14.678Z,53.70
2019-05-03T20:19:41.929Z,53.70
2019-05-03T20:22:09.447Z,53.70
2019-05-03T20:24:36.934Z,53.70
2019-05-03T20:27:04.941Z,53.70
2019-05-03T20:29:34.394Z,53.70
2019-05-03T20:32:01.844Z,53.70
2019-05-03T20:34:29.465Z,53.70
2019-05-03T20:37:09.436Z,53.70
2019-05-03T20:39:36.976Z,53.90
2019-05-03T20:42:07.457Z,53.70
2019-05-03T20:44:54.885Z,53.70
2019-05-03T20:47:34.721Z,54.90
2019-05-03T20:50:15.656Z,53.90
2019-05-03T20:55:30.918Z,53.60
2019-05-03T20:57:58.456Z,53.60
2019-05-03T21:00:26.358Z,53.70
2019-05-03T21:02:57.022Z,53.60
2019-05-03T21:05:27.857Z,53.70
2019-05-03T21:07:54.502Z,53.60
2019-05-03T21:10:22.049Z,53.60
2019-05-03T21:12:49.578Z,53.60
2019-05-03T21:15:41.845Z,53.70
2019-05-03T21:18:40.905Z,53.70
2019-05-03T21:21:13.841Z,53.70
2019-05-03T21:23:45.608Z,53.60
2019-05-03T21:26:16.528Z,53.70
2019-05-03T21:28:44.914Z,53.80
2019-05-03T21:31:12.540Z,53.90
2019-05-03T21:33:40.012Z,53.90
2019-05-03T21:36:07.604Z,54.00
2019-05-03T21:38:35.671Z,54.00
2019-05-03T21:41:05.015Z,54.00
2019-05-03T21:43:34.594Z,54.00
2019-05-03T21:46:08.496Z,53.90
2019-05-03T21:48:58.567Z,53.70
2019-05-03T21:51:26.048Z,53.80
2019-05-03T21:53:53.593Z,53.90
2019-05-03T21:56:21.273Z,54.00
2019-05-03T21:58:48.806Z,53.90
2019-05-03T22:01:16.381Z,54.60
2019-05-03T22:03:44.908Z,54.20
2019-05-03T22:06:12.501Z,54.20
2019-05-03T22:08:39.919Z,54.30
2019-05-03T22:11:07.464Z,54.20
2019-05-03T22:13:35.836Z,54.30
2019-05-03T22:16:15.497Z,54.30
2019-05-03T22:18:43.106Z,54.30
2019-05-03T22:21:30.133Z,54.30
2019-05-03T22:24:25.131Z,54.30
2019-05-03T22:26:55.634Z,54.20
2019-05-03T22:29:25.247Z,54.10
2019-05-03T22:31:52.304Z,54.00
2019-05-03T22:34:19.764Z,54.00
2019-05-03T22:36:48.077Z,54.00
2019-05-03T22:39:15.865Z,53.90
2019-05-03T22:41:43.458Z,53.80
2019-05-03T22:44:10.943Z,53.80
2019-05-03T22:46:38.402Z,53.80
2019-05-03T22:49:05.885Z,53.80
2019-05-03T22:51:34.545Z,53.80
2019-05-03T22:54:02.107Z,53.80
2019-05-03T22:56:29.656Z,53.90
2019-05-03T22:58:57.052Z,53.90
2019-05-03T23:01:25.598Z,54.00
2019-05-03T23:03:54.998Z,54.00
2019-05-03T23:06:28.440Z,54.10
2019-05-03T23:08:56.176Z,53.90
2019-05-03T23:11:24.514Z,54.00
2019-05-03T23:14:01.315Z,54.10
2019-05-03T23:16:31.118Z,54.10
2019-05-03T23:18:58.840Z,54.10
2019-05-03T23:21:31.166Z,54.00
2019-05-03T23:23:58.519Z,54.00
2019-05-03T23:26:25.946Z,54.10
2019-05-03T23:28:54.994Z,54.00
2019-05-03T23:31:22.656Z,53.90
2019-05-03T23:33:50.012Z,53.90
2019-05-03T23:36:17.387Z,53.90
2019-05-03T23:38:45.354Z,53.90
2019-05-03T23:41:12.820Z,54.00
2019-05-03T23:43:40.246Z,54.10
2019-05-03T23:46:08.118Z,54.20
2019-05-03T23:48:35.580Z,54.30
2019-05-03T23:51:04.607Z,54.40
2019-05-03T23:53:32.240Z,54.50
2019-05-03T23:56:09.995Z,54.40
2019-05-03T23:58:37.362Z,54.60
