createdAt,value
2022-12-25T00:02:03.683Z,12.10
2022-12-25T00:04:30.430Z,12.35
2022-12-25T00:06:57.323Z,12.32
2022-12-25T00:09:24.095Z,10.98
2022-12-25T00:11:50.833Z,11.52
2022-12-25T00:14:17.687Z,10.98
2022-12-25T00:16:44.685Z,11.30
2022-12-25T00:19:11.474Z,11.93
2022-12-25T00:21:38.460Z,10.45
2022-12-25T00:24:05.725Z,11.15
2022-12-25T00:26:32.554Z,10.98
2022-12-25T00:28:59.398Z,11.00
2022-12-25T00:31:27.263Z,11.20
2022-12-25T00:33:54.202Z,11.93
2022-12-25T00:36:22.372Z,11.00
2022-12-25T00:38:49.203Z,10.43
2022-12-25T00:41:38.930Z,11.50
2022-12-25T00:44:06.688Z,11.45
2022-12-25T00:46:33.754Z,10.88
2022-12-25T00:49:00.938Z,11.02
2022-12-25T00:51:28.058Z,10.10
2022-12-25T00:53:54.831Z,10.90
2022-12-25T00:56:21.702Z,10.75
2022-12-25T00:58:48.587Z,10.23
2022-12-25T01:01:15.574Z,10.23
2022-12-25T01:03:42.570Z,12.05
2022-12-25T01:06:12.776Z,10.60
2022-12-25T01:08:59.750Z,10.55
2022-12-25T01:11:26.575Z,9.98
2022-12-25T01:13:53.422Z,10.88
2022-12-25T01:16:20.405Z,10.35
2022-12-25T01:18:47.344Z,9.75
2022-12-25T01:21:21.031Z,9.98
2022-12-25T01:23:50.746Z,10.30
2022-12-25T01:26:18.789Z,10.38
2022-12-25T01:28:45.877Z,11.07
2022-12-25T01:31:15.203Z,10.90
2022-12-25T01:33:43.427Z,9.88
2022-12-25T01:36:15.888Z,10.90
2022-12-25T01:38:43.901Z,10.13
2022-12-25T01:41:11.956Z,10.07
2022-12-25T01:43:59.237Z,10.50
2022-12-25T01:46:26.097Z,11.20
2022-12-25T01:48:58.460Z,9.43
2022-12-25T01:51:33.506Z,9.50
2022-12-25T01:54:05.341Z,9.68
2022-12-25T01:56:33.938Z,11.48
2022-12-25T01:59:04.263Z,11.15
2022-12-25T02:01:32.407Z,9.75
2022-12-25T02:04:08.160Z,9.85
2022-12-25T02:06:35.658Z,10.60
2022-12-25T02:09:03.154Z,10.40
2022-12-25T02:11:48.830Z,9.80
2022-12-25T02:14:15.745Z,11.13
2022-12-25T02:16:57.292Z,10.20
2022-12-25T02:20:04.055Z,8.95
2022-12-25T02:22:58.822Z,10.93
2022-12-25T02:25:47.208Z,9.85
2022-12-25T02:28:20.227Z,10.38
2022-12-25T02:30:54.732Z,11.02
2022-12-25T02:34:05.597Z,10.98
2022-12-25T02:36:52.267Z,11.00
2022-12-25T02:39:45.795Z,9.98
2022-12-25T02:42:19.557Z,10.80
2022-12-25T02:45:08.180Z,9.60
2022-12-25T02:47:55.457Z,9.00
2022-12-25T02:50:42.982Z,10.88
2022-12-25T02:53:36.528Z,9.90
2022-12-25T02:56:22.707Z,10.68
2022-12-25T02:59:09.131Z,11.55
2022-12-25T03:01:57.034Z,10.00
2022-12-25T03:04:45.303Z,10.25
2022-12-25T03:07:18.513Z,10.27
2022-12-25T03:10:17.892Z,9.02
2022-12-25T03:12:50.471Z,11.00
2022-12-25T03:18:06.969Z,10.60
2022-12-25T03:20:54.079Z,10.85
2022-12-25T03:23:44.265Z,10.93
2022-12-25T03:26:29.892Z,12.35
2022-12-25T03:28:56.598Z,11.18
2022-12-25T03:31:39.671Z,10.60
2022-12-25T03:34:46.204Z,10.13
2022-12-25T03:37:45.115Z,11.68
2022-12-25T03:40:54.280Z,10.20
2022-12-25T03:43:58.817Z,9.63
2022-12-25T03:46:51.399Z,10.63
2022-12-25T03:49:45.669Z,9.95
2022-12-25T03:52:34.679Z,11.20
2022-12-25T03:55:24.945Z,11.73
2022-12-25T03:58:10.149Z,11.40
2022-12-25T04:00:55.374Z,11.60
2022-12-25T04:03:40.652Z,10.20
2022-12-25T04:06:25.967Z,10.48
2022-12-25T04:09:11.244Z,11.00
2022-12-25T04:12:02.201Z,10.77
2022-12-25T04:14:48.377Z,10.15
2022-12-25T04:17:50.486Z,9.43
2022-12-25T04:20:35.610Z,9.43
2022-12-25T04:23:21.084Z,10.02
2022-12-25T04:26:06.480Z,10.10
2022-12-25T04:28:51.972Z,8.75
2022-12-25T04:31:38.895Z,9.45
2022-12-25T04:34:24.710Z,10.57
2022-12-25T04:36:51.438Z,8.43
2022-12-25T04:39:18.360Z,9.57
2022-12-25T04:41:45.127Z,10.20
2022-12-25T04:44:11.939Z,9.25
2022-12-25T04:46:38.828Z,9.00
2022-12-25T04:49:05.652Z,9.02
2022-12-25T04:51:32.333Z,9.30
2022-12-25T04:53:59.060Z,8.73
2022-12-25T04:56:25.885Z,8.85
2022-12-25T04:58:52.910Z,9.05
2022-12-25T05:01:19.878Z,8.25
2022-12-25T05:03:46.869Z,8.48
2022-12-25T05:06:13.741Z,8.68
2022-12-25T05:08:40.501Z,8.65
2022-12-25T05:11:12.999Z,7.78
2022-12-25T05:13:40.456Z,8.90
2022-12-25T05:16:08.879Z,7.57
2022-12-25T05:18:36.258Z,7.72
2022-12-25T05:21:04.041Z,9.10
2022-12-25T05:23:31.824Z,7.57
2022-12-25T05:25:58.603Z,8.43
2022-12-25T05:28:25.420Z,8.95
2022-12-25T05:30:55.922Z,8.20
2022-12-25T05:33:22.664Z,8.30
2022-12-25T05:35:49.577Z,7.93
2022-12-25T05:38:16.430Z,7.53
2022-12-25T05:40:43.308Z,8.02
2022-12-25T05:43:10.192Z,8.18
2022-12-25T05:45:36.938Z,7.70
2022-12-25T05:48:04.138Z,8.35
2022-12-25T05:50:31.117Z,7.20
2022-12-25T05:53:09.004Z,8.27
2022-12-25T05:55:37.817Z,6.75
2022-12-25T05:58:05.591Z,7.57
2022-12-25T06:00:32.660Z,7.60
2022-12-25T06:02:59.582Z,7.10
2022-12-25T06:05:26.976Z,7.45
2022-12-25T06:07:53.760Z,6.88
2022-12-25T06:10:20.672Z,7.18
2022-12-25T06:12:47.669Z,7.35
2022-12-25T06:15:14.593Z,6.70
2022-12-25T06:17:41.503Z,7.20
2022-12-25T06:20:08.856Z,6.85
2022-12-25T06:22:35.608Z,6.32
2022-12-25T06:25:02.434Z,6.07
2022-12-25T06:27:29.294Z,7.13
2022-12-25T06:29:56.780Z,6.97
2022-12-25T06:32:23.542Z,6.63
2022-12-25T06:34:50.592Z,6.35
2022-12-25T06:37:17.440Z,6.30
2022-12-25T06:39:45.842Z,6.72
2022-12-25T06:42:12.645Z,6.20
2022-12-25T06:44:39.418Z,5.72
2022-12-25T06:47:06.430Z,6.25
2022-12-25T06:49:33.425Z,6.05
2022-12-25T06:52:00.147Z,5.50
2022-12-25T06:54:27.406Z,6.15
2022-12-25T06:56:54.433Z,5.32
2022-12-25T06:59:21.328Z,5.35
2022-12-25T07:01:51.314Z,5.47
2022-12-25T07:04:38.074Z,5.15
2022-12-25T07:07:08.967Z,4.85
2022-12-25T07:09:36.425Z,5.30
2022-12-25T07:12:23.855Z,5.65
2022-12-25T07:14:50.710Z,5.22
2022-12-25T07:17:17.822Z,5.70
2022-12-25T07:19:45.743Z,4.72
2022-12-25T07:22:13.337Z,5.82
2022-12-25T07:24:40.183Z,5.63
2022-12-25T07:27:08.331Z,4.35
2022-12-25T07:29:36.679Z,5.00
2022-12-25T07:32:03.587Z,5.68
2022-12-25T07:34:30.408Z,5.32
2022-12-25T07:36:57.258Z,5.28
2022-12-25T07:39:24.161Z,5.55
2022-12-25T07:41:51.306Z,5.90
2022-12-25T07:44:18.574Z,6.00
2022-12-25T07:46:46.010Z,4.95
2022-12-25T07:49:13.044Z,5.18
2022-12-25T07:51:39.861Z,5.70
2022-12-25T07:54:06.883Z,5.93
2022-12-25T07:56:33.757Z,6.65
2022-12-25T07:59:00.630Z,5.22
2022-12-25T08:01:28.550Z,5.32
2022-12-25T08:03:58.021Z,5.35
2022-12-25T08:06:29.877Z,5.75
2022-12-25T08:09:09.076Z,5.00
2022-12-25T08:11:36.349Z,5.35
2022-12-25T08:14:08.989Z,5.30
2022-12-25T08:16:36.223Z,5.90
2022-12-25T08:19:02.974Z,5.47
2022-12-25T08:21:29.757Z,7.10
2022-12-25T08:23:56.852Z,6.45
2022-12-25T08:26:24.968Z,7.85
2022-12-25T08:28:51.722Z,7.18
2022-12-25T08:31:24.916Z,7.60
2022-12-25T08:33:54.475Z,7.32
2022-12-25T08:36:22.024Z,6.13
2022-12-25T08:38:49.293Z,6.22
2022-12-25T08:41:16.522Z,6.20
2022-12-25T08:43:43.442Z,6.40
2022-12-25T08:46:10.505Z,6.13
2022-12-25T08:48:38.055Z,5.68
2022-12-25T08:51:08.145Z,4.75
2022-12-25T08:53:34.901Z,5.00
2022-12-25T08:56:06.452Z,5.97
2022-12-25T08:58:33.944Z,4.55
2022-12-25T09:01:00.830Z,5.50
2022-12-25T09:03:27.876Z,4.93
2022-12-25T09:05:55.259Z,4.57
2022-12-25T09:08:22.340Z,5.40
2022-12-25T09:10:49.613Z,4.75
2022-12-25T09:13:16.828Z,5.28
2022-12-25T09:15:43.698Z,6.07
2022-12-25T09:18:10.764Z,5.90
2022-12-25T09:20:37.692Z,5.65
2022-12-25T09:23:09.917Z,4.78
2022-12-25T09:25:40.287Z,6.15
2022-12-25T09:28:07.271Z,6.07
2022-12-25T09:30:34.088Z,5.65
2022-12-25T09:33:00.872Z,6.28
2022-12-25T09:35:27.842Z,6.35
2022-12-25T09:37:54.628Z,5.20
2022-12-25T09:40:23.069Z,6.60
2022-12-25T09:42:53.105Z,6.47
2022-12-25T09:45:37.765Z,5.97
2022-12-25T09:48:04.733Z,6.53
2022-12-25T09:50:50.308Z,7.10
2022-12-25T09:53:23.836Z,10.27
2022-12-25T09:56:04.318Z,11.60
2022-12-25T09:58:33.917Z,8.85
2022-12-25T10:01:12.713Z,10.88
2022-12-25T10:03:54.261Z,9.30
2022-12-25T10:06:25.764Z,9.95
2022-12-25T10:09:10.676Z,11.13
2022-12-25T10:12:04.490Z,10.27
2022-12-25T10:14:56.276Z,10.80
2022-12-25T10:17:41.661Z,11.10
2022-12-25T10:20:42.251Z,12.85
2022-12-25T10:23:34.516Z,9.48
2022-12-25T10:26:02.690Z,8.35
2022-12-25T10:28:40.606Z,9.23
2022-12-25T10:31:22.745Z,9.38
2022-12-25T10:33:51.905Z,7.60
2022-12-25T10:36:21.442Z,7.40
2022-12-25T10:38:48.805Z,7.35
2022-12-25T10:41:41.636Z,7.68
2022-12-25T10:44:35.201Z,7.22
2022-12-25T10:47:04.020Z,8.02
2022-12-25T10:49:36.259Z,10.05
2022-12-25T10:52:03.951Z,10.38
2022-12-25T10:54:37.519Z,10.48
2022-12-25T10:57:16.192Z,8.52
2022-12-25T10:59:46.103Z,8.57
2022-12-25T11:02:28.151Z,7.80
2022-12-25T11:05:05.372Z,7.35
2022-12-25T11:07:33.642Z,7.78
2022-12-25T11:10:05.660Z,7.65
2022-12-25T11:12:41.715Z,7.88
2022-12-25T11:15:30.165Z,9.38
2022-12-25T11:17:56.956Z,9.02
2022-12-25T11:20:24.595Z,10.65
2022-12-25T11:22:51.632Z,15.13
2022-12-25T11:25:23.965Z,13.25
2022-12-25T11:27:58.672Z,11.13
2022-12-25T11:30:25.701Z,12.02
2022-12-25T11:32:56.223Z,10.85
2022-12-25T11:35:30.994Z,11.93
2022-12-25T11:37:58.241Z,16.30
2022-12-25T11:40:40.228Z,15.13
2022-12-25T11:43:15.909Z,12.50
2022-12-25T11:45:59.664Z,11.20
2022-12-25T11:48:49.969Z,11.23
2022-12-25T11:51:17.752Z,9.95
2022-12-25T11:54:07.916Z,10.77
2022-12-25T11:56:34.808Z,11.73
2022-12-25T11:59:12.467Z,10.45
2022-12-25T12:02:00.133Z,8.52
2022-12-25T12:04:40.270Z,8.77
2022-12-25T12:07:27.442Z,8.38
2022-12-25T12:10:10.748Z,8.80
2022-12-25T12:13:03.083Z,8.75
2022-12-25T12:15:31.082Z,9.05
2022-12-25T12:18:25.659Z,9.95
2022-12-25T12:21:24.749Z,8.95
2022-12-25T12:24:12.063Z,8.52
2022-12-25T12:26:44.197Z,7.68
2022-12-25T12:29:30.115Z,7.78
2022-12-25T12:32:01.828Z,7.72
2022-12-25T12:34:50.158Z,7.83
2022-12-25T12:37:36.290Z,9.07
2022-12-25T12:40:06.453Z,8.13
2022-12-25T12:42:40.146Z,8.88
2022-12-25T12:45:20.257Z,9.50
2022-12-25T12:47:50.830Z,9.40
2022-12-25T12:50:34.410Z,9.20
2022-12-25T12:53:27.415Z,10.80
2022-12-25T12:58:36.653Z,10.48
2022-12-25T13:01:31.544Z,8.73
2022-12-25T13:04:24.984Z,9.80
2022-12-25T13:07:12.542Z,11.15
2022-12-25T13:10:21.157Z,10.00
2022-12-25T13:12:53.248Z,11.48
2022-12-25T13:15:22.895Z,12.95
2022-12-25T13:17:50.232Z,11.90
2022-12-25T13:20:41.685Z,12.82
2022-12-25T13:23:41.013Z,12.57
2022-12-25T13:26:17.863Z,12.45
2022-12-25T13:28:46.815Z,11.98
2022-12-25T13:31:13.744Z,12.63
2022-12-25T13:33:45.107Z,12.02
2022-12-25T13:36:14.429Z,11.95
2022-12-25T13:38:46.056Z,13.70
2022-12-25T13:41:39.597Z,13.32
2022-12-25T13:44:23.151Z,11.90
2022-12-25T13:46:49.992Z,12.80
2022-12-25T13:49:22.560Z,12.45
2022-12-25T13:54:18.045Z,12.30
2022-12-25T13:56:53.958Z,13.35
2022-12-25T13:59:23.157Z,13.07
2022-12-25T14:01:51.360Z,12.43
2022-12-25T14:04:21.221Z,13.77
2022-12-25T14:06:49.500Z,12.02
2022-12-25T14:09:17.089Z,14.85
2022-12-25T14:11:49.556Z,14.55
2022-12-25T14:14:23.217Z,14.38
2022-12-25T14:16:53.599Z,15.30
2022-12-25T14:19:29.429Z,16.83
2022-12-25T14:21:58.935Z,14.73
2022-12-25T14:24:28.098Z,15.27
2022-12-25T14:27:06.809Z,16.58
2022-12-25T14:29:38.851Z,19.00
2022-12-25T14:32:08.052Z,19.58
2022-12-25T14:34:35.273Z,16.83
2022-12-25T14:37:03.349Z,16.80
2022-12-25T14:39:35.120Z,15.75
2022-12-25T14:42:18.225Z,24.33
2022-12-25T14:44:56.692Z,19.27
2022-12-25T14:47:23.947Z,18.50
2022-12-25T14:49:52.861Z,18.38
2022-12-25T14:52:28.003Z,16.35
2022-12-25T14:55:01.269Z,17.20
2022-12-25T14:57:34.449Z,17.30
2022-12-25T15:00:08.019Z,14.43
2022-12-25T15:02:42.999Z,14.32
2022-12-25T15:05:28.634Z,15.50
2022-12-25T15:08:11.141Z,13.00
2022-12-25T15:13:27.571Z,13.63
2022-12-25T15:15:56.764Z,15.55
2022-12-25T15:18:26.176Z,14.52
2022-12-25T15:20:53.402Z,15.93
2022-12-25T15:23:21.678Z,12.15
2022-12-25T15:25:48.785Z,13.55
2022-12-25T15:28:15.519Z,14.00
2022-12-25T15:30:42.572Z,14.55
2022-12-25T15:33:17.515Z,15.02
2022-12-25T15:35:45.016Z,15.70
2022-12-25T15:38:13.038Z,13.73
2022-12-25T15:40:42.833Z,12.50
2022-12-25T15:43:38.938Z,16.05
2022-12-25T15:46:00.988Z,17.25
2022-12-25T15:48:27.825Z,15.93
2022-12-25T15:50:54.783Z,14.70
2022-12-25T15:53:21.508Z,14.23
2022-12-25T15:55:49.297Z,14.48
2022-12-25T15:58:16.214Z,19.17
2022-12-25T16:00:43.042Z,26.40
2022-12-25T16:03:09.994Z,21.58
2022-12-25T16:05:37.061Z,21.00
2022-12-25T16:08:03.840Z,17.95
2022-12-25T16:10:36.615Z,17.30
2022-12-25T16:13:05.415Z,18.08
2022-12-25T16:15:32.130Z,21.95
2022-12-25T16:17:59.184Z,16.77
2022-12-25T16:20:26.060Z,18.38
2022-12-25T16:22:52.921Z,16.65
2022-12-25T16:25:20.256Z,14.98
2022-12-25T16:27:47.503Z,17.73
2022-12-25T16:30:17.462Z,20.65
2022-12-25T16:32:48.066Z,20.35
2022-12-25T16:35:14.886Z,23.35
2022-12-25T16:37:41.641Z,32.63
2022-12-25T16:40:09.794Z,30.02
2022-12-25T16:42:37.790Z,180.15
2022-12-25T16:45:05.334Z,138.52
2022-12-25T16:47:32.205Z,69.53
2022-12-25T16:49:58.873Z,35.63
2022-12-25T16:52:25.736Z,25.95
2022-12-25T16:54:52.515Z,24.42
2022-12-25T16:57:19.485Z,24.25
2022-12-25T16:59:47.718Z,20.80
2022-12-25T17:02:17.064Z,21.08
2022-12-25T17:04:48.601Z,17.65
2022-12-25T17:07:17.090Z,20.17
2022-12-25T17:09:47.807Z,21.55
2022-12-25T17:12:15.364Z,23.77
2022-12-25T17:14:42.200Z,19.00
2022-12-25T17:17:08.994Z,24.85
2022-12-25T17:19:35.842Z,21.02
2022-12-25T17:22:04.908Z,22.90
2022-12-25T17:24:33.485Z,22.05
2022-12-25T17:27:00.309Z,24.70
2022-12-25T17:29:27.064Z,20.73
2022-12-25T17:31:55.844Z,22.83
2022-12-25T17:34:23.190Z,22.70
2022-12-25T17:36:50.032Z,22.48
2022-12-25T17:39:16.728Z,26.25
2022-12-25T17:41:43.630Z,26.45
2022-12-25T17:44:11.135Z,28.67
2022-12-25T17:46:37.979Z,32.15
2022-12-25T17:49:04.987Z,31.77
2022-12-25T17:51:32.035Z,28.23
2022-12-25T17:54:03.303Z,26.77
2022-12-25T17:56:31.151Z,30.85
2022-12-25T17:59:00.292Z,35.03
2022-12-25T18:01:28.496Z,39.00
2022-12-25T18:03:56.014Z,30.35
2022-12-25T18:06:24.634Z,37.25
2022-12-25T18:08:51.889Z,44.08
2022-12-25T18:11:21.986Z,29.33
2022-12-25T18:13:51.823Z,27.00
2022-12-25T18:16:22.095Z,26.48
2022-12-25T18:18:52.321Z,28.15
2022-12-25T18:21:21.907Z,34.03
2022-12-25T18:23:49.368Z,40.17
2022-12-25T18:26:16.526Z,34.40
2022-12-25T18:28:43.958Z,23.98
2022-12-25T18:31:15.768Z,22.45
2022-12-25T18:33:44.657Z,22.00
2022-12-25T18:36:13.474Z,20.95
2022-12-25T18:38:40.523Z,25.08
2022-12-25T18:41:09.134Z,21.58
2022-12-25T18:43:54.413Z,21.50
2022-12-25T18:46:26.815Z,32.13
2022-12-25T18:48:55.795Z,33.38
2022-12-25T18:51:22.832Z,32.60
2022-12-25T18:53:49.645Z,32.97
2022-12-25T18:56:20.678Z,31.08
2022-12-25T18:58:48.313Z,27.98
2022-12-25T19:01:18.311Z,30.75
2022-12-25T19:03:46.149Z,30.77
2022-12-25T19:06:23.631Z,28.98
2022-12-25T19:08:50.686Z,30.05
2022-12-25T19:11:18.609Z,33.25
2022-12-25T19:13:46.020Z,34.72
2022-12-25T19:16:13.768Z,34.67
2022-12-25T19:18:46.605Z,32.88
2022-12-25T19:21:13.461Z,39.60
2022-12-25T19:23:43.965Z,39.70
2022-12-25T19:26:11.585Z,38.58
2022-12-25T19:28:39.788Z,41.08
2022-12-25T19:31:10.706Z,46.20
2022-12-25T19:33:41.070Z,44.58
2022-12-25T19:36:11.048Z,46.55
2022-12-25T19:38:38.414Z,36.08
2022-12-25T19:41:07.170Z,37.53
2022-12-25T19:43:36.494Z,29.23
2022-12-25T19:46:04.521Z,27.05
2022-12-25T19:48:33.074Z,26.60
2022-12-25T19:50:59.905Z,29.25
2022-12-25T19:53:27.077Z,25.98
2022-12-25T19:55:54.653Z,27.38
2022-12-25T19:58:23.496Z,25.38
2022-12-25T20:01:01.468Z,23.38
2022-12-25T20:03:31.959Z,26.45
2022-12-25T20:05:58.779Z,25.98
2022-12-25T20:08:25.541Z,26.27
2022-12-25T20:10:52.746Z,29.50
2022-12-25T20:13:20.389Z,27.95
2022-12-25T20:15:47.351Z,23.77
2022-12-25T20:18:14.304Z,28.17
2022-12-25T20:20:41.162Z,26.73
2022-12-25T20:23:08.025Z,27.70
2022-12-25T20:25:40.919Z,26.45
2022-12-25T20:28:07.926Z,21.42
2022-12-25T20:30:37.671Z,24.58
2022-12-25T20:33:04.493Z,24.63
2022-12-25T20:35:31.294Z,21.60
2022-12-25T20:37:58.174Z,23.25
2022-12-25T20:40:24.945Z,23.83
2022-12-25T20:42:51.731Z,24.30
2022-12-25T20:45:18.426Z,27.27
2022-12-25T20:47:46.342Z,25.80
2022-12-25T20:50:13.213Z,28.08
2022-12-25T20:52:40.060Z,25.98
2022-12-25T20:55:06.904Z,21.05
2022-12-25T20:57:33.825Z,21.50
2022-12-25T21:00:00.646Z,22.55
2022-12-25T21:02:34.500Z,23.95
2022-12-25T21:05:04.917Z,24.73
2022-12-25T21:07:31.668Z,24.50
2022-12-25T21:09:59.377Z,24.13
2022-12-25T21:12:26.185Z,21.42
2022-12-25T21:14:52.933Z,22.58
2022-12-25T21:17:19.729Z,21.33
2022-12-25T21:19:46.590Z,22.58
2022-12-25T21:22:14.439Z,21.80
2022-12-25T21:24:41.320Z,20.73
2022-12-25T21:27:08.915Z,19.75
2022-12-25T21:29:35.632Z,21.42
2022-12-25T21:32:21.145Z,20.90
2022-12-25T21:34:48.188Z,21.73
2022-12-25T21:37:14.856Z,20.58
2022-12-25T21:39:41.639Z,19.05
2022-12-25T21:42:08.372Z,23.92
2022-12-25T21:44:35.111Z,24.08
2022-12-25T21:47:01.928Z,23.35
2022-12-25T21:49:47.484Z,22.50
2022-12-25T21:52:14.160Z,23.25
2022-12-25T21:54:40.872Z,23.25
2022-12-25T21:57:07.568Z,22.80
2022-12-25T21:59:34.387Z,23.45
2022-12-25T22:02:01.256Z,21.38
2022-12-25T22:04:28.108Z,20.90
2022-12-25T22:07:13.591Z,20.80
2022-12-25T22:09:40.283Z,19.25
2022-12-25T22:12:31.990Z,19.83
2022-12-25T22:15:06.384Z,19.55
2022-12-25T22:17:59.901Z,19.73
2022-12-25T22:20:37.797Z,21.02
2022-12-25T22:23:05.092Z,19.55
2022-12-25T22:25:32.223Z,19.02
2022-12-25T22:28:03.182Z,17.85
2022-12-25T22:30:30.034Z,20.73
2022-12-25T22:32:57.330Z,21.30
2022-12-25T22:35:24.421Z,20.30
2022-12-25T22:37:51.419Z,22.15
2022-12-25T22:40:19.928Z,20.13
2022-12-25T22:42:46.965Z,18.35
2022-12-25T22:45:15.170Z,20.52
2022-12-25T22:47:42.045Z,19.73
2022-12-25T22:50:13.031Z,19.55
2022-12-25T22:52:40.355Z,19.48
2022-12-25T22:55:09.115Z,18.55
2022-12-25T22:57:35.947Z,18.55
2022-12-25T23:00:03.014Z,20.48
2022-12-25T23:02:30.042Z,19.30
2022-12-25T23:04:56.932Z,21.73
2022-12-25T23:07:23.876Z,20.27
2022-12-25T23:09:52.427Z,19.95
2022-12-25T23:12:42.169Z,19.08
2022-12-25T23:15:24.333Z,19.23
2022-12-25T23:18:11.022Z,17.23
2022-12-25T23:20:56.653Z,19.02
2022-12-25T23:23:42.437Z,18.45
2022-12-25T23:26:10.046Z,20.13
2022-12-25T23:28:58.552Z,17.58
2022-12-25T23:31:38.203Z,19.98
2022-12-25T23:34:06.532Z,21.35
2022-12-25T23:36:34.170Z,19.67
2022-12-25T23:39:08.541Z,18.83
2022-12-25T23:41:36.385Z,18.70
2022-12-25T23:44:03.108Z,18.83
2022-12-25T23:46:30.004Z,17.48
2022-12-25T23:48:56.780Z,17.65
2022-12-25T23:51:28.945Z,19.33
2022-12-25T23:53:55.900Z,18.27
2022-12-25T23:56:23.224Z,19.95
2022-12-25T23:58:51.931Z,18.52
