createdAt,value
2018-08-12T00:00:15.327Z,60.50
2018-08-12T00:02:43.924Z,60.60
2018-08-12T00:05:12.471Z,60.80
2018-08-12T00:07:40.959Z,61.60
2018-08-12T00:10:10.444Z,61.70
2018-08-12T00:12:38.895Z,62.20
2018-08-12T00:15:09.585Z,63.00
2018-08-12T00:17:38.031Z,63.50
2018-08-12T00:20:08.843Z,64.20
2018-08-12T00:22:37.294Z,64.30
2018-08-12T00:25:08.522Z,63.70
2018-08-12T00:27:36.971Z,64.40
2018-08-12T00:30:06.760Z,64.50
2018-08-12T00:32:35.191Z,64.70
2018-08-12T00:35:04.177Z,65.60
2018-08-12T00:37:32.640Z,66.60
2018-08-12T00:40:01.099Z,67.80
2018-08-12T00:42:29.535Z,69.10
2018-08-12T00:44:57.987Z,69.50
2018-08-12T00:47:26.483Z,69.90
2018-08-12T00:49:54.983Z,70.80
2018-08-12T00:52:23.459Z,71.40
2018-08-12T00:54:52.311Z,72.10
2018-08-12T00:57:20.866Z,73.30
2018-08-12T00:59:49.331Z,73.80
2018-08-12T01:02:17.787Z,74.60
2018-08-12T01:04:46.243Z,75.30
2018-08-12T01:07:14.755Z,76.00
2018-08-12T01:09:43.227Z,76.80
2018-08-12T01:12:11.659Z,77.50
2018-08-12T01:14:40.123Z,78.00
2018-08-12T01:17:08.572Z,79.00
2018-08-12T01:19:37.052Z,80.30
2018-08-12T01:22:05.611Z,80.90
2018-08-12T01:24:34.127Z,81.80
2018-08-12T01:27:02.575Z,82.40
2018-08-12T01:29:31.080Z,83.70
2018-08-12T01:31:59.535Z,84.30
2018-08-12T01:34:28.019Z,83.90
2018-08-12T01:36:56.464Z,84.30
2018-08-12T01:39:24.938Z,86.00
2018-08-12T01:41:53.403Z,86.40
2018-08-12T01:44:21.911Z,85.80
2018-08-12T01:46:50.348Z,86.90
2018-08-12T01:49:18.771Z,87.00
2018-08-12T01:51:47.287Z,87.00
2018-08-12T01:54:15.771Z,87.10
2018-08-12T01:56:44.244Z,87.90
2018-08-12T01:59:12.677Z,88.50
2018-08-12T02:01:41.167Z,90.00
2018-08-12T02:04:09.619Z,90.30
2018-08-12T02:06:38.131Z,90.60
2018-08-12T02:09:08.134Z,90.90
2018-08-12T02:11:36.635Z,91.70
2018-08-12T02:14:05.356Z,91.40
2018-08-12T02:16:34.260Z,91.90
2018-08-12T02:19:02.740Z,92.40
2018-08-12T02:21:31.224Z,92.70
2018-08-12T02:23:59.797Z,92.60
2018-08-12T02:26:28.268Z,92.70
2018-08-12T02:28:56.812Z,93.10
2018-08-12T02:31:25.317Z,93.20
2018-08-12T02:33:53.924Z,93.30
2018-08-12T02:36:22.433Z,93.40
2018-08-12T02:38:50.957Z,93.70
2018-08-12T02:41:19.453Z,94.00
2018-08-12T02:43:47.941Z,94.20
2018-08-12T02:46:16.504Z,94.40
2018-08-12T02:48:44.984Z,94.60
2018-08-12T02:51:13.489Z,94.90
2018-08-12T02:53:41.973Z,95.30
2018-08-12T02:56:10.541Z,95.50
2018-08-12T02:58:39.008Z,95.80
2018-08-12T03:01:07.517Z,96.00
2018-08-12T03:03:36.027Z,96.20
2018-08-12T03:06:04.503Z,96.60
2018-08-12T03:08:32.997Z,96.80
2018-08-12T03:11:01.534Z,96.90
2018-08-12T03:13:30.005Z,97.30
2018-08-12T03:15:58.521Z,97.70
2018-08-12T03:18:27.013Z,97.70
2018-08-12T03:20:55.468Z,97.70
2018-08-12T03:23:24.017Z,97.90
2018-08-12T03:25:52.491Z,97.80
2018-08-12T03:28:21.000Z,97.80
2018-08-12T03:30:49.525Z,97.90
2018-08-12T03:33:18.048Z,97.90
2018-08-12T03:35:46.533Z,98.10
2018-08-12T03:38:15.028Z,97.60
2018-08-12T03:40:43.541Z,97.50
2018-08-12T03:43:12.032Z,97.30
2018-08-12T03:45:40.511Z,97.20
2018-08-12T03:48:08.981Z,97.30
2018-08-12T03:50:37.521Z,97.10
2018-08-12T03:53:06.475Z,97.30
2018-08-12T03:55:34.948Z,97.40
2018-08-12T03:58:03.512Z,97.70
2018-08-12T04:00:32.001Z,98.00
2018-08-12T04:03:00.500Z,98.60
2018-08-12T04:05:29.064Z,98.80
2018-08-12T04:07:57.551Z,99.20
2018-08-12T04:10:26.036Z,99.50
2018-08-12T04:12:54.512Z,99.70
2018-08-12T04:15:23.008Z,99.90
2018-08-12T04:17:51.497Z,99.90
2018-08-12T04:20:19.995Z,99.90
2018-08-12T04:22:48.498Z,99.90
2018-08-12T04:25:17.007Z,99.90
2018-08-12T04:27:45.507Z,99.90
2018-08-12T04:30:14.021Z,99.90
2018-08-12T04:32:42.512Z,99.90
2018-08-12T04:35:10.989Z,99.90
2018-08-12T04:37:39.468Z,99.90
2018-08-12T04:40:08.339Z,99.90
2018-08-12T04:42:36.820Z,99.90
2018-08-12T04:45:05.536Z,99.90
2018-08-12T04:47:34.052Z,99.90
2018-08-12T04:50:02.556Z,99.90
2018-08-12T04:52:31.012Z,99.90
2018-08-12T04:54:59.520Z,99.90
2018-08-12T04:57:28.020Z,99.90
2018-08-12T04:59:56.512Z,99.90
2018-08-12T05:02:25.013Z,99.90
2018-08-12T05:04:53.492Z,99.90
2018-08-12T05:07:21.976Z,99.90
2018-08-12T05:09:50.512Z,99.90
2018-08-12T05:12:18.983Z,99.90
2018-08-12T05:14:47.456Z,99.90
2018-08-12T05:17:15.956Z,99.90
2018-08-12T05:19:44.432Z,99.90
2018-08-12T05:22:12.960Z,99.90
2018-08-12T05:24:41.470Z,99.90
2018-08-12T05:27:09.996Z,99.90
2018-08-12T05:29:38.505Z,99.90
2018-08-12T05:32:07.069Z,99.90
2018-08-12T05:34:35.576Z,99.90
2018-08-12T05:37:04.248Z,99.90
2018-08-12T05:39:32.744Z,99.90
2018-08-12T05:42:01.218Z,99.90
2018-08-12T05:44:29.820Z,99.90
2018-08-12T05:46:58.285Z,99.90
2018-08-12T05:49:26.760Z,99.90
2018-08-12T05:51:55.240Z,99.90
2018-08-12T05:54:23.715Z,99.90
2018-08-12T05:56:52.269Z,99.90
2018-08-12T05:59:20.780Z,99.90
2018-08-12T06:01:49.292Z,99.90
2018-08-12T06:04:17.768Z,99.90
2018-08-12T06:06:46.236Z,99.90
2018-08-12T06:09:14.709Z,99.90
2018-08-12T06:11:43.199Z,99.90
2018-08-12T06:14:11.696Z,99.90
2018-08-12T06:16:40.196Z,99.90
2018-08-12T06:19:08.715Z,99.90
2018-08-12T06:21:37.260Z,99.90
2018-08-12T06:24:05.804Z,99.90
2018-08-12T06:26:34.327Z,99.90
2018-08-12T06:29:02.840Z,99.90
2018-08-12T06:31:31.446Z,99.90
2018-08-12T06:33:59.917Z,99.90
2018-08-12T06:36:28.428Z,99.90
2018-08-12T06:38:56.885Z,99.90
2018-08-12T06:41:25.387Z,99.90
2018-08-12T06:43:53.867Z,99.90
2018-08-12T06:46:22.398Z,99.90
2018-08-12T06:48:50.878Z,99.90
2018-08-12T06:51:19.359Z,99.90
2018-08-12T06:53:47.916Z,99.70
2018-08-12T06:56:16.383Z,99.70
2018-08-12T06:58:44.872Z,98.90
2018-08-12T07:01:13.391Z,98.40
2018-08-12T07:03:41.884Z,98.00
2018-08-12T07:06:10.420Z,98.00
2018-08-12T07:08:38.888Z,97.60
2018-08-12T07:11:07.580Z,98.20
2018-08-12T07:13:36.108Z,97.30
2018-08-12T07:16:04.643Z,97.20
2018-08-12T07:18:33.115Z,97.00
2018-08-12T07:21:01.640Z,96.90
2018-08-12T07:23:30.133Z,97.30
2018-08-12T07:25:58.676Z,97.30
2018-08-12T07:28:27.180Z,96.80
2018-08-12T07:30:55.656Z,96.70
2018-08-12T07:33:24.160Z,97.10
2018-08-12T07:35:52.692Z,95.90
2018-08-12T07:38:21.208Z,95.70
2018-08-12T07:40:49.695Z,95.60
2018-08-12T07:43:18.164Z,95.90
2018-08-12T07:45:46.676Z,95.90
2018-08-12T07:48:15.171Z,95.30
2018-08-12T07:50:43.664Z,95.60
2018-08-12T07:53:12.165Z,94.50
2018-08-12T07:55:40.787Z,93.90
2018-08-12T07:58:09.208Z,93.40
2018-08-12T08:00:37.740Z,93.00
2018-08-12T08:03:06.728Z,92.60
2018-08-12T08:05:35.298Z,92.10
2018-08-12T08:08:03.838Z,91.80
2018-08-12T08:10:32.388Z,90.50
2018-08-12T08:13:01.008Z,90.10
2018-08-12T08:15:29.544Z,90.70
2018-08-12T08:17:58.049Z,88.80
2018-08-12T08:20:26.748Z,89.00
2018-08-12T08:22:55.245Z,87.80
2018-08-12T08:25:23.814Z,86.70
2018-08-12T08:27:52.328Z,86.00
2018-08-12T08:30:20.784Z,87.30
2018-08-12T08:32:49.285Z,86.70
2018-08-12T08:35:17.784Z,84.60
2018-08-12T08:37:46.305Z,82.30
2018-08-12T08:40:16.144Z,81.50
2018-08-12T08:42:44.921Z,81.50
2018-08-12T08:45:16.600Z,80.60
2018-08-12T08:47:49.256Z,80.20
2018-08-12T08:50:19.096Z,78.40
2018-08-12T08:52:47.652Z,79.50
2018-08-12T08:55:16.647Z,80.10
2018-08-12T08:57:45.780Z,76.00
2018-08-12T09:00:16.270Z,71.90
2018-08-12T09:02:46.420Z,70.90
2018-08-12T09:05:15.696Z,71.50
2018-08-12T09:07:44.519Z,68.80
2018-08-12T09:10:14.612Z,67.00
2018-08-12T09:12:43.168Z,67.00
2018-08-12T09:15:14.752Z,65.40
2018-08-12T09:17:44.079Z,64.50
2018-08-12T09:20:14.340Z,61.70
2018-08-12T09:22:43.187Z,61.60
2018-08-12T09:25:12.448Z,60.80
2018-08-12T09:27:40.959Z,57.70
2018-08-12T09:30:13.964Z,58.40
2018-08-12T09:32:42.684Z,58.90
2018-08-12T09:35:11.245Z,57.80
2018-08-12T09:37:39.772Z,56.90
2018-08-12T09:40:10.728Z,57.70
2018-08-12T09:42:39.736Z,58.80
2018-08-12T09:45:10.396Z,58.20
2018-08-12T09:47:39.164Z,55.20
2018-08-12T09:50:08.655Z,55.30
2018-08-12T09:52:37.580Z,56.10
2018-08-12T09:55:06.855Z,54.40
2018-08-12T09:57:35.595Z,54.30
2018-08-12T10:00:06.192Z,54.00
2018-08-12T10:02:34.700Z,53.70
2018-08-12T10:05:03.216Z,52.40
2018-08-12T10:07:31.766Z,52.30
2018-08-12T10:10:00.248Z,51.90
2018-08-12T10:12:28.707Z,52.00
2018-08-12T10:14:57.199Z,52.90
2018-08-12T10:17:25.724Z,50.10
2018-08-12T10:19:54.281Z,49.90
2018-08-12T10:22:22.825Z,49.30
2018-08-12T10:24:51.357Z,48.00
2018-08-12T10:27:19.827Z,46.90
2018-08-12T10:29:48.316Z,45.70
2018-08-12T10:32:16.792Z,44.70
2018-08-12T10:34:45.341Z,44.10
2018-08-12T10:37:13.828Z,43.40
2018-08-12T10:39:42.313Z,42.40
2018-08-12T10:42:10.857Z,41.60
2018-08-12T10:44:39.308Z,40.70
2018-08-12T10:47:07.804Z,40.40
2018-08-12T10:49:36.320Z,40.50
2018-08-12T10:52:04.884Z,39.30
2018-08-12T10:54:33.468Z,38.80
2018-08-12T10:57:02.028Z,38.50
2018-08-12T10:59:30.811Z,37.60
2018-08-12T11:01:59.323Z,37.00
2018-08-12T11:04:27.904Z,37.00
2018-08-12T11:06:56.513Z,36.70
2018-08-12T11:09:25.043Z,34.80
2018-08-12T11:11:53.621Z,35.20
2018-08-12T11:14:22.111Z,34.80
2018-08-12T11:16:50.684Z,32.90
2018-08-12T11:19:19.160Z,32.90
2018-08-12T11:21:47.660Z,32.20
2018-08-12T11:24:16.141Z,32.50
2018-08-12T11:26:44.623Z,32.30
2018-08-12T11:29:13.119Z,32.50
2018-08-12T11:31:41.605Z,32.60
2018-08-12T11:34:10.332Z,32.50
2018-08-12T11:36:38.844Z,32.20
2018-08-12T11:39:09.452Z,31.30
2018-08-12T11:41:37.956Z,30.80
2018-08-12T11:44:06.473Z,30.20
2018-08-12T11:46:34.978Z,29.50
2018-08-12T11:49:03.517Z,29.00
2018-08-12T11:51:32.040Z,28.20
2018-08-12T11:54:00.531Z,27.60
2018-08-12T11:56:29.161Z,26.60
2018-08-12T11:58:57.664Z,26.20
2018-08-12T12:01:26.148Z,25.90
2018-08-12T12:03:54.619Z,24.50
2018-08-12T12:06:23.084Z,24.10
2018-08-12T12:08:51.584Z,23.50
2018-08-12T12:11:20.084Z,24.10
2018-08-12T12:13:48.601Z,24.40
2018-08-12T12:16:17.124Z,24.60
2018-08-12T12:18:45.688Z,23.50
2018-08-12T12:21:14.207Z,22.90
2018-08-12T12:23:42.731Z,22.60
2018-08-12T12:26:11.225Z,22.30
2018-08-12T12:28:39.732Z,21.70
2018-08-12T12:31:08.244Z,22.10
2018-08-12T12:33:36.741Z,21.90
2018-08-12T12:36:05.320Z,20.90
2018-08-12T12:38:33.816Z,20.40
2018-08-12T12:41:02.303Z,20.20
2018-08-12T12:43:30.812Z,20.90
2018-08-12T12:45:59.320Z,21.10
2018-08-12T12:48:27.841Z,21.20
2018-08-12T12:50:56.300Z,20.40
2018-08-12T12:53:24.836Z,20.10
2018-08-12T12:55:53.304Z,19.60
2018-08-12T12:58:21.836Z,19.40
2018-08-12T13:00:50.360Z,19.60
2018-08-12T13:03:24.533Z,19.80
2018-08-12T13:05:53.024Z,19.50
2018-08-12T13:08:21.517Z,20.30
2018-08-12T13:10:50.075Z,20.50
2018-08-12T13:13:18.561Z,20.60
2018-08-12T13:15:47.088Z,21.00
2018-08-12T13:18:15.588Z,20.90
2018-08-12T13:20:44.088Z,21.50
2018-08-12T13:23:12.556Z,21.50
2018-08-12T13:25:41.104Z,22.30
2018-08-12T13:28:09.616Z,22.70
2018-08-12T13:30:38.139Z,24.00
2018-08-12T13:33:06.839Z,25.60
2018-08-12T13:35:35.429Z,25.20
2018-08-12T13:38:04.000Z,25.10
2018-08-12T13:40:32.512Z,25.50
2018-08-12T13:43:01.091Z,25.40
2018-08-12T13:45:29.605Z,25.70
2018-08-12T13:47:58.177Z,26.30
2018-08-12T13:50:26.712Z,26.50
2018-08-12T13:52:55.249Z,25.80
2018-08-12T13:55:24.192Z,25.50
2018-08-12T13:57:53.568Z,25.00
2018-08-12T14:00:24.326Z,24.30
2018-08-12T14:02:52.851Z,24.30
2018-08-12T14:05:21.607Z,23.60
2018-08-12T14:07:50.683Z,23.20
2018-08-12T14:10:19.191Z,22.90
2018-08-12T14:12:47.699Z,22.90
2018-08-12T14:15:17.761Z,22.20
2018-08-12T14:17:47.296Z,21.60
2018-08-12T14:20:17.395Z,21.70
2018-08-12T14:22:45.932Z,22.90
2018-08-12T14:25:14.449Z,22.80
2018-08-12T14:27:43.767Z,23.70
2018-08-12T14:30:16.564Z,23.90
2018-08-12T14:32:45.744Z,24.50
2018-08-12T14:35:14.244Z,24.50
2018-08-12T14:37:42.744Z,24.60
2018-08-12T14:40:12.300Z,25.50
2018-08-12T14:42:40.828Z,26.00
2018-08-12T14:45:11.052Z,26.40
2018-08-12T14:47:40.019Z,26.40
2018-08-12T14:50:14.024Z,26.20
2018-08-12T14:52:43.115Z,25.80
2018-08-12T14:55:12.752Z,25.90
2018-08-12T14:57:41.984Z,26.10
2018-08-12T15:00:13.696Z,26.60
2018-08-12T15:02:42.185Z,26.70
2018-08-12T15:05:10.737Z,26.20
2018-08-12T15:07:39.220Z,26.80
2018-08-12T15:10:09.586Z,26.10
2018-08-12T15:12:38.141Z,26.30
2018-08-12T15:15:08.190Z,26.70
2018-08-12T15:17:36.740Z,26.50
2018-08-12T15:20:06.002Z,26.10
2018-08-12T15:22:34.560Z,26.60
2018-08-12T15:25:03.065Z,27.30
2018-08-12T15:27:31.576Z,27.10
2018-08-12T15:30:00.089Z,27.00
2018-08-12T15:32:28.572Z,26.50
2018-08-12T15:34:57.092Z,26.00
2018-08-12T15:37:25.597Z,26.90
2018-08-12T15:39:54.119Z,26.40
2018-08-12T15:42:22.661Z,26.10
2018-08-12T15:44:51.129Z,26.20
2018-08-12T15:47:19.694Z,25.90
2018-08-12T15:49:48.209Z,25.80
2018-08-12T15:52:16.674Z,25.70
2018-08-12T15:54:45.200Z,25.70
2018-08-12T15:57:13.671Z,26.00
2018-08-12T15:59:42.195Z,25.80
2018-08-12T16:02:10.701Z,26.00
2018-08-12T16:04:39.220Z,26.00
2018-08-12T16:07:09.690Z,26.00
2018-08-12T16:09:38.389Z,25.80
2018-08-12T16:12:08.380Z,26.10
2018-08-12T16:14:37.069Z,25.70
2018-08-12T16:17:06.009Z,26.20
2018-08-12T16:19:34.519Z,26.50
2018-08-12T16:22:03.047Z,25.60
2018-08-12T16:24:31.584Z,25.90
2018-08-12T16:27:00.096Z,25.90
2018-08-12T16:29:28.607Z,26.10
2018-08-12T16:31:57.093Z,26.40
2018-08-12T16:34:25.664Z,26.60
2018-08-12T16:36:54.226Z,26.70
2018-08-12T16:39:22.743Z,26.80
2018-08-12T16:41:51.264Z,26.70
2018-08-12T16:44:19.780Z,27.00
2018-08-12T16:46:48.254Z,27.30
2018-08-12T16:49:16.844Z,26.70
2018-08-12T16:51:45.359Z,26.90
2018-08-12T16:54:13.968Z,26.60
2018-08-12T16:56:42.572Z,26.80
2018-08-12T16:59:11.022Z,26.50
2018-08-12T17:01:39.552Z,26.40
2018-08-12T17:04:08.084Z,26.40
2018-08-12T17:06:36.640Z,26.20
2018-08-12T17:09:08.392Z,26.30
2018-08-12T17:11:36.924Z,26.20
2018-08-12T17:14:06.089Z,26.50
2018-08-12T17:16:34.672Z,26.60
2018-08-12T17:19:03.207Z,27.40
2018-08-12T17:21:31.679Z,26.80
2018-08-12T17:24:00.172Z,26.90
2018-08-12T17:26:28.641Z,26.80
2018-08-12T17:28:57.182Z,26.90
2018-08-12T17:31:25.672Z,27.00
2018-08-12T17:33:54.192Z,27.40
2018-08-12T17:36:22.696Z,26.60
2018-08-12T17:38:51.257Z,26.80
2018-08-12T17:41:19.733Z,26.80
2018-08-12T17:43:48.240Z,26.90
2018-08-12T17:46:16.740Z,27.00
2018-08-12T17:48:45.340Z,27.30
2018-08-12T17:51:13.947Z,27.10
2018-08-12T17:53:42.428Z,27.20
2018-08-12T17:56:11.104Z,27.20
2018-08-12T17:58:39.620Z,27.40
2018-08-12T18:01:08.148Z,27.40
2018-08-12T18:03:36.660Z,27.50
2018-08-12T18:06:05.124Z,27.70
2018-08-12T18:08:33.632Z,27.90
2018-08-12T18:11:02.223Z,28.00
2018-08-12T18:13:30.685Z,28.20
2018-08-12T18:15:59.172Z,28.20
2018-08-12T18:18:27.691Z,28.20
2018-08-12T18:20:56.196Z,28.40
2018-08-12T18:23:24.675Z,28.30
2018-08-12T18:25:53.178Z,28.30
2018-08-12T18:28:21.893Z,28.30
2018-08-12T18:30:50.384Z,28.30
2018-08-12T18:33:18.852Z,29.00
2018-08-12T18:35:47.356Z,29.20
2018-08-12T18:38:15.915Z,29.30
2018-08-12T18:40:44.392Z,29.70
2018-08-12T18:43:12.923Z,29.50
2018-08-12T18:45:41.382Z,29.60
2018-08-12T18:48:09.896Z,29.60
2018-08-12T18:50:38.388Z,30.30
2018-08-12T18:53:06.900Z,29.90
2018-08-12T18:55:35.375Z,30.20
2018-08-12T18:58:03.878Z,30.20
2018-08-12T19:00:32.381Z,30.30
2018-08-12T19:03:00.888Z,30.40
2018-08-12T19:05:29.442Z,30.30
2018-08-12T19:07:57.937Z,30.70
2018-08-12T19:10:26.406Z,30.70
2018-08-12T19:12:54.922Z,30.80
2018-08-12T19:15:23.412Z,31.20
2018-08-12T19:17:51.926Z,31.20
2018-08-12T19:20:20.398Z,31.60
2018-08-12T19:22:48.876Z,31.30
2018-08-12T19:25:17.368Z,31.80
2018-08-12T19:27:45.861Z,31.60
2018-08-12T19:30:14.488Z,31.90
2018-08-12T19:32:42.989Z,32.10
2018-08-12T19:35:12.371Z,32.70
2018-08-12T19:37:41.024Z,32.70
2018-08-12T19:40:09.856Z,32.80
2018-08-12T19:42:38.744Z,33.60
2018-08-12T19:45:08.511Z,33.40
2018-08-12T19:47:37.023Z,33.80
2018-08-12T19:50:06.168Z,34.10
2018-08-12T19:52:34.692Z,34.60
2018-08-12T19:55:03.236Z,34.90
2018-08-12T19:57:31.740Z,35.20
2018-08-12T20:00:00.242Z,35.40
2018-08-12T20:02:28.724Z,35.30
2018-08-12T20:04:57.201Z,35.50
2018-08-12T20:07:25.692Z,35.50
2018-08-12T20:09:54.175Z,35.70
2018-08-12T20:12:22.671Z,36.00
2018-08-12T20:14:51.172Z,36.30
2018-08-12T20:17:19.641Z,36.40
2018-08-12T20:19:48.144Z,36.40
2018-08-12T20:22:16.816Z,36.80
2018-08-12T20:24:45.920Z,37.10
2018-08-12T20:27:14.559Z,37.60
2018-08-12T20:29:43.584Z,37.80
2018-08-12T20:32:12.300Z,38.20
2018-08-12T20:34:40.781Z,38.40
2018-08-12T20:37:09.300Z,38.50
2018-08-12T20:39:37.805Z,38.50
2018-08-12T20:42:06.327Z,38.50
2018-08-12T20:44:34.877Z,38.70
2018-08-12T20:47:03.364Z,38.70
2018-08-12T20:49:31.876Z,38.50
2018-08-12T20:52:00.416Z,39.50
2018-08-12T20:54:28.892Z,39.20
2018-08-12T20:56:57.394Z,39.30
2018-08-12T20:59:25.945Z,39.40
2018-08-12T21:01:54.412Z,40.10
2018-08-12T21:04:22.880Z,40.20
2018-08-12T21:06:51.344Z,40.40
2018-08-12T21:09:19.823Z,40.30
2018-08-12T21:11:48.357Z,40.50
2018-08-12T21:14:16.824Z,40.70
2018-08-12T21:16:45.313Z,40.80
2018-08-12T21:19:13.785Z,41.00
2018-08-12T21:21:42.253Z,41.20
2018-08-12T21:24:10.757Z,41.80
2018-08-12T21:26:39.256Z,41.60
2018-08-12T21:29:07.752Z,41.90
2018-08-12T21:31:36.224Z,42.20
2018-08-12T21:34:04.760Z,42.10
2018-08-12T21:36:33.282Z,42.30
2018-08-12T21:39:01.804Z,42.50
2018-08-12T21:41:30.301Z,42.60
2018-08-12T21:43:58.815Z,42.90
2018-08-12T21:46:27.324Z,43.10
2018-08-12T21:48:55.811Z,43.40
2018-08-12T21:51:24.316Z,44.00
2018-08-12T21:53:52.804Z,43.70
2018-08-12T21:56:21.309Z,43.90
2018-08-12T21:58:49.813Z,43.50
2018-08-12T22:01:18.356Z,43.40
2018-08-12T22:03:46.872Z,43.40
2018-08-12T22:06:15.381Z,43.80
2018-08-12T22:08:43.868Z,44.00
2018-08-12T22:11:12.356Z,44.10
2018-08-12T22:13:40.891Z,44.20
2018-08-12T22:16:09.440Z,44.70
2018-08-12T22:18:37.956Z,44.80
2018-08-12T22:21:06.524Z,45.10
2018-08-12T22:23:35.012Z,45.30
2018-08-12T22:26:04.196Z,45.30
2018-08-12T22:28:32.724Z,45.70
2018-08-12T22:31:01.293Z,45.80
2018-08-12T22:33:29.944Z,45.90
2018-08-12T22:35:58.499Z,46.40
2018-08-12T22:38:27.028Z,46.30
2018-08-12T22:40:55.532Z,46.70
2018-08-12T22:43:24.004Z,47.00
2018-08-12T22:45:52.520Z,47.30
2018-08-12T22:48:20.971Z,47.60
2018-08-12T22:50:49.523Z,47.20
2018-08-12T22:53:18.032Z,47.60
2018-08-12T22:55:46.557Z,48.20
2018-08-12T22:58:15.039Z,48.00
2018-08-12T23:00:43.691Z,48.00
2018-08-12T23:03:12.424Z,48.10
2018-08-12T23:05:40.952Z,48.40
2018-08-12T23:08:10.378Z,48.40
2018-08-12T23:10:39.701Z,48.60
2018-08-12T23:13:08.524Z,49.00
2018-08-12T23:16:17.956Z,48.50
2018-08-12T23:18:46.496Z,49.10
2018-08-12T23:21:16.456Z,49.10
2018-08-12T23:23:46.136Z,49.40
2018-08-12T23:26:16.800Z,49.10
2018-08-12T23:28:45.668Z,49.00
2018-08-12T23:31:14.266Z,48.90
2018-08-12T23:33:42.836Z,49.00
2018-08-12T23:36:11.841Z,48.90
2018-08-12T23:38:40.400Z,48.90
2018-08-12T23:41:09.904Z,49.10
2018-08-12T23:43:38.481Z,49.10
2018-08-12T23:46:07.051Z,49.80
2018-08-12T23:48:35.660Z,50.30
2018-08-12T23:51:04.195Z,50.70
2018-08-12T23:53:32.676Z,51.20
2018-08-12T23:56:01.208Z,51.50
2018-08-12T23:58:29.733Z,51.80
