createdAt,value
2019-01-11T00:00:18.255Z,100542.83
2019-01-11T00:02:47.181Z,100538.39
2019-01-11T00:05:14.441Z,100539.40
2019-01-11T00:07:41.374Z,100544.70
2019-01-11T00:10:08.622Z,100542.66
2019-01-11T00:12:35.786Z,100540.60
2019-01-11T00:15:02.677Z,100539.55
2019-01-11T00:17:29.637Z,100536.74
2019-01-11T00:20:03.273Z,100542.13
2019-01-11T00:22:25.402Z,100542.59
2019-01-11T00:24:52.356Z,100536.93
2019-01-11T00:27:19.611Z,100539.34
2019-01-11T00:29:46.578Z,100544.02
2019-01-11T00:32:13.530Z,100539.73
2019-01-11T00:34:40.417Z,100536.64
2019-01-11T00:37:07.704Z,100537.84
2019-01-11T00:39:34.694Z,100532.73
2019-01-11T00:42:01.997Z,100535.64
2019-01-11T00:44:28.918Z,100533.83
2019-01-11T00:46:55.855Z,100532.50
2019-01-11T00:49:23.031Z,100528.63
2019-01-11T00:51:49.913Z,100532.91
2019-01-11T00:54:17.236Z,100528.63
2019-01-11T00:56:44.992Z,100528.19
2019-01-11T00:59:12.145Z,100526.86
2019-01-11T01:01:39.019Z,100522.77
2019-01-11T01:04:05.935Z,100521.07
2019-01-11T01:06:33.294Z,100534.03
2019-01-11T01:09:00.545Z,100528.98
2019-01-11T01:11:29.330Z,100529.27
2019-01-11T01:13:56.585Z,100532.70
2019-01-11T01:16:23.740Z,100527.48
2019-01-11T01:18:51.003Z,100530.23
2019-01-11T01:21:18.250Z,100535.76
2019-01-11T01:23:45.502Z,100532.03
2019-01-11T01:26:12.494Z,100528.08
2019-01-11T01:28:39.801Z,100526.13
2019-01-11T01:31:07.057Z,100527.95
2019-01-11T01:33:34.018Z,100528.08
2019-01-11T01:36:00.965Z,100531.52
2019-01-11T01:38:27.912Z,100537.77
2019-01-11T01:40:55.164Z,100526.72
2019-01-11T01:43:22.091Z,100530.31
2019-01-11T01:45:49.055Z,100527.64
2019-01-11T01:48:16.016Z,100529.56
2019-01-11T01:50:43.347Z,100519.77
2019-01-11T01:53:10.287Z,100523.20
2019-01-11T01:55:37.534Z,100519.42
2019-01-11T01:58:04.786Z,100523.73
2019-01-11T02:00:31.808Z,100520.97
2019-01-11T02:02:58.989Z,100521.95
2019-01-11T02:05:26.235Z,100516.00
2019-01-11T02:07:53.177Z,100511.53
2019-01-11T02:10:20.069Z,100510.55
2019-01-11T02:12:47.021Z,100511.68
2019-01-11T02:15:14.333Z,100510.45
2019-01-11T02:17:41.278Z,100507.97
2019-01-11T02:20:08.219Z,100502.61
2019-01-11T02:22:35.350Z,100505.99
2019-01-11T02:25:02.259Z,100501.09
2019-01-11T02:27:29.217Z,100495.28
2019-01-11T02:29:56.433Z,100500.12
2019-01-11T02:32:23.590Z,100502.55
2019-01-11T02:34:50.619Z,100499.94
2019-01-11T02:37:17.823Z,100499.27
2019-01-11T02:39:44.747Z,100500.20
2019-01-11T02:42:11.695Z,100498.05
2019-01-11T02:44:38.698Z,100492.83
2019-01-11T02:47:05.883Z,100495.09
2019-01-11T02:49:39.744Z,100488.13
2019-01-11T02:52:01.856Z,100478.69
2019-01-11T02:54:28.760Z,100482.34
2019-01-11T02:56:55.728Z,100477.95
2019-01-11T02:59:22.873Z,100478.72
2019-01-11T03:01:49.771Z,100479.39
2019-01-11T03:04:16.963Z,100475.77
2019-01-11T03:06:44.100Z,100478.30
2019-01-11T03:09:11.238Z,100468.52
2019-01-11T03:11:38.494Z,100467.16
2019-01-11T03:14:05.455Z,100461.31
2019-01-11T03:16:32.323Z,100457.87
2019-01-11T03:18:59.191Z,100457.23
2019-01-11T03:21:26.058Z,100455.30
2019-01-11T03:23:52.941Z,100450.12
2019-01-11T03:26:21.260Z,100443.44
2019-01-11T03:28:48.536Z,100443.13
2019-01-11T03:31:15.775Z,100440.91
2019-01-11T03:33:42.777Z,100433.56
2019-01-11T03:36:09.729Z,100431.87
2019-01-11T03:38:36.629Z,100433.22
2019-01-11T03:41:03.605Z,100426.63
2019-01-11T03:43:30.537Z,100427.19
2019-01-11T03:45:57.433Z,100427.64
2019-01-11T03:48:24.602Z,100420.67
2019-01-11T03:50:51.575Z,100411.51
2019-01-11T03:53:18.528Z,100415.98
2019-01-11T03:55:45.444Z,100406.80
2019-01-11T03:58:12.618Z,100408.78
2019-01-11T04:00:40.328Z,100411.11
2019-01-11T04:03:07.495Z,100405.95
2019-01-11T04:05:34.469Z,100404.84
2019-01-11T04:08:01.406Z,100401.91
2019-01-11T04:10:28.349Z,100399.80
2019-01-11T04:12:55.248Z,100397.77
2019-01-11T04:15:22.206Z,100397.03
2019-01-11T04:17:49.178Z,100390.92
2019-01-11T04:20:16.140Z,100392.31
2019-01-11T04:22:43.331Z,100388.44
2019-01-11T04:25:10.504Z,100390.92
2019-01-11T04:27:37.720Z,100385.14
2019-01-11T04:30:04.705Z,100391.08
2019-01-11T04:32:31.652Z,100385.48
2019-01-11T04:34:58.543Z,100380.53
2019-01-11T04:37:25.431Z,100376.53
2019-01-11T04:39:52.305Z,100373.64
2019-01-11T04:42:19.277Z,100374.67
2019-01-11T04:44:46.234Z,100370.13
2019-01-11T04:47:13.487Z,100368.78
2019-01-11T04:49:40.429Z,100367.97
2019-01-11T04:52:07.753Z,100366.81
2019-01-11T04:54:35.061Z,100356.22
2019-01-11T04:57:02.052Z,100354.10
2019-01-11T04:59:29.009Z,100353.19
2019-01-11T05:01:55.969Z,100354.91
2019-01-11T05:04:23.211Z,100359.80
2019-01-11T05:06:50.177Z,100355.35
2019-01-11T05:09:17.128Z,100347.89
2019-01-11T05:11:44.105Z,100342.41
2019-01-11T05:14:10.969Z,100339.28
2019-01-11T05:16:39.550Z,100338.89
2019-01-11T05:19:06.414Z,100337.27
2019-01-11T05:21:33.664Z,100334.22
2019-01-11T05:24:01.046Z,100327.58
2019-01-11T05:26:28.071Z,100323.73
2019-01-11T05:28:55.022Z,100324.80
2019-01-11T05:31:22.404Z,100318.16
2019-01-11T05:33:49.744Z,100321.14
2019-01-11T05:36:16.701Z,100321.91
2019-01-11T05:38:43.928Z,100319.89
2019-01-11T05:41:11.512Z,100310.20
2019-01-11T05:43:38.715Z,100313.38
2019-01-11T05:46:06.261Z,100309.53
2019-01-11T05:48:33.472Z,100312.09
2019-01-11T05:51:00.521Z,100309.92
2019-01-11T05:53:27.703Z,100311.80
2019-01-11T05:55:56.349Z,100315.45
2019-01-11T05:58:23.282Z,100310.89
2019-01-11T06:00:50.210Z,100313.44
2019-01-11T06:03:17.183Z,100315.84
2019-01-11T06:05:44.118Z,100314.01
2019-01-11T06:08:10.994Z,100310.94
2019-01-11T06:10:37.940Z,100301.94
2019-01-11T06:13:04.848Z,100299.77
2019-01-11T06:15:31.738Z,100301.07
2019-01-11T06:17:59.129Z,100301.45
2019-01-11T06:20:30.163Z,100290.09
2019-01-11T06:22:54.806Z,100292.17
2019-01-11T06:25:21.763Z,100287.11
2019-01-11T06:27:48.790Z,100283.41
2019-01-11T06:30:16.123Z,100288.78
2019-01-11T06:32:43.274Z,100283.73
2019-01-11T06:35:10.415Z,100284.41
2019-01-11T06:37:37.375Z,100281.33
2019-01-11T06:40:04.633Z,100275.46
2019-01-11T06:42:31.806Z,100276.72
2019-01-11T06:44:59.048Z,100281.05
2019-01-11T06:47:27.619Z,100276.28
2019-01-11T06:49:56.465Z,100280.12
2019-01-11T06:52:23.740Z,100278.06
2019-01-11T06:54:50.716Z,100271.42
2019-01-11T06:57:17.708Z,100270.07
2019-01-11T06:59:44.925Z,100263.91
2019-01-11T07:02:11.818Z,100258.59
2019-01-11T07:04:39.050Z,100260.69
2019-01-11T07:07:06.280Z,100254.32
2019-01-11T07:09:33.299Z,100254.82
2019-01-11T07:12:00.209Z,100252.17
2019-01-11T07:14:27.216Z,100253.63
2019-01-11T07:16:54.229Z,100253.00
2019-01-11T07:19:21.170Z,100259.80
2019-01-11T07:21:48.151Z,100250.48
2019-01-11T07:24:15.147Z,100250.44
2019-01-11T07:26:42.040Z,100251.49
2019-01-11T07:29:08.937Z,100247.27
2019-01-11T07:31:35.909Z,100244.94
2019-01-11T07:34:02.892Z,100246.94
2019-01-11T07:36:29.913Z,100243.94
2019-01-11T07:38:56.864Z,100248.55
2019-01-11T07:41:23.811Z,100248.90
2019-01-11T07:43:52.476Z,100247.44
2019-01-11T07:46:19.344Z,100247.06
2019-01-11T07:48:46.266Z,100235.91
2019-01-11T07:51:13.229Z,100238.09
2019-01-11T07:53:40.498Z,100240.73
2019-01-11T07:56:08.539Z,100236.59
2019-01-11T07:58:35.685Z,100239.69
2019-01-11T08:01:02.898Z,100241.80
2019-01-11T08:03:29.789Z,100240.80
2019-01-11T08:05:57.000Z,100238.28
2019-01-11T08:08:24.201Z,100239.20
2019-01-11T08:10:51.092Z,100235.31
2019-01-11T08:13:18.506Z,100233.63
2019-01-11T08:15:45.642Z,100233.37
2019-01-11T08:18:12.543Z,100227.36
2019-01-11T08:20:39.436Z,100228.62
2019-01-11T08:23:06.662Z,100223.83
2019-01-11T08:25:33.541Z,100218.43
2019-01-11T08:28:00.491Z,100222.80
2019-01-11T08:30:27.452Z,100222.19
2019-01-11T08:32:54.409Z,100222.97
2019-01-11T08:35:21.370Z,100217.18
2019-01-11T08:37:48.562Z,100219.30
2019-01-11T08:40:15.478Z,100218.95
2019-01-11T08:42:42.437Z,100219.13
2019-01-11T08:45:09.411Z,100221.56
2019-01-11T08:47:36.647Z,100213.59
2019-01-11T08:50:03.788Z,100224.25
2019-01-11T08:52:30.951Z,100214.13
2019-01-11T08:54:58.111Z,100216.71
2019-01-11T08:57:25.105Z,100212.26
2019-01-11T08:59:52.418Z,100213.20
2019-01-11T09:02:19.302Z,100202.06
2019-01-11T09:04:46.173Z,100201.93
2019-01-11T09:07:13.346Z,100193.91
2019-01-11T09:09:40.237Z,100190.91
2019-01-11T09:12:07.398Z,100184.58
2019-01-11T09:14:34.289Z,100179.92
2019-01-11T09:17:01.228Z,100183.09
2019-01-11T09:19:28.435Z,100183.27
2019-01-11T09:21:55.670Z,100173.77
2019-01-11T09:24:22.643Z,100175.48
2019-01-11T09:26:49.643Z,100177.21
2019-01-11T09:29:16.646Z,100172.09
2019-01-11T09:31:43.604Z,100167.91
2019-01-11T09:34:10.568Z,100167.91
2019-01-11T09:36:37.589Z,100169.98
2019-01-11T09:39:04.556Z,100167.07
2019-01-11T09:41:31.834Z,100155.84
2019-01-11T09:43:58.713Z,100155.57
2019-01-11T09:46:25.613Z,100152.63
2019-01-11T09:48:52.964Z,100149.23
2019-01-11T09:51:20.896Z,100147.80
2019-01-11T09:53:48.137Z,100153.59
2019-01-11T09:56:15.376Z,100156.64
2019-01-11T09:58:42.523Z,100151.22
2019-01-11T10:01:09.848Z,100155.42
2019-01-11T10:03:37.093Z,100156.81
2019-01-11T10:06:03.985Z,100147.00
2019-01-11T10:08:31.185Z,100145.67
2019-01-11T10:10:58.351Z,100138.11
2019-01-11T10:13:25.274Z,100141.16
2019-01-11T10:15:52.260Z,100139.05
2019-01-11T10:18:19.345Z,100133.49
2019-01-11T10:20:46.285Z,100129.63
2019-01-11T10:23:13.222Z,100127.61
2019-01-11T10:25:40.197Z,100131.06
2019-01-11T10:28:07.593Z,100121.34
2019-01-11T10:30:34.588Z,100126.89
2019-01-11T10:33:01.724Z,100121.91
2019-01-11T10:35:28.597Z,100123.92
2019-01-11T10:37:55.501Z,100124.27
2019-01-11T10:40:22.464Z,100120.07
2019-01-11T10:42:49.427Z,100111.78
2019-01-11T10:45:16.618Z,100110.26
2019-01-11T10:47:43.958Z,100105.53
2019-01-11T10:50:10.896Z,100095.67
2019-01-11T10:52:38.165Z,100038.30
2019-01-11T10:55:05.221Z,100088.16
2019-01-11T10:57:32.469Z,100077.67
2019-01-11T10:59:59.399Z,100074.14
2019-01-11T11:02:26.652Z,100063.81
2019-01-11T11:04:53.582Z,99929.31
2019-01-11T11:07:20.980Z,100052.70
2019-01-11T11:09:48.228Z,100039.63
2019-01-11T11:12:15.476Z,100050.36
2019-01-11T11:14:42.679Z,100048.75
2019-01-11T11:17:09.886Z,100042.53
2019-01-11T11:19:36.776Z,100041.80
2019-01-11T11:22:03.733Z,100035.44
2019-01-11T11:24:31.017Z,100025.41
2019-01-11T11:26:58.974Z,100022.34
2019-01-11T11:29:25.860Z,100003.48
2019-01-11T11:31:53.065Z,100000.73
2019-01-11T11:34:19.954Z,100003.94
2019-01-11T11:36:47.485Z,100009.84
2019-01-11T11:39:14.593Z,100006.90
2019-01-11T11:41:41.747Z,100007.61
2019-01-11T11:44:08.735Z,99999.73
2019-01-11T11:49:11.800Z,99985.27
2019-01-11T11:51:41.507Z,99979.42
2019-01-11T11:54:07.975Z,99978.02
2019-01-11T11:56:35.247Z,99971.92
2019-01-11T11:59:02.285Z,99972.52
2019-01-11T12:01:29.152Z,99958.66
2019-01-11T12:03:56.369Z,99955.23
2019-01-11T12:06:23.256Z,99945.53
2019-01-11T12:08:50.491Z,99944.42
2019-01-11T12:11:17.710Z,99932.30
2019-01-11T12:13:44.652Z,99930.73
2019-01-11T12:16:11.625Z,99920.44
2019-01-11T12:18:38.757Z,99916.58
2019-01-11T12:21:06.080Z,99907.27
2019-01-11T12:23:33.024Z,99898.59
2019-01-11T12:26:00.317Z,99899.98
2019-01-11T12:28:27.457Z,99895.97
2019-01-11T12:30:54.319Z,99882.69
2019-01-11T12:33:21.271Z,99877.20
2019-01-11T12:35:48.610Z,99879.61
2019-01-11T12:38:15.796Z,99868.78
2019-01-11T12:40:43.111Z,99869.30
2019-01-11T12:43:10.372Z,99864.72
2019-01-11T12:45:37.273Z,99864.39
2019-01-11T12:48:04.248Z,99854.25
2019-01-11T12:50:31.455Z,99857.66
2019-01-11T12:52:58.494Z,99846.61
2019-01-11T12:55:25.427Z,99831.05
2019-01-11T12:57:52.554Z,99830.14
2019-01-11T13:00:19.441Z,99820.32
2019-01-11T13:02:48.396Z,99816.84
2019-01-11T13:05:15.287Z,99816.69
2019-01-11T13:07:42.236Z,99813.16
2019-01-11T13:10:09.445Z,99810.60
2019-01-11T13:12:37.844Z,99807.51
2019-01-11T13:15:05.199Z,99811.48
2019-01-11T13:17:32.718Z,99808.77
2019-01-11T13:20:00.005Z,99814.87
2019-01-11T13:22:27.975Z,99814.19
2019-01-11T13:24:55.304Z,99810.14
2019-01-11T13:27:22.576Z,99809.34
2019-01-11T13:29:49.532Z,99799.03
2019-01-11T13:32:16.506Z,99802.06
2019-01-11T13:34:43.373Z,99793.84
2019-01-11T13:37:10.327Z,99779.53
2019-01-11T13:39:38.854Z,99788.19
2019-01-11T13:42:05.841Z,99778.36
2019-01-11T13:44:33.862Z,99780.28
2019-01-11T13:47:00.825Z,99770.22
2019-01-11T13:49:28.270Z,99769.91
2019-01-11T13:51:55.257Z,99777.95
2019-01-11T13:54:22.500Z,99769.58
2019-01-11T13:56:49.371Z,99774.17
2019-01-11T13:59:16.275Z,99759.01
2019-01-11T14:01:43.616Z,99762.75
2019-01-11T14:04:10.537Z,99768.50
2019-01-11T14:06:37.470Z,99761.12
2019-01-11T14:09:04.387Z,99760.59
2019-01-11T14:11:33.684Z,99756.72
2019-01-11T14:14:00.641Z,99747.44
2019-01-11T14:16:27.935Z,99757.70
2019-01-11T14:18:56.826Z,99755.95
2019-01-11T14:21:23.698Z,99758.72
2019-01-11T14:23:50.895Z,99763.39
2019-01-11T14:26:18.142Z,99760.98
2019-01-11T14:28:45.651Z,99740.57
2019-01-11T14:31:12.896Z,99752.56
2019-01-11T14:33:39.960Z,99750.13
2019-01-11T14:36:10.272Z,99743.18
2019-01-11T14:38:45.905Z,99750.01
2019-01-11T14:41:12.932Z,99746.77
2019-01-11T14:43:40.139Z,99744.09
2019-01-11T14:46:07.070Z,99746.69
2019-01-11T14:48:33.972Z,99756.33
2019-01-11T14:51:00.967Z,99749.83
2019-01-11T14:53:27.853Z,99752.77
2019-01-11T14:55:56.322Z,99748.29
2019-01-11T14:58:28.755Z,99740.34
2019-01-11T15:00:51.857Z,99737.13
2019-01-11T15:03:18.836Z,99729.52
2019-01-11T15:05:50.851Z,99725.56
2019-01-11T15:08:17.802Z,99713.57
2019-01-11T15:10:45.350Z,99714.20
2019-01-11T15:13:12.339Z,99711.84
2019-01-11T15:15:40.636Z,99702.64
2019-01-11T15:18:07.575Z,99714.11
2019-01-11T15:20:34.577Z,99703.05
2019-01-11T15:23:01.822Z,99707.02
2019-01-11T15:25:29.075Z,99701.77
2019-01-11T15:27:56.223Z,99708.55
2019-01-11T15:30:23.281Z,99703.89
2019-01-11T15:32:50.245Z,99700.44
2019-01-11T15:35:17.860Z,99697.61
2019-01-11T15:37:45.205Z,99696.85
2019-01-11T15:40:12.182Z,99694.66
2019-01-11T15:42:39.253Z,99687.86
2019-01-11T15:45:06.239Z,99687.84
2019-01-11T15:47:33.281Z,99687.30
2019-01-11T15:50:00.347Z,99692.86
2019-01-11T15:52:33.127Z,99688.45
2019-01-11T15:54:56.360Z,99689.68
2019-01-11T15:57:23.650Z,99687.15
2019-01-11T15:59:50.617Z,99678.50
2019-01-11T16:02:17.619Z,99681.47
2019-01-11T16:04:44.584Z,99672.94
2019-01-11T16:07:11.527Z,99675.77
2019-01-11T16:09:38.509Z,99671.73
2019-01-11T16:12:05.824Z,99673.91
2019-01-11T16:14:32.763Z,99673.19
2019-01-11T16:16:59.786Z,99667.75
2019-01-11T16:19:26.912Z,99672.22
2019-01-11T16:21:54.264Z,99674.75
2019-01-11T16:24:21.698Z,99662.76
2019-01-11T16:26:48.676Z,99664.30
2019-01-11T16:29:17.666Z,99662.94
2019-01-11T16:31:49.937Z,99670.22
2019-01-11T16:34:18.369Z,99667.17
2019-01-11T16:36:48.982Z,99655.08
2019-01-11T16:39:15.961Z,99659.94
2019-01-11T16:41:43.011Z,99656.16
2019-01-11T16:44:09.957Z,99661.31
2019-01-11T16:46:37.203Z,99656.06
2019-01-11T16:49:04.209Z,99650.60
2019-01-11T16:51:31.312Z,99649.80
2019-01-11T16:53:58.320Z,99653.54
2019-01-11T16:56:25.235Z,99652.23
2019-01-11T16:58:54.956Z,99655.89
2019-01-11T17:01:22.230Z,99648.24
2019-01-11T17:03:49.242Z,99652.53
2019-01-11T17:06:16.260Z,99651.31
2019-01-11T17:08:43.537Z,99640.67
2019-01-11T17:11:10.451Z,99644.23
2019-01-11T17:13:40.692Z,99659.84
2019-01-11T17:16:06.366Z,99641.99
2019-01-11T17:18:33.621Z,99652.94
2019-01-11T17:21:00.895Z,99644.78
2019-01-11T17:23:27.928Z,99632.52
2019-01-11T17:25:54.841Z,99647.42
2019-01-11T17:28:23.291Z,99641.61
2019-01-11T17:30:52.436Z,99643.84
2019-01-11T17:33:19.415Z,99642.67
2019-01-11T17:35:46.374Z,99645.11
2019-01-11T17:38:13.303Z,99640.70
2019-01-11T17:40:40.572Z,99650.09
2019-01-11T17:43:08.619Z,99650.09
2019-01-11T17:45:36.905Z,99646.75
2019-01-11T17:48:04.920Z,99640.09
2019-01-11T17:50:34.875Z,99637.65
2019-01-11T17:53:01.797Z,99639.88
2019-01-11T17:55:31.235Z,99645.08
2019-01-11T17:57:58.797Z,99641.80
2019-01-11T18:02:58.272Z,99652.80
2019-01-11T18:05:25.729Z,99648.60
2019-01-11T18:07:59.472Z,99652.08
2019-01-11T18:10:26.671Z,99648.42
2019-01-11T18:12:54.612Z,99649.95
2019-01-11T18:15:21.564Z,99642.84
2019-01-11T18:18:05.832Z,99646.18
2019-01-11T18:20:34.252Z,99641.20
2019-01-11T18:23:06.869Z,99661.61
2019-01-11T18:25:31.114Z,99648.55
2019-01-11T18:27:58.110Z,99643.50
2019-01-11T18:30:25.363Z,99651.22
2019-01-11T18:32:52.904Z,99641.60
2019-01-11T18:35:20.327Z,99651.13
2019-01-11T18:37:47.271Z,99648.97
2019-01-11T18:40:14.362Z,99652.03
2019-01-11T18:42:45.181Z,99648.80
2019-01-11T18:45:12.226Z,99648.97
2019-01-11T18:47:39.708Z,99648.70
2019-01-11T18:50:06.752Z,99642.37
2019-01-11T18:52:35.220Z,99643.30
2019-01-11T18:55:02.204Z,99652.68
2019-01-11T18:57:29.388Z,99660.97
2019-01-11T18:59:56.765Z,99642.17
2019-01-11T19:02:24.899Z,99649.33
2019-01-11T19:04:51.825Z,99646.01
2019-01-11T19:07:19.267Z,99649.39
2019-01-11T19:09:46.493Z,99661.31
2019-01-11T19:12:15.104Z,99662.22
2019-01-11T19:14:42.169Z,99658.23
2019-01-11T19:17:09.403Z,99653.34
2019-01-11T19:19:39.226Z,99646.61
2019-01-11T19:22:06.475Z,99655.89
2019-01-11T19:24:33.628Z,99658.96
2019-01-11T19:27:00.707Z,99655.73
2019-01-11T19:29:27.989Z,99663.20
2019-01-11T19:31:54.897Z,99657.98
2019-01-11T19:34:22.641Z,99655.98
2019-01-11T19:36:49.954Z,99669.30
2019-01-11T19:39:17.072Z,99667.58
2019-01-11T19:41:44.258Z,99664.35
2019-01-11T19:44:11.580Z,99658.08
2019-01-11T19:46:50.930Z,99662.92
2019-01-11T19:49:19.462Z,99661.25
2019-01-11T19:51:47.681Z,99659.80
2019-01-11T19:54:14.998Z,99655.98
2019-01-11T19:56:42.285Z,99672.89
2019-01-11T19:59:09.556Z,99658.61
2019-01-11T20:01:36.962Z,99662.69
2019-01-11T20:04:04.346Z,99658.13
2019-01-11T20:06:31.320Z,99665.82
2019-01-11T20:08:58.303Z,99659.41
2019-01-11T20:11:25.211Z,99653.49
2019-01-11T20:13:52.912Z,99653.54
2019-01-11T20:16:20.002Z,99652.63
2019-01-11T20:18:46.910Z,99649.25
2019-01-11T20:21:13.863Z,99650.39
2019-01-11T20:23:40.854Z,99661.67
2019-01-11T20:26:07.787Z,99657.69
2019-01-11T20:28:35.216Z,99666.94
2019-01-11T20:33:35.895Z,99659.59
2019-01-11T20:36:03.000Z,99652.88
2019-01-11T20:38:30.008Z,99660.82
2019-01-11T20:40:57.298Z,99659.25
2019-01-11T20:43:24.633Z,99655.33
2019-01-11T20:45:52.013Z,99652.66
2019-01-11T20:48:19.013Z,99655.73
2019-01-11T20:50:46.104Z,99658.28
2019-01-11T20:53:13.082Z,99654.20
2019-01-11T20:55:40.332Z,99659.36
2019-01-11T20:58:07.710Z,99657.97
2019-01-11T21:00:35.243Z,99657.97
2019-01-11T21:03:13.919Z,99658.13
2019-01-11T21:05:40.964Z,99674.00
2019-01-11T21:08:11.409Z,99675.88
2019-01-11T21:10:38.736Z,99677.80
2019-01-11T21:13:09.564Z,99673.98
2019-01-11T21:15:36.648Z,99670.12
2019-01-11T21:18:03.682Z,99668.49
2019-01-11T21:20:33.485Z,99659.67
2019-01-11T21:23:00.474Z,99668.58
2019-01-11T21:25:28.597Z,99669.91
2019-01-11T21:27:55.586Z,99674.94
2019-01-11T21:30:22.678Z,99679.88
2019-01-11T21:32:49.632Z,99680.89
2019-01-11T21:35:16.668Z,99677.58
2019-01-11T21:37:43.659Z,99678.81
2019-01-11T21:40:11.266Z,99682.59
2019-01-11T21:45:17.645Z,99679.94
2019-01-11T21:47:44.612Z,99685.75
2019-01-11T21:50:12.072Z,99686.61
2019-01-11T21:52:39.160Z,99680.41
2019-01-11T21:55:06.441Z,99681.68
2019-01-11T21:57:33.894Z,99677.95
2019-01-11T22:00:00.910Z,99678.95
2019-01-11T22:02:28.199Z,99673.53
2019-01-11T22:04:55.459Z,99677.67
2019-01-11T22:07:23.475Z,99667.80
2019-01-11T22:09:51.222Z,99669.55
2019-01-11T22:12:18.662Z,99669.13
2019-01-11T22:14:46.014Z,99660.00
2019-01-11T22:17:13.965Z,99662.12
2019-01-11T22:19:40.921Z,99661.67
2019-01-11T22:22:08.182Z,99669.64
2019-01-11T22:24:43.579Z,99671.77
2019-01-11T22:27:10.725Z,99660.92
2019-01-11T22:29:37.661Z,99666.30
2019-01-11T22:32:05.071Z,99670.47
2019-01-11T22:34:32.012Z,99668.10
2019-01-11T22:36:59.328Z,99670.08
2019-01-11T22:39:26.322Z,99670.03
2019-01-11T22:41:53.754Z,99671.70
2019-01-11T22:44:20.736Z,99671.96
2019-01-11T22:46:48.050Z,99672.41
2019-01-11T22:49:14.938Z,99674.29
2019-01-11T22:51:41.870Z,99676.41
2019-01-11T22:56:48.286Z,99671.27
2019-01-11T22:59:15.180Z,99671.14
2019-01-11T23:01:43.551Z,99670.09
2019-01-11T23:04:10.913Z,99665.47
2019-01-11T23:06:38.161Z,99671.70
2019-01-11T23:09:05.394Z,99672.69
2019-01-11T23:11:32.798Z,99654.28
2019-01-11T23:13:59.765Z,99664.64
2019-01-11T23:16:27.054Z,99662.55
2019-01-11T23:18:54.317Z,99663.48
2019-01-11T23:21:21.286Z,99664.34
2019-01-11T23:23:48.270Z,99665.19
2019-01-11T23:26:15.798Z,99667.73
2019-01-11T23:28:42.750Z,99670.09
2019-01-11T23:31:09.672Z,99667.22
2019-01-11T23:33:36.901Z,99663.06
2019-01-11T23:36:06.449Z,99667.66
2019-01-11T23:38:33.396Z,99673.20
2019-01-11T23:41:00.540Z,99675.55
2019-01-11T23:43:30.163Z,99674.24
2019-01-11T23:45:57.310Z,99676.89
2019-01-11T23:48:25.199Z,99680.39
2019-01-11T23:50:52.493Z,99681.23
2019-01-11T23:53:19.460Z,99678.59
2019-01-11T23:55:46.707Z,99681.70
2019-01-11T23:58:13.609Z,99677.01
