createdAt,value
2017-01-21T09:35:10.525Z,15
2017-01-21T09:36:20.689Z,30
2017-01-21T09:37:29.970Z,30
2017-01-21T09:38:40.731Z,30
2017-01-21T09:39:50.448Z,25
2017-01-21T09:40:59.769Z,25
2017-01-21T09:42:10.246Z,25
2017-01-21T09:43:19.531Z,25
2017-01-21T09:44:29.248Z,30
2017-01-21T09:45:38.965Z,30
2017-01-21T09:46:48.686Z,30
2017-01-21T09:47:58.027Z,30
2017-01-21T09:49:08.193Z,30
2017-01-21T09:50:17.921Z,30
2017-01-21T09:51:28.966Z,30
2017-01-21T09:52:38.687Z,30
2017-01-21T09:53:50.063Z,30
2017-01-21T09:55:00.061Z,30
2017-01-21T09:56:09.898Z,35
2017-01-21T09:57:19.204Z,35
2017-01-21T09:58:28.485Z,35
2017-01-21T09:59:39.645Z,35
2017-01-21T10:00:49.642Z,35
2017-01-21T10:01:59.363Z,35
2017-01-21T10:03:09.140Z,35
2017-01-21T10:04:21.537Z,35
2017-01-21T10:05:31.059Z,35
2017-01-21T10:06:40.335Z,35
2017-01-21T10:07:50.497Z,35
2017-01-21T10:09:00.218Z,35
2017-01-21T10:10:09.942Z,40
2017-01-21T10:11:19.271Z,40
2017-01-21T10:12:28.995Z,40
2017-01-21T10:13:38.721Z,40
2017-01-21T10:14:48.886Z,40
2017-01-21T10:15:58.607Z,40
2017-01-21T10:17:08.377Z,40
2017-01-21T10:18:18.093Z,40
2017-01-21T10:19:27.824Z,40
2017-01-21T10:20:37.107Z,40
2017-01-21T10:21:47.273Z,45
2017-01-21T10:22:57.046Z,45
2017-01-21T10:24:06.763Z,45
2017-01-21T10:25:16.480Z,45
2017-01-21T10:26:26.641Z,45
2017-01-21T10:27:35.918Z,45
2017-01-21T10:28:46.124Z,45
2017-01-21T10:29:55.409Z,45
2017-01-21T10:31:06.006Z,45
2017-01-21T10:32:15.283Z,50
2017-01-21T10:33:25.009Z,50
2017-01-21T10:34:34.773Z,50
2017-01-21T10:35:44.047Z,50
2017-01-21T10:36:53.761Z,50
2017-01-21T10:38:03.933Z,50
2017-01-21T10:39:14.099Z,50
2017-01-21T10:40:24.312Z,50
2017-01-21T10:41:34.480Z,50
2017-01-21T10:42:44.202Z,50
2017-01-21T10:43:54.359Z,50
2017-01-21T10:45:04.521Z,60
2017-01-21T10:46:13.850Z,60
2017-01-21T10:47:23.575Z,60
2017-01-21T10:48:34.180Z,60
2017-01-21T10:49:44.341Z,60
2017-01-21T10:50:54.514Z,60
2017-01-21T10:52:04.720Z,60
2017-01-21T10:53:14.445Z,60
2017-01-21T10:54:24.174Z,65
2017-01-21T10:55:33.895Z,65
2017-01-21T10:56:44.048Z,65
2017-01-21T10:57:54.262Z,65
2017-01-21T10:59:03.579Z,65
2017-01-21T11:00:13.309Z,65
2017-01-21T11:01:23.055Z,65
2017-01-21T11:02:33.207Z,65
2017-01-21T11:03:43.853Z,70
2017-01-21T11:04:54.083Z,70
2017-01-21T11:06:03.803Z,70
2017-01-21T11:07:13.081Z,70
2017-01-21T11:08:22.799Z,70
2017-01-21T11:09:33.012Z,70
2017-01-21T11:10:42.737Z,70
2017-01-21T11:11:52.463Z,70
2017-01-21T11:13:01.764Z,70
2017-01-21T11:14:11.929Z,75
2017-01-21T11:15:22.143Z,75
2017-01-21T11:16:31.876Z,75
2017-01-21T11:17:42.809Z,75
2017-01-21T11:18:53.507Z,75
2017-01-21T11:20:03.366Z,75
2017-01-21T11:21:13.565Z,75
2017-01-21T11:22:24.303Z,75
2017-01-21T11:23:34.032Z,75
2017-01-21T11:24:43.322Z,75
2017-01-21T11:25:53.561Z,75
2017-01-21T11:27:03.745Z,80
2017-01-21T11:28:13.482Z,75
2017-01-21T11:29:22.772Z,75
2017-01-21T11:30:32.944Z,75
2017-01-21T11:31:43.154Z,75
2017-01-21T11:32:53.323Z,75
2017-01-21T11:34:03.048Z,75
2017-01-21T11:35:13.210Z,75
2017-01-21T11:36:22.939Z,75
2017-01-21T11:37:32.709Z,75
2017-01-21T11:38:42.034Z,75
2017-01-21T11:39:51.755Z,75
2017-01-21T11:41:02.105Z,75
2017-01-21T11:42:12.210Z,75
2017-01-21T11:43:22.295Z,75
2017-01-21T11:44:32.121Z,75
2017-01-21T11:45:42.594Z,75
2017-01-21T11:46:53.243Z,75
2017-01-21T11:48:02.533Z,75
2017-01-21T11:49:12.326Z,75
2017-01-21T11:50:22.052Z,75
2017-01-21T11:51:31.784Z,75
2017-01-21T11:52:41.954Z,75
2017-01-21T11:53:51.887Z,75
2017-01-21T11:55:02.100Z,75
2017-01-21T11:56:12.693Z,75
2017-01-21T11:57:21.974Z,75
2017-01-21T11:58:32.612Z,75
2017-01-21T11:59:42.533Z,75
2017-01-21T12:00:52.314Z,75
2017-01-21T12:02:02.488Z,75
2017-01-21T12:03:12.790Z,75
2017-01-21T12:04:22.086Z,75
2017-01-21T12:05:31.812Z,75
2017-01-21T12:06:42.028Z,75
2017-01-21T12:07:51.762Z,75
2017-01-21T12:09:02.359Z,75
2017-01-21T12:10:11.652Z,75
2017-01-21T12:11:21.822Z,75
2017-01-21T12:12:32.031Z,75
2017-01-21T12:13:41.324Z,75
2017-01-21T12:14:51.054Z,75
2017-01-21T12:16:00.783Z,75
2017-01-21T12:17:11.160Z,75
2017-01-21T12:18:21.701Z,75
2017-01-21T12:19:31.455Z,75
2017-01-21T12:20:41.624Z,75
2017-01-21T12:21:52.243Z,75
2017-01-21T12:23:02.891Z,75
2017-01-21T12:24:13.276Z,75
2017-01-21T12:25:23.597Z,75
2017-01-21T12:26:33.331Z,75
2017-01-21T12:27:43.060Z,75
2017-01-21T12:28:53.273Z,75
2017-01-21T12:30:02.610Z,75
2017-01-21T12:31:12.331Z,75
2017-01-21T12:32:21.653Z,75
2017-01-21T12:33:31.146Z,75
2017-01-21T12:34:40.432Z,75
2017-01-21T12:35:50.353Z,75
2017-01-21T12:37:00.082Z,75
2017-01-21T12:38:10.251Z,75
2017-01-21T12:39:20.853Z,75
2017-01-21T12:40:30.749Z,75
2017-01-21T12:41:41.859Z,75
2017-01-21T12:42:51.676Z,75
2017-01-21T12:44:01.406Z,75
2017-01-21T12:45:10.859Z,75
2017-01-21T12:46:20.592Z,75
2017-01-21T12:47:31.245Z,75
2017-01-21T12:48:40.535Z,75
2017-01-21T12:49:50.708Z,75
2017-01-21T12:51:01.318Z,75
2017-01-21T12:52:11.484Z,75
2017-01-21T12:53:21.712Z,75
2017-01-21T12:54:31.885Z,75
2017-01-21T12:55:42.943Z,70
2017-01-21T12:56:52.264Z,75
2017-01-21T12:58:02.193Z,70
2017-01-21T12:59:12.894Z,75
2017-01-21T13:00:23.073Z,70
2017-01-21T13:01:32.813Z,70
2017-01-21T13:02:43.426Z,70
2017-01-21T13:03:52.715Z,70
2017-01-21T13:05:03.049Z,70
2017-01-21T13:06:13.214Z,70
2017-01-21T13:07:22.503Z,70
2017-01-21T13:08:32.304Z,70
2017-01-21T13:09:41.606Z,65
2017-01-21T13:10:51.931Z,65
2017-01-21T13:12:09.209Z,65
2017-01-21T13:13:26.142Z,65
2017-01-21T13:14:37.253Z,65
2017-01-21T13:15:47.877Z,65
2017-01-21T13:16:58.043Z,65
2017-01-21T13:18:07.819Z,65
2017-01-21T13:19:17.544Z,65
2017-01-21T13:20:28.157Z,65
2017-01-21T13:21:37.930Z,60
2017-01-21T13:22:47.648Z,60
2017-01-21T13:23:57.381Z,60
2017-01-21T13:25:07.218Z,60
2017-01-21T13:26:16.639Z,60
2017-01-21T13:27:26.960Z,60
2017-01-21T13:28:37.137Z,60
2017-01-21T13:29:47.082Z,60
2017-01-21T13:30:56.807Z,60
2017-01-21T13:32:07.073Z,60
2017-01-21T13:33:17.450Z,60
2017-01-21T13:34:27.175Z,55
2017-01-21T13:35:36.908Z,55
2017-01-21T13:36:46.649Z,55
2017-01-21T13:37:55.946Z,55
2017-01-21T13:39:06.687Z,55
2017-01-21T13:40:16.857Z,55
2017-01-21T13:41:27.470Z,55
2017-01-21T13:42:37.199Z,55
2017-01-21T13:43:47.376Z,55
2017-01-21T13:44:57.165Z,50
2017-01-21T13:46:07.446Z,50
2017-01-21T13:47:16.744Z,50
2017-01-21T13:48:27.129Z,50
2017-01-21T13:49:36.862Z,50
2017-01-21T13:50:47.111Z,50
2017-01-21T13:51:56.404Z,50
2017-01-21T13:53:06.129Z,45
2017-01-21T13:54:16.315Z,50
2017-01-21T13:55:25.831Z,45
2017-01-21T13:56:35.613Z,45
2017-01-21T13:57:45.350Z,45
2017-01-21T13:58:56.007Z,45
2017-01-21T14:00:06.180Z,45
2017-01-21T14:01:16.345Z,45
2017-01-21T14:02:26.062Z,45
2017-01-21T14:03:36.229Z,40
2017-01-21T14:04:45.568Z,35
2017-01-21T14:05:55.761Z,30
2017-01-21T14:07:05.494Z,25
2017-01-21T14:08:15.224Z,25
2017-01-21T14:09:25.385Z,20
2017-01-21T14:10:35.611Z,20
2017-01-21T14:11:45.339Z,20
2017-01-21T14:12:54.628Z,15
2017-01-21T14:14:04.921Z,15
2017-01-21T14:15:14.306Z,15
2017-01-21T14:16:24.523Z,15
2017-01-21T14:17:34.708Z,15
2017-01-21T14:18:44.550Z,15
2017-01-21T14:19:54.387Z,15
2017-01-21T14:21:03.788Z,15
2017-01-21T14:22:13.225Z,15
2017-01-21T14:23:22.954Z,15
2017-01-21T14:24:32.239Z,15
2017-01-21T14:25:42.864Z,15
2017-01-21T14:26:53.662Z,15
2017-01-21T14:28:03.450Z,15
2017-01-21T14:29:12.952Z,15
2017-01-21T14:30:23.119Z,15
2017-01-21T14:31:32.622Z,15
2017-01-21T14:32:42.351Z,15
2017-01-21T14:33:52.784Z,15
2017-01-21T14:35:02.950Z,15
2017-01-21T14:36:16.367Z,15
2017-01-21T14:37:29.856Z,10
2017-01-21T14:38:42.549Z,10
2017-01-21T14:39:51.834Z,10
2017-01-21T14:41:02.011Z,10
2017-01-21T14:42:11.297Z,10
2017-01-21T14:43:21.902Z,10
2017-01-21T14:44:31.239Z,10
2017-01-21T14:45:41.408Z,10
2017-01-21T14:46:51.133Z,10
2017-01-21T14:48:01.302Z,10
2017-01-21T14:49:10.604Z,10
2017-01-21T14:50:20.921Z,10
2017-01-21T14:51:32.678Z,10
2017-01-21T14:52:48.683Z,10
2017-01-21T14:54:03.821Z,10
2017-01-21T14:55:17.822Z,10
2017-01-21T14:56:27.106Z,10
2017-01-21T14:57:37.227Z,10
2017-01-21T14:58:46.965Z,10
2017-01-21T15:00:05.378Z,10
2017-01-21T15:01:21.711Z,10
2017-01-21T15:02:38.557Z,10
2017-01-21T15:03:49.186Z,10
2017-01-21T15:04:59.596Z,10
2017-01-21T15:06:09.816Z,10
2017-01-21T15:07:19.989Z,5
2017-01-21T15:08:30.162Z,5
2017-01-21T15:09:40.328Z,5
2017-01-21T15:10:50.502Z,5
2017-01-21T15:12:01.046Z,5
2017-01-21T15:13:10.981Z,5
2017-01-21T15:14:20.803Z,5
2017-01-21T15:15:30.096Z,5
2017-01-21T15:16:39.817Z,5
2017-01-21T15:17:49.593Z,5
2017-01-21T15:18:59.447Z,5
2017-01-21T15:20:13.632Z,5
2017-01-21T15:21:28.218Z,5
2017-01-21T15:22:45.632Z,5
2017-01-21T15:23:55.068Z,5
2017-01-21T15:25:04.354Z,5
2017-01-21T15:26:14.319Z,5
2017-01-21T15:27:23.604Z,5
2017-01-21T15:28:32.941Z,5
2017-01-21T15:29:42.222Z,5
2017-01-21T15:30:51.716Z,5
2017-01-21T15:32:01.461Z,0
2017-01-21T15:33:18.201Z,0
2017-01-21T15:34:37.983Z,0
2017-01-21T15:35:55.872Z,0
2017-01-21T15:37:15.961Z,0
2017-01-21T15:38:31.419Z,0
2017-01-21T15:39:52.884Z,0
2017-01-21T15:41:03.932Z,0
2017-01-21T15:42:14.103Z,0
2017-01-21T15:43:24.036Z,0
2017-01-21T15:44:33.805Z,0
2017-01-21T15:45:43.974Z,0
2017-01-21T15:46:54.019Z,0
2017-01-21T15:48:03.748Z,0
2017-01-21T15:49:13.685Z,0
2017-01-21T15:50:23.455Z,0
2017-01-21T15:51:34.088Z,0
2017-01-21T15:52:44.348Z,0
2017-01-21T15:53:54.514Z,0
2017-01-21T15:55:04.687Z,0
2017-01-21T15:56:14.016Z,0
2017-01-21T15:57:23.376Z,0
2017-01-21T15:58:32.898Z,0
2017-01-21T15:59:43.060Z,0
2017-01-21T16:00:52.776Z,0
2017-01-21T16:02:02.112Z,0
2017-01-21T16:03:11.399Z,0
2017-01-21T16:04:21.184Z,0
2017-01-21T16:05:30.911Z,0
2017-01-21T16:06:41.115Z,0
2017-01-21T16:07:51.156Z,0
2017-01-21T16:09:00.969Z,0
2017-01-21T16:10:11.142Z,0
2017-01-21T16:11:21.056Z,0
2017-01-21T16:12:30.337Z,0
2017-01-21T16:13:41.005Z,0
2017-01-21T16:14:54.396Z,0
2017-01-21T16:16:11.874Z,0
2017-01-21T16:17:24.739Z,0
2017-01-21T16:18:37.242Z,0
2017-01-21T16:19:46.972Z,0
2017-01-21T16:20:57.129Z,0
2017-01-21T16:22:07.294Z,0
2017-01-21T16:23:16.575Z,0
2017-01-21T16:24:25.905Z,0
2017-01-21T16:25:36.062Z,0
2017-01-21T16:26:45.787Z,0
2017-01-21T16:27:55.068Z,0
2017-01-21T16:29:05.236Z,0
2017-01-21T16:30:16.689Z,0
2017-01-21T16:31:27.283Z,0
2017-01-21T16:32:37.436Z,0
2017-01-21T16:33:47.602Z,0
2017-01-21T16:34:57.350Z,0
2017-01-21T16:36:07.568Z,0
2017-01-21T16:37:16.848Z,0
2017-01-21T16:38:26.126Z,0
2017-01-21T16:39:35.847Z,0
2017-01-21T16:40:45.133Z,0
2017-01-21T16:41:54.921Z,0
2017-01-21T16:43:04.647Z,0
2017-01-21T16:44:14.376Z,0
2017-01-21T16:45:24.109Z,0
2017-01-21T16:46:34.286Z,0
2017-01-21T16:47:44.063Z,0
2017-01-21T16:48:54.230Z,0
2017-01-21T16:50:03.957Z,0
2017-01-21T16:51:13.687Z,0
2017-01-21T16:52:23.875Z,0
2017-01-21T16:53:34.096Z,0
2017-01-21T16:54:43.811Z,0
2017-01-21T16:55:53.524Z,0
2017-01-21T16:57:03.237Z,0
2017-01-21T16:58:12.957Z,0
2017-01-21T16:59:22.831Z,0
2017-01-21T17:00:32.557Z,0
2017-01-21T17:01:42.278Z,0
2017-01-21T17:02:52.883Z,0
2017-01-21T17:04:02.164Z,0
2017-01-21T17:05:12.093Z,0
2017-01-21T17:06:21.817Z,0
2017-01-21T17:07:31.986Z,0
2017-01-21T17:08:42.315Z,0
2017-01-21T17:09:52.488Z,0
2017-01-21T17:11:01.818Z,0
2017-01-21T17:12:11.571Z,0
2017-01-21T17:13:21.741Z,0
2017-01-21T17:14:31.063Z,0
2017-01-21T17:15:40.350Z,0
2017-01-21T17:16:50.576Z,0
2017-01-21T17:18:00.326Z,0
2017-01-21T17:19:10.057Z,0
2017-01-21T17:20:19.799Z,0
2017-01-21T17:21:29.088Z,0
2017-01-21T17:22:39.309Z,0
2017-01-21T17:23:49.466Z,0
2017-01-21T17:24:59.627Z,0
2017-01-21T17:26:08.909Z,0
2017-01-21T17:27:18.186Z,0
2017-01-21T17:28:28.843Z,0
2017-01-21T17:29:38.580Z,0
2017-01-21T17:30:48.746Z,0
2017-01-21T17:31:58.475Z,0
2017-01-21T17:33:07.760Z,0
2017-01-21T17:34:17.100Z,0
2017-01-21T17:35:27.274Z,0
2017-01-21T17:36:37.003Z,0
2017-01-21T17:37:47.640Z,0
2017-01-21T17:38:58.585Z,0
2017-01-21T17:40:10.195Z,0
2017-01-21T17:41:19.880Z,0
2017-01-21T17:42:29.594Z,0
2017-01-21T17:43:39.770Z,0
2017-01-21T17:44:49.055Z,0
2017-01-21T17:45:59.361Z,0
2017-01-21T17:47:09.086Z,0
2017-01-21T17:48:19.255Z,0
2017-01-21T17:49:28.557Z,0
2017-01-21T17:50:37.842Z,0
2017-01-21T17:51:48.062Z,0
2017-01-21T17:52:58.219Z,0
2017-01-21T17:54:07.501Z,0
2017-01-21T17:55:17.230Z,0
2017-01-21T17:56:26.511Z,0
2017-01-21T17:57:35.844Z,0
2017-01-21T17:58:45.129Z,0
2017-01-21T17:59:55.295Z,0
2017-01-21T18:01:05.012Z,0
2017-01-21T18:02:14.742Z,0
2017-01-21T18:03:24.518Z,0
2017-01-21T18:04:34.261Z,0
2017-01-21T18:05:43.984Z,0
2017-01-21T18:06:54.142Z,0
2017-01-21T18:08:04.747Z,0
2017-01-21T18:09:14.520Z,0
2017-01-21T18:10:24.269Z,0
2017-01-21T18:11:34.426Z,0
2017-01-21T18:12:43.708Z,0
2017-01-21T18:13:53.441Z,0
2017-01-21T18:15:02.775Z,0
2017-01-21T18:16:12.503Z,0
2017-01-21T18:17:22.689Z,0
2017-01-21T18:18:32.005Z,0
2017-01-21T18:19:41.734Z,0
2017-01-21T18:20:51.951Z,0
2017-01-21T18:22:01.693Z,0
2017-01-21T18:23:12.290Z,0
2017-01-21T18:24:22.016Z,0
2017-01-21T18:25:32.185Z,0
2017-01-21T18:26:42.838Z,0
2017-01-21T18:27:52.123Z,0
2017-01-21T18:29:02.721Z,0
2017-01-21T18:30:12.001Z,0
2017-01-21T18:31:21.731Z,0
2017-01-21T18:32:31.064Z,0
2017-01-21T18:33:41.230Z,0
2017-01-21T18:34:51.406Z,0
2017-01-21T18:36:02.888Z,0
2017-01-21T18:37:12.613Z,0
2017-01-21T18:38:21.969Z,0
2017-01-21T18:39:31.700Z,0
2017-01-21T18:40:41.873Z,0
2017-01-21T18:41:51.153Z,0
2017-01-21T18:43:00.439Z,0
2017-01-21T18:44:10.655Z,0
2017-01-21T18:45:20.377Z,0
2017-01-21T18:46:30.094Z,0
2017-01-21T18:47:39.823Z,0
2017-01-21T18:48:49.104Z,0
2017-01-21T18:49:58.887Z,0
2017-01-21T18:51:09.063Z,0
2017-01-21T18:52:19.228Z,0
2017-01-21T18:53:29.402Z,0
2017-01-21T18:54:38.683Z,0
2017-01-21T18:55:49.340Z,0
2017-01-21T18:56:59.062Z,0
2017-01-21T18:58:09.234Z,0
2017-01-21T18:59:18.959Z,0
2017-01-21T19:00:28.685Z,0
2017-01-21T19:01:38.019Z,0
2017-01-21T19:02:47.302Z,0
2017-01-21T19:03:56.584Z,0
2017-01-21T19:05:05.869Z,0
2017-01-21T19:06:15.183Z,0
2017-01-21T19:07:25.840Z,0
2017-01-21T19:08:36.033Z,0
2017-01-21T19:09:45.765Z,0
2017-01-21T19:10:56.379Z,0
2017-01-21T19:12:06.545Z,0
2017-01-21T19:13:15.884Z,0
2017-01-21T19:14:25.611Z,0
2017-01-21T19:15:35.328Z,0
2017-01-21T19:16:45.933Z,0
2017-01-21T19:17:56.095Z,0
2017-01-21T19:19:05.432Z,0
2017-01-21T19:20:14.713Z,0
2017-01-21T19:21:23.998Z,0
2017-01-21T19:22:34.166Z,0
2017-01-21T19:23:44.336Z,0
2017-01-21T19:24:54.987Z,0
2017-01-21T19:26:04.707Z,0
2017-01-21T19:27:15.316Z,0
2017-01-21T19:28:25.925Z,0
2017-01-21T19:29:35.206Z,0
2017-01-21T19:30:45.034Z,0
2017-01-21T19:31:55.204Z,0
2017-01-21T19:33:04.486Z,0
2017-01-21T19:34:14.655Z,0
2017-01-21T19:35:24.380Z,0
2017-01-21T19:36:34.150Z,0
2017-01-21T19:37:43.875Z,0
2017-01-21T19:38:53.601Z,0
2017-01-21T19:40:03.314Z,0
2017-01-21T19:41:13.478Z,0
2017-01-21T19:42:22.808Z,0
2017-01-21T19:43:33.409Z,0
2017-01-21T19:44:43.126Z,0
2017-01-21T19:45:52.850Z,0
2017-01-21T19:47:02.132Z,0
2017-01-21T19:48:12.361Z,0
2017-01-21T19:49:22.526Z,0
2017-01-21T19:50:32.240Z,0
2017-01-21T19:51:42.404Z,0
2017-01-21T19:52:51.714Z,0
2017-01-21T19:54:01.040Z,0
2017-01-21T19:55:11.208Z,0
2017-01-21T19:56:20.953Z,0
2017-01-21T19:57:31.111Z,0
2017-01-21T19:58:40.840Z,0
2017-01-21T19:59:51.049Z,0
2017-01-21T20:01:00.786Z,0
2017-01-21T20:02:10.511Z,0
2017-01-21T20:03:20.228Z,0
2017-01-21T20:04:30.410Z,0
2017-01-21T20:05:40.228Z,0
2017-01-21T20:06:49.956Z,0
2017-01-21T20:07:59.681Z,0
2017-01-21T20:09:09.402Z,0
2017-01-21T20:10:19.128Z,0
2017-01-21T20:11:29.348Z,0
2017-01-21T20:12:38.634Z,0
2017-01-21T20:13:48.799Z,0
2017-01-21T20:14:58.960Z,0
2017-01-21T20:16:08.689Z,0
2017-01-21T20:17:19.351Z,0
2017-01-21T20:18:29.068Z,0
2017-01-21T20:19:39.670Z,0
2017-01-21T20:20:48.958Z,0
2017-01-21T20:21:58.690Z,0
2017-01-21T20:23:09.341Z,0
2017-01-21T20:24:19.509Z,0
2017-01-21T20:25:30.111Z,0
2017-01-21T20:26:39.841Z,0
2017-01-21T20:27:49.569Z,0
2017-01-21T20:28:59.782Z,0
2017-01-21T20:30:10.384Z,0
2017-01-21T20:31:20.553Z,0
2017-01-21T20:32:30.714Z,0
2017-01-21T20:33:40.447Z,0
2017-01-21T20:34:50.225Z,0
2017-01-21T20:36:00.397Z,0
2017-01-21T20:37:09.683Z,0
2017-01-21T20:38:19.407Z,0
2017-01-21T20:39:29.136Z,0
2017-01-21T20:40:39.782Z,0
2017-01-21T20:41:49.951Z,0
2017-01-21T20:42:59.672Z,0
2017-01-21T20:44:09.837Z,0
2017-01-21T20:45:19.563Z,0
2017-01-21T20:46:29.340Z,0
2017-01-21T20:47:39.946Z,0
2017-01-21T20:48:49.666Z,0
2017-01-21T20:49:59.391Z,0
2017-01-21T20:51:08.676Z,0
2017-01-21T20:52:18.005Z,0
2017-01-21T20:53:27.734Z,0
2017-01-21T20:54:37.452Z,0
2017-01-21T20:55:47.182Z,0
2017-01-21T20:56:56.910Z,0
2017-01-21T20:58:08.004Z,0
2017-01-21T20:59:18.639Z,0
2017-01-21T21:00:28.365Z,0
2017-01-21T21:01:38.518Z,0
2017-01-21T21:02:48.684Z,0
2017-01-21T21:03:58.901Z,0
2017-01-21T21:05:09.062Z,0
2017-01-21T21:06:18.787Z,0
2017-01-21T21:07:28.069Z,0
2017-01-21T21:08:38.227Z,0
2017-01-21T21:09:47.559Z,0
2017-01-21T21:10:58.156Z,0
2017-01-21T21:12:07.438Z,0
2017-01-21T21:13:16.719Z,0
2017-01-21T21:14:26.436Z,0
2017-01-21T21:15:36.209Z,0
2017-01-21T21:16:45.935Z,0
2017-01-21T21:17:55.214Z,0
2017-01-21T21:19:04.501Z,0
2017-01-21T21:20:13.792Z,0
2017-01-21T21:21:24.890Z,0
2017-01-21T21:22:34.615Z,0
2017-01-21T21:23:44.779Z,0
2017-01-21T21:24:54.536Z,0
2017-01-21T21:26:04.254Z,0
2017-01-21T21:27:13.595Z,0
2017-01-21T21:28:22.875Z,0
2017-01-21T21:29:33.046Z,0
2017-01-21T21:30:43.218Z,0
2017-01-21T21:31:52.942Z,0
2017-01-21T21:33:02.718Z,0
2017-01-21T21:34:12.001Z,0
2017-01-21T21:35:21.738Z,0
2017-01-21T21:36:32.198Z,0
2017-01-21T21:37:42.380Z,0
2017-01-21T21:38:55.605Z,0
2017-01-21T21:40:08.491Z,0
2017-01-21T21:41:19.984Z,0
2017-01-21T21:42:31.409Z,0
2017-01-21T21:43:41.134Z,0
2017-01-21T21:44:51.833Z,0
2017-01-21T21:46:02.229Z,0
2017-01-21T21:47:12.569Z,0
2017-01-21T21:48:21.963Z,0
2017-01-21T21:49:32.005Z,0
2017-01-21T21:50:42.021Z,0
2017-01-21T21:51:52.971Z,0
2017-01-21T21:53:03.023Z,0
2017-01-21T21:54:12.932Z,0
2017-01-21T21:55:22.794Z,0
2017-01-21T21:56:33.607Z,0
2017-01-21T21:57:43.433Z,0
2017-01-21T21:58:54.273Z,0
2017-01-21T22:00:04.219Z,0
2017-01-21T22:01:14.527Z,0
2017-01-21T22:02:24.887Z,0
2017-01-21T22:03:35.662Z,0
2017-01-21T22:04:46.555Z,0
2017-01-21T22:05:56.812Z,0
2017-01-21T22:07:07.798Z,0
2017-01-21T22:08:17.659Z,0
2017-01-21T22:09:28.603Z,0
2017-01-21T22:10:38.773Z,0
2017-01-21T22:11:48.499Z,0
2017-01-21T22:12:59.152Z,0
2017-01-21T22:14:09.422Z,0
2017-01-21T22:15:19.350Z,0
2017-01-21T22:16:29.607Z,0
2017-01-21T22:17:39.568Z,0
2017-01-21T22:18:49.591Z,0
2017-01-21T22:19:59.486Z,0
2017-01-21T22:21:09.652Z,0
2017-01-21T22:22:20.553Z,0
2017-01-21T22:23:31.198Z,0
2017-01-21T22:24:42.504Z,0
2017-01-21T22:25:53.280Z,0
2017-01-21T22:27:03.214Z,0
2017-01-21T22:28:13.399Z,0
2017-01-21T22:29:24.837Z,0
2017-01-21T22:30:35.725Z,0
2017-01-21T22:31:46.203Z,0
2017-01-21T22:32:56.897Z,0
2017-01-21T22:34:06.790Z,0
2017-01-21T22:35:16.650Z,0
2017-01-21T22:36:26.619Z,0
2017-01-21T22:37:37.073Z,0
2017-01-21T22:38:47.778Z,0
2017-01-21T22:39:57.287Z,0
2017-01-21T22:41:07.188Z,0
2017-01-21T22:42:17.161Z,0
2017-01-21T22:43:27.203Z,0
2017-01-21T22:44:37.373Z,0
