createdAt,value
2018-05-18T00:00:33.888Z,21.90
2018-05-18T00:01:33.881Z,19.30
2018-05-18T00:02:33.872Z,19.60
2018-05-18T00:03:33.866Z,19.50
2018-05-18T00:04:33.857Z,19.60
2018-05-18T00:05:33.854Z,18.40
2018-05-18T00:06:33.843Z,18.60
2018-05-18T00:07:33.835Z,18.10
2018-05-18T00:08:33.828Z,18.40
2018-05-18T00:09:33.819Z,18.40
2018-05-18T00:10:33.811Z,19.70
2018-05-18T00:11:33.804Z,18.50
2018-05-18T00:12:33.796Z,17.60
2018-05-18T00:13:33.789Z,18.30
2018-05-18T00:14:33.780Z,19.00
2018-05-18T00:15:33.773Z,18.00
2018-05-18T00:16:33.765Z,18.80
2018-05-18T00:17:33.763Z,18.50
2018-05-18T00:18:33.749Z,18.50
2018-05-18T00:19:33.741Z,17.30
2018-05-18T00:20:33.738Z,18.10
2018-05-18T00:21:33.728Z,18.40
2018-05-18T00:22:33.720Z,18.20
2018-05-18T00:23:33.711Z,19.30
2018-05-18T00:24:33.704Z,18.20
2018-05-18T00:25:33.696Z,18.40
2018-05-18T00:26:33.689Z,19.20
2018-05-18T00:27:33.681Z,17.60
2018-05-18T00:28:33.674Z,16.30
2018-05-18T00:29:33.669Z,17.70
2018-05-18T00:30:33.655Z,17.10
2018-05-18T00:31:33.650Z,16.50
2018-05-18T00:32:33.643Z,15.20
2018-05-18T00:33:33.635Z,15.80
2018-05-18T00:34:33.689Z,15.70
2018-05-18T00:35:33.619Z,16.90
2018-05-18T00:36:33.611Z,18.40
2018-05-18T00:37:33.603Z,17.20
2018-05-18T00:38:33.595Z,17.10
2018-05-18T00:39:33.586Z,17.50
2018-05-18T00:40:33.583Z,17.40
2018-05-18T00:41:33.577Z,18.90
2018-05-18T00:42:33.575Z,18.80
2018-05-18T00:43:33.558Z,18.60
2018-05-18T00:44:33.549Z,23.30
2018-05-18T00:45:33.543Z,21.40
2018-05-18T00:46:33.532Z,20.80
2018-05-18T00:47:33.526Z,20.20
2018-05-18T00:48:33.518Z,19.60
2018-05-18T00:49:33.510Z,20.70
2018-05-18T00:50:33.501Z,19.00
2018-05-18T00:51:33.494Z,17.40
2018-05-18T00:52:33.487Z,18.30
2018-05-18T00:53:33.480Z,19.00
2018-05-18T00:54:33.472Z,18.70
2018-05-18T00:55:33.468Z,18.60
2018-05-18T00:56:33.460Z,19.40
2018-05-18T00:57:33.448Z,18.50
2018-05-18T00:58:33.444Z,19.20
2018-05-18T00:59:33.432Z,19.20
2018-05-18T01:00:33.425Z,18.60
2018-05-18T01:01:33.420Z,18.00
2018-05-18T01:02:33.410Z,18.40
2018-05-18T01:03:33.403Z,17.30
2018-05-18T01:04:33.394Z,19.00
2018-05-18T01:05:33.389Z,18.30
2018-05-18T01:06:33.380Z,19.20
2018-05-18T01:07:33.375Z,18.50
2018-05-18T01:08:33.365Z,18.80
2018-05-18T01:09:33.358Z,18.90
2018-05-18T01:10:33.350Z,18.50
2018-05-18T01:11:33.343Z,19.10
2018-05-18T01:12:33.335Z,18.80
2018-05-18T01:13:33.328Z,18.50
2018-05-18T01:14:33.320Z,18.10
2018-05-18T01:15:33.314Z,19.20
2018-05-18T01:16:33.303Z,19.40
2018-05-18T01:17:33.297Z,19.60
2018-05-18T01:18:33.288Z,17.50
2018-05-18T01:19:33.282Z,18.40
2018-05-18T01:20:33.280Z,18.20
2018-05-18T01:21:33.267Z,19.10
2018-05-18T01:22:33.258Z,18.30
2018-05-18T01:23:33.252Z,19.00
2018-05-18T01:24:33.246Z,19.10
2018-05-18T01:25:33.237Z,18.30
2018-05-18T01:26:33.229Z,18.60
2018-05-18T01:27:33.221Z,17.50
2018-05-18T01:28:33.213Z,16.50
2018-05-18T01:29:33.211Z,16.80
2018-05-18T01:30:33.198Z,17.00
2018-05-18T01:31:33.191Z,16.50
2018-05-18T01:32:33.184Z,15.10
2018-05-18T01:33:33.177Z,16.00
2018-05-18T01:34:33.167Z,13.40
2018-05-18T01:35:33.160Z,12.80
2018-05-18T01:36:33.152Z,11.30
2018-05-18T01:37:33.144Z,12.40
2018-05-18T01:38:33.137Z,11.80
2018-05-18T01:39:33.129Z,11.90
2018-05-18T01:40:33.126Z,11.40
2018-05-18T01:41:33.114Z,11.90
2018-05-18T01:42:33.106Z,12.40
2018-05-18T01:43:33.099Z,12.10
2018-05-18T01:44:33.091Z,11.30
2018-05-18T01:45:33.084Z,9.70
2018-05-18T01:46:33.076Z,10.40
2018-05-18T01:47:33.066Z,10.10
2018-05-18T01:48:33.066Z,9.10
2018-05-18T01:49:33.053Z,10.10
2018-05-18T01:50:33.043Z,8.70
2018-05-18T01:51:33.035Z,9.20
2018-05-18T01:52:33.029Z,8.50
2018-05-18T01:53:33.021Z,10.20
2018-05-18T01:54:33.012Z,8.90
2018-05-18T01:55:33.004Z,8.40
2018-05-18T01:56:32.997Z,8.60
2018-05-18T01:57:32.993Z,9.50
2018-05-18T01:58:32.980Z,10.30
2018-05-18T01:59:32.973Z,9.60
2018-05-18T02:00:32.967Z,8.60
2018-05-18T02:01:32.959Z,9.80
2018-05-18T02:02:32.949Z,8.50
2018-05-18T02:03:32.941Z,9.60
2018-05-18T02:04:32.935Z,9.70
2018-05-18T02:05:32.927Z,9.20
2018-05-18T02:06:32.918Z,9.80
2018-05-18T02:07:32.910Z,9.10
2018-05-18T02:08:32.903Z,8.20
2018-05-18T02:09:32.899Z,8.80
2018-05-18T02:10:32.888Z,9.30
2018-05-18T02:11:32.880Z,8.70
2018-05-18T02:12:32.875Z,9.70
2018-05-18T02:13:32.870Z,10.20
2018-05-18T02:14:32.858Z,9.70
2018-05-18T02:15:32.848Z,9.90
2018-05-18T02:16:32.840Z,9.20
2018-05-18T02:17:32.834Z,10.00
2018-05-18T02:18:32.827Z,9.90
2018-05-18T02:19:32.818Z,9.60
2018-05-18T02:20:32.811Z,9.40
2018-05-18T02:21:32.803Z,10.10
2018-05-18T02:22:32.795Z,10.40
2018-05-18T02:23:32.786Z,11.00
2018-05-18T02:24:32.778Z,11.70
2018-05-18T02:25:32.773Z,11.20
2018-05-18T02:26:32.762Z,11.40
2018-05-18T02:27:32.757Z,11.20
2018-05-18T02:28:32.747Z,11.20
2018-05-18T02:29:32.745Z,10.70
2018-05-18T02:30:32.731Z,11.80
2018-05-18T02:31:32.725Z,11.90
2018-05-18T02:32:32.724Z,11.70
2018-05-18T02:33:32.710Z,12.60
2018-05-18T02:34:32.701Z,12.30
2018-05-18T02:35:32.899Z,12.30
2018-05-18T02:36:32.685Z,12.40
2018-05-18T02:37:32.684Z,12.90
2018-05-18T02:38:32.668Z,13.40
2018-05-18T02:39:32.662Z,13.00
2018-05-18T02:40:32.654Z,13.40
2018-05-18T02:41:32.649Z,11.90
2018-05-18T02:42:32.638Z,13.60
2018-05-18T02:43:32.630Z,13.60
2018-05-18T02:44:32.625Z,13.20
2018-05-18T02:45:32.614Z,13.70
2018-05-18T02:46:32.608Z,13.90
2018-05-18T02:47:32.600Z,14.10
2018-05-18T02:48:32.590Z,14.10
2018-05-18T02:49:32.582Z,13.60
2018-05-18T02:50:32.575Z,14.60
2018-05-18T02:51:32.568Z,15.20
2018-05-18T02:52:32.560Z,15.00
2018-05-18T02:53:32.552Z,14.60
2018-05-18T02:54:32.543Z,15.40
2018-05-18T02:55:32.535Z,15.40
2018-05-18T02:56:32.529Z,15.20
2018-05-18T02:57:32.521Z,15.30
2018-05-18T02:58:32.514Z,16.50
2018-05-18T02:59:32.503Z,16.40
2018-05-18T03:00:32.497Z,16.60
2018-05-18T03:01:32.488Z,17.20
2018-05-18T03:02:32.488Z,15.40
2018-05-18T03:03:32.477Z,15.70
2018-05-18T03:04:32.468Z,15.70
2018-05-18T03:05:32.466Z,15.30
2018-05-18T03:06:32.454Z,16.50
2018-05-18T03:07:32.445Z,15.90
2018-05-18T03:08:32.547Z,15.20
2018-05-18T03:09:32.434Z,15.20
2018-05-18T03:10:32.422Z,16.90
2018-05-18T03:11:32.414Z,18.10
2018-05-18T03:12:32.407Z,18.30
2018-05-18T03:13:32.401Z,18.20
2018-05-18T03:14:32.389Z,16.70
2018-05-18T03:15:32.382Z,17.70
2018-05-18T03:16:32.375Z,17.00
2018-05-18T03:17:32.369Z,16.90
2018-05-18T03:18:32.357Z,17.10
2018-05-18T03:19:32.353Z,16.60
2018-05-18T03:20:32.342Z,16.70
2018-05-18T03:21:32.335Z,16.80
2018-05-18T03:22:32.325Z,18.10
2018-05-18T03:23:32.321Z,17.40
2018-05-18T03:24:32.310Z,17.60
2018-05-18T03:25:32.303Z,18.00
2018-05-18T03:26:32.293Z,16.60
2018-05-18T03:27:32.286Z,17.70
2018-05-18T03:28:32.278Z,17.60
2018-05-18T03:29:32.271Z,17.60
2018-05-18T03:30:32.262Z,18.10
2018-05-18T03:31:32.254Z,17.70
2018-05-18T03:32:32.250Z,17.20
2018-05-18T03:33:32.238Z,16.80
2018-05-18T03:34:32.230Z,17.60
2018-05-18T03:35:32.422Z,17.60
2018-05-18T03:36:32.213Z,17.80
2018-05-18T03:37:32.207Z,17.90
2018-05-18T03:38:32.198Z,17.80
2018-05-18T03:39:32.190Z,18.80
2018-05-18T03:40:32.186Z,17.70
2018-05-18T03:41:32.174Z,17.10
2018-05-18T03:42:32.167Z,17.30
2018-05-18T03:43:32.158Z,16.60
2018-05-18T03:44:32.151Z,17.20
2018-05-18T03:45:32.143Z,16.30
2018-05-18T03:46:32.136Z,16.40
2018-05-18T03:47:32.126Z,16.60
2018-05-18T03:48:32.118Z,16.10
2018-05-18T03:49:32.110Z,17.00
2018-05-18T03:50:32.100Z,16.50
2018-05-18T03:51:32.093Z,16.70
2018-05-18T03:52:32.085Z,16.00
2018-05-18T03:53:32.076Z,15.90
2018-05-18T03:54:32.067Z,16.10
2018-05-18T03:55:32.060Z,16.60
2018-05-18T03:56:32.051Z,16.70
2018-05-18T03:57:32.044Z,15.50
2018-05-18T03:58:32.036Z,15.90
2018-05-18T03:59:32.027Z,15.30
2018-05-18T04:00:32.019Z,15.80
2018-05-18T04:01:32.011Z,16.20
2018-05-18T04:02:32.001Z,16.70
2018-05-18T04:03:31.994Z,17.90
2018-05-18T04:04:31.985Z,15.00
2018-05-18T04:05:31.978Z,16.20
2018-05-18T04:06:31.969Z,15.60
2018-05-18T04:07:31.962Z,15.30
2018-05-18T04:08:31.953Z,16.00
2018-05-18T04:09:31.985Z,16.10
2018-05-18T04:10:31.935Z,15.50
2018-05-18T04:11:31.929Z,15.40
2018-05-18T04:12:31.920Z,15.70
2018-05-18T04:13:31.913Z,14.70
2018-05-18T04:14:31.903Z,15.10
2018-05-18T04:15:31.897Z,15.50
2018-05-18T04:16:31.888Z,15.20
2018-05-18T04:17:31.881Z,14.20
2018-05-18T04:18:31.872Z,15.20
2018-05-18T04:19:31.864Z,14.20
2018-05-18T04:20:31.855Z,14.60
2018-05-18T04:21:31.850Z,15.30
2018-05-18T04:22:31.838Z,14.00
2018-05-18T04:23:31.832Z,14.30
2018-05-18T04:24:31.823Z,13.90
2018-05-18T04:25:31.816Z,15.10
2018-05-18T04:26:31.807Z,14.90
2018-05-18T04:27:31.801Z,14.10
2018-05-18T04:28:31.791Z,13.70
2018-05-18T04:29:31.781Z,14.00
2018-05-18T04:30:31.797Z,14.20
2018-05-18T04:31:31.765Z,14.40
2018-05-18T04:32:31.759Z,14.60
2018-05-18T04:33:31.755Z,14.50
2018-05-18T04:34:31.741Z,13.90
2018-05-18T04:35:31.734Z,14.00
2018-05-18T04:36:31.727Z,15.20
2018-05-18T04:37:31.718Z,13.70
2018-05-18T04:38:31.710Z,13.80
2018-05-18T04:39:31.702Z,14.60
2018-05-18T04:40:31.692Z,14.20
2018-05-18T04:41:31.886Z,14.00
2018-05-18T04:42:31.680Z,14.10
2018-05-18T04:43:31.669Z,15.00
2018-05-18T04:44:31.661Z,14.70
2018-05-18T04:45:31.652Z,13.60
2018-05-18T04:46:31.645Z,13.90
2018-05-18T04:47:31.626Z,13.80
2018-05-18T04:48:31.618Z,14.00
2018-05-18T04:49:31.610Z,13.50
2018-05-18T04:50:31.679Z,13.40
2018-05-18T04:51:31.595Z,12.70
2018-05-18T04:52:31.587Z,13.90
2018-05-18T04:53:31.579Z,13.70
2018-05-18T04:54:31.570Z,12.90
2018-05-18T04:55:31.561Z,13.20
2018-05-18T04:56:31.552Z,13.50
2018-05-18T04:57:31.546Z,13.70
2018-05-18T04:58:31.535Z,12.90
2018-05-18T04:59:31.527Z,13.10
2018-05-18T05:00:31.521Z,12.80
2018-05-18T05:01:31.512Z,13.50
2018-05-18T05:02:31.502Z,13.00
2018-05-18T05:03:31.496Z,13.70
2018-05-18T05:04:31.486Z,13.40
2018-05-18T05:05:31.518Z,13.70
2018-05-18T05:06:31.473Z,13.30
2018-05-18T05:07:31.461Z,12.70
2018-05-18T05:08:31.453Z,12.60
2018-05-18T05:09:31.444Z,13.40
2018-05-18T05:10:31.435Z,13.30
2018-05-18T05:11:31.631Z,12.70
2018-05-18T05:12:31.459Z,12.70
2018-05-18T05:13:31.411Z,13.00
2018-05-18T05:14:31.401Z,13.40
2018-05-18T05:15:31.394Z,14.00
2018-05-18T05:16:31.387Z,13.40
2018-05-18T05:17:31.377Z,13.10
2018-05-18T05:18:31.369Z,14.80
2018-05-18T05:19:31.368Z,12.80
2018-05-18T05:20:31.352Z,13.00
2018-05-18T05:21:31.346Z,13.60
2018-05-18T05:22:31.334Z,13.60
2018-05-18T05:23:31.326Z,14.40
2018-05-18T05:24:31.318Z,13.30
2018-05-18T05:25:31.310Z,13.10
2018-05-18T05:26:31.300Z,13.30
2018-05-18T05:27:31.294Z,13.70
2018-05-18T05:28:31.286Z,13.40
2018-05-18T05:29:31.276Z,13.20
2018-05-18T05:30:31.283Z,14.10
2018-05-18T05:31:31.260Z,13.00
2018-05-18T05:32:31.266Z,13.00
2018-05-18T05:33:31.244Z,14.00
2018-05-18T05:34:31.239Z,13.30
2018-05-18T05:35:31.225Z,14.00
2018-05-18T05:36:31.218Z,13.90
2018-05-18T05:37:31.210Z,13.70
2018-05-18T05:38:31.214Z,14.10
2018-05-18T05:39:31.200Z,15.00
2018-05-18T05:40:31.229Z,14.00
2018-05-18T05:41:31.178Z,14.70
2018-05-18T05:42:31.169Z,14.50
2018-05-18T05:43:31.162Z,14.10
2018-05-18T05:44:31.158Z,15.00
2018-05-18T05:45:31.143Z,15.40
2018-05-18T05:46:31.142Z,14.30
2018-05-18T05:47:31.130Z,15.50
2018-05-18T05:48:31.139Z,14.70
2018-05-18T05:49:31.112Z,14.50
2018-05-18T05:50:31.100Z,15.40
2018-05-18T05:51:31.094Z,14.60
2018-05-18T05:52:31.085Z,15.00
2018-05-18T05:53:31.077Z,16.00
2018-05-18T05:54:31.067Z,15.20
2018-05-18T05:55:31.059Z,14.90
2018-05-18T05:56:31.051Z,15.80
2018-05-18T05:57:31.042Z,13.80
2018-05-18T05:58:31.124Z,14.60
2018-05-18T05:59:31.026Z,14.90
2018-05-18T06:00:31.095Z,14.80
2018-05-18T06:01:31.009Z,14.40
2018-05-18T06:02:31.008Z,14.30
2018-05-18T06:03:30.993Z,15.40
2018-05-18T06:04:30.984Z,15.20
2018-05-18T06:05:30.977Z,14.90
2018-05-18T06:06:30.967Z,14.70
2018-05-18T06:07:30.968Z,14.50
2018-05-18T06:08:30.952Z,15.20
2018-05-18T06:09:30.943Z,14.40
2018-05-18T06:10:30.940Z,14.30
2018-05-18T06:11:30.925Z,14.80
2018-05-18T06:12:30.919Z,15.40
2018-05-18T06:13:30.909Z,15.10
2018-05-18T06:14:30.901Z,14.90
2018-05-18T06:15:30.891Z,15.20
2018-05-18T06:16:30.886Z,15.40
2018-05-18T06:17:30.877Z,14.60
2018-05-18T06:18:30.867Z,15.60
2018-05-18T06:19:30.904Z,15.20
2018-05-18T06:20:30.855Z,15.00
2018-05-18T06:21:30.843Z,15.30
2018-05-18T06:22:30.834Z,15.60
2018-05-18T06:23:30.828Z,14.50
2018-05-18T06:24:30.818Z,14.50
2018-05-18T06:25:30.810Z,13.90
2018-05-18T06:26:30.800Z,15.00
2018-05-18T06:27:30.791Z,14.20
2018-05-18T06:28:30.784Z,15.00
2018-05-18T06:29:30.975Z,14.60
2018-05-18T06:30:30.766Z,14.50
2018-05-18T06:31:30.758Z,14.70
2018-05-18T06:32:30.751Z,12.80
2018-05-18T06:33:30.741Z,13.10
2018-05-18T06:34:30.733Z,12.50
2018-05-18T06:35:30.726Z,13.40
2018-05-18T06:36:30.717Z,14.10
2018-05-18T06:37:30.709Z,14.00
2018-05-18T06:38:30.699Z,13.50
2018-05-18T06:39:30.691Z,14.20
2018-05-18T06:40:30.691Z,13.00
2018-05-18T06:41:30.675Z,12.60
2018-05-18T06:42:30.682Z,13.30
2018-05-18T06:43:30.661Z,13.80
2018-05-18T06:44:30.652Z,14.30
2018-05-18T06:45:30.639Z,13.60
2018-05-18T06:46:30.639Z,14.10
2018-05-18T06:47:30.623Z,13.50
2018-05-18T06:48:30.628Z,14.20
2018-05-18T06:49:30.635Z,14.80
2018-05-18T06:50:30.610Z,13.50
2018-05-18T06:51:30.591Z,13.70
2018-05-18T06:52:30.667Z,14.80
2018-05-18T06:53:30.571Z,14.10
2018-05-18T06:54:30.567Z,13.50
2018-05-18T06:55:30.555Z,15.70
2018-05-18T06:56:30.547Z,14.60
2018-05-18T06:57:30.537Z,15.00
2018-05-18T06:58:30.528Z,15.00
2018-05-18T06:59:30.520Z,14.60
2018-05-18T07:00:30.511Z,14.90
2018-05-18T07:01:30.510Z,14.50
2018-05-18T07:02:30.494Z,15.50
2018-05-18T07:03:30.486Z,15.80
2018-05-18T07:04:30.477Z,14.80
2018-05-18T07:05:30.470Z,15.80
2018-05-18T07:06:30.460Z,16.30
2018-05-18T07:07:30.452Z,15.80
2018-05-18T07:08:30.443Z,16.00
2018-05-18T07:09:30.436Z,16.60
2018-05-18T07:10:30.458Z,16.90
2018-05-18T07:11:30.618Z,16.40
2018-05-18T07:12:30.410Z,17.20
2018-05-18T07:13:30.403Z,16.80
2018-05-18T07:14:30.391Z,18.30
2018-05-18T07:15:30.389Z,18.00
2018-05-18T07:16:30.391Z,18.30
2018-05-18T07:17:30.568Z,19.00
2018-05-18T07:18:30.360Z,17.90
2018-05-18T07:19:30.350Z,17.60
2018-05-18T07:20:30.342Z,18.20
2018-05-18T07:21:30.335Z,18.10
2018-05-18T07:22:30.324Z,18.00
2018-05-18T07:23:30.318Z,17.60
2018-05-18T07:24:30.307Z,18.30
2018-05-18T07:25:30.300Z,17.90
2018-05-18T07:26:30.290Z,18.20
2018-05-18T07:27:30.282Z,19.40
2018-05-18T07:28:30.274Z,19.10
2018-05-18T07:29:30.267Z,19.20
2018-05-18T07:30:30.256Z,19.70
2018-05-18T07:31:30.248Z,20.60
2018-05-18T07:32:30.239Z,21.30
2018-05-18T07:33:30.231Z,20.10
2018-05-18T07:34:30.222Z,20.70
2018-05-18T07:35:30.213Z,22.30
2018-05-18T07:36:30.207Z,20.80
2018-05-18T07:37:30.200Z,21.50
2018-05-18T07:38:30.188Z,21.70
2018-05-18T07:39:30.184Z,22.10
2018-05-18T07:40:30.173Z,24.30
2018-05-18T07:41:30.163Z,25.70
2018-05-18T07:42:30.154Z,25.40
2018-05-18T07:43:30.145Z,25.20
2018-05-18T07:44:30.137Z,26.20
2018-05-18T07:45:30.135Z,24.90
2018-05-18T07:46:30.119Z,26.00
2018-05-18T07:47:30.112Z,24.40
2018-05-18T07:48:30.102Z,23.30
2018-05-18T07:49:30.094Z,24.10
2018-05-18T07:50:30.085Z,25.20
2018-05-18T07:51:30.076Z,23.60
2018-05-18T07:52:30.069Z,24.20
2018-05-18T07:53:30.151Z,25.40
2018-05-18T07:54:30.051Z,25.40
2018-05-18T07:55:30.042Z,25.30
2018-05-18T07:56:30.034Z,23.90
2018-05-18T07:57:30.026Z,25.80
2018-05-18T07:58:30.016Z,24.50
2018-05-18T07:59:30.095Z,24.20
2018-05-18T08:00:30.001Z,24.90
2018-05-18T08:01:29.991Z,24.60
2018-05-18T08:02:29.982Z,24.60
2018-05-18T08:03:29.973Z,25.50
2018-05-18T08:04:29.966Z,25.60
2018-05-18T08:05:29.956Z,25.90
2018-05-18T08:06:29.947Z,24.70
2018-05-18T08:07:29.940Z,24.10
2018-05-18T08:08:29.931Z,24.40
2018-05-18T08:09:29.923Z,25.20
2018-05-18T08:10:29.913Z,24.20
2018-05-18T08:11:29.904Z,24.60
2018-05-18T08:12:29.898Z,26.30
2018-05-18T08:13:29.891Z,24.40
2018-05-18T08:14:29.877Z,25.10
2018-05-18T08:15:29.869Z,24.60
2018-05-18T08:16:29.888Z,24.20
2018-05-18T08:17:29.852Z,25.90
2018-05-18T08:18:29.844Z,26.30
2018-05-18T08:19:29.836Z,25.20
2018-05-18T08:20:29.827Z,25.80
2018-05-18T08:21:29.873Z,26.10
2018-05-18T08:22:29.809Z,25.30
2018-05-18T08:23:29.801Z,26.40
2018-05-18T08:24:29.793Z,25.60
2018-05-18T08:25:29.783Z,27.40
2018-05-18T08:26:29.774Z,27.40
2018-05-18T08:27:29.765Z,27.20
2018-05-18T08:28:29.757Z,27.90
2018-05-18T08:29:29.750Z,26.00
2018-05-18T08:30:29.739Z,26.80
2018-05-18T08:31:29.731Z,28.20
2018-05-18T08:32:29.723Z,26.70
2018-05-18T08:33:29.714Z,27.70
2018-05-18T08:34:29.705Z,26.30
2018-05-18T08:35:29.696Z,28.10
2018-05-18T08:36:29.688Z,29.10
2018-05-18T08:37:29.679Z,29.30
2018-05-18T08:38:29.670Z,28.50
2018-05-18T08:39:29.661Z,29.80
2018-05-18T08:40:29.655Z,33.10
2018-05-18T08:41:29.646Z,33.10
2018-05-18T08:42:29.637Z,31.00
2018-05-18T08:43:29.686Z,31.50
2018-05-18T08:44:29.685Z,30.60
2018-05-18T08:45:29.611Z,31.80
2018-05-18T08:46:29.602Z,35.00
2018-05-18T08:47:29.594Z,32.20
2018-05-18T08:48:29.588Z,32.10
2018-05-18T08:49:29.588Z,32.30
2018-05-18T08:50:29.617Z,31.40
2018-05-18T08:51:29.558Z,31.40
2018-05-18T08:52:29.551Z,30.60
2018-05-18T08:53:29.695Z,32.70
2018-05-18T08:54:29.532Z,31.10
2018-05-18T08:55:29.528Z,31.40
2018-05-18T08:56:29.514Z,31.40
2018-05-18T08:57:29.506Z,32.60
2018-05-18T08:58:29.500Z,33.30
2018-05-18T08:59:29.490Z,32.30
2018-05-18T09:00:29.539Z,31.90
2018-05-18T09:01:29.472Z,31.80
2018-05-18T09:02:29.462Z,33.70
2018-05-18T09:03:29.454Z,33.00
2018-05-18T09:04:29.446Z,32.30
2018-05-18T09:05:29.437Z,32.80
2018-05-18T09:06:29.429Z,31.70
2018-05-18T09:07:29.419Z,32.40
2018-05-18T09:08:29.414Z,32.20
2018-05-18T09:09:29.406Z,33.20
2018-05-18T09:10:29.393Z,32.50
2018-05-18T09:11:29.384Z,33.20
2018-05-18T09:12:29.377Z,32.70
2018-05-18T09:13:29.368Z,33.50
2018-05-18T09:14:29.360Z,32.70
2018-05-18T09:15:29.351Z,32.30
2018-05-18T09:16:29.348Z,31.80
2018-05-18T09:17:29.335Z,32.00
2018-05-18T09:18:29.325Z,33.70
2018-05-18T09:19:29.317Z,33.30
2018-05-18T09:20:29.307Z,32.20
2018-05-18T09:21:29.298Z,30.80
2018-05-18T09:22:29.291Z,32.50
2018-05-18T09:23:29.282Z,32.70
2018-05-18T09:24:29.275Z,33.50
2018-05-18T09:25:29.265Z,32.80
2018-05-18T09:26:29.309Z,33.10
2018-05-18T09:27:29.245Z,31.60
2018-05-18T09:28:29.237Z,32.70
2018-05-18T09:29:29.230Z,32.70
2018-05-18T09:30:29.220Z,32.70
2018-05-18T09:31:29.216Z,33.50
2018-05-18T09:32:29.202Z,32.90
2018-05-18T09:33:29.195Z,32.30
2018-05-18T09:34:29.184Z,31.90
2018-05-18T09:35:29.177Z,32.90
2018-05-18T09:36:29.168Z,32.20
2018-05-18T09:37:29.158Z,32.20
2018-05-18T09:38:29.149Z,32.50
2018-05-18T09:39:29.140Z,32.80
2018-05-18T09:40:29.131Z,34.40
2018-05-18T09:41:29.123Z,32.80
2018-05-18T09:42:29.113Z,34.60
2018-05-18T09:43:29.106Z,33.40
2018-05-18T09:44:29.096Z,32.70
2018-05-18T09:45:29.090Z,33.20
2018-05-18T09:46:29.077Z,33.60
2018-05-18T09:47:29.068Z,32.40
2018-05-18T09:48:29.061Z,33.20
2018-05-18T09:49:29.056Z,33.10
2018-05-18T09:50:29.048Z,33.50
2018-05-18T09:51:29.038Z,32.30
2018-05-18T09:52:29.024Z,33.50
2018-05-18T09:53:29.020Z,31.50
2018-05-18T09:54:29.041Z,32.10
2018-05-18T09:55:29.193Z,32.90
2018-05-18T09:56:28.990Z,31.20
2018-05-18T09:57:28.982Z,32.80
2018-05-18T09:58:28.971Z,31.90
2018-05-18T09:59:28.964Z,32.20
2018-05-18T10:00:28.953Z,34.30
2018-05-18T10:01:28.945Z,33.40
2018-05-18T10:02:28.935Z,34.20
2018-05-18T10:03:28.928Z,33.00
2018-05-18T10:04:28.918Z,33.60
2018-05-18T10:05:28.911Z,34.10
2018-05-18T10:06:28.900Z,32.90
2018-05-18T10:07:28.891Z,32.60
2018-05-18T10:08:28.883Z,33.50
2018-05-18T10:09:28.874Z,32.20
2018-05-18T10:10:28.864Z,34.00
2018-05-18T10:11:28.857Z,34.50
2018-05-18T10:12:28.932Z,34.60
2018-05-18T10:13:28.839Z,36.40
2018-05-18T10:14:28.830Z,34.90
2018-05-18T10:15:28.820Z,35.80
2018-05-18T10:16:28.811Z,34.60
2018-05-18T10:17:28.803Z,33.70
2018-05-18T10:18:28.849Z,33.20
2018-05-18T10:19:28.783Z,33.60
2018-05-18T10:20:28.779Z,33.40
2018-05-18T10:21:28.767Z,33.70
2018-05-18T10:22:28.756Z,33.10
2018-05-18T10:23:28.749Z,33.60
2018-05-18T10:24:28.740Z,33.10
2018-05-18T10:25:28.730Z,32.30
2018-05-18T10:26:28.720Z,31.70
2018-05-18T10:27:28.712Z,31.90
2018-05-18T10:28:28.703Z,33.40
2018-05-18T10:29:28.696Z,32.20
2018-05-18T10:30:28.685Z,33.20
2018-05-18T10:31:28.677Z,34.30
2018-05-18T10:32:28.672Z,34.30
2018-05-18T10:33:28.660Z,33.90
2018-05-18T10:34:28.655Z,33.50
2018-05-18T10:35:28.641Z,32.60
2018-05-18T10:36:28.634Z,33.10
2018-05-18T10:37:28.626Z,32.80
2018-05-18T10:38:28.618Z,33.80
2018-05-18T10:39:28.607Z,34.40
2018-05-18T10:40:28.598Z,34.20
2018-05-18T10:41:28.590Z,33.30
2018-05-18T10:42:28.579Z,34.20
2018-05-18T10:43:28.571Z,32.70
2018-05-18T10:44:28.564Z,32.70
2018-05-18T10:45:28.630Z,32.50
2018-05-18T10:46:28.545Z,34.20
2018-05-18T10:47:28.535Z,33.10
2018-05-18T10:48:28.527Z,32.20
2018-05-18T10:49:28.528Z,32.80
2018-05-18T10:50:28.514Z,35.00
2018-05-18T10:51:28.500Z,34.50
2018-05-18T10:52:28.492Z,33.70
2018-05-18T10:53:28.483Z,33.60
2018-05-18T10:54:28.473Z,34.10
2018-05-18T10:55:28.466Z,35.60
2018-05-18T10:56:28.456Z,35.20
2018-05-18T10:57:28.449Z,33.80
2018-05-18T10:58:28.447Z,33.90
2018-05-18T10:59:28.429Z,33.60
2018-05-18T11:00:28.420Z,34.60
2018-05-18T11:01:28.416Z,33.80
2018-05-18T11:02:28.404Z,34.10
2018-05-18T11:03:28.394Z,34.70
2018-05-18T11:04:28.386Z,31.20
2018-05-18T11:05:28.378Z,32.50
2018-05-18T11:06:28.368Z,32.80
2018-05-18T11:07:28.359Z,32.20
2018-05-18T11:08:28.350Z,31.60
2018-05-18T11:09:28.342Z,32.10
2018-05-18T11:10:28.333Z,32.70
2018-05-18T11:11:28.324Z,33.40
2018-05-18T11:12:28.316Z,34.30
2018-05-18T11:13:28.309Z,33.30
2018-05-18T11:14:28.298Z,32.70
2018-05-18T11:15:28.294Z,32.90
2018-05-18T11:16:28.283Z,33.30
2018-05-18T11:17:28.277Z,33.90
2018-05-18T11:18:28.265Z,33.40
2018-05-18T11:19:28.256Z,33.00
2018-05-18T11:20:28.248Z,30.00
2018-05-18T11:21:28.241Z,29.60
2018-05-18T11:22:28.234Z,29.50
2018-05-18T11:23:28.225Z,30.90
2018-05-18T11:24:28.216Z,30.90
2018-05-18T11:25:28.211Z,29.30
2018-05-18T11:26:28.202Z,28.20
2018-05-18T11:27:28.192Z,28.20
2018-05-18T11:28:28.183Z,24.90
2018-05-18T11:29:28.178Z,27.20
2018-05-18T11:30:28.166Z,28.00
2018-05-18T11:31:28.161Z,27.40
2018-05-18T11:32:28.151Z,25.70
2018-05-18T11:33:28.145Z,25.80
2018-05-18T11:34:28.136Z,27.30
2018-05-18T11:35:28.129Z,25.50
2018-05-18T11:36:28.121Z,25.80
2018-05-18T11:37:28.113Z,23.60
2018-05-18T11:38:28.105Z,24.60
2018-05-18T11:39:28.096Z,24.30
2018-05-18T11:40:28.089Z,24.00
2018-05-18T11:41:28.085Z,23.50
2018-05-18T11:42:28.075Z,24.00
2018-05-18T11:43:28.068Z,22.60
2018-05-18T11:44:28.059Z,24.10
2018-05-18T11:45:28.053Z,23.70
2018-05-18T11:46:28.045Z,24.10
2018-05-18T11:47:28.046Z,21.40
2018-05-18T11:48:28.034Z,23.80
2018-05-18T11:49:28.034Z,19.20
2018-05-18T11:50:28.020Z,22.70
2018-05-18T11:51:28.013Z,23.20
2018-05-18T11:52:28.005Z,21.90
2018-05-18T11:53:28.000Z,21.90
2018-05-18T11:54:27.995Z,20.50
2018-05-18T11:55:27.985Z,21.00
2018-05-18T11:56:27.979Z,23.70
2018-05-18T11:57:27.976Z,22.10
2018-05-18T11:58:27.966Z,23.70
2018-05-18T11:59:27.961Z,23.90
2018-05-18T12:00:27.955Z,23.60
2018-05-18T12:01:27.949Z,22.50
2018-05-18T12:02:27.965Z,25.20
2018-05-18T12:03:27.937Z,26.00
2018-05-18T12:04:27.930Z,25.20
2018-05-18T12:05:27.922Z,24.50
2018-05-18T12:06:27.918Z,25.30
2018-05-18T12:07:27.913Z,24.70
2018-05-18T12:08:27.950Z,25.10
2018-05-18T12:09:27.901Z,23.60
2018-05-18T12:10:27.890Z,24.20
2018-05-18T12:11:27.884Z,24.30
2018-05-18T12:12:27.878Z,24.70
2018-05-18T12:13:27.873Z,25.10
2018-05-18T12:14:27.864Z,23.80
2018-05-18T12:15:27.858Z,23.80
2018-05-18T12:16:27.854Z,25.00
2018-05-18T12:17:27.848Z,24.30
2018-05-18T12:18:27.839Z,25.00
2018-05-18T12:19:27.833Z,23.50
2018-05-18T12:20:27.838Z,25.20
2018-05-18T12:21:27.821Z,23.30
2018-05-18T12:22:27.818Z,21.80
2018-05-18T12:23:27.810Z,23.50
2018-05-18T12:24:27.804Z,21.30
2018-05-18T12:25:27.798Z,19.80
2018-05-18T12:26:27.795Z,21.20
2018-05-18T12:27:27.785Z,23.00
2018-05-18T12:28:27.780Z,22.10
2018-05-18T12:29:27.774Z,22.60
2018-05-18T12:30:27.768Z,23.80
2018-05-18T12:31:27.764Z,22.80
2018-05-18T12:32:27.756Z,21.40
2018-05-18T12:33:27.753Z,23.70
2018-05-18T12:34:27.746Z,21.60
2018-05-18T12:35:27.740Z,22.90
2018-05-18T12:36:27.736Z,22.90
2018-05-18T12:37:27.730Z,23.40
2018-05-18T12:38:27.774Z,22.20
2018-05-18T12:39:27.719Z,23.00
2018-05-18T12:40:27.714Z,22.70
2018-05-18T12:41:27.710Z,21.90
2018-05-18T12:42:27.703Z,22.40
2018-05-18T12:43:27.699Z,21.60
2018-05-18T12:44:27.694Z,21.90
2018-05-18T12:45:27.689Z,23.90
2018-05-18T12:46:27.685Z,23.90
2018-05-18T12:47:27.678Z,22.70
2018-05-18T12:48:27.673Z,23.40
2018-05-18T12:49:27.668Z,23.10
2018-05-18T12:50:27.665Z,22.10
2018-05-18T12:51:27.660Z,23.10
2018-05-18T12:52:27.654Z,21.80
2018-05-18T12:53:27.649Z,20.50