createdAt,value
2017-12-01T00:01:47.262Z,27.23
2017-12-01T00:04:13.632Z,24.10
2017-12-01T00:06:39.898Z,21.53
2017-12-01T00:09:06.059Z,12.30
2017-12-01T00:11:32.276Z,28.87
2017-12-01T00:13:58.464Z,19.43
2017-12-01T00:16:24.656Z,14.37
2017-12-01T00:18:50.961Z,22.03
2017-12-01T00:21:17.167Z,25.63
2017-12-01T00:23:43.389Z,15.07
2017-12-01T00:26:09.878Z,27.07
2017-12-01T00:28:36.434Z,19.47
2017-12-01T00:31:02.718Z,22.40
2017-12-01T00:33:28.952Z,20.17
2017-12-01T00:35:55.162Z,16.87
2017-12-01T00:38:21.340Z,24.97
2017-12-01T00:40:47.569Z,29.70
2017-12-01T00:43:13.764Z,17.87
2017-12-01T00:45:40.294Z,15.00
2017-12-01T00:48:06.731Z,31.60
2017-12-01T00:50:33.250Z,16.07
2017-12-01T00:52:59.786Z,12.60
2017-12-01T00:55:25.992Z,18.10
2017-12-01T00:57:52.569Z,30.83
2017-12-01T01:00:19.287Z,11.47
2017-12-01T01:02:45.846Z,15.13
2017-12-01T01:05:12.468Z,23.20
2017-12-01T01:07:39.244Z,7.67
2017-12-01T01:10:05.441Z,18.20
2017-12-01T01:12:31.869Z,16.77
2017-12-01T01:14:58.236Z,17.33
2017-12-01T01:17:24.754Z,8.73
2017-12-01T01:19:50.959Z,27.80
2017-12-01T01:22:17.161Z,13.60
2017-12-01T01:24:43.424Z,20.90
2017-12-01T01:27:09.652Z,21.90
2017-12-01T01:29:35.851Z,16.87
2017-12-01T01:32:02.281Z,12.73
2017-12-01T01:34:28.519Z,13.17
2017-12-01T01:36:54.988Z,25.27
2017-12-01T01:39:21.203Z,18.57
2017-12-01T01:41:47.442Z,13.13
2017-12-01T01:44:13.866Z,10.23
2017-12-01T01:46:40.089Z,13.30
2017-12-01T01:49:06.281Z,20.50
2017-12-01T01:51:32.472Z,12.27
2017-12-01T01:53:58.665Z,31.03
2017-12-01T01:56:24.845Z,21.10
2017-12-01T01:58:51.044Z,20.23
2017-12-01T02:01:17.261Z,30.43
2017-12-01T02:03:43.717Z,27.63
2017-12-01T02:06:09.921Z,25.67
2017-12-01T02:08:36.121Z,30.77
2017-12-01T02:11:02.391Z,26.90
2017-12-01T02:13:28.606Z,29.93
2017-12-01T02:15:54.798Z,33.13
2017-12-01T02:18:21.018Z,32.67
2017-12-01T02:20:47.396Z,34.73
2017-12-01T02:23:13.586Z,40.03
2017-12-01T02:25:40.047Z,59.23
2017-12-01T02:28:06.233Z,50.50
2017-12-01T02:30:32.523Z,41.93
2017-12-01T02:32:58.759Z,42.53
2017-12-01T02:35:24.947Z,41.17
2017-12-01T02:37:51.130Z,46.03
2017-12-01T02:40:17.363Z,44.40
2017-12-01T02:42:43.543Z,59.30
2017-12-01T02:45:09.890Z,50.33
2017-12-01T02:47:36.105Z,53.07
2017-12-01T02:50:02.346Z,57.77
2017-12-01T02:52:28.543Z,48.17
2017-12-01T02:54:54.802Z,57.40
2017-12-01T02:57:21.013Z,62.37
2017-12-01T02:59:47.271Z,60.00
2017-12-01T03:02:13.695Z,58.43
2017-12-01T03:04:39.936Z,62.70
2017-12-01T03:07:06.142Z,57.30
2017-12-01T03:09:32.383Z,61.93
2017-12-01T03:11:58.621Z,54.27
2017-12-01T03:14:24.841Z,58.50
2017-12-01T03:16:51.283Z,49.70
2017-12-01T03:19:17.442Z,49.13
2017-12-01T03:21:43.725Z,70.00
2017-12-01T03:24:09.939Z,58.07
2017-12-01T03:26:36.125Z,60.80
2017-12-01T03:29:02.326Z,65.83
2017-12-01T03:31:28.562Z,61.00
2017-12-01T03:33:54.870Z,131.30
2017-12-01T03:36:21.045Z,97.27
2017-12-01T03:38:47.260Z,63.63
2017-12-01T03:41:13.429Z,71.50
2017-12-01T03:43:39.784Z,63.33
2017-12-01T03:46:06.005Z,60.37
2017-12-01T03:48:32.248Z,66.27
2017-12-01T03:50:58.484Z,69.63
2017-12-01T03:53:24.704Z,70.07
2017-12-01T03:55:50.897Z,69.60
2017-12-01T03:58:17.237Z,72.33
2017-12-01T04:00:43.452Z,63.83
2017-12-01T04:03:09.640Z,63.87
2017-12-01T04:05:36.236Z,66.43
2017-12-01T04:08:02.470Z,63.30
2017-12-01T04:10:28.690Z,72.53
2017-12-01T04:12:54.909Z,78.43
2017-12-01T04:15:21.154Z,81.77
2017-12-01T04:17:47.404Z,62.30
2017-12-01T04:20:13.616Z,77.73
2017-12-01T04:22:39.846Z,70.23
2017-12-01T04:25:06.037Z,59.23
2017-12-01T04:27:32.310Z,64.67
2017-12-01T04:29:58.550Z,58.27
2017-12-01T04:32:24.754Z,64.80
2017-12-01T04:34:50.986Z,73.70
2017-12-01T04:37:17.651Z,69.57
2017-12-01T04:39:43.865Z,69.33
2017-12-01T04:42:10.057Z,69.33
2017-12-01T04:44:36.332Z,61.90
2017-12-01T04:47:02.534Z,66.17
2017-12-01T04:49:28.778Z,70.60
2017-12-01T04:51:54.995Z,84.43
2017-12-01T04:54:21.218Z,70.00
2017-12-01T04:56:47.475Z,59.20
2017-12-01T04:59:13.888Z,77.60
2017-12-01T05:01:40.157Z,66.40
2017-12-01T05:04:06.374Z,65.80
2017-12-01T05:06:32.599Z,66.77
2017-12-01T05:08:58.797Z,68.23
2017-12-01T05:11:25.050Z,72.97
2017-12-01T05:13:51.261Z,71.63
2017-12-01T05:16:17.505Z,64.07
2017-12-01T05:18:43.685Z,72.80
2017-12-01T05:21:09.921Z,71.40
2017-12-01T05:23:36.176Z,70.57
2017-12-01T05:26:02.396Z,74.37
2017-12-01T05:28:28.833Z,65.47
2017-12-01T05:30:55.076Z,72.23
2017-12-01T05:33:21.368Z,76.50
2017-12-01T05:35:47.738Z,79.53
2017-12-01T05:38:13.932Z,70.90
2017-12-01T05:40:40.196Z,80.57
2017-12-01T05:43:06.812Z,66.50
2017-12-01T05:45:33.250Z,65.87
2017-12-01T05:47:59.508Z,69.40
2017-12-01T05:50:25.726Z,64.83
2017-12-01T05:52:51.908Z,62.10
2017-12-01T05:55:18.181Z,62.57
2017-12-01T05:57:44.402Z,57.17
2017-12-01T06:00:10.598Z,66.10
2017-12-01T06:02:37.044Z,69.93
2017-12-01T06:05:03.265Z,58.23
2017-12-01T06:07:29.454Z,61.10
2017-12-01T06:09:55.759Z,62.80
2017-12-01T06:12:22.199Z,65.23
2017-12-01T06:14:48.397Z,63.03
2017-12-01T06:17:14.818Z,57.83
2017-12-01T06:19:41.083Z,75.73
2017-12-01T06:22:07.294Z,66.80
2017-12-01T06:24:33.468Z,57.57
2017-12-01T06:26:59.778Z,58.27
2017-12-01T06:29:26.211Z,68.90
2017-12-01T06:31:52.400Z,60.77
2017-12-01T06:34:18.620Z,56.03
2017-12-01T06:36:44.890Z,58.50
2017-12-01T06:39:11.096Z,61.33
2017-12-01T06:41:37.308Z,58.87
2017-12-01T06:44:03.582Z,56.43
2017-12-01T06:46:29.784Z,66.97
2017-12-01T06:48:56.087Z,78.77
2017-12-01T06:51:22.304Z,66.47
2017-12-01T06:53:48.690Z,72.03
2017-12-01T06:56:14.873Z,87.40
2017-12-01T06:58:41.068Z,71.30
2017-12-01T07:01:07.248Z,78.33
2017-12-01T07:03:33.810Z,69.33
2017-12-01T07:06:00.059Z,62.93
2017-12-01T07:08:26.256Z,76.33
2017-12-01T07:10:52.439Z,62.10
2017-12-01T07:13:18.721Z,58.40
2017-12-01T07:15:44.939Z,92.30
2017-12-01T07:18:11.194Z,65.27
2017-12-01T07:20:37.406Z,62.73
2017-12-01T07:23:03.641Z,59.80
2017-12-01T07:25:29.819Z,64.07
2017-12-01T07:27:56.111Z,74.20
2017-12-01T07:30:22.329Z,69.63
2017-12-01T07:32:48.570Z,73.47
2017-12-01T07:35:14.980Z,114.20
2017-12-01T07:37:41.203Z,308.27
2017-12-01T07:40:07.398Z,68.93
2017-12-01T07:42:33.593Z,65.10
2017-12-01T07:44:59.825Z,65.20
2017-12-01T07:47:26.337Z,82.13
2017-12-01T07:49:52.558Z,66.27
2017-12-01T07:52:19.000Z,62.70
2017-12-01T07:54:45.239Z,57.23
2017-12-01T07:57:11.440Z,70.67
2017-12-01T07:59:37.661Z,59.30
2017-12-01T08:02:03.862Z,57.53
2017-12-01T08:04:30.140Z,59.17
2017-12-01T08:06:56.340Z,68.57
2017-12-01T08:09:22.596Z,67.23
2017-12-01T08:11:48.842Z,62.87
2017-12-01T08:14:15.275Z,59.23
2017-12-01T08:16:41.504Z,76.00
2017-12-01T08:19:07.679Z,53.37
2017-12-01T08:21:33.960Z,57.23
2017-12-01T08:24:00.174Z,73.67
2017-12-01T08:26:26.430Z,60.93
2017-12-01T08:28:52.836Z,54.40
2017-12-01T08:31:19.037Z,59.20
2017-12-01T08:33:45.209Z,62.33
2017-12-01T08:36:11.702Z,53.63
2017-12-01T08:38:37.971Z,54.47
2017-12-01T08:41:04.192Z,59.03
2017-12-01T08:43:30.624Z,87.33
2017-12-01T08:45:57.066Z,77.77
2017-12-01T08:48:23.281Z,76.33
2017-12-01T08:50:49.510Z,81.80
2017-12-01T08:53:15.725Z,65.27
2017-12-01T08:55:41.983Z,51.90
2017-12-01T08:58:08.352Z,57.93
2017-12-01T09:00:34.624Z,80.47
2017-12-01T09:03:00.811Z,65.57
2017-12-01T09:05:27.100Z,64.57
2017-12-01T09:07:53.292Z,87.97
2017-12-01T09:10:19.763Z,67.93
2017-12-01T09:12:46.380Z,57.07
2017-12-01T09:15:12.582Z,74.50
2017-12-01T09:17:38.857Z,52.53
2017-12-01T09:20:05.229Z,57.10
2017-12-01T09:22:31.705Z,63.10
2017-12-01T09:24:57.908Z,63.10
2017-12-01T09:27:24.195Z,53.07
2017-12-01T09:29:50.390Z,81.77
2017-12-01T09:32:16.579Z,61.07
2017-12-01T09:34:42.805Z,54.97
2017-12-01T09:37:09.931Z,54.87
2017-12-01T09:39:36.556Z,50.43
2017-12-01T09:42:03.177Z,59.30
2017-12-01T09:44:29.408Z,58.20
2017-12-01T09:46:55.656Z,63.10
2017-12-01T09:49:22.280Z,85.47
2017-12-01T09:51:48.937Z,71.73
2017-12-01T09:54:15.192Z,77.17
2017-12-01T09:56:41.446Z,66.40
2017-12-01T09:59:08.138Z,84.00
2017-12-01T10:01:34.328Z,78.90
2017-12-01T10:04:00.999Z,55.00
2017-12-01T10:06:27.524Z,51.83
2017-12-01T10:08:53.913Z,48.90
2017-12-01T10:11:20.268Z,84.73
2017-12-01T10:13:46.467Z,54.57
2017-12-01T10:16:12.661Z,55.90
2017-12-01T10:18:38.979Z,51.37
2017-12-01T10:21:05.177Z,56.73
2017-12-01T10:23:31.418Z,49.17
2017-12-01T10:25:57.694Z,42.53
2017-12-01T10:28:23.881Z,55.67
2017-12-01T10:30:50.071Z,52.57
2017-12-01T10:33:16.298Z,49.03
2017-12-01T10:35:42.473Z,45.20
2017-12-01T10:38:08.862Z,46.17
2017-12-01T10:40:35.238Z,48.57
2017-12-01T10:43:01.673Z,47.70
2017-12-01T10:45:27.848Z,46.40
2017-12-01T10:47:54.105Z,44.73
2017-12-01T10:50:20.343Z,45.13
2017-12-01T10:52:46.533Z,56.50
2017-12-01T10:55:12.818Z,51.90
2017-12-01T10:57:39.043Z,50.03
2017-12-01T11:00:05.229Z,53.80
2017-12-01T11:02:31.445Z,41.20
2017-12-01T11:04:57.627Z,53.30
2017-12-01T11:07:23.960Z,62.97
2017-12-01T11:09:50.190Z,42.67
2017-12-01T11:12:16.409Z,47.33
2017-12-01T11:14:42.645Z,48.50
2017-12-01T11:17:08.877Z,43.33
2017-12-01T11:19:35.101Z,48.27
2017-12-01T11:22:01.330Z,56.10
2017-12-01T11:24:27.782Z,73.10
2017-12-01T11:26:54.129Z,67.90
2017-12-01T11:29:20.427Z,80.47
2017-12-01T11:31:46.795Z,56.50
2017-12-01T11:34:13.089Z,60.37
2017-12-01T11:36:39.307Z,58.07
2017-12-01T11:39:05.688Z,63.67
2017-12-01T11:41:31.980Z,59.77
2017-12-01T11:43:58.155Z,50.17
2017-12-01T11:46:24.399Z,62.80
2017-12-01T11:48:50.660Z,54.30
2017-12-01T12:05:10.078Z,89.20
2017-12-01T12:07:36.652Z,82.07
2017-12-01T12:10:02.839Z,55.80
2017-12-01T12:12:29.132Z,60.27
2017-12-01T12:14:55.547Z,65.53
2017-12-01T12:17:21.791Z,69.83
2017-12-01T12:19:48.404Z,74.17
2017-12-01T12:22:14.648Z,60.93
2017-12-01T12:24:40.829Z,57.43
2017-12-01T12:27:07.049Z,57.47
2017-12-01T12:29:33.347Z,67.90
2017-12-01T12:31:59.530Z,54.33
2017-12-01T12:34:25.740Z,56.97
2017-12-01T12:36:52.036Z,58.00
2017-12-01T12:39:18.250Z,76.90
2017-12-01T12:41:44.494Z,82.73
2017-12-01T12:44:10.663Z,71.33
2017-12-01T12:46:36.846Z,62.67
2017-12-01T12:49:03.073Z,77.23
2017-12-01T12:51:29.597Z,63.00
2017-12-01T12:53:55.786Z,73.33
2017-12-01T12:56:22.070Z,72.97
2017-12-01T12:58:48.239Z,82.13
2017-12-01T13:01:14.519Z,75.40
2017-12-01T13:03:40.950Z,67.83
2017-12-01T13:06:07.145Z,85.27
2017-12-01T13:08:33.411Z,69.60
2017-12-01T13:10:59.842Z,76.07
2017-12-01T13:13:26.055Z,70.53
2017-12-01T13:15:52.294Z,63.93
2017-12-01T13:18:18.523Z,80.83
2017-12-01T13:20:44.703Z,81.80
2017-12-01T13:23:10.881Z,68.03
2017-12-01T13:25:37.201Z,69.47
2017-12-01T13:28:03.380Z,78.03
2017-12-01T13:30:29.560Z,80.70
2017-12-01T13:32:55.889Z,77.07
2017-12-01T13:35:22.139Z,65.30
2017-12-01T13:37:48.345Z,76.20
2017-12-01T13:40:14.557Z,79.33
2017-12-01T13:42:40.804Z,82.63
2017-12-01T13:45:07.048Z,83.03
2017-12-01T13:47:33.678Z,82.40
2017-12-01T13:49:59.903Z,82.70
2017-12-01T13:52:26.127Z,87.70
2017-12-01T13:54:52.351Z,93.70
2017-12-01T13:57:18.532Z,82.50
2017-12-01T13:59:44.683Z,84.27
2017-12-01T14:02:11.065Z,89.57
2017-12-01T14:04:37.254Z,81.93
2017-12-01T14:07:03.521Z,84.90
2017-12-01T14:09:30.134Z,94.43
2017-12-01T14:11:56.311Z,90.63
2017-12-01T14:14:22.606Z,107.13
2017-12-01T14:16:49.036Z,108.87
2017-12-01T14:19:15.274Z,99.20
2017-12-01T14:21:41.508Z,91.60
2017-12-01T14:24:07.942Z,95.07
2017-12-01T14:26:34.371Z,104.23
2017-12-01T14:29:00.601Z,87.10
2017-12-01T14:31:26.796Z,89.43
2017-12-01T14:33:53.047Z,98.17
2017-12-01T14:36:19.214Z,111.60
2017-12-01T14:38:45.495Z,98.33
2017-12-01T14:41:11.681Z,104.03
2017-12-01T14:43:37.973Z,92.60
2017-12-01T14:46:04.386Z,99.33
2017-12-01T14:48:30.624Z,100.17
2017-12-01T14:50:56.793Z,108.40
2017-12-01T14:53:23.008Z,102.93
2017-12-01T14:55:49.186Z,105.30
2017-12-01T14:58:15.364Z,113.47
2017-12-01T15:00:41.717Z,99.53
2017-12-01T15:03:07.988Z,109.43
2017-12-01T15:05:34.160Z,136.97
2017-12-01T15:08:00.372Z,117.63
2017-12-01T15:10:26.544Z,112.73
2017-12-01T15:12:52.717Z,106.87
2017-12-01T15:15:19.132Z,108.13
2017-12-01T15:17:45.298Z,119.33
2017-12-01T15:20:11.607Z,129.60
2017-12-01T15:22:37.822Z,108.50
2017-12-01T15:25:04.066Z,172.23
2017-12-01T15:27:30.258Z,258.93
2017-12-01T15:29:56.485Z,156.07
2017-12-01T15:32:22.734Z,145.17
2017-12-01T15:34:48.969Z,165.10
2017-12-01T15:37:15.186Z,176.77
2017-12-01T15:39:41.436Z,202.57
2017-12-01T15:42:07.622Z,261.13
2017-12-01T15:44:33.824Z,197.63
2017-12-01T15:47:00.132Z,159.07
2017-12-01T15:49:26.534Z,164.23
2017-12-01T15:51:52.989Z,154.37
2017-12-01T15:54:19.175Z,159.50
2017-12-01T15:56:45.602Z,178.80
2017-12-01T15:59:11.866Z,152.83
2017-12-01T16:01:38.054Z,184.60
2017-12-01T16:04:04.242Z,161.77
2017-12-01T16:06:30.464Z,213.20
2017-12-01T16:08:56.637Z,221.93
2017-12-01T16:11:22.826Z,237.87
2017-12-01T16:13:49.253Z,220.23
2017-12-01T16:16:15.476Z,181.23
2017-12-01T16:18:41.703Z,164.87
2017-12-01T16:21:08.144Z,392.93
2017-12-01T16:23:34.323Z,143.23
2017-12-01T16:26:00.505Z,146.23
2017-12-01T16:28:26.712Z,180.50
2017-12-01T16:30:52.918Z,681.17
2017-12-01T16:33:19.110Z,294.90
2017-12-01T16:35:45.516Z,207.13
2017-12-01T16:38:11.743Z,161.57
2017-12-01T16:40:37.924Z,224.77
2017-12-01T16:43:04.153Z,221.30
2017-12-01T16:45:30.431Z,196.97
2017-12-01T16:47:56.643Z,185.33
2017-12-01T16:50:22.844Z,180.57
2017-12-01T16:52:49.104Z,183.30
2017-12-01T16:55:15.553Z,204.67
2017-12-01T16:57:42.013Z,194.03
2017-12-01T17:00:08.402Z,193.83
2017-12-01T17:02:34.855Z,201.50
2017-12-01T17:05:01.261Z,179.70
2017-12-01T17:07:27.450Z,141.43
2017-12-01T17:09:53.757Z,128.07
2017-12-01T17:12:19.976Z,120.57
2017-12-01T17:14:46.402Z,181.93
2017-12-01T17:17:12.577Z,180.33
2017-12-01T17:19:38.854Z,144.20
2017-12-01T17:22:05.302Z,142.73
2017-12-01T17:24:31.473Z,156.53
2017-12-01T17:26:57.686Z,155.50
2017-12-01T17:29:23.856Z,149.80
2017-12-01T17:31:50.208Z,111.87
2017-12-01T17:34:16.826Z,131.67
2017-12-01T17:36:43.069Z,119.00
2017-12-01T17:39:09.254Z,95.17
2017-12-01T17:41:35.471Z,163.30
2017-12-01T17:44:01.634Z,126.00
2017-12-01T17:46:27.796Z,89.73
2017-12-01T17:48:54.022Z,108.03
2017-12-01T17:51:20.202Z,110.20
2017-12-01T17:53:46.374Z,110.50
2017-12-01T17:56:12.572Z,97.57
2017-12-01T17:58:38.742Z,105.57
2017-12-01T18:01:05.311Z,116.73
2017-12-01T18:03:31.504Z,94.20
2017-12-01T18:05:57.964Z,117.07
2017-12-01T18:08:24.127Z,110.63
2017-12-01T18:10:50.324Z,192.70
2017-12-01T18:13:16.503Z,112.57
2017-12-01T18:15:42.660Z,134.37
2017-12-01T18:18:08.878Z,101.33
2017-12-01T18:20:35.050Z,113.28
2017-12-01T18:23:01.393Z,101.80
2017-12-01T18:25:27.594Z,104.37
2017-12-01T18:27:53.855Z,117.07
2017-12-01T18:30:20.047Z,103.90
2017-12-01T18:32:46.285Z,104.30
2017-12-01T18:35:12.469Z,101.93
2017-12-01T18:37:38.644Z,98.93
2017-12-01T18:40:04.858Z,89.90
2017-12-01T18:42:31.028Z,96.23
2017-12-01T18:44:57.205Z,96.33
2017-12-01T18:47:23.512Z,93.70
2017-12-01T18:49:49.922Z,90.33
2017-12-01T18:52:16.412Z,68.87
2017-12-01T18:54:42.644Z,59.67
2017-12-01T18:57:08.807Z,54.70
2017-12-01T18:59:34.971Z,49.90
2017-12-01T19:02:01.180Z,51.97
2017-12-01T19:04:27.372Z,53.20
2017-12-01T19:06:53.684Z,61.07
2017-12-01T19:09:20.160Z,58.33
2017-12-01T19:11:46.378Z,67.97
2017-12-01T19:14:12.559Z,68.23
2017-12-01T19:16:38.773Z,62.73
2017-12-01T19:19:04.962Z,64.90
2017-12-01T19:21:31.120Z,67.70
2017-12-01T19:23:57.335Z,64.13
2017-12-01T19:26:23.507Z,74.87
2017-12-01T19:28:49.668Z,77.37
2017-12-01T19:31:15.868Z,59.67
2017-12-01T19:33:42.029Z,62.50
2017-12-01T19:36:08.198Z,71.93
2017-12-01T19:38:34.502Z,75.57
2017-12-01T19:41:00.902Z,69.93
2017-12-01T19:43:27.078Z,63.97
2017-12-01T19:45:53.396Z,63.57
2017-12-01T19:48:19.622Z,78.27
2017-12-01T19:50:45.808Z,88.00
2017-12-01T19:53:12.009Z,79.30
2017-12-01T19:55:38.212Z,76.60
2017-12-01T19:58:04.373Z,82.43
2017-12-01T20:00:30.778Z,73.50
2017-12-01T20:02:56.946Z,78.03
2017-12-01T20:05:23.224Z,73.67
2017-12-01T20:07:49.508Z,62.87
2017-12-01T20:10:15.763Z,75.47
2017-12-01T20:12:41.929Z,72.47
2017-12-01T20:15:08.245Z,73.83
2017-12-01T20:17:34.473Z,66.53
2017-12-01T20:20:00.695Z,79.60
2017-12-01T20:22:26.894Z,72.43
2017-12-01T20:24:53.162Z,80.83
2017-12-01T20:27:19.614Z,93.57
2017-12-01T20:29:46.007Z,87.00
2017-12-01T20:32:12.185Z,75.83
2017-12-01T20:34:38.469Z,63.83
2017-12-01T20:37:04.715Z,72.23
2017-12-01T20:39:30.881Z,75.30
2017-12-01T20:41:57.050Z,77.13
2017-12-01T20:44:23.428Z,76.60
2017-12-01T20:46:49.597Z,81.47
2017-12-01T20:49:15.775Z,80.17
2017-12-01T20:51:41.976Z,75.70
2017-12-01T20:54:08.143Z,82.73
2017-12-01T20:56:34.529Z,78.03
2017-12-01T20:59:00.709Z,76.87
2017-12-01T21:01:26.867Z,102.80
2017-12-01T21:03:53.056Z,81.43
2017-12-01T21:06:19.257Z,90.60
2017-12-01T21:08:45.483Z,95.83
2017-12-01T21:11:11.654Z,115.53
2017-12-01T21:13:37.859Z,97.80
2017-12-01T21:16:04.037Z,93.17
2017-12-01T21:18:30.206Z,90.83
2017-12-01T21:20:56.431Z,104.43
2017-12-01T21:23:22.650Z,81.10
2017-12-01T21:25:48.853Z,102.00
2017-12-01T21:28:15.096Z,84.33
2017-12-01T21:30:41.335Z,73.13
2017-12-01T21:33:07.616Z,91.57
2017-12-01T21:35:33.841Z,89.10
2017-12-01T21:38:00.023Z,80.07
2017-12-01T21:40:26.260Z,82.13
2017-12-01T21:42:52.467Z,88.37
2017-12-01T21:45:18.759Z,75.40
2017-12-01T21:47:44.945Z,72.70
2017-12-01T21:50:11.357Z,70.20
2017-12-01T21:52:37.507Z,80.13
2017-12-01T21:55:03.671Z,64.77
2017-12-01T21:57:29.872Z,64.93
2017-12-01T21:59:56.046Z,82.07
2017-12-01T22:02:22.352Z,82.93
2017-12-01T22:04:48.828Z,78.37
2017-12-01T22:07:15.013Z,65.37
2017-12-01T22:09:41.401Z,80.93
2017-12-01T22:12:07.825Z,97.57
2017-12-01T22:14:34.046Z,77.73
2017-12-01T22:17:00.295Z,114.87
2017-12-01T22:19:26.527Z,66.13
2017-12-01T22:21:52.814Z,73.73
2017-12-01T22:24:18.977Z,70.97
2017-12-01T22:26:45.183Z,72.90
2017-12-01T22:29:11.335Z,77.50
2017-12-01T22:31:37.507Z,63.77
2017-12-01T22:34:03.696Z,57.23
2017-12-01T22:36:29.854Z,52.70
2017-12-01T22:38:56.023Z,49.70
2017-12-01T22:41:22.378Z,44.07
2017-12-01T22:43:48.531Z,63.23
2017-12-01T22:46:14.810Z,48.33
2017-12-01T22:48:41.170Z,43.20
2017-12-01T22:51:07.350Z,40.30
2017-12-01T22:53:33.511Z,41.93
2017-12-01T22:55:59.700Z,48.80
2017-12-01T22:58:25.852Z,40.10
2017-12-01T23:00:52.201Z,37.80
2017-12-01T23:03:18.396Z,28.13
2017-12-01T23:05:44.580Z,28.43
2017-12-01T23:08:10.742Z,35.90
2017-12-01T23:10:37.055Z,23.03
2017-12-01T23:13:03.237Z,24.00
2017-12-01T23:15:29.405Z,18.60
2017-12-01T23:17:55.674Z,12.33
2017-12-01T23:20:21.830Z,21.30
2017-12-01T23:22:48.013Z,15.30
2017-12-01T23:25:14.276Z,12.77
2017-12-01T23:27:40.514Z,12.00
2017-12-01T23:30:06.724Z,12.23
2017-12-01T23:32:32.941Z,24.50
2017-12-01T23:34:59.182Z,11.23
2017-12-01T23:37:25.357Z,15.10
2017-12-01T23:39:51.658Z,15.00
2017-12-01T23:42:17.833Z,10.07
2017-12-01T23:44:44.088Z,9.57
2017-12-01T23:47:10.400Z,16.40
2017-12-01T23:49:36.769Z,16.13
2017-12-01T23:52:02.936Z,21.20
2017-12-01T23:54:29.142Z,8.87
2017-12-01T23:56:55.305Z,34.03
2017-12-01T23:59:21.469Z,11.93
