createdAt,value
2023-09-02T00:01:48.597Z,15.74
2023-09-02T00:04:16.626Z,15.65
2023-09-02T00:06:44.638Z,15.61
2023-09-02T00:09:16.575Z,15.63
2023-09-02T00:11:44.667Z,15.59
2023-09-02T00:14:12.920Z,15.54
2023-09-02T00:16:40.914Z,15.56
2023-09-02T00:19:09.084Z,15.53
2023-09-02T00:21:37.367Z,15.49
2023-09-02T00:24:07.282Z,15.36
2023-09-02T00:26:36.840Z,15.35
2023-09-02T00:29:04.935Z,15.28
2023-09-02T00:31:34.962Z,15.31
2023-09-02T00:34:03.746Z,15.23
2023-09-02T00:36:32.321Z,15.25
2023-09-02T00:39:01.597Z,15.22
2023-09-02T00:41:40.253Z,15.24
2023-09-02T00:44:08.469Z,15.21
2023-09-02T00:46:36.782Z,15.15
2023-09-02T00:49:04.778Z,15.15
2023-09-02T00:51:32.764Z,15.01
2023-09-02T00:54:00.780Z,15.08
2023-09-02T00:56:31.177Z,15.11
2023-09-02T00:59:03.442Z,15.08
2023-09-02T01:01:34.221Z,15.02
2023-09-02T01:04:04.191Z,15.00
2023-09-02T01:06:32.704Z,14.99
2023-09-02T01:09:02.364Z,15.00
2023-09-02T01:11:30.326Z,15.00
2023-09-02T01:13:58.288Z,14.97
2023-09-02T01:16:27.750Z,14.93
2023-09-02T01:18:55.860Z,14.89
2023-09-02T01:22:02.340Z,14.90
2023-09-02T01:25:06.909Z,14.92
2023-09-02T01:27:39.432Z,14.88
2023-09-02T01:30:13.261Z,14.82
2023-09-02T01:32:44.554Z,14.82
2023-09-02T01:35:18.859Z,14.85
2023-09-02T01:37:49.826Z,14.83
2023-09-02T01:40:23.336Z,14.80
2023-09-02T01:42:54.397Z,14.77
2023-09-02T01:45:26.710Z,14.75
2023-09-02T01:48:16.042Z,14.74
2023-09-02T01:51:05.739Z,14.71
2023-09-02T01:53:43.635Z,14.70
2023-09-02T01:56:12.384Z,14.68
2023-09-02T01:59:02.373Z,14.64
2023-09-02T02:01:31.050Z,14.63
2023-09-02T02:04:08.603Z,14.67
2023-09-02T02:07:03.455Z,14.63
2023-09-02T02:09:42.400Z,14.56
2023-09-02T02:12:11.289Z,14.53
2023-09-02T02:14:40.883Z,14.54
2023-09-02T02:17:10.113Z,14.52
2023-09-02T02:19:38.924Z,14.50
2023-09-02T02:22:08.046Z,14.49
2023-09-02T02:24:36.325Z,14.44
2023-09-02T02:27:04.671Z,14.42
2023-09-02T02:29:36.286Z,14.41
2023-09-02T02:32:26.374Z,14.43
2023-09-02T02:34:55.454Z,14.42
2023-09-02T02:37:26.617Z,14.37
2023-09-02T02:40:13.816Z,14.37
2023-09-02T02:42:41.990Z,14.32
2023-09-02T02:45:13.141Z,14.29
2023-09-02T02:48:03.965Z,14.27
2023-09-02T02:50:52.580Z,14.23
2023-09-02T02:53:41.347Z,14.23
2023-09-02T02:56:29.935Z,14.25
2023-09-02T02:59:19.476Z,14.19
2023-09-02T03:01:58.124Z,14.16
2023-09-02T03:04:31.192Z,14.21
2023-09-02T03:07:19.962Z,14.19
2023-09-02T03:09:55.413Z,14.14
2023-09-02T03:12:23.832Z,14.12
2023-09-02T03:14:52.107Z,14.08
2023-09-02T03:17:22.301Z,14.13
2023-09-02T03:19:56.544Z,14.14
2023-09-02T03:22:45.575Z,14.11
2023-09-02T03:25:35.850Z,14.05
2023-09-02T03:28:24.561Z,14.03
2023-09-02T03:30:52.897Z,14.01
2023-09-02T03:33:21.202Z,14.04
2023-09-02T03:35:51.155Z,14.02
2023-09-02T03:38:19.379Z,13.98
2023-09-02T03:40:48.092Z,13.96
2023-09-02T03:43:17.584Z,13.98
2023-09-02T03:45:49.578Z,13.96
2023-09-02T03:48:38.888Z,13.95
2023-09-02T03:51:28.769Z,13.91
2023-09-02T03:54:13.572Z,13.84
2023-09-02T03:56:43.138Z,13.83
2023-09-02T03:59:11.501Z,13.81
2023-09-02T04:01:39.735Z,13.80
2023-09-02T04:04:08.100Z,13.83
2023-09-02T04:06:39.179Z,13.86
2023-09-02T04:09:08.860Z,13.81
2023-09-02T04:11:37.093Z,13.77
2023-09-02T04:14:05.324Z,13.77
2023-09-02T04:16:36.579Z,13.75
2023-09-02T04:19:25.364Z,13.78
2023-09-02T04:22:16.677Z,13.72
2023-09-02T04:25:06.269Z,13.69
2023-09-02T04:27:55.534Z,13.66
2023-09-02T04:30:29.537Z,13.69
2023-09-02T04:32:57.908Z,13.73
2023-09-02T04:35:28.216Z,13.70
2023-09-02T04:37:57.960Z,13.68
2023-09-02T04:40:27.502Z,13.71
2023-09-02T04:42:58.929Z,13.67
2023-09-02T04:45:47.622Z,13.65
2023-09-02T04:48:37.217Z,13.61
2023-09-02T04:51:24.311Z,13.65
2023-09-02T04:53:53.905Z,13.68
2023-09-02T04:56:24.669Z,13.60
2023-09-02T04:58:53.490Z,13.62
2023-09-02T05:01:44.641Z,13.62
2023-09-02T05:04:22.777Z,13.65
2023-09-02T05:06:51.661Z,13.63
2023-09-02T05:09:22.246Z,13.66
2023-09-02T05:11:51.880Z,13.63
2023-09-02T05:14:20.051Z,13.67
2023-09-02T05:16:48.659Z,13.68
2023-09-02T05:19:17.086Z,13.72
2023-09-02T05:21:46.312Z,13.71
2023-09-02T05:24:15.555Z,13.74
2023-09-02T05:26:50.045Z,13.80
2023-09-02T05:29:38.858Z,13.87
2023-09-02T05:32:27.382Z,13.90
2023-09-02T05:35:16.251Z,13.93
2023-09-02T05:38:05.862Z,13.95
2023-09-02T05:40:34.132Z,14.01
2023-09-02T05:43:03.710Z,14.05
2023-09-02T05:45:52.237Z,14.08
2023-09-02T05:48:41.351Z,14.16
2023-09-02T05:51:18.568Z,14.21
2023-09-02T05:53:48.278Z,14.26
2023-09-02T05:56:16.707Z,14.29
2023-09-02T05:58:49.253Z,14.37
2023-09-02T06:01:23.456Z,14.40
2023-09-02T06:03:51.779Z,14.46
2023-09-02T06:06:20.129Z,14.54
2023-09-02T06:08:49.275Z,14.59
2023-09-02T06:11:17.803Z,14.69
2023-09-02T06:13:46.122Z,14.77
2023-09-02T06:16:18.523Z,14.83
2023-09-02T06:19:00.501Z,14.94
2023-09-02T06:21:28.774Z,15.02
2023-09-02T06:23:57.036Z,15.10
2023-09-02T06:26:32.479Z,15.21
2023-09-02T06:29:00.701Z,15.29
2023-09-02T06:31:30.343Z,15.44
2023-09-02T06:34:01.664Z,15.49
2023-09-02T06:36:47.273Z,15.56
2023-09-02T06:39:15.442Z,15.65
2023-09-02T06:41:43.808Z,15.73
2023-09-02T06:44:14.434Z,15.81
2023-09-02T06:46:44.091Z,15.92
2023-09-02T06:49:12.384Z,16.01
2023-09-02T06:51:40.651Z,16.10
2023-09-02T06:54:09.032Z,16.19
2023-09-02T06:56:37.247Z,16.30
2023-09-02T06:59:05.551Z,16.35
2023-09-02T07:01:34.041Z,16.45
2023-09-02T07:04:06.791Z,16.55
2023-09-02T07:06:55.315Z,16.65
2023-09-02T07:09:43.826Z,16.74
2023-09-02T07:12:32.526Z,16.86
2023-09-02T07:15:00.776Z,16.93
2023-09-02T07:17:29.828Z,17.03
2023-09-02T07:20:20.022Z,17.13
2023-09-02T07:23:08.490Z,17.24
2023-09-02T07:25:58.047Z,17.38
2023-09-02T07:28:26.308Z,17.43
2023-09-02T07:30:54.601Z,17.63
2023-09-02T07:33:22.988Z,17.76
2023-09-02T07:35:52.656Z,17.82
2023-09-02T07:38:22.086Z,17.90
2023-09-02T07:40:50.234Z,18.03
2023-09-02T07:43:18.718Z,18.07
2023-09-02T07:45:47.074Z,18.13
2023-09-02T07:48:15.376Z,18.19
2023-09-02T07:50:43.598Z,18.28
2023-09-02T07:53:13.221Z,18.37
2023-09-02T07:55:54.403Z,18.47
2023-09-02T07:58:22.940Z,18.56
2023-09-02T08:00:51.351Z,18.64
2023-09-02T08:03:19.828Z,18.76
2023-09-02T08:05:48.658Z,18.83
2023-09-02T08:08:24.977Z,18.92
2023-09-02T08:11:03.297Z,18.99
2023-09-02T08:13:31.654Z,19.08
2023-09-02T08:16:00.265Z,19.14
2023-09-02T08:18:28.599Z,19.17
2023-09-02T08:20:56.874Z,19.29
2023-09-02T08:23:26.552Z,19.38
2023-09-02T08:25:54.801Z,19.47
2023-09-02T08:28:23.026Z,19.50
2023-09-02T08:30:51.313Z,19.57
2023-09-02T08:33:19.792Z,19.62
2023-09-02T08:35:48.110Z,19.68
2023-09-02T08:38:16.530Z,19.79
2023-09-02T08:40:51.203Z,19.87
2023-09-02T08:43:40.876Z,19.84
2023-09-02T08:46:30.260Z,19.84
2023-09-02T08:49:18.947Z,19.91
2023-09-02T08:52:09.050Z,19.96
2023-09-02T08:54:57.610Z,20.03
2023-09-02T08:57:30.607Z,20.09
2023-09-02T08:59:58.837Z,20.09
2023-09-02T09:02:27.954Z,20.21
2023-09-02T09:04:56.523Z,20.26
2023-09-02T09:07:26.534Z,20.30
2023-09-02T09:09:56.774Z,20.40
2023-09-02T09:12:26.567Z,20.41
2023-09-02T09:14:56.446Z,20.48
2023-09-02T09:17:25.554Z,20.57
2023-09-02T09:19:54.354Z,20.59
2023-09-02T09:22:22.272Z,20.60
2023-09-02T09:24:50.195Z,20.63
2023-09-02T09:27:18.503Z,20.70
2023-09-02T09:29:46.789Z,20.78
2023-09-02T09:32:19.296Z,20.88
2023-09-02T09:34:47.164Z,20.88
2023-09-02T09:37:16.007Z,21.02
2023-09-02T09:39:45.447Z,21.06
2023-09-02T09:42:15.047Z,21.17
2023-09-02T09:44:56.549Z,21.21
2023-09-02T09:47:27.273Z,21.29
2023-09-02T09:49:55.389Z,21.31
2023-09-02T09:52:23.786Z,21.43
2023-09-02T09:54:53.801Z,21.49
2023-09-02T09:57:35.557Z,21.47
2023-09-02T10:00:03.915Z,21.52
2023-09-02T10:02:34.923Z,21.62
2023-09-02T10:05:04.421Z,21.60
2023-09-02T10:07:34.125Z,21.63
2023-09-02T10:10:04.069Z,21.66
2023-09-02T10:12:38.257Z,21.66
2023-09-02T10:15:08.523Z,21.85
2023-09-02T10:17:38.228Z,21.92
2023-09-02T10:20:08.567Z,21.91
2023-09-02T10:22:41.682Z,21.95
2023-09-02T10:25:17.167Z,21.93
2023-09-02T10:27:45.640Z,22.00
2023-09-02T10:30:23.254Z,22.04
2023-09-02T10:32:54.707Z,22.11
2023-09-02T10:35:24.302Z,22.11
2023-09-02T10:37:54.908Z,22.16
2023-09-02T10:40:25.035Z,22.25
2023-09-02T10:42:55.095Z,22.26
2023-09-02T10:45:24.173Z,22.33
2023-09-02T10:47:53.783Z,22.30
2023-09-02T10:50:23.251Z,22.35
2023-09-02T10:53:11.866Z,22.35
2023-09-02T10:56:00.986Z,22.37
2023-09-02T10:58:29.149Z,22.37
2023-09-02T11:00:57.054Z,22.41
2023-09-02T11:03:48.446Z,22.41
2023-09-02T11:06:17.824Z,22.43
2023-09-02T11:08:48.545Z,22.51
2023-09-02T11:11:16.746Z,22.43
2023-09-02T11:14:24.540Z,22.55
2023-09-02T11:17:32.106Z,22.59
2023-09-02T11:20:03.110Z,22.72
2023-09-02T11:22:54.869Z,22.64
2023-09-02T11:25:26.803Z,22.66
2023-09-02T11:27:56.665Z,22.79
2023-09-02T11:30:24.948Z,22.76
2023-09-02T11:32:53.436Z,22.83
2023-09-02T11:35:27.387Z,22.75
2023-09-02T11:37:55.887Z,22.75
2023-09-02T11:40:26.512Z,22.74
2023-09-02T11:42:56.384Z,22.75
2023-09-02T11:45:25.318Z,22.99
2023-09-02T11:47:57.499Z,22.89
2023-09-02T11:50:27.775Z,22.98
2023-09-02T11:52:56.704Z,23.07
2023-09-02T11:55:25.227Z,23.16
2023-09-02T11:57:54.470Z,23.16
2023-09-02T12:00:23.969Z,23.10
2023-09-02T12:02:54.571Z,23.24
2023-09-02T12:05:23.418Z,23.21
2023-09-02T12:07:53.632Z,23.32
2023-09-02T12:10:25.719Z,23.34
2023-09-02T12:12:54.230Z,23.27
2023-09-02T12:15:22.410Z,23.41
2023-09-02T12:17:51.129Z,23.43
2023-09-02T12:20:19.435Z,23.45
2023-09-02T12:22:47.404Z,23.60
2023-09-02T12:25:19.014Z,23.72
2023-09-02T12:27:46.924Z,23.82
2023-09-02T12:30:15.428Z,23.86
2023-09-02T12:32:46.551Z,23.79
2023-09-02T12:35:15.589Z,23.78
2023-09-02T12:37:44.463Z,23.92
2023-09-02T12:40:14.608Z,23.93
2023-09-02T12:42:54.825Z,23.99
2023-09-02T12:45:28.913Z,23.98
2023-09-02T12:47:57.627Z,23.94
2023-09-02T12:50:26.011Z,23.94
2023-09-02T12:52:58.126Z,23.97
2023-09-02T12:55:26.515Z,24.03
2023-09-02T12:57:57.738Z,24.03
2023-09-02T13:00:26.243Z,23.92
2023-09-02T13:02:55.317Z,23.90
2023-09-02T13:05:23.358Z,23.80
2023-09-02T13:07:51.245Z,23.77
2023-09-02T13:10:19.429Z,23.79
2023-09-02T13:12:48.229Z,23.85
2023-09-02T13:15:17.491Z,23.83
2023-09-02T13:17:46.646Z,23.86
2023-09-02T13:20:17.743Z,23.90
2023-09-02T13:22:47.308Z,23.83
2023-09-02T13:25:17.225Z,23.88
2023-09-02T13:27:45.248Z,23.88
2023-09-02T13:30:13.406Z,23.89
2023-09-02T13:32:42.843Z,23.94
2023-09-02T13:35:18.097Z,23.97
2023-09-02T13:37:49.476Z,23.98
2023-09-02T13:40:37.380Z,23.97
2023-09-02T13:43:08.011Z,23.97
2023-09-02T13:45:39.559Z,24.11
2023-09-02T13:48:09.346Z,24.17
2023-09-02T13:50:38.748Z,24.21
2023-09-02T13:53:07.236Z,24.27
2023-09-02T13:55:40.283Z,24.26
2023-09-02T13:58:11.712Z,24.29
2023-09-02T14:00:42.167Z,24.43
2023-09-02T14:03:19.869Z,24.41
2023-09-02T14:05:48.800Z,24.25
2023-09-02T14:08:19.813Z,24.23
2023-09-02T14:10:48.304Z,24.17
2023-09-02T14:13:18.245Z,24.14
2023-09-02T14:15:47.077Z,24.17
2023-09-02T14:18:16.268Z,24.24
2023-09-02T14:20:44.125Z,24.24
2023-09-02T14:23:13.088Z,24.19
2023-09-02T14:25:40.944Z,24.19
2023-09-02T14:28:08.721Z,24.31
2023-09-02T14:30:36.940Z,24.13
2023-09-02T14:33:05.134Z,24.22
2023-09-02T14:35:34.428Z,24.20
2023-09-02T14:38:02.246Z,24.14
2023-09-02T14:40:30.137Z,24.13
2023-09-02T14:42:59.083Z,24.21
2023-09-02T14:45:28.839Z,24.12
2023-09-02T14:47:56.985Z,24.08
2023-09-02T14:50:24.980Z,24.09
2023-09-02T14:52:54.208Z,24.12
2023-09-02T14:55:22.674Z,24.11
2023-09-02T14:57:53.028Z,24.12
2023-09-02T15:00:20.985Z,24.13
2023-09-02T15:02:49.601Z,24.19
2023-09-02T15:05:20.382Z,24.25
2023-09-02T15:07:48.587Z,24.18
2023-09-02T15:10:24.440Z,24.21
2023-09-02T15:12:52.542Z,24.19
2023-09-02T15:15:25.035Z,24.10
2023-09-02T15:17:53.833Z,24.02
2023-09-02T15:20:26.047Z,24.05
2023-09-02T15:22:55.398Z,24.05
2023-09-02T15:25:26.933Z,24.03
2023-09-02T15:27:55.546Z,23.96
2023-09-02T15:30:28.215Z,23.97
2023-09-02T15:32:56.834Z,23.95
2023-09-02T15:35:25.154Z,23.99
2023-09-02T15:37:53.033Z,23.97
2023-09-02T15:40:28.072Z,23.97
2023-09-02T15:42:58.049Z,23.92
2023-09-02T15:45:26.051Z,23.89
2023-09-02T15:47:54.354Z,23.91
2023-09-02T15:50:23.310Z,23.95
2023-09-02T15:52:52.884Z,23.95
2023-09-02T15:55:21.725Z,23.90
2023-09-02T15:57:52.105Z,23.89
2023-09-02T16:00:20.967Z,23.85
2023-09-02T16:02:49.480Z,23.84
2023-09-02T16:05:17.634Z,23.85
2023-09-02T16:07:48.165Z,23.81
2023-09-02T16:10:16.506Z,23.84
2023-09-02T16:12:44.379Z,23.87
2023-09-02T16:15:15.044Z,23.85
2023-09-02T16:17:43.344Z,23.84
2023-09-02T16:20:12.612Z,23.75
2023-09-02T16:22:41.712Z,23.77
2023-09-02T16:25:10.738Z,23.82
2023-09-02T16:27:39.105Z,23.81
2023-09-02T16:30:08.383Z,23.80
2023-09-02T16:32:37.785Z,23.71
2023-09-02T16:35:06.963Z,23.76
2023-09-02T16:37:41.249Z,23.73
2023-09-02T16:40:12.094Z,23.74
2023-09-02T16:42:42.014Z,23.70
2023-09-02T16:45:11.946Z,23.77
2023-09-02T16:47:45.604Z,23.80
2023-09-02T16:50:14.489Z,23.78
2023-09-02T16:52:44.634Z,23.80
2023-09-02T16:55:15.324Z,23.78
2023-09-02T16:57:45.242Z,23.71
2023-09-02T17:00:14.748Z,23.68
2023-09-02T17:02:45.985Z,23.67
2023-09-02T17:05:17.948Z,23.66
2023-09-02T17:07:47.288Z,23.68
2023-09-02T17:10:18.827Z,23.56
2023-09-02T17:12:47.047Z,23.53
2023-09-02T17:15:16.595Z,23.48
2023-09-02T17:17:51.294Z,23.46
2023-09-02T17:20:26.309Z,23.46
2023-09-02T17:22:54.235Z,23.40
2023-09-02T17:25:22.794Z,23.35
2023-09-02T17:27:55.180Z,23.26
2023-09-02T17:30:23.897Z,23.24
2023-09-02T17:32:53.531Z,23.21
2023-09-02T17:35:21.737Z,23.18
2023-09-02T17:37:49.749Z,23.11
2023-09-02T17:40:17.619Z,23.06
2023-09-02T17:42:45.835Z,23.03
2023-09-02T17:45:15.383Z,22.98
2023-09-02T17:47:44.375Z,22.91
2023-09-02T17:50:15.080Z,22.86
2023-09-02T17:52:44.382Z,22.80
2023-09-02T17:55:12.401Z,22.74
2023-09-02T17:57:40.262Z,22.70
2023-09-02T18:00:11.339Z,22.64
2023-09-02T18:02:39.418Z,22.57
2023-09-02T18:05:08.357Z,22.54
2023-09-02T18:07:38.934Z,22.45
2023-09-02T18:10:09.354Z,22.41
2023-09-02T18:12:37.480Z,22.36
2023-09-02T18:15:07.100Z,22.29
2023-09-02T18:17:35.065Z,22.22
2023-09-02T18:20:03.415Z,22.14
2023-09-02T18:22:31.409Z,22.10
2023-09-02T18:25:00.669Z,22.04
2023-09-02T18:27:28.558Z,21.97
2023-09-02T18:29:56.549Z,21.89
2023-09-02T18:32:24.492Z,21.88
2023-09-02T18:34:52.820Z,21.81
2023-09-02T18:37:20.731Z,21.72
2023-09-02T18:39:48.559Z,21.68
2023-09-02T18:42:17.748Z,21.62
2023-09-02T18:44:45.763Z,21.57
2023-09-02T18:47:13.899Z,21.49
2023-09-02T18:49:41.911Z,21.46
2023-09-02T18:52:10.579Z,21.40
2023-09-02T18:54:38.566Z,21.37
2023-09-02T18:57:08.416Z,21.32
2023-09-02T18:59:38.007Z,21.32
2023-09-02T19:02:06.233Z,21.19
2023-09-02T19:04:34.159Z,21.14
2023-09-02T19:07:02.090Z,20.97
2023-09-02T19:09:30.816Z,20.83
2023-09-02T19:11:58.723Z,20.83
2023-09-02T19:14:26.751Z,20.83
2023-09-02T19:16:57.901Z,20.78
2023-09-02T19:19:26.006Z,20.71
2023-09-02T19:21:53.932Z,20.66
2023-09-02T19:24:21.908Z,20.62
2023-09-02T19:26:49.819Z,20.56
2023-09-02T19:29:17.756Z,20.53
2023-09-02T19:31:45.741Z,20.48
2023-09-02T19:34:16.645Z,20.41
2023-09-02T19:36:47.486Z,20.38
2023-09-02T19:39:19.941Z,20.30
2023-09-02T19:41:52.192Z,20.26
2023-09-02T19:44:20.462Z,20.18
2023-09-02T19:46:48.679Z,20.14
2023-09-02T19:49:23.699Z,20.09
2023-09-02T19:51:53.786Z,20.01
2023-09-02T19:54:22.495Z,19.97
2023-09-02T19:56:51.657Z,19.92
2023-09-02T19:59:19.886Z,19.82
2023-09-02T20:01:48.107Z,19.73
2023-09-02T20:04:17.830Z,19.77
2023-09-02T20:06:46.016Z,19.69
2023-09-02T20:09:14.267Z,19.68
2023-09-02T20:11:42.529Z,19.64
2023-09-02T20:14:11.781Z,19.56
2023-09-02T20:16:40.102Z,19.48
2023-09-02T20:19:08.290Z,19.44
2023-09-02T20:21:37.892Z,19.39
2023-09-02T20:24:10.095Z,19.40
2023-09-02T20:26:38.840Z,19.34
2023-09-02T20:29:07.278Z,19.28
2023-09-02T20:31:35.603Z,19.25
2023-09-02T20:34:05.038Z,19.20
2023-09-02T20:36:33.385Z,19.19
2023-09-02T20:39:03.640Z,19.14
2023-09-02T20:41:31.698Z,19.10
2023-09-02T20:43:59.627Z,19.00
2023-09-02T20:46:27.495Z,19.00
2023-09-02T20:48:55.372Z,18.96
2023-09-02T20:51:24.071Z,18.95
2023-09-02T20:53:52.085Z,18.91
2023-09-02T20:56:21.667Z,18.85
2023-09-02T20:58:49.730Z,18.82
2023-09-02T21:01:18.101Z,18.76
2023-09-02T21:03:46.028Z,18.72
2023-09-02T21:06:14.045Z,18.68
2023-09-02T21:08:42.050Z,18.68
2023-09-02T21:11:10.805Z,18.66
2023-09-02T21:13:42.586Z,18.63
2023-09-02T21:16:13.905Z,18.59
2023-09-02T21:18:42.139Z,18.53
2023-09-02T21:21:10.101Z,18.50
2023-09-02T21:23:38.370Z,18.46
2023-09-02T21:26:10.360Z,18.43
2023-09-02T21:28:40.951Z,18.42
2023-09-02T21:31:09.898Z,18.34
2023-09-02T21:33:38.230Z,18.30
2023-09-02T21:36:06.477Z,18.29
2023-09-02T21:38:34.664Z,18.30
2023-09-02T21:41:03.679Z,18.22
2023-09-02T21:43:32.425Z,18.20
2023-09-02T21:46:02.260Z,18.17
2023-09-02T21:48:30.241Z,18.17
2023-09-02T21:51:02.277Z,18.12
2023-09-02T21:53:30.952Z,18.13
2023-09-02T21:55:59.178Z,18.08
2023-09-02T21:58:28.472Z,18.13
2023-09-02T22:01:05.449Z,18.09
2023-09-02T22:03:34.386Z,18.09
2023-09-02T22:06:02.806Z,18.05
2023-09-02T22:08:30.984Z,18.04
2023-09-02T22:10:59.192Z,18.00
2023-09-02T22:13:27.383Z,17.92
2023-09-02T22:15:55.934Z,17.96
2023-09-02T22:18:27.202Z,17.94
2023-09-02T22:20:56.547Z,17.89
2023-09-02T22:23:25.750Z,17.89
2023-09-02T22:25:58.743Z,17.84
2023-09-02T22:28:26.745Z,17.78
2023-09-02T22:30:54.833Z,17.73
2023-09-02T22:33:22.986Z,17.70
2023-09-02T22:35:53.147Z,17.65
2023-09-02T22:38:21.872Z,17.66
2023-09-02T22:40:53.006Z,17.65
2023-09-02T22:43:21.774Z,17.62
2023-09-02T22:45:50.380Z,17.57
2023-09-02T22:48:18.778Z,17.53
2023-09-02T22:50:46.874Z,17.51
2023-09-02T22:53:16.116Z,17.49
2023-09-02T22:55:44.035Z,17.46
2023-09-02T22:58:13.415Z,17.48
2023-09-02T23:00:41.815Z,17.46
2023-09-02T23:03:09.737Z,17.43
2023-09-02T23:05:37.807Z,17.36
2023-09-02T23:08:07.042Z,17.35
2023-09-02T23:10:37.316Z,17.34
2023-09-02T23:13:05.552Z,17.29
2023-09-02T23:15:33.462Z,17.26
2023-09-02T23:18:01.404Z,17.24
2023-09-02T23:20:30.258Z,17.22
2023-09-02T23:22:58.979Z,17.17
2023-09-02T23:25:26.867Z,17.14
2023-09-02T23:27:56.130Z,17.14
2023-09-02T23:30:24.461Z,17.16
2023-09-02T23:32:52.379Z,17.14
2023-09-02T23:35:20.317Z,17.10
2023-09-02T23:37:48.256Z,17.07
2023-09-02T23:40:18.052Z,17.07
2023-09-02T23:42:46.124Z,17.04
2023-09-02T23:45:15.302Z,17.02
2023-09-02T23:47:43.188Z,16.99
2023-09-02T23:50:11.421Z,16.96
2023-09-02T23:52:39.310Z,16.92
2023-09-02T23:55:07.752Z,16.90
2023-09-02T23:57:35.706Z,16.89
