createdAt,value
2018-10-03T00:02:02.042Z,99496.14
2018-10-03T00:04:31.072Z,99492.30
2018-10-03T00:06:59.814Z,99494.16
2018-10-03T00:09:28.861Z,99503.69
2018-10-03T00:11:57.557Z,99506.35
2018-10-03T00:14:26.183Z,99512.38
2018-10-03T00:16:54.900Z,99515.15
2018-10-03T00:19:23.461Z,99518.20
2018-10-03T00:21:52.617Z,99516.76
2018-10-03T00:24:21.760Z,99517.66
2018-10-03T00:26:50.740Z,99515.03
2018-10-03T00:29:19.469Z,99507.51
2018-10-03T00:31:48.134Z,99498.54
2018-10-03T00:34:16.730Z,99483.03
2018-10-03T00:36:45.549Z,99484.70
2018-10-03T00:39:14.189Z,99469.72
2018-10-03T00:41:43.178Z,99471.05
2018-10-03T00:44:11.789Z,99472.09
2018-10-03T00:46:40.381Z,99471.58
2018-10-03T00:49:09.550Z,99468.27
2018-10-03T00:51:38.763Z,99472.86
2018-10-03T00:54:07.962Z,99465.97
2018-10-03T00:56:36.651Z,99464.86
2018-10-03T00:59:05.334Z,99466.41
2018-10-03T01:01:34.533Z,99470.31
2018-10-03T01:04:03.350Z,99462.38
2018-10-03T01:06:31.930Z,99463.19
2018-10-03T01:09:00.552Z,99467.75
2018-10-03T01:11:29.261Z,99458.97
2018-10-03T01:13:57.985Z,99455.03
2018-10-03T01:16:26.616Z,99460.00
2018-10-03T01:18:55.218Z,99456.30
2018-10-03T01:21:23.783Z,99452.37
2018-10-03T01:23:52.634Z,99450.95
2018-10-03T01:26:21.370Z,99452.52
2018-10-03T01:28:50.774Z,99452.47
2018-10-03T01:31:19.610Z,99461.38
2018-10-03T01:33:48.455Z,99455.26
2018-10-03T01:36:17.026Z,99448.88
2018-10-03T01:38:45.651Z,99446.21
2018-10-03T01:41:14.218Z,99449.92
2018-10-03T01:43:43.446Z,99453.19
2018-10-03T01:46:12.006Z,99455.66
2018-10-03T01:48:41.005Z,99456.30
2018-10-03T01:51:11.645Z,99462.41
2018-10-03T01:53:40.522Z,99445.80
2018-10-03T01:56:09.107Z,99448.20
2018-10-03T01:58:38.284Z,99446.88
2018-10-03T02:01:06.929Z,99450.80
2018-10-03T02:03:35.531Z,99453.58
2018-10-03T02:06:04.196Z,99463.34
2018-10-03T02:08:33.882Z,99452.77
2018-10-03T02:11:02.731Z,99454.59
2018-10-03T02:13:31.450Z,99453.47
2018-10-03T02:16:00.241Z,99456.96
2018-10-03T02:18:29.084Z,99456.44
2018-10-03T02:20:57.663Z,99459.85
2018-10-03T02:23:26.269Z,99453.36
2018-10-03T02:25:55.493Z,99456.33
2018-10-03T02:28:24.611Z,99447.20
2018-10-03T02:30:53.218Z,99460.97
2018-10-03T02:33:21.980Z,99447.27
2018-10-03T02:35:50.841Z,99447.27
2018-10-03T02:38:19.737Z,99442.89
2018-10-03T02:40:48.370Z,99433.84
2018-10-03T02:43:16.966Z,99439.26
2018-10-03T02:45:45.542Z,99427.23
2018-10-03T02:48:14.117Z,99432.28
2018-10-03T02:50:43.458Z,99425.02
2018-10-03T02:53:12.323Z,99422.13
2018-10-03T02:55:40.951Z,99431.25
2018-10-03T02:58:09.602Z,99422.10
2018-10-03T03:00:38.192Z,99425.59
2018-10-03T03:03:06.797Z,99424.45
2018-10-03T03:05:35.728Z,99422.19
2018-10-03T03:08:04.391Z,99419.92
2018-10-03T03:10:33.538Z,99425.66
2018-10-03T03:13:03.574Z,99429.15
2018-10-03T03:15:32.256Z,99426.84
2018-10-03T03:18:01.152Z,99489.58
2018-10-03T03:20:29.912Z,99467.34
2018-10-03T03:22:58.447Z,99472.20
2018-10-03T03:25:27.158Z,99471.44
2018-10-03T03:27:55.742Z,99466.66
2018-10-03T03:30:24.321Z,99466.07
2018-10-03T03:32:53.032Z,99460.63
2018-10-03T03:35:22.282Z,99461.27
2018-10-03T03:37:51.354Z,99451.72
2018-10-03T03:40:19.917Z,99446.95
2018-10-03T03:42:48.478Z,99447.88
2018-10-03T03:45:17.121Z,99442.46
2018-10-03T03:47:45.812Z,99451.88
2018-10-03T03:50:15.282Z,99459.59
2018-10-03T03:52:43.997Z,99445.20
2018-10-03T03:55:12.755Z,99450.10
2018-10-03T03:57:41.391Z,99454.70
2018-10-03T04:00:10.296Z,99443.42
2018-10-03T04:02:39.041Z,99445.43
2018-10-03T04:05:07.742Z,99447.28
2018-10-03T04:07:36.349Z,99452.11
2018-10-03T04:10:05.363Z,99451.88
2018-10-03T04:12:34.477Z,99445.66
2018-10-03T04:15:03.326Z,99444.84
2018-10-03T04:17:31.875Z,99446.32
2018-10-03T04:20:00.606Z,99442.66
2018-10-03T04:22:29.176Z,99439.72
2018-10-03T04:24:57.781Z,99439.65
2018-10-03T04:27:26.466Z,99438.56
2018-10-03T04:29:55.217Z,99438.30
2018-10-03T04:32:24.241Z,99441.30
2018-10-03T04:34:52.824Z,99441.30
2018-10-03T04:37:21.410Z,99439.78
2018-10-03T04:39:50.136Z,99438.49
2018-10-03T04:42:19.389Z,99432.72
2018-10-03T04:44:48.148Z,99445.61
2018-10-03T04:47:16.971Z,99439.50
2018-10-03T04:49:45.649Z,99444.36
2018-10-03T04:52:14.694Z,99443.45
2018-10-03T04:54:43.226Z,99449.34
2018-10-03T04:57:11.993Z,99447.38
2018-10-03T04:59:40.634Z,99442.80
2018-10-03T05:02:09.502Z,99442.75
2018-10-03T05:04:38.169Z,99443.70
2018-10-03T05:07:07.574Z,99446.08
2018-10-03T05:09:36.229Z,99457.61
2018-10-03T05:12:06.214Z,99445.53
2018-10-03T05:14:35.059Z,99458.59
2018-10-03T05:17:03.762Z,99459.48
2018-10-03T05:19:32.365Z,99455.05
2018-10-03T05:22:01.096Z,99456.00
2018-10-03T05:24:29.778Z,99458.77
2018-10-03T05:26:58.934Z,99473.84
2018-10-03T05:29:27.722Z,99471.53
2018-10-03T05:31:56.414Z,99486.27
2018-10-03T05:34:25.225Z,99481.52
2018-10-03T05:36:53.893Z,99477.12
2018-10-03T05:39:22.903Z,99483.97
2018-10-03T05:41:52.101Z,99492.58
2018-10-03T05:44:20.731Z,99491.70
2018-10-03T05:46:49.273Z,99496.81
2018-10-03T05:49:18.255Z,99502.17
2018-10-03T05:51:47.202Z,99501.41
2018-10-03T05:54:15.812Z,99504.72
2018-10-03T05:56:44.361Z,99513.91
2018-10-03T05:59:12.941Z,99515.41
2018-10-03T06:01:41.610Z,99513.98
2018-10-03T06:04:10.147Z,99509.94
2018-10-03T06:06:39.443Z,99508.98
2018-10-03T06:09:10.530Z,99523.58
2018-10-03T06:11:39.374Z,99520.09
2018-10-03T06:14:08.145Z,99524.84
2018-10-03T06:16:37.360Z,99532.29
2018-10-03T06:19:06.485Z,99533.94
2018-10-03T06:21:36.127Z,99533.60
2018-10-03T06:24:06.712Z,99543.64
2018-10-03T06:26:35.607Z,99551.50
2018-10-03T06:29:05.100Z,99538.84
2018-10-03T06:31:33.726Z,99551.86
2018-10-03T06:34:02.465Z,99552.56
2018-10-03T06:36:31.027Z,99550.98
2018-10-03T06:39:00.118Z,99554.68
2018-10-03T06:41:28.879Z,99562.17
2018-10-03T06:43:57.547Z,99558.44
2018-10-03T06:46:26.199Z,99548.63
2018-10-03T06:48:54.754Z,99553.86
2018-10-03T06:51:23.489Z,99554.31
2018-10-03T06:53:52.038Z,99547.53
2018-10-03T06:56:20.570Z,99550.79
2018-10-03T06:58:49.210Z,99562.27
2018-10-03T07:01:18.507Z,99561.82
2018-10-03T07:03:47.147Z,99558.55
2018-10-03T07:06:15.672Z,99553.17
2018-10-03T07:08:44.562Z,99556.92
2018-10-03T07:11:13.186Z,99559.16
2018-10-03T07:13:41.805Z,99563.38
2018-10-03T07:16:10.432Z,99555.58
2018-10-03T07:18:39.157Z,99558.43
2018-10-03T07:21:07.852Z,99551.63
2018-10-03T07:23:36.444Z,99547.50
2018-10-03T07:26:05.393Z,99544.84
2018-10-03T07:28:34.356Z,99548.10
2018-10-03T07:31:03.018Z,99553.30
2018-10-03T07:33:31.734Z,99559.53
2018-10-03T07:36:00.703Z,99561.26
2018-10-03T07:38:29.443Z,99563.09
2018-10-03T07:40:58.396Z,99567.45
2018-10-03T07:43:27.434Z,99568.45
2018-10-03T07:45:56.486Z,99566.76
2018-10-03T07:48:25.127Z,99565.94
2018-10-03T07:50:54.086Z,99573.81
2018-10-03T07:53:22.729Z,99571.62
2018-10-03T07:55:51.722Z,99580.92
2018-10-03T07:58:20.403Z,99584.63
2018-10-03T08:00:49.246Z,99588.31
2018-10-03T08:03:17.993Z,99574.00
2018-10-03T08:05:46.715Z,99582.83
2018-10-03T08:08:15.671Z,99580.30
2018-10-03T08:10:44.428Z,99594.31
2018-10-03T08:13:13.026Z,99589.91
2018-10-03T08:15:41.698Z,99600.42
2018-10-03T08:18:11.144Z,99604.14
2018-10-03T08:20:40.063Z,99595.09
2018-10-03T08:23:08.633Z,99607.25
2018-10-03T08:25:37.174Z,99596.31
2018-10-03T08:28:05.737Z,99610.36
2018-10-03T08:30:34.354Z,99618.09
2018-10-03T08:33:03.103Z,99614.85
2018-10-03T08:35:31.901Z,99628.69
2018-10-03T08:38:00.484Z,99621.09
2018-10-03T08:40:29.198Z,99621.94
2018-10-03T08:42:57.793Z,99623.14
2018-10-03T08:45:26.321Z,99629.31
2018-10-03T08:47:55.027Z,99626.54
2018-10-03T08:50:23.720Z,99635.69
2018-10-03T08:52:52.893Z,99629.44
2018-10-03T08:55:21.576Z,99634.41
2018-10-03T08:57:50.239Z,99628.62
2018-10-03T09:03:27.762Z,99642.09
2018-10-03T09:05:56.355Z,99642.05
2018-10-03T09:08:24.958Z,99644.53
2018-10-03T09:10:53.578Z,99647.27
2018-10-03T09:13:22.305Z,99650.19
2018-10-03T09:15:50.870Z,99651.63
2018-10-03T09:18:19.471Z,99646.85
2018-10-03T09:20:48.055Z,99651.88
2018-10-03T09:23:16.612Z,99651.42
2018-10-03T09:25:45.938Z,99651.45
2018-10-03T09:28:14.628Z,99650.39
2018-10-03T09:30:43.412Z,99652.59
2018-10-03T09:33:12.062Z,99652.23
2018-10-03T09:35:40.645Z,99652.13
2018-10-03T09:38:09.204Z,99648.41
2018-10-03T09:40:37.773Z,99655.67
2018-10-03T09:43:06.853Z,99652.22
2018-10-03T09:45:35.461Z,99663.38
2018-10-03T09:48:04.148Z,99654.27
2018-10-03T09:50:32.698Z,99666.42
2018-10-03T09:53:01.269Z,99673.41
2018-10-03T09:55:29.859Z,99680.66
2018-10-03T09:57:59.685Z,99680.00
2018-10-03T10:00:33.641Z,99689.13
2018-10-03T10:03:02.341Z,99682.19
2018-10-03T10:05:30.912Z,99683.63
2018-10-03T10:08:10.054Z,99689.41
2018-10-03T10:10:40.466Z,99684.09
2018-10-03T10:13:09.195Z,99692.95
2018-10-03T10:15:46.898Z,99692.06
2018-10-03T10:18:15.627Z,99687.08
2018-10-03T10:20:44.303Z,99689.00
2018-10-03T10:23:12.990Z,99694.21
2018-10-03T10:25:41.537Z,99713.11
2018-10-03T10:28:10.572Z,99704.71
2018-10-03T10:30:39.477Z,99723.41
2018-10-03T10:33:08.061Z,99733.39
2018-10-03T10:35:36.880Z,99730.80
2018-10-03T10:38:05.544Z,99734.43
2018-10-03T10:40:34.429Z,99732.69
2018-10-03T10:43:03.275Z,99728.94
2018-10-03T10:45:31.837Z,99731.69
2018-10-03T10:48:00.430Z,99718.50
2018-10-03T10:50:29.107Z,99719.50
2018-10-03T10:52:57.818Z,99720.14
2018-10-03T10:55:26.510Z,99720.67
2018-10-03T10:57:55.061Z,99727.74
2018-10-03T11:00:23.619Z,99708.33
2018-10-03T11:02:52.205Z,99714.66
2018-10-03T11:05:20.924Z,99724.27
2018-10-03T11:07:49.865Z,99718.37
2018-10-03T11:10:18.495Z,99731.38
2018-10-03T11:12:47.124Z,99730.62
2018-10-03T11:15:15.757Z,99728.06
2018-10-03T11:17:44.340Z,99741.59
2018-10-03T11:20:12.967Z,99747.05
2018-10-03T11:22:41.731Z,99739.88
2018-10-03T11:25:10.302Z,99744.36
2018-10-03T11:27:38.941Z,99744.57
2018-10-03T11:30:07.706Z,99740.97
2018-10-03T11:32:36.462Z,99733.11
2018-10-03T11:35:05.099Z,99740.08
2018-10-03T11:37:33.668Z,99730.23
2018-10-03T11:40:02.257Z,99733.56
2018-10-03T11:42:30.909Z,99733.31
2018-10-03T11:44:59.531Z,99728.32
2018-10-03T11:47:28.173Z,99735.90
2018-10-03T11:49:56.844Z,99730.70
2018-10-03T11:52:25.392Z,99737.20
2018-10-03T11:54:53.967Z,99737.70
2018-10-03T11:57:22.603Z,99743.49
2018-10-03T11:59:51.174Z,99740.59
2018-10-03T12:02:19.842Z,99748.25
2018-10-03T12:04:48.438Z,99748.22
2018-10-03T12:07:17.056Z,99754.70
2018-10-03T12:09:46.423Z,99752.73
2018-10-03T12:12:14.983Z,99751.31
2018-10-03T12:14:43.543Z,99768.73
2018-10-03T12:17:12.097Z,99761.27
2018-10-03T12:19:40.652Z,99766.08
2018-10-03T12:22:09.310Z,99756.65
2018-10-03T12:24:38.124Z,99774.50
2018-10-03T12:27:06.979Z,99777.06
2018-10-03T12:29:35.776Z,99784.78
2018-10-03T12:32:04.350Z,99791.73
2018-10-03T12:34:33.166Z,99807.50
2018-10-03T12:37:01.709Z,99800.20
2018-10-03T12:39:30.373Z,99816.45
2018-10-03T12:41:59.140Z,99819.84
2018-10-03T12:44:27.704Z,99825.74
2018-10-03T12:46:56.263Z,99829.84
2018-10-03T12:49:24.832Z,99833.59
2018-10-03T12:51:53.404Z,99837.65
2018-10-03T12:54:21.955Z,99836.80
2018-10-03T12:56:50.577Z,99848.53
2018-10-03T12:59:19.618Z,99853.18
2018-10-03T13:01:48.390Z,99880.52
2018-10-03T13:04:16.984Z,99892.42
2018-10-03T13:06:45.722Z,99897.55
2018-10-03T13:09:15.374Z,99893.73
2018-10-03T13:11:44.403Z,99884.60
2018-10-03T13:14:13.456Z,99880.56
2018-10-03T13:16:42.574Z,99875.82
2018-10-03T13:19:11.212Z,99882.39
2018-10-03T13:21:40.272Z,99882.66
2018-10-03T13:24:09.058Z,99895.85
2018-10-03T13:26:37.670Z,99918.72
2018-10-03T13:29:06.662Z,99928.14
2018-10-03T13:31:35.198Z,99932.67
2018-10-03T13:34:03.737Z,99941.81
2018-10-03T13:36:32.429Z,99938.16
2018-10-03T13:39:01.151Z,99933.48
2018-10-03T13:41:29.777Z,99931.52
2018-10-03T13:43:58.517Z,99921.08
2018-10-03T13:46:27.085Z,99915.94
2018-10-03T13:48:55.707Z,99929.94
2018-10-03T13:51:24.303Z,99928.30
2018-10-03T13:53:52.946Z,99936.73
2018-10-03T13:56:21.566Z,99933.95
2018-10-03T13:58:50.090Z,99937.69
2018-10-03T14:01:18.675Z,99946.66
2018-10-03T14:03:47.223Z,99971.45
2018-10-03T14:06:15.779Z,99974.20
2018-10-03T14:08:44.413Z,99961.75
2018-10-03T14:11:13.713Z,99961.31
2018-10-03T14:13:42.633Z,99969.95
2018-10-03T14:16:11.577Z,99982.20
2018-10-03T14:18:40.303Z,99979.16
2018-10-03T14:21:09.476Z,99986.37
2018-10-03T14:23:38.032Z,99976.14
2018-10-03T14:26:06.639Z,99985.89
2018-10-03T14:28:35.789Z,99996.20
2018-10-03T14:31:04.713Z,100006.73
2018-10-03T14:33:33.459Z,100009.97
2018-10-03T14:36:02.167Z,99992.30
2018-10-03T14:38:30.935Z,99986.86
2018-10-03T14:40:59.555Z,99984.48
2018-10-03T14:43:28.121Z,99986.34
2018-10-03T14:45:56.661Z,99981.20
2018-10-03T14:48:25.328Z,99987.30
2018-10-03T14:50:54.434Z,99992.92
2018-10-03T14:53:23.138Z,99999.98
2018-10-03T14:55:51.817Z,100000.98
2018-10-03T14:58:20.606Z,100003.35
2018-10-03T15:00:49.390Z,100009.67
2018-10-03T15:03:18.005Z,100015.24
2018-10-03T15:05:46.569Z,100017.10
2018-10-03T15:08:15.378Z,100014.53
2018-10-03T15:10:44.179Z,100031.62
2018-10-03T15:13:12.874Z,100047.09
2018-10-03T15:15:41.520Z,100051.21
2018-10-03T15:18:10.769Z,100047.20
2018-10-03T15:20:39.421Z,100042.26
2018-10-03T15:23:08.192Z,100054.19
2018-10-03T15:25:36.871Z,100043.67
2018-10-03T15:28:05.936Z,100052.81
2018-10-03T15:30:34.705Z,100053.61
2018-10-03T15:33:03.281Z,100049.08
2018-10-03T15:35:31.883Z,100056.30
2018-10-03T15:38:00.689Z,100056.89
2018-10-03T15:40:29.288Z,100062.62
2018-10-03T15:42:57.851Z,100068.20
2018-10-03T15:45:26.591Z,100064.80
2018-10-03T15:47:55.313Z,100075.38
2018-10-03T15:50:23.927Z,100082.00
2018-10-03T15:52:52.537Z,100078.33
2018-10-03T15:55:21.098Z,100081.75
2018-10-03T15:57:49.717Z,100092.55
2018-10-03T16:00:18.322Z,100093.20
2018-10-03T16:02:47.050Z,100101.23
2018-10-03T16:05:15.945Z,100101.14
2018-10-03T16:07:44.817Z,100110.51
2018-10-03T16:10:13.441Z,100114.09
2018-10-03T16:12:42.063Z,100123.98
2018-10-03T16:15:10.632Z,100123.06
2018-10-03T16:17:39.268Z,100129.14
2018-10-03T16:20:08.103Z,100128.63
2018-10-03T16:22:36.816Z,100125.13
2018-10-03T16:25:05.530Z,100132.85
2018-10-03T16:27:34.129Z,100131.41
2018-10-03T16:30:02.996Z,100135.84
2018-10-03T16:32:32.271Z,100142.42
2018-10-03T16:35:01.011Z,100147.03
2018-10-03T16:37:29.614Z,100149.70
2018-10-03T16:39:58.305Z,100160.58
2018-10-03T16:42:27.062Z,100164.80
2018-10-03T16:44:56.590Z,100174.26
2018-10-03T16:47:25.289Z,100179.62
2018-10-03T16:49:54.007Z,100184.94
2018-10-03T16:52:22.648Z,100191.16
2018-10-03T16:54:51.338Z,100197.59
2018-10-03T16:57:19.992Z,100194.20
2018-10-03T16:59:48.772Z,100199.00
2018-10-03T17:02:17.602Z,100212.76
2018-10-03T17:04:46.225Z,100211.38
2018-10-03T17:07:15.008Z,100215.33
2018-10-03T17:09:43.651Z,100215.39
2018-10-03T17:12:12.255Z,100222.41
2018-10-03T17:14:40.974Z,100224.83
2018-10-03T17:17:10.217Z,100237.64
2018-10-03T17:19:39.230Z,100240.13
2018-10-03T17:22:08.502Z,100241.98
2018-10-03T17:24:38.001Z,100248.08
2018-10-03T17:27:06.551Z,100255.95
2018-10-03T17:29:35.145Z,100259.92
2018-10-03T17:32:03.799Z,100257.56
2018-10-03T17:34:32.381Z,100262.45
2018-10-03T17:37:00.990Z,100263.70
2018-10-03T17:39:29.725Z,100275.51
2018-10-03T17:41:58.494Z,100274.76
2018-10-03T17:44:27.095Z,100282.75
2018-10-03T17:46:56.942Z,100288.09
2018-10-03T17:49:25.845Z,100298.16
2018-10-03T17:51:54.407Z,100305.64
2018-10-03T17:54:22.997Z,100315.98
2018-10-03T17:56:51.525Z,100311.56
2018-10-03T17:59:20.177Z,100318.31
2018-10-03T18:04:47.658Z,100327.28
2018-10-03T18:07:16.291Z,100329.51
2018-10-03T18:09:44.821Z,100332.41
2018-10-03T18:12:13.371Z,100338.09
2018-10-03T18:14:41.988Z,100345.86
2018-10-03T18:17:10.718Z,100348.42
2018-10-03T18:19:39.370Z,100347.50
2018-10-03T18:22:08.003Z,100352.55
2018-10-03T18:24:36.731Z,100353.34
2018-10-03T18:27:05.294Z,100357.81
2018-10-03T18:29:33.834Z,100359.03
2018-10-03T18:32:02.858Z,100368.63
2018-10-03T18:34:31.726Z,100361.23
2018-10-03T18:37:00.611Z,100366.23
2018-10-03T18:39:29.273Z,100369.08
2018-10-03T18:41:57.828Z,100373.13
2018-10-03T18:44:26.443Z,100372.94
2018-10-03T18:46:55.027Z,100377.58
2018-10-03T18:49:23.930Z,100378.61
2018-10-03T18:51:52.677Z,100383.48
2018-10-03T18:54:21.530Z,100391.03
2018-10-03T18:56:50.194Z,100398.99
2018-10-03T18:59:18.813Z,100396.85
2018-10-03T19:01:47.417Z,100400.66
2018-10-03T19:04:16.943Z,100413.19
2018-10-03T19:06:45.512Z,100411.55
2018-10-03T19:09:14.120Z,100418.26
2018-10-03T19:11:42.895Z,100424.59
2018-10-03T19:14:11.687Z,100430.11
2018-10-03T19:16:40.309Z,100426.80
2018-10-03T19:19:09.019Z,100433.64
2018-10-03T19:21:37.618Z,100428.19
2018-10-03T19:26:41.145Z,100432.37
2018-10-03T19:29:09.875Z,100438.60
2018-10-03T19:31:38.629Z,100436.63
2018-10-03T19:34:07.236Z,100443.59
2018-10-03T19:36:36.149Z,100449.28
2018-10-03T19:39:05.510Z,100453.67
2018-10-03T19:41:34.173Z,100455.22
2018-10-03T19:44:02.934Z,100457.70
2018-10-03T19:46:31.593Z,100457.52
2018-10-03T19:49:00.195Z,100460.53
2018-10-03T19:51:28.792Z,100458.20
2018-10-03T19:53:57.563Z,100464.88
2018-10-03T19:56:26.146Z,100472.67
2018-10-03T19:58:54.810Z,100472.14
2018-10-03T20:01:23.413Z,100478.39
2018-10-03T20:03:52.375Z,100475.77
2018-10-03T20:06:21.106Z,100480.87
2018-10-03T20:08:49.798Z,100483.24
2018-10-03T20:11:18.426Z,100490.92
2018-10-03T20:13:47.038Z,100493.08
2018-10-03T20:16:15.781Z,100493.59
2018-10-03T20:18:44.642Z,100493.41
2018-10-03T20:21:13.401Z,100498.40
2018-10-03T20:23:42.247Z,100503.89
2018-10-03T20:26:10.934Z,100503.42
2018-10-03T20:28:39.538Z,100502.91
2018-10-03T20:31:08.102Z,100506.78
2018-10-03T20:33:36.707Z,100507.64
2018-10-03T20:36:05.516Z,100514.44
2018-10-03T20:38:34.326Z,100507.95
2018-10-03T20:41:02.979Z,100511.61
2018-10-03T20:43:31.626Z,100512.63
2018-10-03T20:46:00.211Z,100516.80
2018-10-03T20:48:28.771Z,100515.47
2018-10-03T20:50:57.314Z,100519.93
2018-10-03T20:53:25.900Z,100518.11
2018-10-03T20:55:54.479Z,100518.27
2018-10-03T20:58:23.058Z,100519.16
2018-10-03T21:00:51.650Z,100523.28
2018-10-03T21:03:20.214Z,100526.45
2018-10-03T21:05:48.772Z,100526.95
2018-10-03T21:08:17.330Z,100519.80
2018-10-03T21:10:46.058Z,100523.95
2018-10-03T21:13:15.443Z,100526.61
2018-10-03T21:15:46.415Z,100534.23
2018-10-03T21:18:15.089Z,100531.92
2018-10-03T21:20:43.661Z,100522.13
2018-10-03T21:23:13.360Z,100521.44
2018-10-03T21:25:43.282Z,100530.08
2018-10-03T21:28:12.410Z,100520.61
2018-10-03T21:30:40.958Z,100524.47
2018-10-03T21:33:09.577Z,100521.80
2018-10-03T21:35:38.246Z,100522.97
2018-10-03T21:38:07.220Z,100515.00
2018-10-03T21:40:35.836Z,100522.31
2018-10-03T21:43:04.412Z,100523.12
2018-10-03T21:45:33.002Z,100520.98
2018-10-03T21:48:01.581Z,100523.45
2018-10-03T21:50:30.206Z,100528.77
2018-10-03T21:52:58.785Z,100521.95
2018-10-03T21:55:27.394Z,100526.44
2018-10-03T21:57:56.146Z,100518.95
2018-10-03T22:00:29.921Z,100514.44
2018-10-03T22:02:58.536Z,100521.27
2018-10-03T22:05:27.283Z,100523.89
2018-10-03T22:07:55.980Z,100513.59
2018-10-03T22:10:24.550Z,100527.70
2018-10-03T22:12:53.160Z,100522.56
2018-10-03T22:15:21.825Z,100526.34
2018-10-03T22:17:50.465Z,100524.00
2018-10-03T22:20:19.685Z,100529.30
2018-10-03T22:22:48.454Z,100538.27
2018-10-03T22:25:17.175Z,100538.09
2018-10-03T22:27:45.799Z,100533.08
2018-10-03T22:30:14.400Z,100531.36
2018-10-03T22:32:42.973Z,100528.52
2018-10-03T22:35:11.604Z,100530.14
2018-10-03T22:37:40.251Z,100537.51
2018-10-03T22:40:08.955Z,100539.98
2018-10-03T22:42:38.629Z,100533.70
2018-10-03T22:45:07.311Z,100527.05
2018-10-03T22:47:36.817Z,100535.41
2018-10-03T22:50:05.419Z,100542.27
2018-10-03T22:52:34.053Z,100541.93
2018-10-03T22:55:03.599Z,100541.77
2018-10-03T22:57:32.394Z,100551.44
2018-10-03T23:00:01.023Z,100555.44
2018-10-03T23:02:30.046Z,100559.11
2018-10-03T23:04:58.921Z,100558.77
2018-10-03T23:07:28.215Z,100559.38
2018-10-03T23:09:56.858Z,100560.39
2018-10-03T23:12:25.625Z,100563.23
2018-10-03T23:14:54.316Z,100563.24
2018-10-03T23:17:23.110Z,100565.44
2018-10-03T23:19:51.690Z,100570.59
2018-10-03T23:22:20.495Z,100563.45
2018-10-03T23:24:49.200Z,100572.08
2018-10-03T23:27:17.830Z,100569.44
2018-10-03T23:29:47.642Z,100572.09
2018-10-03T23:32:17.482Z,100576.91
2018-10-03T23:34:46.214Z,100586.02
2018-10-03T23:37:14.848Z,100591.82
2018-10-03T23:39:43.748Z,100597.66
2018-10-03T23:42:12.409Z,100596.14
2018-10-03T23:44:41.887Z,100596.48
2018-10-03T23:47:11.106Z,100602.78
2018-10-03T23:49:39.974Z,100597.31
2018-10-03T23:52:08.750Z,100604.27
2018-10-03T23:54:37.429Z,100599.31
2018-10-03T23:57:06.158Z,100595.67
2018-10-03T23:59:35.177Z,100597.97
