createdAt,value
2023-06-23T00:00:54.224Z,17.53
2023-06-23T00:03:21.677Z,17.80
2023-06-23T00:05:49.346Z,19.93
2023-06-23T00:08:16.624Z,19.53
2023-06-23T00:10:44.829Z,18.73
2023-06-23T00:13:12.982Z,17.20
2023-06-23T00:15:40.770Z,19.53
2023-06-23T00:18:08.247Z,17.03
2023-06-23T00:20:35.614Z,19.13
2023-06-23T00:23:03.084Z,17.30
2023-06-23T00:25:30.702Z,18.37
2023-06-23T00:27:58.223Z,18.83
2023-06-23T00:30:25.603Z,17.80
2023-06-23T00:32:53.333Z,19.47
2023-06-23T00:35:20.776Z,18.57
2023-06-23T00:37:48.272Z,17.87
2023-06-23T00:40:17.252Z,16.77
2023-06-23T00:42:45.796Z,17.83
2023-06-23T00:45:14.403Z,18.53
2023-06-23T00:47:46.108Z,17.77
2023-06-23T00:50:16.910Z,18.80
2023-06-23T00:52:52.037Z,18.57
2023-06-23T00:55:27.686Z,19.13
2023-06-23T00:57:56.605Z,19.03
2023-06-23T01:00:25.840Z,19.70
2023-06-23T01:02:56.301Z,20.10
2023-06-23T01:05:28.090Z,19.37
2023-06-23T01:08:07.845Z,19.97
2023-06-23T01:11:01.187Z,18.33
2023-06-23T01:14:11.450Z,18.00
2023-06-23T01:16:50.208Z,17.53
2023-06-23T01:19:49.500Z,18.20
2023-06-23T01:22:34.767Z,18.13
2023-06-23T01:25:15.684Z,17.60
2023-06-23T01:28:07.563Z,17.43
2023-06-23T01:30:36.934Z,16.00
2023-06-23T01:33:10.290Z,15.80
2023-06-23T01:35:44.223Z,15.17
2023-06-23T01:38:39.803Z,16.50
2023-06-23T01:41:14.230Z,16.37
2023-06-23T01:43:45.825Z,17.43
2023-06-23T01:46:26.983Z,17.83
2023-06-23T01:48:59.096Z,16.80
2023-06-23T01:51:28.636Z,17.53
2023-06-23T01:53:57.413Z,16.40
2023-06-23T01:56:26.670Z,17.30
2023-06-23T01:58:55.024Z,16.73
2023-06-23T02:01:23.378Z,17.83
2023-06-23T02:03:51.841Z,16.93
2023-06-23T02:06:21.391Z,15.83
2023-06-23T02:08:49.581Z,15.37
2023-06-23T02:11:18.034Z,15.83
2023-06-23T02:13:46.862Z,13.90
2023-06-23T02:16:15.282Z,13.87
2023-06-23T02:18:44.255Z,14.17
2023-06-23T02:21:13.720Z,13.97
2023-06-23T02:23:41.602Z,12.57
2023-06-23T02:26:11.373Z,13.10
2023-06-23T02:28:39.330Z,12.17
2023-06-23T02:31:09.745Z,9.70
2023-06-23T02:33:40.036Z,11.30
2023-06-23T02:36:10.715Z,9.80
2023-06-23T02:38:40.274Z,10.73
2023-06-23T02:41:10.109Z,10.07
2023-06-23T02:43:47.698Z,9.03
2023-06-23T02:46:18.400Z,8.50
2023-06-23T02:48:48.438Z,8.90
2023-06-23T02:51:21.347Z,9.83
2023-06-23T02:54:07.150Z,8.23
2023-06-23T02:56:42.425Z,8.10
2023-06-23T02:59:13.668Z,8.90
2023-06-23T03:01:46.305Z,9.20
2023-06-23T03:04:13.933Z,10.50
2023-06-23T03:06:42.164Z,9.07
2023-06-23T03:09:10.524Z,8.80
2023-06-23T03:11:38.522Z,9.17
2023-06-23T03:14:06.380Z,9.83
2023-06-23T03:17:01.136Z,9.23
2023-06-23T03:19:45.010Z,10.17
2023-06-23T03:22:24.002Z,8.90
2023-06-23T03:24:54.541Z,10.57
2023-06-23T03:27:24.802Z,11.30
2023-06-23T03:30:00.963Z,8.27
2023-06-23T03:32:33.054Z,8.33
2023-06-23T03:35:05.431Z,8.80
2023-06-23T03:37:34.999Z,8.80
2023-06-23T03:40:13.645Z,8.13
2023-06-23T03:43:05.387Z,7.97
2023-06-23T03:45:35.989Z,8.47
2023-06-23T03:48:07.382Z,7.90
2023-06-23T03:50:37.510Z,9.93
2023-06-23T03:53:06.735Z,9.17
2023-06-23T03:55:35.472Z,9.23
2023-06-23T03:58:06.232Z,10.37
2023-06-23T04:00:36.450Z,9.77
2023-06-23T04:03:08.365Z,9.80
2023-06-23T04:05:40.352Z,10.77
2023-06-23T04:08:09.279Z,8.93
2023-06-23T04:10:38.691Z,9.27
2023-06-23T04:13:07.174Z,9.00
2023-06-23T04:15:39.069Z,9.47
2023-06-23T04:18:08.738Z,9.80
2023-06-23T04:20:39.497Z,9.50
2023-06-23T04:23:07.348Z,9.23
2023-06-23T04:25:35.103Z,9.77
2023-06-23T04:28:05.987Z,10.20
2023-06-23T04:30:35.657Z,9.20
2023-06-23T04:33:03.282Z,9.37
2023-06-23T04:35:31.177Z,9.47
2023-06-23T04:38:07.142Z,10.57
2023-06-23T04:40:52.610Z,9.47
2023-06-23T04:43:27.764Z,9.20
2023-06-23T04:45:59.878Z,10.77
2023-06-23T04:48:35.689Z,9.30
2023-06-23T04:51:06.582Z,10.00
2023-06-23T04:53:38.544Z,9.10
2023-06-23T04:56:09.138Z,9.23
2023-06-23T04:58:40.260Z,11.67
2023-06-23T05:01:11.391Z,9.77
2023-06-23T05:03:40.020Z,10.03
2023-06-23T05:06:09.694Z,9.63
2023-06-23T05:08:37.474Z,9.03
2023-06-23T05:11:07.460Z,9.50
2023-06-23T05:13:39.037Z,9.30
2023-06-23T05:16:11.863Z,9.73
2023-06-23T05:18:40.426Z,9.70
2023-06-23T05:21:09.464Z,9.03
2023-06-23T05:26:15.497Z,9.47
2023-06-23T05:28:44.814Z,10.70
2023-06-23T05:31:13.683Z,9.93
2023-06-23T05:33:43.386Z,10.10
2023-06-23T05:36:13.393Z,10.23
2023-06-23T05:38:43.625Z,9.23
2023-06-23T05:41:11.433Z,9.30
2023-06-23T05:43:40.109Z,9.37
2023-06-23T05:46:13.611Z,10.30
2023-06-23T05:48:45.648Z,9.77
2023-06-23T05:51:17.615Z,11.00
2023-06-23T05:53:47.084Z,10.60
2023-06-23T05:56:28.310Z,10.90
2023-06-23T05:58:58.724Z,10.73
2023-06-23T06:01:28.531Z,11.13
2023-06-23T06:04:08.817Z,11.47
2023-06-23T06:06:38.684Z,10.87
2023-06-23T06:09:09.015Z,10.07
2023-06-23T06:11:37.906Z,10.77
2023-06-23T06:14:09.036Z,11.93
2023-06-23T06:16:37.742Z,11.27
2023-06-23T06:19:06.477Z,11.90
2023-06-23T06:21:36.101Z,11.87
2023-06-23T06:24:06.184Z,11.60
2023-06-23T06:26:33.461Z,12.20
2023-06-23T06:29:02.438Z,12.17
2023-06-23T06:31:31.598Z,11.40
2023-06-23T06:34:01.725Z,12.00
2023-06-23T06:36:32.996Z,12.20
2023-06-23T06:39:02.183Z,12.83
2023-06-23T06:41:32.205Z,13.90
2023-06-23T06:43:59.549Z,12.97
2023-06-23T06:46:28.937Z,13.07
2023-06-23T06:48:57.766Z,12.13
2023-06-23T06:51:28.215Z,12.83
2023-06-23T06:53:55.677Z,12.40
2023-06-23T06:56:23.342Z,13.80
2023-06-23T06:58:51.601Z,12.57
2023-06-23T07:01:19.417Z,11.17
2023-06-23T07:03:48.212Z,12.27
2023-06-23T07:06:15.950Z,13.03
2023-06-23T07:08:44.185Z,11.47
2023-06-23T07:11:14.359Z,12.70
2023-06-23T07:13:41.741Z,11.63
2023-06-23T07:16:09.182Z,11.10
2023-06-23T07:18:36.487Z,11.03
2023-06-23T07:21:05.841Z,10.10
2023-06-23T07:23:33.151Z,10.37
2023-06-23T07:26:00.644Z,10.50
2023-06-23T07:28:27.895Z,10.80
2023-06-23T07:30:56.065Z,11.10
2023-06-23T07:33:23.395Z,10.57
2023-06-23T07:35:50.800Z,9.13
2023-06-23T07:38:18.186Z,8.10
2023-06-23T07:40:45.630Z,8.77
2023-06-23T07:43:13.403Z,9.33
2023-06-23T07:45:40.761Z,8.10
2023-06-23T07:48:08.135Z,9.23
2023-06-23T07:50:35.503Z,9.57
2023-06-23T07:53:02.781Z,9.60
2023-06-23T07:55:30.045Z,9.10
2023-06-23T07:57:57.401Z,8.97
2023-06-23T08:00:24.915Z,8.37
2023-06-23T08:02:52.662Z,8.90
2023-06-23T08:05:20.202Z,9.30
2023-06-23T08:07:48.225Z,9.03
2023-06-23T08:10:15.558Z,9.30
2023-06-23T08:12:42.856Z,8.10
2023-06-23T08:15:10.723Z,9.20
2023-06-23T08:17:38.637Z,9.10
2023-06-23T08:20:06.665Z,8.20
2023-06-23T08:22:33.987Z,8.50
2023-06-23T08:25:01.406Z,8.37
2023-06-23T08:27:28.665Z,7.87
2023-06-23T08:29:56.086Z,7.77
2023-06-23T08:32:23.558Z,7.30
2023-06-23T08:34:51.142Z,8.57
2023-06-23T08:37:18.392Z,8.50
2023-06-23T08:39:45.800Z,8.60
2023-06-23T08:42:14.049Z,7.50
2023-06-23T08:44:46.136Z,6.70
2023-06-23T08:47:14.773Z,7.03
2023-06-23T08:49:43.924Z,7.43
2023-06-23T08:52:12.734Z,7.70
2023-06-23T08:54:40.284Z,7.53
2023-06-23T08:57:08.407Z,7.67
2023-06-23T08:59:35.779Z,7.80
2023-06-23T09:02:03.213Z,8.10
2023-06-23T09:04:30.680Z,8.33
2023-06-23T09:06:58.037Z,8.03
2023-06-23T09:09:25.596Z,8.37
2023-06-23T09:11:53.247Z,8.80
2023-06-23T09:14:21.454Z,8.70
2023-06-23T09:16:49.557Z,8.53
2023-06-23T09:19:19.649Z,7.20
2023-06-23T09:21:48.518Z,7.53
2023-06-23T09:24:16.017Z,8.80
2023-06-23T09:26:51.083Z,8.43
2023-06-23T09:29:23.743Z,8.80
2023-06-23T09:31:53.226Z,8.80
2023-06-23T09:34:22.968Z,9.27
2023-06-23T09:36:51.085Z,9.03
2023-06-23T09:39:18.389Z,10.10
2023-06-23T09:41:59.141Z,7.87
2023-06-23T09:44:37.376Z,8.40
2023-06-23T09:47:06.124Z,9.27
2023-06-23T09:49:40.824Z,7.87
2023-06-23T09:52:09.736Z,7.07
2023-06-23T09:54:40.623Z,5.60
2023-06-23T09:57:15.772Z,5.10
2023-06-23T09:59:49.720Z,4.53
2023-06-23T10:02:23.309Z,4.53
2023-06-23T10:04:51.571Z,5.00
2023-06-23T10:07:24.393Z,5.10
2023-06-23T10:10:19.941Z,4.80
2023-06-23T10:12:47.935Z,4.97
2023-06-23T10:15:15.421Z,5.17
2023-06-23T10:17:42.974Z,4.57
2023-06-23T10:20:10.475Z,4.27
2023-06-23T10:22:39.289Z,4.20
2023-06-23T10:25:10.817Z,4.10
2023-06-23T10:27:41.590Z,3.43
2023-06-23T10:30:11.978Z,3.90
2023-06-23T10:32:44.297Z,3.67
2023-06-23T10:35:12.918Z,3.90
2023-06-23T10:37:46.410Z,4.70
2023-06-23T10:40:29.704Z,3.53
2023-06-23T10:42:58.026Z,4.03
2023-06-23T10:45:26.674Z,4.40
2023-06-23T10:47:54.352Z,4.23
2023-06-23T10:50:23.552Z,3.83
2023-06-23T10:52:50.930Z,5.27
2023-06-23T10:55:48.580Z,4.50
2023-06-23T10:58:26.586Z,4.30
2023-06-23T11:00:56.624Z,5.00
2023-06-23T11:03:32.741Z,5.70
2023-06-23T11:06:10.933Z,5.57
2023-06-23T11:08:44.274Z,5.50
2023-06-23T11:11:13.275Z,5.90
2023-06-23T11:13:47.635Z,4.30
2023-06-23T11:16:20.218Z,5.60
2023-06-23T11:18:52.604Z,5.40
2023-06-23T11:21:30.727Z,5.37
2023-06-23T11:24:10.955Z,5.00
2023-06-23T11:26:46.112Z,4.63
2023-06-23T11:29:15.781Z,5.07
2023-06-23T11:32:07.848Z,5.03
2023-06-23T11:35:02.736Z,4.30
2023-06-23T11:37:32.572Z,4.67
2023-06-23T11:40:02.214Z,4.37
2023-06-23T11:42:30.423Z,5.13
2023-06-23T11:44:58.318Z,5.50
2023-06-23T11:47:30.040Z,5.20
2023-06-23T11:50:03.751Z,4.90
2023-06-23T11:52:31.216Z,4.07
2023-06-23T11:54:58.839Z,5.30
2023-06-23T11:57:26.199Z,6.10
2023-06-23T11:59:54.173Z,5.40
2023-06-23T12:02:22.093Z,4.53
2023-06-23T12:04:50.596Z,6.57
2023-06-23T12:07:18.272Z,5.63
2023-06-23T12:09:46.938Z,5.83
2023-06-23T12:12:17.321Z,6.40
2023-06-23T12:14:45.707Z,5.40
2023-06-23T12:17:14.364Z,6.27
2023-06-23T12:19:46.299Z,5.87
2023-06-23T12:22:19.396Z,4.40
2023-06-23T12:24:47.794Z,5.83
2023-06-23T12:27:15.748Z,5.10
2023-06-23T12:29:43.128Z,4.93
2023-06-23T12:32:10.742Z,6.40
2023-06-23T12:34:46.463Z,6.50
2023-06-23T12:37:19.111Z,5.07
2023-06-23T12:39:53.905Z,5.70
2023-06-23T12:42:22.602Z,5.80
2023-06-23T12:44:51.015Z,5.33
2023-06-23T12:47:21.228Z,5.10
2023-06-23T12:49:49.299Z,5.20
2023-06-23T12:52:16.823Z,5.57
2023-06-23T12:54:45.186Z,5.17
2023-06-23T12:57:13.146Z,4.97
2023-06-23T12:59:40.570Z,5.30
2023-06-23T13:02:08.022Z,4.40
2023-06-23T13:04:35.398Z,4.40
2023-06-23T13:07:02.774Z,3.80
2023-06-23T13:09:30.337Z,4.30
2023-06-23T13:11:57.755Z,4.73
2023-06-23T13:14:25.637Z,4.90
2023-06-23T13:16:53.017Z,5.30
2023-06-23T13:19:22.347Z,6.00
2023-06-23T13:21:54.886Z,5.77
2023-06-23T13:24:22.705Z,5.50
2023-06-23T13:26:52.230Z,5.73
2023-06-23T13:29:20.984Z,6.47
2023-06-23T13:31:51.740Z,5.93
2023-06-23T13:34:19.793Z,5.30
2023-06-23T13:36:47.254Z,4.77
2023-06-23T13:39:14.631Z,4.30
2023-06-23T13:41:42.025Z,4.03
2023-06-23T13:44:10.124Z,3.07
2023-06-23T13:46:37.440Z,2.63
2023-06-23T13:49:04.741Z,3.97
2023-06-23T13:51:32.041Z,2.00
2023-06-23T13:53:59.397Z,3.10
2023-06-23T13:56:26.822Z,2.77
2023-06-23T13:58:54.066Z,2.60
2023-06-23T14:01:21.344Z,3.13
2023-06-23T14:03:51.416Z,2.60
2023-06-23T14:06:20.025Z,4.03
2023-06-23T14:08:49.625Z,3.00
2023-06-23T14:11:17.026Z,2.80
2023-06-23T14:13:44.408Z,1.97
2023-06-23T14:16:15.767Z,2.50
2023-06-23T14:18:43.192Z,1.97
2023-06-23T14:21:11.176Z,2.70
2023-06-23T14:23:38.606Z,3.60
2023-06-23T14:26:05.880Z,2.20
2023-06-23T14:28:33.310Z,2.23
2023-06-23T14:31:00.991Z,3.30
2023-06-23T14:33:28.313Z,2.30
2023-06-23T14:35:55.622Z,2.20
2023-06-23T14:38:23.003Z,3.67
2023-06-23T14:40:50.216Z,4.00
2023-06-23T14:43:17.686Z,4.20
2023-06-23T14:45:51.066Z,4.63
2023-06-23T14:48:19.622Z,4.30
2023-06-23T14:50:47.694Z,3.50
2023-06-23T14:53:15.289Z,3.93
2023-06-23T14:55:42.625Z,4.20
2023-06-23T14:58:10.014Z,4.10
2023-06-23T15:00:37.344Z,3.27
2023-06-23T15:03:04.777Z,3.73
2023-06-23T15:05:32.591Z,4.60
2023-06-23T15:08:00.277Z,5.00
2023-06-23T15:10:27.548Z,4.80
2023-06-23T15:12:54.786Z,4.43
2023-06-23T15:15:22.121Z,3.00
2023-06-23T15:17:49.438Z,2.47
2023-06-23T15:20:16.846Z,3.33
2023-06-23T15:22:44.980Z,2.43
2023-06-23T15:25:12.494Z,1.30
2023-06-23T15:27:39.964Z,1.63
2023-06-23T15:30:07.966Z,1.00
2023-06-23T15:32:35.285Z,1.33
2023-06-23T15:35:02.769Z,1.57
2023-06-23T15:37:30.095Z,1.50
2023-06-23T15:39:57.773Z,1.60
2023-06-23T15:42:25.427Z,1.80
2023-06-23T15:44:52.716Z,1.33
2023-06-23T15:47:20.020Z,2.13
2023-06-23T15:49:47.434Z,1.90
2023-06-23T15:52:14.685Z,2.17
2023-06-23T15:54:42.012Z,1.30
2023-06-23T15:57:11.902Z,1.80
2023-06-23T15:59:39.599Z,2.00
2023-06-23T16:02:07.366Z,2.00
2023-06-23T16:04:34.722Z,2.30
2023-06-23T16:07:02.210Z,1.80
2023-06-23T16:09:29.559Z,2.30
2023-06-23T16:11:56.911Z,2.37
2023-06-23T16:14:24.273Z,2.13
2023-06-23T16:16:51.572Z,2.40
2023-06-23T16:19:18.891Z,2.10
2023-06-23T16:21:48.930Z,2.43
2023-06-23T16:24:16.639Z,2.17
2023-06-23T16:26:43.995Z,2.57
2023-06-23T16:29:11.325Z,2.00
2023-06-23T16:31:39.303Z,2.43
2023-06-23T16:34:06.947Z,2.60
2023-06-23T16:36:34.186Z,2.23
2023-06-23T16:39:01.673Z,3.23
2023-06-23T16:41:28.953Z,2.60
2023-06-23T16:43:56.220Z,2.63
2023-06-23T16:46:23.506Z,2.73
2023-06-23T16:48:51.760Z,2.80
2023-06-23T16:51:28.599Z,3.63
2023-06-23T16:54:04.479Z,3.40
2023-06-23T16:56:31.821Z,2.83
2023-06-23T16:58:59.230Z,3.60
2023-06-23T17:01:26.611Z,3.50
2023-06-23T17:03:53.949Z,3.07
2023-06-23T17:06:21.250Z,3.40
2023-06-23T17:08:48.495Z,3.97
2023-06-23T17:11:16.431Z,4.00
2023-06-23T17:13:44.370Z,3.63
2023-06-23T17:16:11.838Z,3.60
2023-06-23T17:18:39.141Z,3.70
2023-06-23T17:21:06.457Z,3.77
2023-06-23T17:23:33.804Z,3.93
2023-06-23T17:26:01.174Z,3.43
2023-06-23T17:28:28.441Z,3.53
2023-06-23T17:30:55.717Z,3.03
2023-06-23T17:33:24.633Z,3.43
2023-06-23T17:35:52.164Z,2.67
2023-06-23T17:38:19.469Z,3.53
2023-06-23T17:40:46.717Z,2.50
2023-06-23T17:43:14.059Z,2.57
2023-06-23T17:45:41.362Z,2.47
2023-06-23T17:48:08.796Z,2.87
2023-06-23T17:50:36.114Z,3.03
2023-06-23T17:53:04.590Z,3.13
2023-06-23T17:55:32.007Z,2.80
2023-06-23T17:57:59.493Z,2.57
2023-06-23T18:00:26.846Z,3.33
2023-06-23T18:02:54.441Z,3.17
2023-06-23T18:05:21.997Z,3.20
2023-06-23T18:07:49.309Z,3.00
2023-06-23T18:10:16.728Z,3.20
2023-06-23T18:12:43.960Z,3.17
2023-06-23T18:15:11.527Z,3.20
2023-06-23T18:17:38.874Z,3.07
2023-06-23T18:20:06.963Z,3.50
2023-06-23T18:22:34.242Z,2.90
2023-06-23T18:25:01.541Z,3.03
2023-06-23T18:27:28.823Z,2.70
2023-06-23T18:29:56.134Z,3.53
2023-06-23T18:32:36.835Z,2.67
2023-06-23T18:35:04.608Z,3.00
2023-06-23T18:37:32.522Z,3.10
2023-06-23T18:40:00.246Z,3.40
2023-06-23T18:42:29.362Z,2.90
2023-06-23T18:44:56.608Z,3.20
2023-06-23T18:47:24.241Z,3.53
2023-06-23T18:49:51.594Z,3.20
2023-06-23T18:52:19.081Z,2.97
2023-06-23T18:54:46.405Z,3.60
2023-06-23T18:57:14.008Z,3.80
2023-06-23T18:59:41.265Z,3.50
2023-06-23T19:02:08.523Z,3.20
2023-06-23T19:04:35.734Z,3.67
2023-06-23T19:07:03.142Z,4.53
2023-06-23T19:09:30.508Z,4.00
2023-06-23T19:11:58.089Z,3.70
2023-06-23T19:14:25.358Z,3.80
2023-06-23T19:16:54.110Z,3.43
2023-06-23T19:19:22.547Z,4.00
2023-06-23T19:21:49.963Z,3.50
2023-06-23T19:24:17.266Z,3.50
2023-06-23T19:26:45.310Z,3.43
2023-06-23T19:29:12.666Z,3.80
2023-06-23T19:31:40.049Z,3.83
2023-06-23T19:34:07.879Z,3.50
2023-06-23T19:36:35.336Z,3.87
2023-06-23T19:39:02.617Z,3.87
2023-06-23T19:41:31.546Z,3.67
2023-06-23T19:44:01.616Z,4.50
2023-06-23T19:46:28.957Z,4.47
2023-06-23T19:48:56.701Z,3.87
2023-06-23T19:51:23.979Z,3.27
2023-06-23T19:53:51.270Z,3.50
2023-06-23T19:56:18.716Z,3.80
2023-06-23T19:58:46.098Z,3.73
2023-06-23T20:01:18.433Z,4.97
2023-06-23T20:03:47.226Z,4.20
2023-06-23T20:06:14.804Z,4.43
2023-06-23T20:08:43.432Z,5.00
2023-06-23T20:11:13.274Z,4.07
2023-06-23T20:13:40.768Z,3.90
2023-06-23T20:16:08.002Z,4.57
2023-06-23T20:18:35.794Z,3.90
2023-06-23T20:21:03.301Z,4.70
2023-06-23T20:23:31.399Z,3.93
2023-06-23T20:25:59.467Z,4.20
2023-06-23T20:28:26.714Z,5.07
2023-06-23T20:30:54.253Z,4.57
2023-06-23T20:33:21.516Z,5.00
2023-06-23T20:35:51.789Z,4.50
2023-06-23T20:38:19.329Z,4.13
2023-06-23T20:40:46.612Z,3.47
2023-06-23T20:43:14.006Z,4.17
2023-06-23T20:45:41.799Z,3.93
2023-06-23T20:48:09.257Z,5.67
2023-06-23T20:50:36.991Z,4.73
2023-06-23T20:53:04.589Z,4.47
2023-06-23T20:55:31.870Z,4.60
2023-06-23T20:57:59.482Z,4.00
2023-06-23T21:00:26.856Z,3.80
2023-06-23T21:02:54.252Z,4.50
2023-06-23T21:05:21.566Z,4.80
2023-06-23T21:07:48.922Z,5.77
2023-06-23T21:10:28.011Z,5.27
2023-06-23T21:12:56.822Z,4.87
2023-06-23T21:15:27.220Z,4.43
2023-06-23T21:17:54.987Z,6.00
2023-06-23T21:20:24.540Z,5.00
2023-06-23T21:22:52.635Z,4.80
2023-06-23T21:25:20.613Z,4.90
2023-06-23T21:27:48.938Z,4.80
2023-06-23T21:30:17.270Z,4.33
2023-06-23T21:32:45.216Z,4.20
2023-06-23T21:35:13.755Z,4.60
2023-06-23T21:37:44.348Z,4.10
2023-06-23T21:40:18.378Z,4.37
2023-06-23T21:42:47.183Z,5.10
2023-06-23T21:45:14.756Z,4.70
2023-06-23T21:47:45.189Z,4.90
2023-06-23T21:50:14.368Z,4.90
2023-06-23T21:52:41.864Z,4.77
2023-06-23T21:55:10.330Z,4.70
2023-06-23T21:57:37.830Z,4.93
2023-06-23T22:00:05.612Z,4.73
2023-06-23T22:02:33.060Z,4.97
2023-06-23T22:05:00.433Z,5.03
2023-06-23T22:07:27.840Z,4.00
2023-06-23T22:09:55.117Z,4.83
2023-06-23T22:12:22.603Z,4.43
2023-06-23T22:14:49.944Z,4.50
2023-06-23T22:17:18.129Z,5.40
2023-06-23T22:19:45.578Z,5.57
2023-06-23T22:22:13.107Z,4.77
2023-06-23T22:24:40.588Z,4.80
2023-06-23T22:27:07.844Z,4.30
2023-06-23T22:29:35.076Z,4.40
2023-06-23T22:32:02.462Z,4.30
2023-06-23T22:34:29.996Z,4.43
2023-06-23T22:36:57.318Z,4.43
2023-06-23T22:39:24.564Z,5.67
2023-06-23T22:41:52.010Z,5.23
2023-06-23T22:44:19.371Z,4.50
2023-06-23T22:46:46.652Z,5.10
2023-06-23T22:49:14.036Z,4.70
2023-06-23T22:51:41.355Z,4.57
2023-06-23T22:54:08.788Z,4.70
2023-06-23T22:56:36.088Z,5.57
2023-06-23T22:59:03.882Z,4.87
2023-06-23T23:01:31.280Z,4.87
2023-06-23T23:03:58.683Z,4.90
2023-06-23T23:06:26.236Z,4.57
2023-06-23T23:08:53.636Z,4.53
2023-06-23T23:11:21.016Z,4.70
2023-06-23T23:13:48.291Z,4.67
2023-06-23T23:16:16.409Z,4.23
2023-06-23T23:18:44.940Z,4.17
2023-06-23T23:21:12.853Z,4.00
2023-06-23T23:23:40.169Z,4.40
2023-06-23T23:26:07.601Z,4.40
2023-06-23T23:28:34.893Z,4.33
2023-06-23T23:31:02.246Z,4.10
2023-06-23T23:33:29.577Z,4.33
2023-06-23T23:36:02.385Z,3.70
2023-06-23T23:38:29.915Z,4.40
2023-06-23T23:40:59.163Z,4.20
2023-06-23T23:43:26.611Z,4.27
2023-06-23T23:45:53.982Z,4.20
2023-06-23T23:48:21.350Z,3.63
2023-06-23T23:50:48.594Z,4.27
2023-06-23T23:53:15.862Z,3.90
2023-06-23T23:55:43.136Z,4.33
2023-06-23T23:58:10.609Z,3.90
