createdAt,value
2023-04-16T00:01:51.249Z,99478.81
2023-04-16T00:04:18.124Z,99481.28
2023-04-16T00:06:44.960Z,99485.00
2023-04-16T00:09:11.766Z,99480.47
2023-04-16T00:11:38.674Z,99483.53
2023-04-16T00:14:05.949Z,99482.13
2023-04-16T00:16:32.976Z,99479.25
2023-04-16T00:19:00.064Z,99489.34
2023-04-16T00:21:26.874Z,99490.16
2023-04-16T00:23:53.727Z,99489.16
2023-04-16T00:26:20.766Z,99494.50
2023-04-16T00:28:47.636Z,99493.09
2023-04-16T00:31:14.481Z,99486.28
2023-04-16T00:33:41.496Z,99493.47
2023-04-16T00:36:08.285Z,99493.91
2023-04-16T00:38:35.302Z,99480.50
2023-04-16T00:41:02.179Z,99489.97
2023-04-16T00:43:29.048Z,99496.16
2023-04-16T00:45:57.381Z,99489.97
2023-04-16T00:48:24.708Z,99489.97
2023-04-16T00:50:51.710Z,99487.09
2023-04-16T00:53:18.599Z,99491.63
2023-04-16T00:55:46.164Z,99489.38
2023-04-16T00:58:13.251Z,99483.81
2023-04-16T01:00:40.016Z,99495.16
2023-04-16T01:03:06.855Z,99494.56
2023-04-16T01:05:33.724Z,99495.78
2023-04-16T01:08:01.759Z,99493.91
2023-04-16T01:10:28.659Z,99492.25
2023-04-16T01:12:55.499Z,99494.13
2023-04-16T01:15:22.339Z,99488.13
2023-04-16T01:17:49.415Z,99500.31
2023-04-16T01:20:16.349Z,99497.81
2023-04-16T01:22:43.090Z,99503.81
2023-04-16T01:25:14.650Z,99504.84
2023-04-16T01:27:41.670Z,99496.81
2023-04-16T01:30:08.943Z,99501.53
2023-04-16T01:32:35.753Z,99510.59
2023-04-16T01:35:02.480Z,99511.88
2023-04-16T01:37:29.712Z,99498.66
2023-04-16T01:39:56.606Z,99508.16
2023-04-16T01:42:23.458Z,99508.16
2023-04-16T01:44:50.197Z,99504.00
2023-04-16T01:47:17.228Z,99505.47
2023-04-16T01:49:45.818Z,99512.69
2023-04-16T01:52:12.647Z,99509.81
2023-04-16T01:54:39.427Z,99508.16
2023-04-16T01:57:06.241Z,99507.97
2023-04-16T01:59:33.036Z,99523.03
2023-04-16T02:02:15.065Z,99515.59
2023-04-16T02:04:46.637Z,99518.69
2023-04-16T02:07:13.372Z,99513.13
2023-04-16T02:09:41.410Z,99513.53
2023-04-16T02:12:08.258Z,99510.44
2023-04-16T02:14:35.113Z,99513.13
2023-04-16T02:17:01.862Z,99514.78
2023-04-16T02:19:28.898Z,99513.13
2023-04-16T02:21:55.761Z,99510.22
2023-04-16T02:24:22.543Z,99519.72
2023-04-16T02:26:49.460Z,99525.09
2023-04-16T02:29:16.755Z,99519.72
2023-04-16T02:31:43.693Z,99519.94
2023-04-16T02:34:10.508Z,99524.06
2023-04-16T02:36:37.240Z,99523.47
2023-04-16T02:39:04.860Z,99519.16
2023-04-16T02:41:31.650Z,99523.03
2023-04-16T02:43:58.412Z,99525.94
2023-04-16T02:46:25.546Z,99530.91
2023-04-16T02:48:52.332Z,99528.84
2023-04-16T02:51:19.069Z,99530.91
2023-04-16T02:53:46.315Z,99533.38
2023-04-16T02:56:13.310Z,99531.34
2023-04-16T02:58:40.093Z,99535.09
2023-04-16T03:01:06.905Z,99536.31
2023-04-16T03:03:33.679Z,99530.94
2023-04-16T03:06:00.460Z,99532.34
2023-04-16T03:08:27.768Z,99530.69
2023-04-16T03:10:54.492Z,99536.69
2023-04-16T03:13:21.263Z,99528.88
2023-04-16T03:15:51.283Z,99537.09
2023-04-16T03:18:18.133Z,99525.97
2023-04-16T03:20:44.911Z,99533.81
2023-04-16T03:23:11.718Z,99532.16
2023-04-16T03:25:40.758Z,99533.81
2023-04-16T03:28:07.569Z,99537.13
2023-04-16T03:30:34.371Z,99539.38
2023-04-16T03:33:01.534Z,99547.22
2023-04-16T03:35:28.367Z,99550.75
2023-04-16T03:37:55.180Z,99547.03
2023-04-16T03:40:21.933Z,99543.72
2023-04-16T03:42:48.706Z,99550.75
2023-04-16T03:45:15.839Z,99553.22
2023-04-16T03:47:42.576Z,99562.69
2023-04-16T03:50:09.829Z,99560.00
2023-04-16T03:52:36.793Z,99567.22
2023-04-16T03:55:04.336Z,99558.16
2023-04-16T03:57:31.134Z,99560.22
2023-04-16T04:00:00.813Z,99557.13
2023-04-16T04:02:27.721Z,99564.31
2023-04-16T04:04:55.228Z,99559.38
2023-04-16T04:07:22.077Z,99565.19
2023-04-16T04:09:48.816Z,99571.78
2023-04-16T04:12:15.595Z,99568.91
2023-04-16T04:14:42.362Z,99573.63
2023-04-16T04:17:09.431Z,99579.22
2023-04-16T04:19:37.775Z,99575.09
2023-04-16T04:22:05.700Z,99570.56
2023-04-16T04:24:32.528Z,99585.19
2023-04-16T04:26:59.296Z,99577.97
2023-04-16T04:29:26.067Z,99583.31
2023-04-16T04:31:52.985Z,99589.34
2023-04-16T04:34:19.760Z,99593.03
2023-04-16T04:36:46.728Z,99592.00
2023-04-16T04:39:13.428Z,99591.19
2023-04-16T04:41:40.136Z,99585.38
2023-04-16T04:44:06.907Z,99594.44
2023-04-16T04:46:33.817Z,99604.16
2023-04-16T04:49:00.555Z,99601.47
2023-04-16T04:51:27.466Z,99587.81
2023-04-16T04:53:54.182Z,99596.09
2023-04-16T04:56:21.050Z,99598.16
2023-04-16T04:58:47.778Z,99601.88
2023-04-16T05:01:14.533Z,99608.88
2023-04-16T05:03:41.650Z,99602.50
2023-04-16T05:06:08.584Z,99597.78
2023-04-16T05:08:35.295Z,99608.88
2023-04-16T05:11:02.466Z,99609.72
2023-04-16T05:13:29.199Z,99609.72
2023-04-16T05:15:55.903Z,99620.25
2023-04-16T05:18:22.901Z,99619.63
2023-04-16T05:20:49.655Z,99620.44
2023-04-16T05:23:16.601Z,99624.34
2023-04-16T05:25:43.452Z,99622.94
2023-04-16T05:28:11.030Z,99621.91
2023-04-16T05:30:37.795Z,99625.44
2023-04-16T05:33:04.564Z,99626.88
2023-04-16T05:35:31.437Z,99633.28
2023-04-16T05:37:58.129Z,99628.94
2023-04-16T05:40:24.875Z,99636.34
2023-04-16T05:42:51.934Z,99631.19
2023-04-16T05:45:18.781Z,99642.34
2023-04-16T05:47:45.564Z,99642.78
2023-04-16T05:50:12.305Z,99638.25
2023-04-16T05:52:39.180Z,99646.94
2023-04-16T05:55:06.476Z,99646.31
2023-04-16T05:57:33.940Z,99647.38
2023-04-16T06:00:04.066Z,99647.81
2023-04-16T06:02:31.803Z,99657.72
2023-04-16T06:04:58.747Z,99659.59
2023-04-16T06:07:25.596Z,99665.59
2023-04-16T06:09:52.327Z,99658.38
2023-04-16T06:12:19.083Z,99658.00
2023-04-16T06:14:45.838Z,99655.56
2023-04-16T06:17:12.610Z,99658.19
2023-04-16T06:19:39.822Z,99656.78
2023-04-16T06:22:06.859Z,99665.03
2023-04-16T06:24:34.791Z,99666.88
2023-04-16T06:27:01.525Z,99671.22
2023-04-16T06:29:37.358Z,99668.34
2023-04-16T06:32:08.198Z,99670.66
2023-04-16T06:34:34.945Z,99668.81
2023-04-16T06:37:01.756Z,99668.63
2023-04-16T06:39:28.601Z,99677.13
2023-04-16T06:41:56.349Z,99680.63
2023-04-16T06:44:23.203Z,99683.94
2023-04-16T06:46:51.276Z,99681.25
2023-04-16T06:49:18.325Z,99677.78
2023-04-16T06:51:45.153Z,99682.59
2023-04-16T06:54:11.957Z,99687.56
2023-04-16T06:56:38.688Z,99690.66
2023-04-16T06:59:05.741Z,99683.72
2023-04-16T07:01:32.690Z,99692.56
2023-04-16T07:03:59.908Z,99687.44
2023-04-16T07:06:27.386Z,99694.66
2023-04-16T07:08:54.224Z,99696.50
2023-04-16T07:11:21.210Z,99684.97
2023-04-16T07:13:48.025Z,99688.94
2023-04-16T07:16:14.880Z,99690.69
2023-04-16T07:18:41.868Z,99692.72
2023-04-16T07:21:08.630Z,99687.16
2023-04-16T07:23:38.335Z,99698.28
2023-04-16T07:26:05.111Z,99700.53
2023-04-16T07:28:31.908Z,99704.06
2023-04-16T07:31:01.636Z,99699.94
2023-04-16T07:33:28.349Z,99701.66
2023-04-16T07:35:55.112Z,99703.13
2023-04-16T07:38:25.180Z,99718.47
2023-04-16T07:40:52.313Z,99710.41
2023-04-16T07:43:19.123Z,99706.94
2023-04-16T07:45:46.102Z,99710.88
2023-04-16T07:48:13.121Z,99719.38
2023-04-16T07:50:39.985Z,99720.75
2023-04-16T07:53:07.958Z,99716.56
2023-04-16T07:55:34.960Z,99720.31
2023-04-16T07:58:03.058Z,99720.66
2023-04-16T08:00:30.204Z,99737.22
2023-04-16T08:02:57.110Z,99720.66
2023-04-16T08:05:24.000Z,99724.75
2023-04-16T08:07:50.816Z,99726.94
2023-04-16T08:10:17.554Z,99729.81
2023-04-16T08:12:44.331Z,99734.31
2023-04-16T08:15:11.791Z,99734.72
2023-04-16T08:17:39.067Z,99741.38
2023-04-16T08:20:06.705Z,99738.00
2023-04-16T08:22:34.147Z,99740.91
2023-04-16T08:25:00.974Z,99741.91
2023-04-16T08:27:27.741Z,99744.69
2023-04-16T08:29:54.511Z,99749.59
2023-04-16T08:32:21.354Z,99755.00
2023-04-16T08:34:48.222Z,99758.13
2023-04-16T08:37:15.017Z,99766.16
2023-04-16T08:39:41.996Z,99755.06
2023-04-16T08:42:19.191Z,99762.53
2023-04-16T08:44:49.850Z,99761.69
2023-04-16T08:47:16.953Z,99760.72
2023-04-16T08:49:46.333Z,99760.47
2023-04-16T08:52:20.482Z,99764.28
2023-04-16T08:54:56.824Z,99775.69
2023-04-16T08:57:27.145Z,99772.50
2023-04-16T08:59:56.151Z,99767.59
2023-04-16T09:02:23.347Z,99770.53
2023-04-16T09:04:51.590Z,99780.28
2023-04-16T09:07:21.149Z,99773.22
2023-04-16T09:09:50.246Z,99775.47
2023-04-16T09:12:17.818Z,99782.53
2023-04-16T09:14:49.713Z,99793.69
2023-04-16T09:17:17.244Z,99793.25
2023-04-16T09:19:44.799Z,99799.84
2023-04-16T09:22:12.482Z,99800.28
2023-04-16T09:24:39.354Z,99801.78
2023-04-16T09:27:09.108Z,99804.88
2023-04-16T09:29:40.693Z,99801.59
2023-04-16T09:32:11.655Z,99811.13
2023-04-16T09:35:01.053Z,99807.84
2023-04-16T09:37:31.405Z,99812.13
2023-04-16T09:40:02.633Z,99808.06
2023-04-16T09:42:32.095Z,99812.47
2023-04-16T09:45:00.913Z,99810.59
2023-04-16T09:47:43.492Z,99820.34
2023-04-16T09:50:18.205Z,99820.53
2023-04-16T09:52:48.751Z,99824.09
2023-04-16T09:55:15.665Z,99818.69
2023-04-16T09:57:42.390Z,99820.34
2023-04-16T10:00:10.643Z,99825.09
2023-04-16T10:02:42.791Z,99829.88
2023-04-16T10:05:10.055Z,99832.78
2023-04-16T10:07:37.827Z,99831.97
2023-04-16T10:10:05.615Z,99834.44
2023-04-16T10:12:35.190Z,99831.97
2023-04-16T10:15:02.177Z,99844.78
2023-04-16T10:17:32.157Z,99841.91
2023-04-16T10:20:01.895Z,99848.13
2023-04-16T10:22:28.857Z,99852.25
2023-04-16T10:24:56.470Z,99851.44
2023-04-16T10:27:23.197Z,99854.91
2023-04-16T10:29:50.855Z,99854.53
2023-04-16T10:32:21.038Z,99854.56
2023-04-16T10:34:48.285Z,99859.69
2023-04-16T10:37:18.244Z,99850.16
2023-04-16T10:39:45.512Z,99861.38
2023-04-16T10:42:13.109Z,99855.56
2023-04-16T10:44:43.504Z,99859.69
2023-04-16T10:47:13.427Z,99860.53
2023-04-16T10:49:41.371Z,99857.44
2023-04-16T10:52:13.309Z,99862.22
2023-04-16T10:54:41.306Z,99863.88
2023-04-16T10:57:16.421Z,99862.22
2023-04-16T10:59:44.757Z,99858.91
2023-04-16T11:02:17.090Z,99863.25
2023-04-16T11:04:46.012Z,99858.50
2023-04-16T11:07:15.721Z,99860.13
2023-04-16T11:09:53.323Z,99856.78
2023-04-16T11:12:33.583Z,99859.69
2023-04-16T11:15:05.828Z,99861.16
2023-04-16T11:17:36.748Z,99861.75
2023-04-16T11:20:19.604Z,99863.16
2023-04-16T11:22:51.291Z,99863.63
2023-04-16T11:25:25.028Z,99863.63
2023-04-16T11:27:52.400Z,99854.59
2023-04-16T11:30:28.099Z,99865.09
2023-04-16T11:32:55.050Z,99862.28
2023-04-16T11:35:22.076Z,99874.00
2023-04-16T11:37:49.130Z,99872.34
2023-04-16T11:40:16.020Z,99873.13
2023-04-16T11:42:43.075Z,99876.59
2023-04-16T11:45:12.199Z,99875.47
2023-04-16T11:47:52.394Z,99868.91
2023-04-16T11:50:23.313Z,99876.06
2023-04-16T11:52:52.173Z,99873.31
2023-04-16T11:55:19.910Z,99881.78
2023-04-16T11:57:47.300Z,99877.28
2023-04-16T12:00:14.904Z,99881.50
2023-04-16T12:02:59.831Z,99877.50
2023-04-16T12:05:35.378Z,99866.91
2023-04-16T12:08:04.377Z,99869.47
2023-04-16T12:10:37.466Z,99880.31
2023-04-16T12:13:30.953Z,99872.16
2023-04-16T12:15:57.930Z,99867.78
2023-04-16T12:18:28.849Z,99880.69
2023-04-16T12:20:55.743Z,99876.41
2023-04-16T12:23:42.804Z,99876.22
2023-04-16T12:26:12.528Z,99874.66
2023-04-16T12:28:40.613Z,99881.09
2023-04-16T12:31:08.720Z,99873.97
2023-04-16T12:33:35.733Z,99881.88
2023-04-16T12:36:17.554Z,99884.31
2023-04-16T12:38:44.345Z,99886.56
2023-04-16T12:41:11.126Z,99888.28
2023-04-16T12:43:37.981Z,99886.16
2023-04-16T12:46:05.124Z,99897.19
2023-04-16T12:48:32.830Z,99889.09
2023-04-16T12:50:59.571Z,99889.72
2023-04-16T12:53:26.361Z,99896.00
2023-04-16T12:55:53.327Z,99892.84
2023-04-16T12:58:20.153Z,99896.59
2023-04-16T13:00:46.915Z,99890.88
2023-04-16T13:03:13.861Z,99896.06
2023-04-16T13:05:40.863Z,99891.91
2023-04-16T13:08:07.648Z,99885.13
2023-04-16T13:10:35.658Z,99896.03
2023-04-16T13:13:02.384Z,99895.72
2023-04-16T13:15:31.721Z,99891.09
2023-04-16T13:17:58.603Z,99901.56
2023-04-16T13:20:25.565Z,99898.06
2023-04-16T13:22:52.331Z,99893.63
2023-04-16T13:25:19.168Z,99899.84
2023-04-16T13:27:45.962Z,99899.84
2023-04-16T13:30:13.155Z,99894.06
2023-04-16T13:32:41.079Z,99907.41
2023-04-16T13:35:08.273Z,99904.50
2023-04-16T13:37:35.029Z,99908.84
2023-04-16T13:40:02.081Z,99908.66
2023-04-16T13:42:28.898Z,99906.97
2023-04-16T13:44:55.733Z,99915.25
2023-04-16T13:47:22.505Z,99916.53
2023-04-16T13:49:49.580Z,99919.84
2023-04-16T13:52:16.548Z,99920.25
2023-04-16T13:54:43.342Z,99926.88
2023-04-16T13:57:10.156Z,99915.22
2023-04-16T13:59:36.993Z,99920.22
2023-04-16T14:02:03.916Z,99921.25
2023-04-16T14:04:31.522Z,99915.22
2023-04-16T14:06:58.266Z,99928.56
2023-04-16T14:09:25.082Z,99931.22
2023-04-16T14:11:51.828Z,99918.53
2023-04-16T14:14:18.717Z,99929.31
2023-04-16T14:16:45.649Z,99923.28
2023-04-16T14:19:13.241Z,99918.13
2023-04-16T14:21:40.177Z,99927.41
2023-04-16T14:24:07.502Z,99928.50
2023-04-16T14:26:34.257Z,99931.22
2023-04-16T14:29:01.226Z,99932.69
2023-04-16T14:31:28.078Z,99932.81
2023-04-16T14:33:54.894Z,99941.34
2023-04-16T14:36:21.686Z,99930.63
2023-04-16T14:38:48.649Z,99933.88
2023-04-16T14:41:15.449Z,99930.41
2023-04-16T14:43:44.524Z,99938.72
2023-04-16T14:46:11.300Z,99940.91
2023-04-16T14:48:38.020Z,99939.69
2023-04-16T14:51:04.888Z,99936.81
2023-04-16T14:53:31.790Z,99943.47
2023-04-16T14:55:59.238Z,99934.75
2023-04-16T14:58:26.417Z,99944.50
2023-04-16T15:00:53.766Z,99947.22
2023-04-16T15:03:20.888Z,99952.19
2023-04-16T15:05:55.501Z,99949.28
2023-04-16T15:08:23.327Z,99950.75
2023-04-16T15:10:50.981Z,99955.09
2023-04-16T15:13:18.258Z,99956.50
2023-04-16T15:15:45.309Z,99952.41
2023-04-16T15:18:12.165Z,99953.84
2023-04-16T15:20:39.050Z,99958.00
2023-04-16T15:23:06.142Z,99960.91
2023-04-16T15:25:32.931Z,99962.56
2023-04-16T15:27:59.974Z,99955.53
2023-04-16T15:30:26.718Z,99965.25
2023-04-16T15:32:55.199Z,99963.59
2023-04-16T15:35:22.179Z,99963.78
2023-04-16T15:37:49.098Z,99971.25
2023-04-16T15:40:19.045Z,99970.84
2023-04-16T15:42:45.913Z,99968.16
2023-04-16T15:45:12.789Z,99976.66
2023-04-16T15:47:41.683Z,99980.19
2023-04-16T15:50:09.068Z,99985.78
2023-04-16T15:52:36.572Z,99981.22
2023-04-16T15:55:04.305Z,99985.56
2023-04-16T15:57:31.349Z,99982.19
2023-04-16T16:02:30.075Z,99985.06
2023-04-16T16:04:57.033Z,99994.38
2023-04-16T16:07:25.748Z,99996.66
2023-04-16T16:09:53.532Z,99991.06
2023-04-16T16:12:20.611Z,99995.16
2023-04-16T16:14:47.998Z,99997.91
2023-04-16T16:17:15.145Z,99997.28
2023-04-16T16:19:43.410Z,99998.09
2023-04-16T16:22:11.442Z,99998.66
2023-04-16T16:24:38.366Z,99999.50
2023-04-16T16:27:06.184Z,100001.81
2023-04-16T16:29:33.015Z,100002.19
2023-04-16T16:32:00.063Z,99998.78
2023-04-16T16:34:26.997Z,100008.09
2023-04-16T16:36:53.725Z,100005.00
2023-04-16T16:39:24.602Z,100012.47
2023-04-16T16:41:54.757Z,100004.19
2023-04-16T16:44:22.250Z,100014.03
2023-04-16T16:46:49.882Z,100013.03
2023-04-16T16:49:18.798Z,100014.41
2023-04-16T16:51:47.269Z,100011.56
2023-04-16T16:54:14.877Z,100013.69
2023-04-16T16:56:43.588Z,100022.78
2023-04-16T16:59:12.346Z,100023.56
2023-04-16T17:01:41.315Z,100030.63
2023-04-16T17:04:08.762Z,100026.09
2023-04-16T17:06:44.349Z,100029.34
2023-04-16T17:09:11.819Z,100030.63
2023-04-16T17:11:40.328Z,100029.44
2023-04-16T17:14:07.681Z,100033.84
2023-04-16T17:16:35.152Z,100037.31
2023-04-16T17:19:04.993Z,100031.88
2023-04-16T17:21:33.604Z,100037.63
2023-04-16T17:24:00.953Z,100037.50
2023-04-16T17:26:30.276Z,100040.81
2023-04-16T17:28:58.473Z,100045.84
2023-04-16T17:31:27.309Z,100040.00
2023-04-16T17:33:54.543Z,100040.78
2023-04-16T17:36:26.246Z,100051.47
2023-04-16T17:38:57.815Z,100046.09
2023-04-16T17:41:25.340Z,100049.03
2023-04-16T17:43:52.957Z,100045.72
2023-04-16T17:46:21.706Z,100053.91
2023-04-16T17:48:49.903Z,100051.22
2023-04-16T17:51:17.272Z,100056.38
2023-04-16T17:53:48.009Z,100051.78
2023-04-16T17:56:17.080Z,100055.50
2023-04-16T17:58:47.036Z,100066.00
2023-04-16T18:01:15.300Z,100068.63
2023-04-16T18:03:44.746Z,100069.44
2023-04-16T18:06:12.138Z,100073.31
2023-04-16T18:08:39.686Z,100072.28
2023-04-16T18:11:08.768Z,100072.69
2023-04-16T18:13:36.063Z,100077.16
2023-04-16T18:16:03.437Z,100084.56
2023-04-16T18:18:30.741Z,100088.84
2023-04-16T18:20:59.750Z,100080.75
2023-04-16T18:23:27.727Z,100092.75
2023-04-16T18:25:55.040Z,100085.47
2023-04-16T18:28:22.194Z,100090.44
2023-04-16T18:30:52.233Z,100092.06
2023-04-16T18:33:44.373Z,100099.66
2023-04-16T18:36:07.906Z,100100.13
2023-04-16T18:38:34.795Z,100096.16
2023-04-16T18:41:02.227Z,100106.72
2023-04-16T18:43:29.182Z,100115.41
2023-04-16T18:45:56.355Z,100111.72
2023-04-16T18:48:27.045Z,100112.09
2023-04-16T18:50:54.918Z,100116.81
2023-04-16T18:53:21.926Z,100109.59
2023-04-16T18:55:53.670Z,100123.22
2023-04-16T18:58:20.691Z,100111.06
2023-04-16T19:00:48.055Z,100122.84
2023-04-16T19:03:15.672Z,100124.31
2023-04-16T19:05:42.500Z,100125.34
2023-04-16T19:08:09.228Z,100130.19
2023-04-16T19:10:36.079Z,100127.84
2023-04-16T19:13:02.892Z,100134.59
2023-04-16T19:15:32.082Z,100137.38
2023-04-16T19:17:59.967Z,100132.94
2023-04-16T19:20:27.375Z,100129.88
2023-04-16T19:22:54.169Z,100133.41
2023-04-16T19:25:21.100Z,100132.84
2023-04-16T19:27:48.234Z,100133.31
2023-04-16T19:30:15.040Z,100139.97
2023-04-16T19:32:41.821Z,100139.78
2023-04-16T19:35:09.804Z,100139.69
2023-04-16T19:37:36.536Z,100140.34
2023-04-16T19:40:05.925Z,100135.25
2023-04-16T19:42:33.309Z,100141.97
2023-04-16T19:45:00.175Z,100133.78
2023-04-16T19:47:27.819Z,100140.81
2023-04-16T19:49:54.737Z,100141.28
2023-04-16T19:52:21.504Z,100141.00
2023-04-16T19:54:48.273Z,100144.34
2023-04-16T19:57:15.053Z,100144.34
2023-04-16T19:59:42.620Z,100148.88
2023-04-16T20:02:09.709Z,100153.03
2023-04-16T20:04:36.534Z,100151.38
2023-04-16T20:07:03.460Z,100154.72
2023-04-16T20:09:30.321Z,100159.81
2023-04-16T20:11:58.242Z,100157.50
2023-04-16T20:14:25.040Z,100155.53
2023-04-16T20:16:52.484Z,100172.88
2023-04-16T20:19:19.846Z,100163.78
2023-04-16T20:21:46.670Z,100162.94
2023-04-16T20:24:15.569Z,100174.44
2023-04-16T20:26:42.377Z,100160.09
2023-04-16T20:29:10.423Z,100168.31
2023-04-16T20:31:37.612Z,100170.56
2023-04-16T20:34:04.377Z,100165.81
2023-04-16T20:36:32.145Z,100163.97
2023-04-16T20:39:00.150Z,100162.03
2023-04-16T20:41:30.236Z,100162.88
2023-04-16T20:43:56.991Z,100169.34
2023-04-16T20:46:24.641Z,100158.69
2023-04-16T20:48:52.237Z,100159.25
2023-04-16T20:51:18.995Z,100161.56
2023-04-16T20:53:46.014Z,100165.66
2023-04-16T20:56:15.131Z,100163.88
2023-04-16T20:58:42.956Z,100159.44
2023-04-16T21:01:09.909Z,100158.69
2023-04-16T21:03:37.368Z,100156.19
2023-04-16T21:06:04.598Z,100163.72
2023-04-16T21:08:31.488Z,100162.06
2023-04-16T21:10:58.406Z,100166.41
2023-04-16T21:13:25.269Z,100163.94
2023-04-16T21:15:52.236Z,100159.38
2023-04-16T21:18:18.981Z,100161.03
2023-04-16T21:20:45.768Z,100153.59
2023-04-16T21:23:12.540Z,100154.44
2023-04-16T21:25:39.438Z,100161.94
2023-04-16T21:28:06.593Z,100164.63
2023-04-16T21:30:33.455Z,100163.47
2023-04-16T21:33:00.381Z,100163.63
2023-04-16T21:35:27.133Z,100159.38
2023-04-16T21:37:53.850Z,100165.97
2023-04-16T21:40:20.765Z,100161.78
2023-04-16T21:42:47.531Z,100167.03
2023-04-16T21:45:14.790Z,100169.34
2023-04-16T21:47:41.613Z,100157.31
2023-04-16T21:50:08.882Z,100163.34
2023-04-16T21:52:40.726Z,100161.28
2023-04-16T21:55:09.694Z,100156.94
2023-04-16T21:57:36.508Z,100159.63
2023-04-16T22:00:09.323Z,100157.72
2023-04-16T22:02:36.315Z,100154.63
2023-04-16T22:05:03.581Z,100153.59
2023-04-16T22:07:30.809Z,100155.88
2023-04-16T22:09:57.720Z,100156.41
2023-04-16T22:12:24.479Z,100159.47
2023-04-16T22:15:01.963Z,100154.28
2023-04-16T22:17:30.435Z,100159.09
2023-04-16T22:20:00.744Z,100158.84
2023-04-16T22:22:27.555Z,100157.25
2023-04-16T22:24:54.417Z,100156.22
2023-04-16T22:27:21.611Z,100150.50
2023-04-16T22:29:48.365Z,100158.19
2023-04-16T22:32:15.230Z,100155.50
2023-04-16T22:34:42.122Z,100150.88
2023-04-16T22:37:08.893Z,100150.75
2023-04-16T22:39:35.831Z,100151.59
2023-04-16T22:42:03.062Z,100149.03
2023-04-16T22:44:29.835Z,100143.84
2023-04-16T22:46:56.559Z,100145.94
2023-04-16T22:49:23.450Z,100142.13
2023-04-16T22:51:50.380Z,100143.63
2023-04-16T22:54:17.092Z,100142.97
2023-04-16T22:56:43.847Z,100144.72
2023-04-16T22:59:10.803Z,100145.00
2023-04-16T23:01:37.810Z,100147.56
2023-04-16T23:04:04.868Z,100146.03
2023-04-16T23:06:31.800Z,100143.41
2023-04-16T23:08:58.617Z,100148.41
2023-04-16T23:11:28.270Z,100150.91
2023-04-16T23:13:55.126Z,100149.72
2023-04-16T23:16:21.901Z,100145.53
2023-04-16T23:18:48.697Z,100149.34
2023-04-16T23:21:15.452Z,100146.97
2023-04-16T23:23:42.228Z,100147.31
2023-04-16T23:26:09.061Z,100151.75
2023-04-16T23:28:35.828Z,100149.34
2023-04-16T23:31:04.228Z,100145.66
2023-04-16T23:33:32.769Z,100148.34
2023-04-16T23:35:59.504Z,100148.34
2023-04-16T23:38:26.238Z,100147.22
2023-04-16T23:40:53.045Z,100145.66
2023-04-16T23:43:19.862Z,100144.09
2023-04-16T23:45:46.765Z,100148.25
2023-04-16T23:48:13.576Z,100140.94
2023-04-16T23:50:40.643Z,100142.31
2023-04-16T23:53:08.097Z,100143.16
2023-04-16T23:55:34.924Z,100142.50
2023-04-16T23:58:01.712Z,100143.63
