createdAt,value
2022-10-14T00:00:22.826Z,75.15
2022-10-14T00:02:49.848Z,72.78
2022-10-14T00:05:16.109Z,76.80
2022-10-14T00:07:42.440Z,76.90
2022-10-14T00:10:08.695Z,88.03
2022-10-14T00:12:34.940Z,77.57
2022-10-14T00:15:01.197Z,82.47
2022-10-14T00:17:27.438Z,65.28
2022-10-14T00:19:53.694Z,71.38
2022-10-14T00:22:19.943Z,61.65
2022-10-14T00:24:46.189Z,65.45
2022-10-14T00:27:12.444Z,63.60
2022-10-14T00:29:38.706Z,65.43
2022-10-14T00:32:05.064Z,77.75
2022-10-14T00:34:31.329Z,92.05
2022-10-14T00:36:57.612Z,88.25
2022-10-14T00:39:23.894Z,89.15
2022-10-14T00:41:50.200Z,95.35
2022-10-14T00:44:16.461Z,94.07
2022-10-14T00:46:42.733Z,102.13
2022-10-14T00:49:08.992Z,106.82
2022-10-14T00:51:35.257Z,103.05
2022-10-14T00:54:01.529Z,115.43
2022-10-14T00:56:27.787Z,104.57
2022-10-14T00:58:54.184Z,102.80
2022-10-14T01:01:20.436Z,108.50
2022-10-14T01:03:46.720Z,109.82
2022-10-14T01:06:12.978Z,113.30
2022-10-14T01:08:39.264Z,102.10
2022-10-14T01:11:05.527Z,104.50
2022-10-14T01:13:31.793Z,114.40
2022-10-14T01:15:58.054Z,121.70
2022-10-14T01:18:24.316Z,110.50
2022-10-14T01:20:50.619Z,99.15
2022-10-14T01:23:16.867Z,92.30
2022-10-14T01:25:43.262Z,99.45
2022-10-14T01:28:09.517Z,94.30
2022-10-14T01:30:35.807Z,92.80
2022-10-14T01:33:02.092Z,98.63
2022-10-14T01:35:28.381Z,103.00
2022-10-14T01:37:54.643Z,102.47
2022-10-14T01:40:20.895Z,106.47
2022-10-14T01:42:47.209Z,105.97
2022-10-14T01:45:13.672Z,110.60
2022-10-14T01:47:39.928Z,98.45
2022-10-14T01:50:06.217Z,97.60
2022-10-14T01:52:32.466Z,103.38
2022-10-14T01:54:58.734Z,104.70
2022-10-14T01:57:24.987Z,114.30
2022-10-14T01:59:51.261Z,117.50
2022-10-14T02:02:17.510Z,113.22
2022-10-14T02:04:43.797Z,119.18
2022-10-14T02:07:10.300Z,111.90
2022-10-14T02:09:36.623Z,123.90
2022-10-14T02:12:02.890Z,118.68
2022-10-14T02:14:29.183Z,117.38
2022-10-14T02:16:55.951Z,114.35
2022-10-14T02:19:22.246Z,112.55
2022-10-14T02:21:48.640Z,116.25
2022-10-14T02:24:14.947Z,118.85
2022-10-14T02:26:41.199Z,120.55
2022-10-14T02:29:07.468Z,120.47
2022-10-14T02:31:33.760Z,118.10
2022-10-14T02:34:00.024Z,120.50
2022-10-14T02:36:26.309Z,131.73
2022-10-14T02:38:52.554Z,120.22
2022-10-14T02:41:18.802Z,128.85
2022-10-14T02:43:45.073Z,119.68
2022-10-14T02:46:11.369Z,117.93
2022-10-14T02:48:37.629Z,100.45
2022-10-14T02:51:03.896Z,101.78
2022-10-14T02:53:30.753Z,99.30
2022-10-14T02:55:57.019Z,111.90
2022-10-14T02:58:23.282Z,103.90
2022-10-14T03:00:49.558Z,105.97
2022-10-14T03:03:15.845Z,110.78
2022-10-14T03:05:42.086Z,111.22
2022-10-14T03:08:08.386Z,102.80
2022-10-14T03:10:34.683Z,97.13
2022-10-14T03:13:00.944Z,115.47
2022-10-14T03:15:27.219Z,107.72
2022-10-14T03:17:53.499Z,100.78
2022-10-14T03:20:19.774Z,105.93
2022-10-14T03:22:46.040Z,115.22
2022-10-14T03:25:12.299Z,120.68
2022-10-14T03:27:38.572Z,116.15
2022-10-14T03:30:04.822Z,117.70
2022-10-14T03:32:31.244Z,130.48
2022-10-14T03:34:57.700Z,134.82
2022-10-14T03:37:24.140Z,127.93
2022-10-14T03:39:50.419Z,135.32
2022-10-14T03:42:16.663Z,147.73
2022-10-14T03:44:43.392Z,159.40
2022-10-14T03:47:09.638Z,142.25
2022-10-14T03:49:35.914Z,148.73
2022-10-14T03:52:02.175Z,145.07
2022-10-14T03:54:28.468Z,141.60
2022-10-14T03:56:54.727Z,131.23
2022-10-14T03:59:20.986Z,143.55
2022-10-14T04:01:47.298Z,154.55
2022-10-14T04:04:13.775Z,140.45
2022-10-14T04:06:40.031Z,148.93
2022-10-14T04:09:06.310Z,138.98
2022-10-14T04:11:32.584Z,141.50
2022-10-14T04:13:58.875Z,139.75
2022-10-14T04:16:25.327Z,137.18
2022-10-14T04:18:51.620Z,136.18
2022-10-14T04:21:17.880Z,142.38
2022-10-14T04:23:44.146Z,138.98
2022-10-14T04:26:10.474Z,136.88
2022-10-14T04:28:36.834Z,141.18
2022-10-14T04:31:03.126Z,140.15
2022-10-14T04:33:29.461Z,137.80
2022-10-14T04:35:55.717Z,139.00
2022-10-14T04:38:21.970Z,136.88
2022-10-14T04:40:48.231Z,133.10
2022-10-14T04:43:14.498Z,120.00
2022-10-14T04:45:40.756Z,123.65
2022-10-14T04:48:07.026Z,118.93
2022-10-14T04:50:33.270Z,105.57
2022-10-14T04:52:59.535Z,108.40
2022-10-14T04:55:25.778Z,100.13
2022-10-14T04:57:52.034Z,102.03
2022-10-14T05:00:18.372Z,98.00
2022-10-14T05:02:44.638Z,96.82
2022-10-14T05:05:10.901Z,106.93
2022-10-14T05:07:37.197Z,92.55
2022-10-14T05:10:04.578Z,88.32
2022-10-14T05:12:30.831Z,85.70
2022-10-14T05:14:57.091Z,91.55
2022-10-14T05:17:23.357Z,99.22
2022-10-14T05:19:49.674Z,96.55
2022-10-14T05:22:15.921Z,95.30
2022-10-14T05:24:42.178Z,90.65
2022-10-14T05:27:08.422Z,92.68
2022-10-14T05:29:34.706Z,93.32
2022-10-14T05:32:00.969Z,98.00
2022-10-14T05:34:27.232Z,104.20
2022-10-14T05:36:53.495Z,99.90
2022-10-14T05:39:19.766Z,96.97
2022-10-14T05:41:46.006Z,90.70
2022-10-14T05:44:13.302Z,93.38
2022-10-14T05:46:39.554Z,93.20
2022-10-14T05:49:06.023Z,97.50
2022-10-14T05:51:32.521Z,86.60
2022-10-14T05:53:58.784Z,94.55
2022-10-14T05:56:25.096Z,85.57
2022-10-14T05:58:51.353Z,88.28
2022-10-14T06:01:17.598Z,89.15
2022-10-14T06:03:43.867Z,84.88
2022-10-14T06:06:10.123Z,88.57
2022-10-14T06:08:36.415Z,86.45
2022-10-14T06:11:02.991Z,89.75
2022-10-14T06:13:29.284Z,86.43
2022-10-14T06:15:55.538Z,90.57
2022-10-14T06:18:22.000Z,89.75
2022-10-14T06:20:48.276Z,80.18
2022-10-14T06:23:14.535Z,86.80
2022-10-14T06:25:40.807Z,78.93
2022-10-14T06:28:07.071Z,87.38
2022-10-14T06:30:33.635Z,83.25
2022-10-14T06:32:59.896Z,84.22
2022-10-14T06:35:26.139Z,87.88
2022-10-14T06:37:52.399Z,91.03
2022-10-14T06:40:18.661Z,94.57
2022-10-14T06:42:45.294Z,89.18
2022-10-14T06:45:11.543Z,85.95
2022-10-14T06:47:37.783Z,86.18
2022-10-14T06:50:04.036Z,95.45
2022-10-14T06:52:30.297Z,99.35
2022-10-14T06:54:56.552Z,105.60
2022-10-14T06:57:22.828Z,107.10
2022-10-14T06:59:49.145Z,103.85
2022-10-14T07:02:15.438Z,104.82
2022-10-14T07:04:41.801Z,111.93
2022-10-14T07:07:08.439Z,119.53
2022-10-14T07:09:34.690Z,139.57
2022-10-14T07:12:01.417Z,133.85
2022-10-14T07:14:27.698Z,135.00
2022-10-14T07:16:54.029Z,143.15
2022-10-14T07:19:20.285Z,137.88
2022-10-14T07:21:46.727Z,126.97
2022-10-14T07:24:12.974Z,125.95
2022-10-14T07:26:39.250Z,116.75
2022-10-14T07:29:05.534Z,109.90
2022-10-14T07:31:31.807Z,105.90
2022-10-14T07:33:58.068Z,96.95
2022-10-14T07:36:24.434Z,96.75
2022-10-14T07:38:50.804Z,89.40
2022-10-14T07:41:17.190Z,79.45
2022-10-14T07:43:43.493Z,83.72
2022-10-14T07:46:09.780Z,94.75
2022-10-14T07:48:55.811Z,92.68
2022-10-14T07:51:22.440Z,68.35
2022-10-14T07:53:48.690Z,71.15
2022-10-14T07:56:14.995Z,65.70
2022-10-14T07:58:44.518Z,73.35
2022-10-14T08:01:11.103Z,74.72
2022-10-14T08:03:37.348Z,75.00
2022-10-14T08:06:03.658Z,79.65
2022-10-14T08:08:29.926Z,68.97
2022-10-14T08:10:56.189Z,79.97
2022-10-14T08:13:22.454Z,81.88
2022-10-14T08:15:48.767Z,91.57
2022-10-14T08:18:15.023Z,82.72
2022-10-14T08:20:41.705Z,84.60
2022-10-14T08:23:07.968Z,80.88
2022-10-14T08:25:34.361Z,84.00
2022-10-14T08:28:00.630Z,76.15
2022-10-14T08:30:26.965Z,94.47
2022-10-14T08:32:53.224Z,75.35
2022-10-14T08:35:19.470Z,57.20
2022-10-14T08:37:45.727Z,57.28
2022-10-14T08:40:11.988Z,59.67
2022-10-14T08:42:38.249Z,62.03
2022-10-14T08:45:08.670Z,59.42
2022-10-14T08:47:34.910Z,57.22
2022-10-14T08:50:03.983Z,65.18
2022-10-14T08:52:33.651Z,72.82
2022-10-14T08:55:02.807Z,63.65
2022-10-14T08:57:29.097Z,94.07
2022-10-14T08:59:55.403Z,126.10
2022-10-14T09:02:21.846Z,66.15
2022-10-14T09:04:48.585Z,63.70
2022-10-14T09:07:14.863Z,63.05
2022-10-14T09:09:41.147Z,60.50
2022-10-14T09:12:07.424Z,68.25
2022-10-14T09:14:33.717Z,119.85
2022-10-14T09:17:00.012Z,66.80
2022-10-14T09:19:27.051Z,80.70
2022-10-14T09:21:53.752Z,68.28
2022-10-14T09:24:20.158Z,54.28
2022-10-14T09:26:46.495Z,64.50
2022-10-14T09:29:12.823Z,72.18
2022-10-14T09:31:39.107Z,109.93
2022-10-14T09:34:05.372Z,57.20
2022-10-14T09:36:31.845Z,54.78
2022-10-14T09:39:02.284Z,78.72
2022-10-14T09:41:31.697Z,92.07
2022-10-14T09:43:57.961Z,94.35
2022-10-14T09:46:24.226Z,91.93
2022-10-14T09:48:50.487Z,85.70
2022-10-14T09:51:16.748Z,82.90
2022-10-14T09:53:45.162Z,50.85
2022-10-14T09:56:11.420Z,62.05
2022-10-14T09:58:37.694Z,120.95
2022-10-14T10:01:04.011Z,88.53
2022-10-14T10:03:32.435Z,79.90
2022-10-14T10:05:58.755Z,74.47
2022-10-14T10:08:26.507Z,84.30
2022-10-14T10:10:52.763Z,66.38
2022-10-14T10:13:19.154Z,61.08
2022-10-14T10:15:45.412Z,59.10
2022-10-14T10:18:11.675Z,60.05
2022-10-14T10:20:37.928Z,57.58
2022-10-14T10:23:04.197Z,88.65
2022-10-14T10:25:30.463Z,105.85
2022-10-14T10:27:56.747Z,115.15
2022-10-14T10:30:24.503Z,118.63
2022-10-14T10:32:50.771Z,96.47
2022-10-14T10:35:17.036Z,136.15
2022-10-14T10:37:44.999Z,129.02
2022-10-14T10:42:39.748Z,56.50
2022-10-14T10:45:06.074Z,62.72
2022-10-14T10:47:32.375Z,55.70
2022-10-14T10:49:58.645Z,69.80
2022-10-14T10:52:25.132Z,94.10
2022-10-14T10:54:51.498Z,70.75
2022-10-14T10:57:17.745Z,71.28
2022-10-14T10:59:44.040Z,87.85
2022-10-14T11:02:10.732Z,96.35
2022-10-14T11:04:37.074Z,91.53
2022-10-14T11:07:27.004Z,79.05
2022-10-14T11:10:12.937Z,99.57
2022-10-14T11:12:39.201Z,107.40
2022-10-14T11:15:05.495Z,94.13
2022-10-14T11:17:31.845Z,108.30
2022-10-14T11:19:58.926Z,155.40
2022-10-14T11:22:28.810Z,180.68
2022-10-14T11:24:58.402Z,158.40
2022-10-14T11:27:25.020Z,101.13
2022-10-14T11:29:51.523Z,89.68
2022-10-14T11:32:17.786Z,106.35
2022-10-14T11:34:44.092Z,143.70
2022-10-14T11:37:10.345Z,176.18
2022-10-14T11:39:36.627Z,156.93
2022-10-14T11:42:03.759Z,120.13
2022-10-14T11:44:30.125Z,99.22
2022-10-14T11:46:56.559Z,124.00
2022-10-14T11:49:22.818Z,93.40
2022-10-14T11:51:49.100Z,135.70
2022-10-14T11:54:15.398Z,204.68
2022-10-14T11:56:41.648Z,153.30
2022-10-14T11:59:17.095Z,132.13
2022-10-14T12:01:43.343Z,114.78
2022-10-14T12:04:09.638Z,129.10
2022-10-14T12:06:35.957Z,97.60
2022-10-14T12:09:02.206Z,99.05
2022-10-14T12:11:28.784Z,109.97
2022-10-14T12:13:55.056Z,104.00
2022-10-14T12:16:21.342Z,93.68
2022-10-14T12:18:47.615Z,128.23
2022-10-14T12:21:14.114Z,123.18
2022-10-14T12:23:40.368Z,189.07
2022-10-14T12:26:06.624Z,132.43
2022-10-14T12:28:32.924Z,123.85
2022-10-14T12:31:00.675Z,116.05
2022-10-14T12:33:26.944Z,111.80
2022-10-14T12:35:53.450Z,101.40
2022-10-14T12:38:19.702Z,85.97
2022-10-14T12:40:49.197Z,96.07
2022-10-14T12:43:15.473Z,100.13
2022-10-14T12:48:09.226Z,111.47
2022-10-14T12:50:35.504Z,112.95
2022-10-14T12:53:01.795Z,108.38
2022-10-14T12:55:28.090Z,89.25
2022-10-14T12:57:54.988Z,77.68
2022-10-14T13:00:21.250Z,78.25
2022-10-14T13:02:47.735Z,87.55
2022-10-14T13:05:14.006Z,158.68
2022-10-14T13:07:41.775Z,243.75
2022-10-14T13:10:08.498Z,142.82
2022-10-14T13:12:35.100Z,104.50
2022-10-14T13:15:01.396Z,86.43
2022-10-14T13:17:28.095Z,97.05
2022-10-14T13:19:54.342Z,108.65
2022-10-14T13:22:20.618Z,107.43
2022-10-14T13:24:46.872Z,104.30
2022-10-14T13:30:15.990Z,127.47
2022-10-14T13:32:42.263Z,137.63
2022-10-14T13:35:09.087Z,142.52
2022-10-14T13:37:35.403Z,166.20
2022-10-14T13:40:01.703Z,180.32
2022-10-14T13:42:28.860Z,167.15
2022-10-14T13:44:55.157Z,227.75
2022-10-14T13:47:21.710Z,151.35
2022-10-14T13:49:48.137Z,97.85
2022-10-14T13:52:14.425Z,93.88
2022-10-14T13:54:40.700Z,115.97
2022-10-14T13:57:38.359Z,128.00
2022-10-14T14:02:39.774Z,91.03
2022-10-14T14:05:06.048Z,82.13
2022-10-14T14:08:08.008Z,90.65
2022-10-14T14:10:18.602Z,88.32
2022-10-14T14:12:45.004Z,99.85
2022-10-14T14:15:11.403Z,108.00
2022-10-14T14:17:37.661Z,97.95
2022-10-14T14:20:03.958Z,83.63
2022-10-14T14:22:30.294Z,88.90
2022-10-14T14:25:00.528Z,94.93
2022-10-14T14:27:30.287Z,91.05
2022-10-14T14:29:56.603Z,161.48
2022-10-14T14:32:23.000Z,191.57
2022-10-14T14:34:49.374Z,114.03
2022-10-14T14:40:02.102Z,105.93
2022-10-14T14:42:28.529Z,155.52
2022-10-14T14:44:54.806Z,164.73
2022-10-14T14:47:21.402Z,144.77
2022-10-14T14:49:47.919Z,121.18
2022-10-14T14:52:14.171Z,128.02
2022-10-14T14:54:40.435Z,132.25
2022-10-14T14:57:06.690Z,141.30
2022-10-14T14:59:33.003Z,158.57
2022-10-14T15:04:26.479Z,197.00
2022-10-14T15:09:56.359Z,157.73
2022-10-14T15:12:22.865Z,181.10
2022-10-14T15:14:49.286Z,175.52
2022-10-14T15:17:15.779Z,154.43
2022-10-14T15:19:42.027Z,127.47
2022-10-14T15:22:08.287Z,98.80
2022-10-14T15:24:34.554Z,98.97
2022-10-14T15:27:00.860Z,86.97
2022-10-14T15:29:27.126Z,98.22
2022-10-14T15:31:53.374Z,87.57
2022-10-14T15:34:19.664Z,96.35
2022-10-14T15:36:45.968Z,89.13
2022-10-14T15:39:13.621Z,86.05
2022-10-14T15:41:39.932Z,74.72
2022-10-14T15:44:06.195Z,87.82
2022-10-14T15:46:51.102Z,93.30
2022-10-14T15:49:17.368Z,95.28
2022-10-14T15:51:43.676Z,104.28
2022-10-14T15:54:09.947Z,103.95
2022-10-14T15:56:36.256Z,93.53
2022-10-14T15:59:02.508Z,95.68
2022-10-14T16:01:28.877Z,95.43
2022-10-14T16:03:55.403Z,94.25
2022-10-14T16:06:22.739Z,118.35
2022-10-14T16:08:49.169Z,112.93
2022-10-14T16:11:15.415Z,120.03
2022-10-14T16:13:41.680Z,139.15
2022-10-14T16:16:07.955Z,136.02
2022-10-14T16:18:34.212Z,139.77
2022-10-14T16:21:00.486Z,152.77
2022-10-14T16:23:29.567Z,167.70
2022-10-14T16:26:00.138Z,180.05
2022-10-14T16:28:26.453Z,197.25
2022-10-14T16:30:52.793Z,196.55
2022-10-14T16:33:19.062Z,249.27
2022-10-14T16:35:45.310Z,162.20
2022-10-14T16:38:11.589Z,112.00
2022-10-14T16:40:37.839Z,116.70
2022-10-14T16:43:04.095Z,103.80
2022-10-14T16:45:30.350Z,92.97
2022-10-14T16:47:57.149Z,86.88
2022-10-14T16:50:23.441Z,83.75
2022-10-14T16:53:08.659Z,90.72
2022-10-14T16:55:34.927Z,117.90
2022-10-14T16:58:01.191Z,152.05
2022-10-14T17:00:27.456Z,180.93
2022-10-14T17:02:54.868Z,94.65
2022-10-14T17:05:21.115Z,77.47
2022-10-14T17:07:47.376Z,71.25
2022-10-14T17:10:13.638Z,89.68
2022-10-14T17:12:39.962Z,79.97
2022-10-14T17:15:06.216Z,78.07
2022-10-14T17:17:32.492Z,95.60
2022-10-14T17:19:58.823Z,174.63
2022-10-14T17:22:25.387Z,168.27
2022-10-14T17:24:51.886Z,133.85
2022-10-14T17:27:24.100Z,86.88
2022-10-14T17:29:50.452Z,72.20
2022-10-14T17:32:17.509Z,80.55
2022-10-14T17:34:43.908Z,109.07
2022-10-14T17:37:10.177Z,134.77
2022-10-14T17:39:37.224Z,117.05
2022-10-14T17:42:03.839Z,95.33
2022-10-14T17:44:30.104Z,112.38
2022-10-14T17:46:57.032Z,97.75
2022-10-14T17:49:23.344Z,89.43
2022-10-14T17:51:49.616Z,98.82
2022-10-14T17:54:15.875Z,164.40
2022-10-14T17:56:42.970Z,179.25
2022-10-14T17:59:09.247Z,174.53
2022-10-14T18:01:37.996Z,135.95
2022-10-14T18:04:21.887Z,104.82
2022-10-14T18:06:48.428Z,94.05
2022-10-14T18:09:14.722Z,94.47
2022-10-14T18:12:07.724Z,93.45
2022-10-14T18:14:28.973Z,95.50
2022-10-14T18:16:55.235Z,99.07
2022-10-14T18:19:21.823Z,111.47
2022-10-14T18:21:48.118Z,137.65
2022-10-14T18:24:14.395Z,120.18
2022-10-14T18:26:41.107Z,119.57
2022-10-14T18:29:07.469Z,118.75
2022-10-14T18:31:33.790Z,115.38
2022-10-14T18:34:00.087Z,99.85
2022-10-14T18:36:26.339Z,87.07
2022-10-14T18:38:52.604Z,83.25
2022-10-14T18:41:18.892Z,78.03
2022-10-14T18:43:45.170Z,71.68
2022-10-14T18:46:13.120Z,111.88
2022-10-14T18:51:05.565Z,69.85
2022-10-14T18:53:31.814Z,79.93
2022-10-14T18:56:00.927Z,68.55
2022-10-14T18:58:28.036Z,105.10
2022-10-14T19:00:54.339Z,164.10
2022-10-14T19:03:20.672Z,162.20
2022-10-14T19:05:47.149Z,126.00
2022-10-14T19:10:40.614Z,97.38
2022-10-14T19:13:08.094Z,90.95
2022-10-14T19:15:45.197Z,78.38
2022-10-14T19:18:15.100Z,67.53
2022-10-14T19:20:41.844Z,83.00
2022-10-14T19:23:08.130Z,89.68
2022-10-14T19:25:36.024Z,92.72
2022-10-14T19:28:02.276Z,91.03
2022-10-14T19:30:28.535Z,94.78
2022-10-14T19:32:54.817Z,94.72
2022-10-14T19:35:21.656Z,99.65
2022-10-14T19:37:48.039Z,93.43
2022-10-14T19:40:14.309Z,96.50
2022-10-14T19:42:40.615Z,102.85
2022-10-14T19:45:06.863Z,102.80
2022-10-14T19:47:33.123Z,97.32
2022-10-14T19:49:59.409Z,109.65
2022-10-14T19:52:25.683Z,127.07
2022-10-14T19:54:51.933Z,112.78
2022-10-14T19:57:18.205Z,121.32
2022-10-14T19:59:44.492Z,118.50
2022-10-14T20:02:10.747Z,119.47
2022-10-14T20:04:36.990Z,129.40
2022-10-14T20:07:03.244Z,122.68
2022-10-14T20:09:29.576Z,125.60
2022-10-14T20:11:55.922Z,128.30
2022-10-14T20:14:22.245Z,106.13
2022-10-14T20:16:52.277Z,85.15
2022-10-14T20:19:21.410Z,62.97
2022-10-14T20:21:47.793Z,78.20
2022-10-14T20:24:14.048Z,66.88
2022-10-14T20:26:41.339Z,72.57
2022-10-14T20:29:07.587Z,73.03
2022-10-14T20:31:33.838Z,71.38
2022-10-14T20:34:00.096Z,63.45
2022-10-14T20:36:26.361Z,58.92
2022-10-14T20:38:52.631Z,64.32
2022-10-14T20:41:18.897Z,59.38
2022-10-14T20:43:45.159Z,58.25
2022-10-14T20:46:11.419Z,54.47
2022-10-14T20:48:37.694Z,56.63
2022-10-14T20:51:03.996Z,67.88
2022-10-14T20:53:31.044Z,68.65
2022-10-14T20:55:57.307Z,63.03
2022-10-14T20:58:24.024Z,81.50
2022-10-14T21:00:50.295Z,108.30
2022-10-14T21:03:16.689Z,120.00
2022-10-14T21:05:42.944Z,166.68
2022-10-14T21:08:09.228Z,191.77
2022-10-14T21:10:35.792Z,194.40
2022-10-14T21:13:02.295Z,166.95
2022-10-14T21:15:28.544Z,142.10
2022-10-14T21:17:54.852Z,121.55
2022-10-14T21:20:21.112Z,89.35
2022-10-14T21:22:47.396Z,65.60
2022-10-14T21:25:13.732Z,56.25
2022-10-14T21:27:40.034Z,56.05
2022-10-14T21:30:06.292Z,56.03
2022-10-14T21:32:32.548Z,54.28
2022-10-14T21:34:59.005Z,53.65
2022-10-14T21:37:25.385Z,53.47
2022-10-14T21:39:51.643Z,53.85
2022-10-14T21:42:17.912Z,53.33
2022-10-14T21:44:44.162Z,54.65
2022-10-14T21:47:10.439Z,54.40
2022-10-14T21:49:36.691Z,80.63
2022-10-14T21:52:02.951Z,128.55
2022-10-14T21:54:29.201Z,148.95
2022-10-14T21:59:22.707Z,153.48
2022-10-14T22:01:49.004Z,86.35
2022-10-14T22:04:15.257Z,65.47
2022-10-14T22:06:41.631Z,62.80
2022-10-14T22:09:07.879Z,73.63
2022-10-14T22:11:34.153Z,89.60
2022-10-14T22:14:00.404Z,106.35
2022-10-14T22:16:28.740Z,116.25
2022-10-14T22:18:55.089Z,141.18
2022-10-14T22:21:21.356Z,148.90
2022-10-14T22:23:47.617Z,147.85
2022-10-14T22:26:13.896Z,154.25
2022-10-14T22:28:40.187Z,156.65
2022-10-14T22:31:06.495Z,150.90
2022-10-14T22:33:32.747Z,140.95
2022-10-14T22:35:59.123Z,104.07
2022-10-14T22:38:25.379Z,89.30
2022-10-14T22:40:51.630Z,82.53
2022-10-14T22:43:17.872Z,77.28
2022-10-14T22:45:44.122Z,63.28
2022-10-14T22:48:10.370Z,62.50
2022-10-14T22:50:36.651Z,64.88
2022-10-14T22:53:02.886Z,71.85
2022-10-14T22:55:29.290Z,67.32
2022-10-14T22:57:55.547Z,65.25
2022-10-14T23:00:21.886Z,65.22
2022-10-14T23:02:48.181Z,61.97
2022-10-14T23:05:14.468Z,82.63
2022-10-14T23:07:40.926Z,108.78
2022-10-14T23:10:07.186Z,141.65
2022-10-14T23:12:33.444Z,109.40
2022-10-14T23:14:59.710Z,75.00
2022-10-14T23:17:25.963Z,74.97
2022-10-14T23:19:52.232Z,80.47
2022-10-14T23:22:18.499Z,114.78
2022-10-14T23:24:44.765Z,115.47
2022-10-14T23:27:11.010Z,91.75
2022-10-14T23:29:37.282Z,89.38
2022-10-14T23:32:03.539Z,76.13
2022-10-14T23:34:30.447Z,75.25
2022-10-14T23:36:56.693Z,66.40
2022-10-14T23:39:22.976Z,63.67
2022-10-14T23:41:49.222Z,70.10
2022-10-14T23:44:15.470Z,64.78
2022-10-14T23:46:41.712Z,61.72
2022-10-14T23:49:24.859Z,73.00
2022-10-14T23:51:51.602Z,66.07
2022-10-14T23:54:17.867Z,78.55
2022-10-14T23:56:44.113Z,77.78
2022-10-14T23:59:10.370Z,73.57
