createdAt,value
2018-04-08T08:33:04.638Z,99024.67
2018-04-08T08:35:34.218Z,99024.17
2018-04-08T08:38:12.042Z,99020.59
2018-04-08T08:40:41.924Z,99014.77
2018-04-08T08:43:11.890Z,99007.59
2018-04-08T08:45:41.290Z,99011.08
2018-04-08T08:48:10.747Z,99000.84
2018-04-08T08:50:39.973Z,98995.44
2018-04-08T08:53:09.553Z,98984.70
2018-04-08T08:55:38.642Z,98985.54
2018-04-08T08:58:08.176Z,98981.47
2018-04-08T09:00:37.528Z,98981.47
2018-04-08T09:03:07.427Z,98972.06
2018-04-08T09:05:37.007Z,98971.07
2018-04-08T09:08:06.672Z,98969.66
2018-04-08T09:10:35.570Z,98958.50
2018-04-08T09:13:05.383Z,98954.39
2018-04-08T09:15:35.110Z,98950.73
2018-04-08T09:18:05.729Z,98948.08
2018-04-08T09:20:39.922Z,98951.98
2018-04-08T09:23:32.232Z,98942.59
2018-04-08T09:26:07.572Z,98939.42
2018-04-08T09:28:38.389Z,98926.02
2018-04-08T09:31:08.388Z,98921.11
2018-04-08T09:33:39.156Z,98923.70
2018-04-08T09:36:08.762Z,98913.88
2018-04-08T09:38:53.418Z,98905.38
2018-04-08T09:41:22.564Z,98907.94
2018-04-08T09:43:52.312Z,98893.62
2018-04-08T09:46:21.625Z,98911.77
2018-04-08T09:48:50.464Z,98898.37
2018-04-08T09:51:19.749Z,98890.71
2018-04-08T09:53:49.167Z,98899.54
2018-04-08T09:56:18.649Z,98887.97
2018-04-08T09:59:03.252Z,98886.47
2018-04-08T10:01:39.156Z,98886.80
2018-04-08T10:04:08.491Z,98881.89
2018-04-08T10:06:37.650Z,98887.53
2018-04-08T10:09:07.935Z,98879.03
2018-04-08T10:11:36.953Z,98874.05
2018-04-08T10:14:06.794Z,98869.13
2018-04-08T10:16:37.552Z,98868.97
2018-04-08T10:19:06.810Z,98869.30
2018-04-08T10:21:38.505Z,98865.64
2018-04-08T10:24:08.103Z,98873.64
2018-04-08T10:26:39.069Z,98866.47
2018-04-08T10:29:10.522Z,98861.98
2018-04-08T10:31:41.032Z,98859.53
2018-04-08T10:34:11.935Z,98859.53
2018-04-08T10:36:41.230Z,98858.13
2018-04-08T10:39:10.358Z,98858.46
2018-04-08T10:41:41.099Z,98856.63
2018-04-08T10:44:10.690Z,98854.72
2018-04-08T10:46:40.193Z,98849.72
2018-04-08T10:49:09.642Z,98849.11
2018-04-08T10:51:39.080Z,98851.27
2018-04-08T10:54:08.319Z,98849.44
2018-04-08T10:56:37.609Z,98852.52
2018-04-08T10:59:13.340Z,98850.19
2018-04-08T11:01:43.714Z,98846.11
2018-04-08T11:04:13.030Z,98846.45
2018-04-08T11:06:41.788Z,98850.45
2018-04-08T11:09:11.384Z,98845.95
2018-04-08T11:11:40.582Z,98842.28
2018-04-08T11:14:10.002Z,98851.11
2018-04-08T11:16:39.840Z,98842.63
2018-04-08T11:19:09.319Z,98849.59
2018-04-08T11:21:38.677Z,98845.59
2018-04-08T11:24:08.154Z,98849.50
2018-04-08T11:26:37.416Z,98853.84
2018-04-08T11:29:07.152Z,98851.09
2018-04-08T11:31:37.050Z,98848.34
2018-04-08T11:34:07.324Z,98846.52
2018-04-08T11:36:37.053Z,98846.88
2018-04-08T11:39:06.825Z,98841.46
2018-04-08T11:41:36.342Z,98842.71
2018-04-08T11:44:08.437Z,98851.02
2018-04-08T11:46:37.844Z,98846.93
2018-04-08T11:49:07.542Z,98850.02
2018-04-08T11:51:37.121Z,98848.09
2018-04-08T11:54:06.396Z,98847.69
2018-04-08T11:56:36.150Z,98844.52
2018-04-08T11:59:05.580Z,98844.02
2018-04-08T12:01:34.672Z,98850.60
2018-04-08T12:04:03.926Z,98854.94
2018-04-08T12:06:33.157Z,98851.35
2018-04-08T12:09:02.086Z,98860.60
2018-04-08T12:11:31.191Z,98861.10
2018-04-08T12:14:00.652Z,98861.81
2018-04-08T12:16:30.369Z,98857.73
2018-04-08T12:19:00.864Z,98865.66
2018-04-08T12:21:30.187Z,98857.58
2018-04-08T12:23:59.926Z,98865.48
2018-04-08T12:26:39.372Z,98869.91
2018-04-08T12:29:08.446Z,98864.91
2018-04-08T12:31:37.906Z,98866.16
2018-04-08T12:34:07.155Z,98866.49
2018-04-08T12:36:36.534Z,98867.74
2018-04-08T12:39:06.108Z,98874.71
2018-04-08T12:41:35.383Z,98875.13
2018-04-08T12:44:04.512Z,98874.71
2018-04-08T12:46:33.744Z,98884.80
2018-04-08T12:49:02.842Z,98883.46
2018-04-08T12:51:32.335Z,98887.45
2018-04-08T12:54:01.577Z,98888.80
2018-04-08T12:56:30.773Z,98890.13
2018-04-08T12:59:00.069Z,98895.87
2018-04-08T13:01:29.329Z,98894.46
2018-04-08T13:03:58.405Z,98895.71
2018-04-08T13:06:27.846Z,98897.38
2018-04-08T13:08:57.493Z,98897.72
2018-04-08T13:11:26.742Z,98899.47
2018-04-08T13:13:56.266Z,98898.05
2018-04-08T13:16:25.680Z,98894.47
2018-04-08T13:18:55.132Z,98902.35
2018-04-08T13:21:24.309Z,98910.77
2018-04-08T13:23:53.524Z,98910.69
2018-04-08T13:26:23.131Z,98919.52
2018-04-08T13:28:52.292Z,98923.10
2018-04-08T13:31:21.175Z,98927.94
2018-04-08T13:33:50.450Z,98930.11
2018-04-08T13:36:19.566Z,98929.69
2018-04-08T13:38:49.024Z,98940.69
2018-04-08T13:41:18.801Z,98942.02
2018-04-08T13:43:48.190Z,98945.11
2018-04-08T13:46:17.445Z,98945.11
2018-04-08T13:48:46.957Z,98955.28
2018-04-08T13:51:16.653Z,98952.61
2018-04-08T13:53:46.242Z,98954.36
2018-04-08T13:56:15.929Z,98963.61
2018-04-08T13:58:45.128Z,98965.78
2018-04-08T14:01:14.606Z,98965.78
2018-04-08T14:03:44.152Z,98973.70
2018-04-08T14:06:13.440Z,98976.78
2018-04-08T14:08:42.686Z,98981.17
2018-04-08T14:11:11.965Z,98988.26
2018-04-08T14:13:41.427Z,98990.01
2018-04-08T14:16:10.466Z,98998.42
2018-04-08T14:18:39.693Z,98998.84
2018-04-08T14:21:08.902Z,99001.01
2018-04-08T14:23:37.813Z,99008.93
2018-04-08T14:26:07.048Z,99004.93
2018-04-08T14:31:31.601Z,99023.10
2018-04-08T14:34:01.140Z,99021.77
2018-04-08T14:36:30.724Z,99024.44
2018-04-08T14:38:59.962Z,99022.69
2018-04-08T14:41:29.366Z,99025.44
2018-04-08T14:43:59.360Z,99024.94
2018-04-08T14:46:28.763Z,99032.02
2018-04-08T14:48:57.998Z,99034.19
2018-04-08T14:51:27.863Z,99038.52
2018-04-08T14:53:57.816Z,99043.36
2018-04-08T14:56:27.152Z,99045.53
2018-04-08T14:58:56.497Z,99046.86
2018-04-08T15:01:26.268Z,99046.36
2018-04-08T15:03:55.301Z,99047.20
2018-04-08T15:06:24.949Z,99049.37
2018-04-08T15:08:54.476Z,99046.70
2018-04-08T15:11:24.029Z,99052.88
2018-04-08T15:13:53.392Z,99057.67
2018-04-08T15:16:23.064Z,99061.59
2018-04-08T15:18:52.500Z,99061.59
2018-04-08T15:21:21.521Z,99063.77
2018-04-08T15:23:50.839Z,99070.35
2018-04-08T15:26:20.620Z,99068.10
2018-04-08T15:28:49.880Z,99071.19
2018-04-08T15:31:19.233Z,99080.02
2018-04-08T15:33:48.642Z,99076.02
2018-04-08T15:36:18.374Z,99082.19
2018-04-08T15:38:47.699Z,99080.86
2018-04-08T15:41:17.174Z,99083.53
2018-04-08T15:43:46.855Z,99085.20
2018-04-08T15:46:16.566Z,99090.11
2018-04-08T15:48:46.530Z,99094.95
2018-04-08T15:51:15.868Z,99097.20
2018-04-08T15:53:45.621Z,99107.38
2018-04-08T15:56:16.314Z,99105.12
2018-04-08T15:58:45.694Z,99103.38
2018-04-08T16:01:15.065Z,99110.46
2018-04-08T16:03:44.388Z,99116.63
2018-04-08T16:06:13.363Z,99125.89
2018-04-08T16:08:42.540Z,99122.80
2018-04-08T16:11:11.670Z,99124.44
2018-04-08T16:13:41.237Z,99129.28
2018-04-08T16:16:10.738Z,99136.78
2018-04-08T16:18:39.794Z,99130.11
2018-04-08T16:21:09.087Z,99138.53
2018-04-08T16:23:38.554Z,99142.95
2018-04-08T16:26:07.979Z,99146.87
2018-04-08T16:28:37.323Z,99143.38
2018-04-08T16:31:06.850Z,99149.97
2018-04-08T16:33:36.869Z,99143.80
2018-04-08T16:36:06.513Z,99149.13
2018-04-08T16:38:36.349Z,99150.80
2018-04-08T16:41:06.064Z,99151.30
2018-04-08T16:46:30.230Z,99145.96
2018-04-08T16:48:59.648Z,99152.22
2018-04-08T16:51:28.756Z,99155.72
2018-04-08T16:53:57.911Z,99156.13
2018-04-08T16:56:27.675Z,99156.97
2018-04-08T16:58:56.584Z,99166.31
2018-04-08T17:01:26.001Z,99160.97
2018-04-08T17:03:55.276Z,99161.05
2018-04-08T17:06:25.623Z,99169.06
2018-04-08T17:08:55.074Z,99167.72
2018-04-08T17:11:24.273Z,99164.06
2018-04-08T17:13:53.699Z,99161.05
2018-04-08T17:16:23.491Z,99163.46
2018-04-08T17:18:54.613Z,99159.46
2018-04-08T17:21:25.162Z,99158.55
2018-04-08T17:23:55.324Z,99157.63
2018-04-08T17:26:28.170Z,99163.37
2018-04-08T17:28:57.709Z,99163.46
2018-04-08T17:31:27.099Z,99165.63
2018-04-08T17:33:56.788Z,99160.80
2018-04-08T17:36:25.949Z,99165.30
2018-04-08T17:38:55.636Z,99166.70
2018-04-08T17:41:24.683Z,99165.80
2018-04-08T17:43:53.592Z,99164.45
2018-04-08T17:46:23.293Z,99164.05
2018-04-08T17:48:52.248Z,99165.80
2018-04-08T17:51:21.890Z,99167.05
2018-04-08T17:53:50.959Z,99168.38
2018-04-08T17:56:19.912Z,99169.72
2018-04-08T17:58:49.396Z,99161.63
2018-04-08T18:01:18.707Z,99162.05
2018-04-08T18:03:48.500Z,99157.21
2018-04-08T18:06:17.516Z,99168.30
2018-04-08T18:08:46.852Z,99159.54
2018-04-08T18:11:16.788Z,99162.63
2018-04-08T18:13:46.432Z,99164.57
2018-04-08T18:16:16.771Z,99162.82
2018-04-08T18:18:46.199Z,99170.41
2018-04-08T18:21:15.266Z,99166.30
2018-04-08T18:23:44.669Z,99163.23
2018-04-08T18:26:14.226Z,99165.91
2018-04-08T18:28:43.462Z,99165.48
2018-04-08T18:31:12.680Z,99163.73
2018-04-08T18:33:42.226Z,99162.41
2018-04-08T18:36:11.134Z,99161.06
2018-04-08T18:38:40.410Z,99158.28
2018-04-08T18:41:09.465Z,99149.90
2018-04-08T18:43:38.961Z,99145.37
2018-04-08T18:46:08.382Z,99143.53
2018-04-08T18:48:37.597Z,99146.20
2018-04-08T18:51:07.361Z,99141.36
2018-04-08T18:53:36.364Z,99144.45
2018-04-08T18:56:05.617Z,99145.78
2018-04-08T18:58:35.032Z,99144.87
2018-04-08T19:01:06.472Z,99145.37
2018-04-08T19:03:35.692Z,99143.61
2018-04-08T19:06:04.854Z,99143.61
2018-04-08T19:08:34.323Z,99136.14
2018-04-08T19:11:03.850Z,99123.72
2018-04-08T19:13:33.230Z,99125.05
2018-04-08T19:16:02.413Z,99125.63
2018-04-08T19:18:31.512Z,99124.72
2018-04-08T19:21:00.809Z,99119.46
2018-04-08T19:26:26.905Z,99128.38
2018-04-08T19:28:56.011Z,99124.80
2018-04-08T19:31:25.450Z,99121.29
2018-04-08T19:33:55.000Z,99123.46
2018-04-08T19:36:24.464Z,99116.71
2018-04-08T19:38:53.831Z,99113.62
2018-04-08T19:41:22.908Z,99114.12
2018-04-08T19:43:52.505Z,99115.88
2018-04-08T19:46:21.829Z,99119.46
2018-04-08T19:48:51.259Z,99118.63
2018-04-08T19:51:20.439Z,99119.88
2018-04-08T19:53:49.793Z,99123.96
2018-04-08T19:56:19.218Z,99121.71
2018-04-08T19:58:48.235Z,99115.54
2018-04-08T20:01:18.060Z,99106.20
2018-04-08T20:03:48.463Z,99108.03
2018-04-08T20:06:17.715Z,99098.70
2018-04-08T20:08:47.405Z,99099.28
2018-04-08T20:11:16.804Z,99094.36
2018-04-08T20:13:46.362Z,99100.53
2018-04-08T20:16:15.339Z,99097.36
2018-04-08T20:18:44.736Z,99098.28
2018-04-08T20:21:14.015Z,99103.62
2018-04-08T20:23:43.466Z,99098.28
2018-04-08T20:26:12.824Z,99097.86
2018-04-08T20:28:42.000Z,99091.69
2018-04-08T20:31:11.973Z,99084.11
2018-04-08T20:33:41.397Z,99080.02
2018-04-08T20:36:10.907Z,99076.11
2018-04-08T20:38:40.399Z,99077.94
2018-04-08T20:41:09.348Z,99085.44
2018-04-08T20:43:38.759Z,99076.60
2018-04-08T20:46:08.314Z,99082.44
2018-04-08T20:48:37.596Z,99078.44
2018-04-08T20:51:07.296Z,99079.77
2018-04-08T20:56:32.752Z,99067.43
2018-04-08T20:59:01.974Z,99071.43
2018-04-08T21:01:31.143Z,99068.45
2018-04-08T21:04:00.400Z,99068.88
2018-04-08T21:06:29.857Z,99072.88
2018-04-08T21:08:59.047Z,99073.79
2018-04-08T21:11:28.727Z,99072.88
2018-04-08T21:13:58.412Z,99076.34
2018-04-08T21:16:28.007Z,99082.10
2018-04-08T21:18:56.964Z,99079.93
2018-04-08T21:21:26.300Z,99069.26
2018-04-08T21:23:55.528Z,99072.88
2018-04-08T21:26:24.889Z,99070.29
2018-04-08T21:28:54.489Z,99072.46
2018-04-08T21:31:24.181Z,99069.04
2018-04-08T21:33:53.270Z,99073.88
2018-04-08T21:36:22.689Z,99081.04
2018-04-08T21:38:52.045Z,99077.53
2018-04-08T21:41:20.809Z,99077.95
2018-04-08T21:43:49.817Z,99083.38
2018-04-08T21:46:18.884Z,99076.70
2018-04-08T21:48:48.326Z,99078.45
2018-04-08T21:51:17.473Z,99068.70
2018-04-08T21:53:46.544Z,99068.36
2018-04-08T21:56:15.424Z,99064.36
2018-04-08T21:58:44.572Z,99071.03
2018-04-08T22:01:17.212Z,99065.28
2018-04-08T22:03:46.165Z,99063.45
2018-04-08T22:06:15.295Z,99067.03
2018-04-08T22:08:44.288Z,99062.19
2018-04-08T22:11:13.374Z,99067.95
2018-04-08T22:13:42.681Z,99061.28
2018-04-08T22:16:12.172Z,99068.45
2018-04-08T22:18:41.405Z,99068.45
2018-04-08T22:21:10.678Z,99071.19
2018-04-08T22:23:39.954Z,99068.11
2018-04-08T22:26:09.028Z,99061.02
2018-04-08T22:28:38.017Z,99070.36
2018-04-08T22:31:07.569Z,99069.94
2018-04-08T22:33:36.785Z,99070.02
2018-04-08T22:36:05.886Z,99070.13
2018-04-08T22:38:34.915Z,99072.80
2018-04-08T22:41:03.694Z,99077.80
2018-04-08T22:43:32.894Z,99074.22
2018-04-08T22:46:01.916Z,99078.22
2018-04-08T22:48:30.990Z,99079.13
2018-04-08T22:51:00.388Z,99079.13
2018-04-08T22:53:29.590Z,99084.96
2018-04-08T22:56:11.003Z,99084.96
2018-04-08T22:58:40.272Z,99088.55
2018-04-08T23:01:09.536Z,99099.22
2018-04-08T23:03:38.652Z,99098.38
2018-04-08T23:06:07.727Z,99089.05
2018-04-08T23:08:36.933Z,99094.05
2018-04-08T23:11:06.397Z,99094.45
2018-04-08T23:13:35.654Z,99098.95
2018-04-08T23:16:04.892Z,99095.45
2018-04-08T23:18:33.933Z,99104.29
2018-04-08T23:21:03.075Z,99102.63
2018-04-08T23:23:33.928Z,99100.87
2018-04-08T23:26:03.330Z,99105.78
2018-04-08T23:28:32.188Z,99101.37
2018-04-08T23:31:01.354Z,99099.20
2018-04-08T23:33:30.712Z,99098.36
2018-04-08T23:35:59.664Z,99095.28
2018-04-08T23:38:28.748Z,99096.61
2018-04-08T23:40:58.407Z,99090.47
2018-04-08T23:43:27.377Z,99094.47
2018-04-08T23:45:56.539Z,99094.47
2018-04-08T23:48:25.854Z,99094.97
2018-04-08T23:50:54.845Z,99098.97
2018-04-08T23:53:24.142Z,99098.14
2018-04-08T23:55:53.268Z,99098.22
2018-04-08T23:58:22.356Z,99100.47
