createdAt,value
2023-01-18T00:03:44.983Z,6.60
2023-01-18T00:08:50.073Z,5.85
2023-01-18T00:13:54.454Z,6.93
2023-01-18T00:19:00.578Z,7.60
2023-01-18T00:24:10.926Z,9.07
2023-01-18T00:29:15.003Z,6.55
2023-01-18T00:34:18.782Z,10.00
2023-01-18T00:39:24.090Z,7.07
2023-01-18T00:44:27.584Z,7.75
2023-01-18T00:49:31.215Z,7.45
2023-01-18T00:54:36.250Z,5.57
2023-01-18T00:59:39.969Z,7.25
2023-01-18T01:05:00.888Z,7.50
2023-01-18T01:10:09.787Z,7.53
2023-01-18T01:15:30.719Z,7.40
2023-01-18T01:20:51.829Z,6.03
2023-01-18T01:26:07.810Z,6.20
2023-01-18T01:31:14.977Z,7.82
2023-01-18T01:36:25.865Z,5.90
2023-01-18T01:41:34.173Z,6.55
2023-01-18T01:46:51.183Z,6.95
2023-01-18T01:52:01.573Z,7.00
2023-01-18T01:57:14.393Z,6.25
2023-01-18T02:02:18.991Z,8.43
2023-01-18T02:07:26.239Z,8.80
2023-01-18T02:12:32.095Z,6.73
2023-01-18T02:18:22.243Z,6.95
2023-01-18T02:24:28.532Z,7.30
2023-01-18T02:30:04.164Z,5.85
2023-01-18T02:35:13.652Z,5.80
2023-01-18T02:40:25.896Z,6.57
2023-01-18T02:45:53.006Z,6.18
2023-01-18T02:50:56.547Z,6.63
2023-01-18T02:56:06.400Z,7.95
2023-01-18T03:01:19.253Z,5.68
2023-01-18T03:06:24.937Z,5.30
2023-01-18T03:11:39.572Z,6.45
2023-01-18T03:17:00.754Z,6.32
2023-01-18T03:22:06.563Z,7.85
2023-01-18T03:27:28.434Z,8.13
2023-01-18T03:32:53.001Z,5.38
2023-01-18T03:37:59.165Z,6.20
2023-01-18T03:43:12.612Z,6.43
2023-01-18T03:48:18.278Z,6.55
2023-01-18T03:53:34.995Z,7.45
2023-01-18T03:58:39.658Z,6.20
2023-01-18T04:03:46.655Z,6.88
2023-01-18T04:08:50.631Z,7.30
2023-01-18T04:13:54.636Z,6.10
2023-01-18T04:18:59.709Z,5.20
2023-01-18T04:24:03.281Z,6.80
2023-01-18T04:29:06.925Z,5.22
2023-01-18T04:34:12.006Z,7.53
2023-01-18T04:39:16.471Z,5.45
2023-01-18T04:44:20.143Z,6.43
2023-01-18T04:49:25.520Z,8.05
2023-01-18T04:54:29.382Z,7.72
2023-01-18T04:59:32.998Z,7.95
2023-01-18T05:04:38.059Z,7.43
2023-01-18T05:09:41.572Z,5.75
2023-01-18T05:14:45.287Z,7.28
2023-01-18T05:19:51.558Z,5.70
2023-01-18T05:24:55.812Z,5.88
2023-01-18T05:29:59.669Z,6.40
2023-01-18T05:35:04.726Z,7.85
2023-01-18T05:40:12.657Z,5.90
2023-01-18T05:45:16.769Z,5.10
2023-01-18T05:50:22.059Z,7.78
2023-01-18T05:55:25.917Z,5.13
2023-01-18T06:00:29.806Z,4.82
2023-01-18T06:05:34.673Z,5.28
2023-01-18T06:10:39.037Z,5.78
2023-01-18T06:15:43.342Z,5.50
2023-01-18T06:20:48.361Z,5.63
2023-01-18T06:25:52.362Z,8.35
2023-01-18T06:30:57.341Z,7.57
2023-01-18T06:36:02.503Z,5.63
2023-01-18T06:41:06.637Z,6.07
2023-01-18T06:46:11.608Z,5.72
2023-01-18T06:51:16.591Z,5.78
2023-01-18T06:56:20.227Z,5.88
2023-01-18T07:01:23.881Z,5.97
2023-01-18T07:06:28.912Z,5.30
2023-01-18T07:11:33.238Z,5.45
2023-01-18T07:16:36.824Z,5.60
2023-01-18T07:21:41.764Z,5.75
2023-01-18T07:26:45.270Z,6.20
2023-01-18T07:31:49.075Z,5.45
2023-01-18T07:36:54.432Z,7.78
2023-01-18T07:41:57.960Z,6.72
2023-01-18T07:47:03.849Z,5.63
2023-01-18T07:52:08.940Z,6.72
2023-01-18T07:57:12.469Z,5.90
2023-01-18T08:02:16.007Z,5.93
2023-01-18T08:07:21.347Z,5.70
2023-01-18T08:12:27.092Z,6.22
2023-01-18T08:17:33.392Z,5.80
2023-01-18T08:22:38.448Z,6.93
2023-01-18T08:27:41.995Z,6.65
2023-01-18T08:32:45.546Z,7.20
2023-01-18T08:37:54.216Z,8.23
2023-01-18T08:42:59.386Z,10.15
2023-01-18T08:48:06.512Z,12.73
2023-01-18T08:53:11.434Z,10.85
2023-01-18T08:58:15.014Z,14.88
2023-01-18T09:03:22.635Z,13.02
2023-01-18T09:08:27.551Z,13.45
2023-01-18T09:13:31.128Z,14.27
2023-01-18T09:18:35.202Z,13.23
2023-01-18T09:23:41.794Z,12.77
2023-01-18T09:28:48.720Z,12.93
2023-01-18T09:33:53.839Z,11.02
2023-01-18T09:38:59.517Z,10.85
2023-01-18T09:44:10.706Z,11.48
2023-01-18T09:49:22.683Z,9.15
2023-01-18T09:54:43.107Z,11.50
2023-01-18T09:59:55.885Z,9.05
2023-01-18T10:05:08.095Z,9.52
2023-01-18T10:10:19.170Z,10.18
2023-01-18T10:15:26.773Z,8.60
2023-01-18T10:20:42.786Z,10.10
2023-01-18T10:25:55.721Z,9.07
2023-01-18T10:31:15.963Z,8.10
2023-01-18T10:36:25.709Z,9.15
2023-01-18T10:41:38.429Z,8.43
2023-01-18T10:46:41.928Z,7.93
2023-01-18T10:51:47.306Z,8.27
2023-01-18T10:57:04.024Z,7.63
2023-01-18T11:02:21.335Z,7.45
2023-01-18T11:07:31.186Z,7.80
2023-01-18T11:12:44.340Z,8.20
2023-01-18T11:18:14.835Z,8.82
2023-01-18T11:23:25.399Z,7.32
2023-01-18T11:28:37.994Z,7.45
2023-01-18T11:33:55.130Z,8.15
2023-01-18T11:39:28.435Z,7.37
2023-01-18T11:44:39.627Z,7.80
2023-01-18T11:49:57.943Z,8.25
2023-01-18T11:55:08.516Z,7.00
2023-01-18T12:00:18.543Z,5.63
2023-01-18T12:05:38.435Z,7.68
2023-01-18T12:10:59.205Z,32.00
2023-01-18T12:16:17.110Z,20.15
2023-01-18T12:21:32.730Z,20.05
2023-01-18T12:26:51.215Z,15.65
2023-01-18T12:32:21.411Z,12.18
2023-01-18T12:37:39.426Z,15.18
2023-01-18T12:42:58.603Z,15.75
2023-01-18T12:48:20.666Z,9.48
2023-01-18T12:53:38.658Z,10.70
2023-01-18T13:03:51.959Z,11.23
2023-01-18T13:09:01.187Z,8.52
2023-01-18T13:14:18.461Z,8.27
2023-01-18T13:19:39.542Z,9.20
2023-01-18T13:25:32.829Z,8.30
2023-01-18T13:30:56.481Z,7.30
2023-01-18T13:36:09.859Z,10.23
2023-01-18T13:41:17.308Z,7.38
2023-01-18T13:46:24.796Z,8.03
2023-01-18T13:51:53.951Z,8.00
2023-01-18T14:02:32.012Z,7.78
2023-01-18T14:07:45.388Z,5.53
2023-01-18T14:12:53.224Z,5.97
2023-01-18T14:17:59.232Z,6.93
2023-01-18T14:23:51.483Z,6.28
2023-01-18T14:29:00.394Z,5.53
2023-01-18T14:34:37.220Z,6.10
2023-01-18T14:39:42.180Z,6.40
2023-01-18T14:44:58.334Z,7.90
2023-01-18T14:50:06.004Z,6.43
2023-01-18T14:55:31.150Z,7.70
2023-01-18T15:00:34.775Z,8.02
2023-01-18T15:05:38.408Z,6.93
2023-01-18T15:10:45.545Z,6.00
2023-01-18T15:15:50.447Z,5.80
2023-01-18T15:20:59.758Z,6.03
2023-01-18T15:26:05.557Z,8.18
2023-01-18T15:31:16.374Z,6.25
2023-01-18T15:36:20.881Z,6.70
2023-01-18T15:41:27.872Z,5.95
2023-01-18T15:46:32.828Z,6.40
2023-01-18T15:51:56.509Z,6.75
2023-01-18T15:57:14.779Z,11.60
2023-01-18T16:02:21.802Z,7.80
2023-01-18T16:07:39.166Z,9.50
2023-01-18T16:12:44.431Z,23.07
2023-01-18T16:17:48.030Z,25.63
2023-01-18T16:22:54.300Z,18.38
2023-01-18T16:28:00.379Z,18.45
2023-01-18T16:33:12.890Z,13.82
2023-01-18T16:38:20.022Z,14.15
2023-01-18T16:43:29.355Z,14.93
2023-01-18T16:48:33.629Z,14.68
2023-01-18T16:53:37.178Z,11.82
2023-01-18T16:58:43.627Z,11.20
2023-01-18T17:03:47.117Z,14.10
2023-01-18T17:08:50.968Z,11.88
2023-01-18T17:13:55.972Z,10.07
2023-01-18T17:18:59.547Z,9.30
2023-01-18T17:24:03.075Z,12.40
2023-01-18T17:29:09.099Z,14.07
2023-01-18T17:34:18.302Z,12.23
2023-01-18T17:39:23.019Z,11.85
2023-01-18T17:44:36.872Z,12.27
2023-01-18T17:49:41.257Z,9.48
2023-01-18T17:54:44.842Z,11.63
2023-01-18T17:59:55.613Z,7.57
2023-01-18T18:04:59.386Z,8.25
2023-01-18T18:10:03.192Z,8.70
2023-01-18T18:15:09.802Z,6.60
2023-01-18T18:20:14.676Z,6.78
2023-01-18T18:25:20.091Z,9.65
2023-01-18T18:30:25.340Z,8.65
2023-01-18T18:35:29.602Z,7.28
2023-01-18T18:40:33.415Z,6.45
2023-01-18T18:45:38.750Z,7.78
2023-01-18T18:50:42.933Z,8.57
2023-01-18T18:55:47.898Z,7.88
2023-01-18T19:00:53.659Z,6.18
2023-01-18T19:05:57.338Z,5.43
2023-01-18T19:11:01.046Z,6.57
2023-01-18T19:16:07.490Z,6.43
2023-01-18T19:21:13.818Z,7.47
2023-01-18T19:26:18.258Z,6.93
2023-01-18T19:31:23.251Z,6.20
2023-01-18T19:36:27.125Z,6.15
2023-01-18T19:41:30.802Z,6.40
2023-01-18T19:46:35.985Z,5.30
2023-01-18T19:51:41.236Z,6.00
2023-01-18T19:56:46.273Z,6.10
2023-01-18T20:01:52.537Z,5.93
2023-01-18T20:06:56.464Z,5.65
2023-01-18T20:12:01.622Z,5.72
2023-01-18T20:17:06.891Z,6.32
2023-01-18T20:22:10.629Z,6.50
2023-01-18T20:27:16.746Z,7.72
2023-01-18T20:32:22.241Z,5.72
2023-01-18T20:37:25.833Z,7.25
2023-01-18T20:42:29.407Z,7.15
2023-01-18T20:47:34.371Z,7.40
2023-01-18T20:52:38.182Z,8.15
2023-01-18T20:57:41.857Z,8.38
2023-01-18T21:02:46.876Z,8.85
2023-01-18T21:07:50.558Z,6.80
2023-01-18T21:12:54.201Z,7.50
2023-01-18T21:18:03.727Z,5.75
2023-01-18T21:23:07.643Z,6.40
2023-01-18T21:28:11.250Z,7.07
2023-01-18T21:33:16.244Z,5.68
2023-01-18T21:38:20.050Z,6.03
2023-01-18T21:43:42.727Z,6.00
2023-01-18T21:48:47.681Z,5.68
2023-01-18T21:54:09.192Z,6.65
2023-01-18T21:59:14.005Z,5.93
2023-01-18T22:04:36.433Z,6.90
2023-01-18T22:09:40.099Z,7.80
2023-01-18T22:14:43.844Z,6.03
2023-01-18T22:19:49.105Z,6.88
2023-01-18T22:24:53.004Z,8.70
2023-01-18T22:29:56.588Z,6.07
2023-01-18T22:35:01.500Z,6.57
2023-01-18T22:40:07.030Z,5.32
2023-01-18T22:45:12.011Z,4.85
2023-01-18T22:50:18.261Z,5.55
2023-01-18T22:55:21.860Z,5.07
2023-01-18T23:00:27.964Z,5.85
2023-01-18T23:05:33.369Z,12.05
2023-01-18T23:10:38.272Z,6.22
2023-01-18T23:16:10.663Z,7.63
2023-01-18T23:21:15.570Z,7.32
2023-01-18T23:26:19.196Z,9.13
2023-01-18T23:31:22.714Z,8.23
2023-01-18T23:36:27.716Z,6.75
2023-01-18T23:41:48.813Z,8.07
2023-01-18T23:47:10.931Z,7.45
2023-01-18T23:52:34.866Z,7.93
2023-01-18T23:57:38.358Z,9.80
