createdAt,value
2024-01-26T00:04:32.846Z,2.20
2024-01-26T00:09:35.180Z,2.20
2024-01-26T00:14:37.106Z,2.20
2024-01-26T00:19:39.037Z,2.20
2024-01-26T00:24:40.997Z,2.20
2024-01-26T00:29:42.892Z,2.30
2024-01-26T00:34:44.900Z,2.30
2024-01-26T00:39:47.015Z,2.30
2024-01-26T00:44:48.913Z,2.40
2024-01-26T00:49:53.059Z,2.40
2024-01-26T00:54:55.487Z,2.50
2024-01-26T00:59:57.460Z,2.50
2024-01-26T01:04:59.375Z,2.50
2024-01-26T01:10:01.477Z,2.50
2024-01-26T01:15:05.163Z,2.50
2024-01-26T01:20:10.398Z,2.50
2024-01-26T01:25:13.476Z,2.50
2024-01-26T01:30:15.688Z,2.50
2024-01-26T01:35:17.835Z,2.60
2024-01-26T01:40:19.729Z,2.60
2024-01-26T01:45:22.623Z,2.60
2024-01-26T01:50:25.214Z,2.60
2024-01-26T01:55:27.894Z,2.60
2024-01-26T02:00:29.905Z,2.60
2024-01-26T02:05:32.037Z,2.60
2024-01-26T02:10:34.003Z,2.60
2024-01-26T02:15:36.117Z,2.60
2024-01-26T02:20:47.087Z,2.70
2024-01-26T02:25:54.082Z,2.70
2024-01-26T02:30:55.942Z,2.70
2024-01-26T02:35:57.831Z,2.70
2024-01-26T02:40:59.763Z,2.70
2024-01-26T02:46:01.714Z,2.70
2024-01-26T02:51:04.038Z,2.70
2024-01-26T02:56:06.682Z,2.70
2024-01-26T03:01:08.653Z,2.70
2024-01-26T03:06:13.301Z,2.70
2024-01-26T03:11:16.255Z,2.70
2024-01-26T03:16:18.149Z,2.70
2024-01-26T03:21:20.079Z,2.80
2024-01-26T03:26:22.042Z,2.70
2024-01-26T03:31:24.009Z,2.80
2024-01-26T03:36:26.105Z,2.80
2024-01-26T03:41:28.067Z,2.80
2024-01-26T03:46:31.337Z,2.80
2024-01-26T03:51:33.514Z,2.80
2024-01-26T03:56:35.540Z,2.80
2024-01-26T04:01:37.501Z,2.80
2024-01-26T04:06:41.491Z,2.80
2024-01-26T04:11:43.463Z,2.80
2024-01-26T04:16:45.355Z,2.80
2024-01-26T04:21:47.571Z,2.80
2024-01-26T04:26:49.543Z,2.80
2024-01-26T04:31:51.531Z,2.80
2024-01-26T04:36:54.297Z,2.90
2024-01-26T04:41:56.295Z,2.90
2024-01-26T04:46:58.761Z,2.90
2024-01-26T04:52:02.726Z,2.90
2024-01-26T04:57:05.260Z,2.90
2024-01-26T05:02:07.156Z,2.90
2024-01-26T05:07:09.230Z,3.00
2024-01-26T05:12:11.465Z,3.00
2024-01-26T05:17:13.485Z,3.00
2024-01-26T05:22:15.390Z,2.90
2024-01-26T05:27:17.485Z,3.00
2024-01-26T05:32:20.881Z,3.00
2024-01-26T05:37:22.841Z,3.00
2024-01-26T05:42:24.779Z,3.00
2024-01-26T05:47:26.719Z,3.00
2024-01-26T05:52:28.692Z,3.00
2024-01-26T05:57:30.582Z,3.00
2024-01-26T06:02:33.375Z,3.00
2024-01-26T06:07:35.448Z,3.10
2024-01-26T06:12:41.715Z,3.00
2024-01-26T06:17:43.747Z,3.00
2024-01-26T06:22:45.683Z,3.00
2024-01-26T06:27:47.694Z,3.00
2024-01-26T06:32:49.900Z,3.10
2024-01-26T06:37:51.872Z,3.10
2024-01-26T06:42:53.857Z,3.10
2024-01-26T06:47:55.870Z,3.10
2024-01-26T06:52:57.880Z,3.20
2024-01-26T06:57:59.868Z,3.10
2024-01-26T07:03:01.824Z,3.20
2024-01-26T07:08:03.939Z,3.20
2024-01-26T07:13:06.145Z,3.20
2024-01-26T07:18:08.089Z,3.20
2024-01-26T07:23:10.224Z,3.20
2024-01-26T07:28:12.123Z,3.30
2024-01-26T07:33:14.162Z,3.30
2024-01-26T07:38:16.277Z,3.30
2024-01-26T07:43:18.186Z,3.30
2024-01-26T07:48:20.722Z,3.30
2024-01-26T07:53:22.766Z,3.30
2024-01-26T07:58:24.658Z,3.40
2024-01-26T08:03:26.740Z,3.40
2024-01-26T08:08:28.683Z,3.40
2024-01-26T08:13:30.946Z,3.40
2024-01-26T08:18:33.231Z,3.40
2024-01-26T08:23:35.423Z,3.40
2024-01-26T08:28:37.529Z,3.50
2024-01-26T08:33:39.652Z,3.50
2024-01-26T08:38:41.720Z,3.50
2024-01-26T08:43:44.664Z,3.50
2024-01-26T08:48:46.762Z,3.60
2024-01-26T08:53:48.734Z,3.60
2024-01-26T08:58:51.005Z,3.70
2024-01-26T09:03:52.924Z,3.70
2024-01-26T09:08:54.819Z,3.70
2024-01-26T09:14:00.098Z,3.70
2024-01-26T09:19:03.960Z,3.80
2024-01-26T09:24:06.678Z,3.80
2024-01-26T09:29:09.011Z,3.80
2024-01-26T09:34:11.072Z,3.90
2024-01-26T09:39:13.455Z,3.90
2024-01-26T09:44:15.539Z,3.90
2024-01-26T09:49:17.654Z,4.00
2024-01-26T09:54:21.344Z,4.00
2024-01-26T09:59:23.645Z,4.00
2024-01-26T10:04:26.166Z,4.00
2024-01-26T10:09:28.514Z,4.00
2024-01-26T10:14:31.702Z,4.00
2024-01-26T10:19:35.812Z,4.10
2024-01-26T10:24:38.173Z,4.10
2024-01-26T10:29:41.164Z,4.10
2024-01-26T10:34:47.496Z,4.10
2024-01-26T10:39:53.704Z,4.20
2024-01-26T10:44:56.197Z,4.20
2024-01-26T10:50:08.550Z,4.30
2024-01-26T10:55:15.659Z,4.40
2024-01-26T11:00:18.698Z,4.40
2024-01-26T11:05:20.721Z,4.50
2024-01-26T11:10:28.617Z,4.50
2024-01-26T11:15:31.488Z,4.60
2024-01-26T11:20:36.803Z,4.60
2024-01-26T11:25:41.920Z,4.60
2024-01-26T11:30:56.183Z,4.70
2024-01-26T11:36:13.899Z,4.70
2024-01-26T11:41:16.578Z,4.70
2024-01-26T11:46:22.730Z,4.80
2024-01-26T11:51:27.186Z,4.80
2024-01-26T11:56:30.058Z,4.80
2024-01-26T12:01:33.354Z,4.90
2024-01-26T12:06:36.095Z,5.00
2024-01-26T12:11:38.956Z,5.00
2024-01-26T12:16:42.244Z,5.10
2024-01-26T12:21:45.002Z,5.30
2024-01-26T12:26:46.915Z,5.40
2024-01-26T12:31:49.056Z,5.40
2024-01-26T12:36:51.050Z,5.40
2024-01-26T12:41:54.901Z,5.50
2024-01-26T12:47:00.873Z,5.50
2024-01-26T12:52:06.244Z,5.70
2024-01-26T12:57:08.216Z,5.80
2024-01-26T13:02:10.154Z,5.80
2024-01-26T13:07:12.328Z,5.80
2024-01-26T13:12:14.338Z,5.80
2024-01-26T13:17:18.857Z,5.80
2024-01-26T13:22:21.154Z,5.80
2024-01-26T13:27:24.041Z,5.70
2024-01-26T13:32:26.751Z,5.70
2024-01-26T13:37:28.737Z,5.70
2024-01-26T13:42:31.919Z,5.70
2024-01-26T13:47:34.462Z,5.70
2024-01-26T13:52:36.564Z,5.70
2024-01-26T13:57:42.157Z,5.80
2024-01-26T14:02:45.365Z,5.80
2024-01-26T14:07:48.231Z,5.70
2024-01-26T14:12:50.156Z,5.70
2024-01-26T14:17:53.177Z,5.70
2024-01-26T14:22:55.800Z,5.70
2024-01-26T14:27:57.721Z,5.80
2024-01-26T14:32:59.834Z,5.80
2024-01-26T14:38:01.873Z,5.90
2024-01-26T14:43:06.849Z,5.90
2024-01-26T14:48:10.031Z,5.90
2024-01-26T14:53:12.372Z,5.90
2024-01-26T14:58:15.910Z,5.90
2024-01-26T15:03:18.056Z,5.80
2024-01-26T15:08:20.593Z,5.90
2024-01-26T15:13:22.593Z,5.90
2024-01-26T15:18:24.756Z,5.90
2024-01-26T15:23:26.741Z,5.90
2024-01-26T15:28:28.707Z,6.00
2024-01-26T15:33:30.719Z,5.90
2024-01-26T15:38:32.751Z,6.00
2024-01-26T15:43:34.803Z,6.00
2024-01-26T15:48:37.184Z,6.10
2024-01-26T15:53:39.443Z,6.20
2024-01-26T15:58:41.470Z,6.30
2024-01-26T16:03:43.513Z,6.30
2024-01-26T16:08:46.625Z,6.30
2024-01-26T16:13:49.217Z,6.20
2024-01-26T16:18:51.493Z,6.20
2024-01-26T16:23:53.634Z,6.30
2024-01-26T16:28:56.114Z,6.30
2024-01-26T16:33:59.210Z,6.40
2024-01-26T16:39:01.378Z,6.40
2024-01-26T16:44:03.586Z,6.40
2024-01-26T16:49:05.606Z,6.40
2024-01-26T16:54:08.332Z,6.40
2024-01-26T16:59:10.294Z,6.40
2024-01-26T17:04:12.534Z,6.40
2024-01-26T17:09:14.600Z,6.40
2024-01-26T17:14:17.142Z,6.40
2024-01-26T17:19:20.279Z,6.40
2024-01-26T17:24:22.340Z,6.40
2024-01-26T17:29:24.348Z,6.50
2024-01-26T17:34:26.942Z,6.60
2024-01-26T17:39:28.989Z,6.60
2024-01-26T17:44:31.024Z,6.60
2024-01-26T17:49:33.344Z,6.70
2024-01-26T17:54:35.322Z,6.70
2024-01-26T17:59:43.913Z,6.70
2024-01-26T18:04:47.132Z,6.80
2024-01-26T18:09:49.061Z,6.90
2024-01-26T18:14:53.395Z,7.00
2024-01-26T18:19:55.569Z,7.10
2024-01-26T18:24:57.505Z,7.00
2024-01-26T18:29:59.485Z,7.00
2024-01-26T18:35:01.810Z,6.80
2024-01-26T18:40:03.923Z,6.60
2024-01-26T18:45:06.475Z,6.50
2024-01-26T18:50:09.591Z,6.30
2024-01-26T18:55:11.676Z,6.10
2024-01-26T19:00:14.108Z,5.90
2024-01-26T19:05:17.418Z,5.80
2024-01-26T19:10:19.975Z,5.60
2024-01-26T19:15:22.326Z,5.40
2024-01-26T19:20:25.298Z,5.30
2024-01-26T19:25:27.321Z,5.20
2024-01-26T19:30:29.589Z,4.90
2024-01-26T19:35:32.004Z,4.80
2024-01-26T19:40:34.025Z,4.70
2024-01-26T19:45:35.965Z,4.50
2024-01-26T19:50:37.934Z,4.40
2024-01-26T19:55:39.837Z,4.30
2024-01-26T20:00:41.780Z,4.30
2024-01-26T20:05:45.093Z,4.30
2024-01-26T20:10:47.262Z,4.30
2024-01-26T20:15:49.419Z,4.30
2024-01-26T20:20:51.659Z,4.30
2024-01-26T20:25:54.904Z,4.30
2024-01-26T20:31:00.815Z,4.30
2024-01-26T20:36:03.941Z,4.20
2024-01-26T20:41:06.212Z,4.20
2024-01-26T20:46:11.281Z,4.20
2024-01-26T20:51:13.930Z,4.20
2024-01-26T20:56:15.924Z,4.20
2024-01-26T21:01:18.076Z,4.10
2024-01-26T21:06:20.167Z,4.10
2024-01-26T21:11:22.702Z,4.10
2024-01-26T21:16:26.717Z,4.10
2024-01-26T21:21:28.784Z,4.10
2024-01-26T21:26:30.885Z,4.00
2024-01-26T21:31:36.974Z,4.10
2024-01-26T21:36:39.107Z,4.00
2024-01-26T21:41:41.290Z,4.10
2024-01-26T21:46:43.496Z,4.00
2024-01-26T21:51:54.874Z,4.00
2024-01-26T21:57:00.113Z,3.90
2024-01-26T22:02:02.199Z,3.90
2024-01-26T22:07:04.501Z,3.80
2024-01-26T22:12:07.083Z,3.80
2024-01-26T22:17:09.164Z,3.80
2024-01-26T22:22:11.175Z,3.60
2024-01-26T22:27:13.254Z,3.50
2024-01-26T22:32:15.234Z,3.50
2024-01-26T22:37:18.062Z,3.30
2024-01-26T22:42:20.141Z,3.30
2024-01-26T22:47:22.153Z,3.20
2024-01-26T22:52:25.407Z,3.20
2024-01-26T22:57:27.553Z,3.20
2024-01-26T23:02:30.042Z,3.00
2024-01-26T23:07:32.069Z,3.00
2024-01-26T23:12:34.038Z,2.90
2024-01-26T23:17:38.106Z,2.90
2024-01-26T23:22:40.726Z,2.70
2024-01-26T23:27:42.684Z,2.60
2024-01-26T23:32:45.360Z,2.50
2024-01-26T23:37:47.534Z,2.40
2024-01-26T23:42:51.133Z,2.30
2024-01-26T23:47:55.183Z,2.10
2024-01-26T23:52:57.413Z,2.00
2024-01-26T23:57:59.386Z,2.00
