createdAt,value
2018-02-14T00:00:33.439Z,77.43
2018-02-14T00:03:01.754Z,77.65
2018-02-14T00:05:30.141Z,77.75
2018-02-14T00:07:58.477Z,77.67
2018-02-14T00:10:26.782Z,77.75
2018-02-14T00:12:55.135Z,77.66
2018-02-14T00:15:23.459Z,77.92
2018-02-14T00:17:51.807Z,78.09
2018-02-14T00:20:20.127Z,78.35
2018-02-14T00:22:48.479Z,77.95
2018-02-14T00:25:16.906Z,78.18
2018-02-14T00:27:45.350Z,78.55
2018-02-14T00:30:13.822Z,78.39
2018-02-14T00:32:42.148Z,78.53
2018-02-14T00:35:11.318Z,78.83
2018-02-14T00:37:39.641Z,79.14
2018-02-14T00:42:42.650Z,79.45
2018-02-14T00:45:11.010Z,79.45
2018-02-14T00:47:39.330Z,79.41
2018-02-14T00:50:07.670Z,79.53
2018-02-14T00:52:36.012Z,79.51
2018-02-14T00:55:04.338Z,79.45
2018-02-14T00:57:32.753Z,79.58
2018-02-14T01:00:01.166Z,79.89
2018-02-14T01:02:29.503Z,79.80
2018-02-14T01:04:57.839Z,79.72
2018-02-14T01:07:26.214Z,79.73
2018-02-14T01:09:54.538Z,79.80
2018-02-14T01:12:22.875Z,79.66
2018-02-14T01:14:51.225Z,79.75
2018-02-14T01:17:19.550Z,79.52
2018-02-14T01:19:48.206Z,79.71
2018-02-14T01:22:16.532Z,79.95
2018-02-14T01:24:44.898Z,80.12
2018-02-14T01:27:13.216Z,79.94
2018-02-14T01:29:41.538Z,80.04
2018-02-14T01:32:09.894Z,80.19
2018-02-14T01:34:38.257Z,80.17
2018-02-14T01:37:06.585Z,80.25
2018-02-14T01:39:34.921Z,80.38
2018-02-14T01:42:03.391Z,80.45
2018-02-14T01:44:31.711Z,80.36
2018-02-14T01:47:00.040Z,80.28
2018-02-14T01:49:28.422Z,80.46
2018-02-14T01:51:56.738Z,80.57
2018-02-14T01:54:25.192Z,80.62
2018-02-14T01:56:53.492Z,80.93
2018-02-14T01:59:21.910Z,80.92
2018-02-14T02:01:50.258Z,80.87
2018-02-14T02:04:18.598Z,81.16
2018-02-14T02:06:46.925Z,81.50
2018-02-14T02:09:15.294Z,81.70
2018-02-14T02:11:43.648Z,81.66
2018-02-14T02:14:12.066Z,81.49
2018-02-14T02:16:40.420Z,81.41
2018-02-14T02:19:08.739Z,81.60
2018-02-14T02:21:37.087Z,81.83
2018-02-14T02:24:05.515Z,82.03
2018-02-14T02:26:33.893Z,81.88
2018-02-14T02:29:02.199Z,81.52
2018-02-14T02:31:30.551Z,81.52
2018-02-14T02:33:58.930Z,81.82
2018-02-14T02:36:27.375Z,81.89
2018-02-14T02:38:55.698Z,82.33
2018-02-14T02:41:24.007Z,82.32
2018-02-14T02:43:52.398Z,82.07
2018-02-14T02:46:20.806Z,81.93
2018-02-14T02:48:49.151Z,82.05
2018-02-14T02:51:17.534Z,82.22
2018-02-14T02:53:45.893Z,82.09
2018-02-14T02:56:14.218Z,82.09
2018-02-14T02:58:42.553Z,82.11
2018-02-14T03:01:10.896Z,82.01
2018-02-14T03:03:39.245Z,81.91
2018-02-14T03:06:07.598Z,81.85
2018-02-14T03:08:36.106Z,82.20
2018-02-14T03:11:04.439Z,82.25
2018-02-14T03:13:32.768Z,82.42
2018-02-14T03:16:01.108Z,82.70
2018-02-14T03:18:29.432Z,82.74
2018-02-14T03:20:57.866Z,82.69
2018-02-14T03:23:26.243Z,82.44
2018-02-14T03:25:54.604Z,82.27
2018-02-14T03:28:22.942Z,82.30
2018-02-14T03:30:51.270Z,82.40
2018-02-14T03:33:19.595Z,82.36
2018-02-14T03:35:47.950Z,82.09
2018-02-14T03:38:16.283Z,81.85
2018-02-14T03:40:44.599Z,81.63
2018-02-14T03:43:12.967Z,81.72
2018-02-14T03:45:41.295Z,82.05
2018-02-14T03:48:09.642Z,82.11
2018-02-14T03:50:37.970Z,82.14
2018-02-14T03:53:06.326Z,82.45
2018-02-14T03:55:34.692Z,82.74
2018-02-14T03:58:03.253Z,82.68
2018-02-14T04:00:31.570Z,82.73
2018-02-14T04:02:59.886Z,82.79
2018-02-14T04:05:28.242Z,82.86
2018-02-14T04:07:56.581Z,82.41
2018-02-14T04:10:24.937Z,82.15
2018-02-14T04:12:53.307Z,81.97
2018-02-14T04:15:21.649Z,81.83
2018-02-14T04:17:50.063Z,82.18
2018-02-14T04:20:18.441Z,82.62
2018-02-14T04:22:46.785Z,82.68
2018-02-14T04:25:15.158Z,82.73
2018-02-14T04:27:43.478Z,82.62
2018-02-14T04:30:11.806Z,82.76
2018-02-14T04:32:40.218Z,82.78
2018-02-14T04:35:08.658Z,82.99
2018-02-14T04:37:37.157Z,83.03
2018-02-14T04:40:05.810Z,83.13
2018-02-14T04:42:34.166Z,82.97
2018-02-14T04:45:02.502Z,83.03
2018-02-14T04:47:30.857Z,83.16
2018-02-14T04:49:59.221Z,82.95
2018-02-14T04:52:27.540Z,82.79
2018-02-14T04:54:55.883Z,82.74
2018-02-14T04:57:24.211Z,82.93
2018-02-14T04:59:52.568Z,83.12
2018-02-14T05:02:20.887Z,83.34
2018-02-14T05:04:49.239Z,83.49
2018-02-14T05:07:17.558Z,83.30
2018-02-14T05:09:46.148Z,83.43
2018-02-14T05:12:14.524Z,83.25
2018-02-14T05:14:42.902Z,83.30
2018-02-14T05:17:11.258Z,83.33
2018-02-14T05:19:39.592Z,83.30
2018-02-14T05:22:08.039Z,83.40
2018-02-14T05:24:36.355Z,83.56
2018-02-14T05:27:04.720Z,83.60
2018-02-14T05:29:33.680Z,83.67
2018-02-14T05:32:02.019Z,83.76
2018-02-14T05:34:30.362Z,83.88
2018-02-14T05:36:59.091Z,83.72
2018-02-14T05:39:27.431Z,83.61
2018-02-14T05:41:55.815Z,83.88
2018-02-14T05:44:24.227Z,83.96
2018-02-14T05:46:52.556Z,84.06
2018-02-14T05:49:20.907Z,84.12
2018-02-14T05:51:49.243Z,84.28
2018-02-14T05:54:17.702Z,84.33
2018-02-14T05:56:46.027Z,84.36
2018-02-14T05:59:14.391Z,84.27
2018-02-14T06:01:42.718Z,84.28
2018-02-14T06:04:11.066Z,84.30
2018-02-14T06:06:39.398Z,84.17
2018-02-14T06:09:07.770Z,84.21
2018-02-14T06:11:36.148Z,84.35
2018-02-14T06:14:04.481Z,84.42
2018-02-14T06:16:32.831Z,84.39
2018-02-14T06:19:01.159Z,84.24
2018-02-14T06:21:29.529Z,84.05
2018-02-14T06:23:58.019Z,83.99
2018-02-14T06:26:27.615Z,84.14
2018-02-14T06:28:55.935Z,84.22
2018-02-14T06:31:24.306Z,84.14
2018-02-14T06:33:52.635Z,84.04
2018-02-14T06:36:20.986Z,83.95
2018-02-14T06:38:49.405Z,84.01
2018-02-14T06:41:17.722Z,84.02
2018-02-14T06:43:46.066Z,83.76
2018-02-14T06:46:14.398Z,83.83
2018-02-14T06:48:42.759Z,83.78
2018-02-14T06:51:11.086Z,83.79
2018-02-14T06:53:39.549Z,83.76
2018-02-14T06:56:07.868Z,83.61
2018-02-14T06:58:36.235Z,83.42
2018-02-14T07:01:04.561Z,83.32
2018-02-14T07:03:32.911Z,83.25
2018-02-14T07:06:01.239Z,83.18
2018-02-14T07:08:29.604Z,83.19
2018-02-14T07:10:57.982Z,83.36
2018-02-14T07:13:26.308Z,83.49
2018-02-14T07:15:54.734Z,83.54
2018-02-14T07:18:23.067Z,83.45
2018-02-14T07:20:51.398Z,83.26
2018-02-14T07:23:25.404Z,83.01
2018-02-14T07:25:53.781Z,82.92
2018-02-14T07:28:22.255Z,82.89
2018-02-14T07:30:50.590Z,82.76
2018-02-14T07:33:18.942Z,82.75
2018-02-14T07:35:47.266Z,82.63
2018-02-14T07:38:15.628Z,82.41
2018-02-14T07:40:43.997Z,81.59
2018-02-14T07:43:12.328Z,81.21
2018-02-14T07:45:40.651Z,80.37
2018-02-14T07:48:09.338Z,79.89
2018-02-14T07:50:37.646Z,79.41
2018-02-14T07:53:06.049Z,79.04
2018-02-14T07:55:34.394Z,78.36
2018-02-14T07:58:02.722Z,77.70
2018-02-14T08:00:31.075Z,77.10
2018-02-14T08:02:59.409Z,76.94
2018-02-14T08:05:27.754Z,76.77
2018-02-14T08:07:56.089Z,76.81
2018-02-14T08:10:24.441Z,76.44
2018-02-14T08:12:52.762Z,75.79
2018-02-14T08:15:21.139Z,75.41
2018-02-14T08:17:49.470Z,75.17
2018-02-14T08:20:17.784Z,75.09
2018-02-14T08:22:46.126Z,74.80
2018-02-14T08:25:14.590Z,74.65
2018-02-14T08:27:42.921Z,74.66
2018-02-14T08:30:11.276Z,74.76
2018-02-14T08:32:39.657Z,74.34
2018-02-14T08:35:07.981Z,74.02
2018-02-14T08:37:36.373Z,73.49
2018-02-14T08:40:04.687Z,73.56
2018-02-14T08:42:33.065Z,73.56
2018-02-14T08:45:01.537Z,73.47
2018-02-14T08:47:29.854Z,73.06
2018-02-14T08:49:58.208Z,72.06
2018-02-14T08:52:26.614Z,71.59
2018-02-14T08:54:54.950Z,71.28
2018-02-14T08:57:23.302Z,71.24
2018-02-14T08:59:51.646Z,71.36
2018-02-14T09:02:19.974Z,70.85
2018-02-14T09:04:48.394Z,70.51
2018-02-14T09:07:16.732Z,69.99
2018-02-14T09:09:45.133Z,69.67
2018-02-14T09:12:13.467Z,69.37
2018-02-14T09:14:41.797Z,69.46
2018-02-14T09:17:10.157Z,69.32
2018-02-14T09:19:38.503Z,69.32
2018-02-14T09:22:06.983Z,69.34
2018-02-14T09:24:35.305Z,68.51
2018-02-14T09:27:03.667Z,68.18
2018-02-14T09:29:32.078Z,68.01
2018-02-14T09:32:00.453Z,67.75
2018-02-14T09:34:28.784Z,67.43
2018-02-14T09:36:57.153Z,67.05
2018-02-14T09:39:25.528Z,66.91
2018-02-14T09:41:53.991Z,66.53
2018-02-14T09:44:22.322Z,66.72
2018-02-14T09:46:50.645Z,66.87
2018-02-14T09:49:19.013Z,66.78
2018-02-14T09:51:47.421Z,65.84
2018-02-14T09:54:15.751Z,65.53
2018-02-14T09:56:44.131Z,63.92
2018-02-14T09:59:12.503Z,63.87
2018-02-14T10:01:40.849Z,63.70
2018-02-14T10:04:09.245Z,62.28
2018-02-14T10:06:37.593Z,62.00
2018-02-14T10:09:05.895Z,62.41
2018-02-14T10:11:34.242Z,62.12
2018-02-14T10:14:02.564Z,61.88
2018-02-14T10:16:30.906Z,61.35
2018-02-14T10:18:59.234Z,61.01
2018-02-14T10:21:27.566Z,59.88
2018-02-14T10:23:55.957Z,58.43
2018-02-14T10:26:24.293Z,58.25
2018-02-14T10:28:52.610Z,57.93
2018-02-14T10:31:20.957Z,57.59
2018-02-14T10:33:49.265Z,57.06
2018-02-14T10:36:17.583Z,57.08
2018-02-14T10:38:45.931Z,57.07
2018-02-14T10:41:14.243Z,57.30
2018-02-14T10:43:42.610Z,57.02
2018-02-14T10:46:10.928Z,56.08
2018-02-14T10:48:39.302Z,55.77
2018-02-14T10:51:07.607Z,55.63
2018-02-14T10:53:35.950Z,55.38
2018-02-14T10:56:04.258Z,54.35
2018-02-14T10:58:32.820Z,54.08
2018-02-14T11:01:02.026Z,53.75
2018-02-14T11:03:36.129Z,53.72
2018-02-14T11:06:10.021Z,53.85
2018-02-14T11:08:38.393Z,54.01
2018-02-14T11:11:06.700Z,53.71
2018-02-14T11:13:35.011Z,53.41
2018-02-14T11:16:03.345Z,54.87
2018-02-14T11:18:31.650Z,54.30
2018-02-14T11:21:00.030Z,53.42
2018-02-14T11:23:28.434Z,53.17
2018-02-14T11:25:56.824Z,53.27
2018-02-14T11:28:25.194Z,52.07
2018-02-14T11:30:53.522Z,52.75
2018-02-14T11:33:21.837Z,51.83
2018-02-14T11:35:50.185Z,51.97
2018-02-14T11:38:18.628Z,49.24
2018-02-14T11:40:47.011Z,49.46
2018-02-14T11:43:15.337Z,49.15
2018-02-14T11:45:44.634Z,47.48
2018-02-14T11:48:13.081Z,43.18
2018-02-14T11:50:41.381Z,40.67
2018-02-14T11:53:09.735Z,37.77
2018-02-14T11:55:38.055Z,36.77
2018-02-14T11:58:06.407Z,35.82
2018-02-14T12:00:34.730Z,36.07
2018-02-14T12:03:03.116Z,36.51
2018-02-14T12:05:31.426Z,37.11
2018-02-14T12:07:59.746Z,34.75
2018-02-14T12:10:28.131Z,33.30
2018-02-14T12:12:56.538Z,32.91
2018-02-14T12:15:24.874Z,33.25
2018-02-14T12:17:53.213Z,33.79
2018-02-14T12:20:21.568Z,33.48
2018-02-14T12:22:49.909Z,30.96
2018-02-14T12:25:18.248Z,31.73
2018-02-14T12:27:46.575Z,33.52
2018-02-14T12:30:14.973Z,31.50
2018-02-14T12:32:43.308Z,31.51
2018-02-14T12:35:11.620Z,31.22
2018-02-14T12:37:39.983Z,31.45
2018-02-14T12:40:08.323Z,31.04
2018-02-14T12:42:36.666Z,30.71
2018-02-14T12:45:04.994Z,30.50
2018-02-14T12:47:33.354Z,28.75
2018-02-14T12:50:01.706Z,30.20
2018-02-14T12:52:30.040Z,31.77
2018-02-14T12:54:58.385Z,30.48
2018-02-14T12:57:26.705Z,27.69
2018-02-14T12:59:55.036Z,29.15
2018-02-14T13:02:23.373Z,30.09
2018-02-14T13:04:51.713Z,30.05
2018-02-14T13:07:20.035Z,28.39
2018-02-14T13:09:48.385Z,28.87
2018-02-14T13:12:16.705Z,28.22
2018-02-14T13:14:45.068Z,29.08
2018-02-14T13:17:13.435Z,29.24
2018-02-14T13:19:41.763Z,29.17
2018-02-14T13:22:10.166Z,29.55
2018-02-14T13:24:38.529Z,28.36
2018-02-14T13:27:06.885Z,28.47
2018-02-14T13:29:35.265Z,28.40
2018-02-14T13:32:03.614Z,29.85
2018-02-14T13:34:31.962Z,31.08
2018-02-14T13:37:00.298Z,31.05
2018-02-14T13:39:28.650Z,30.43
2018-02-14T13:41:56.982Z,31.11
2018-02-14T13:44:25.604Z,28.71
2018-02-14T13:46:53.929Z,29.88
2018-02-14T13:49:22.255Z,30.58
2018-02-14T13:51:50.669Z,29.46
2018-02-14T13:54:19.001Z,30.75
2018-02-14T13:56:47.403Z,32.15
2018-02-14T13:59:15.770Z,35.30
2018-02-14T14:01:44.167Z,35.38
2018-02-14T14:04:12.496Z,33.31
2018-02-14T14:06:40.819Z,32.07
2018-02-14T14:09:09.162Z,31.17
2018-02-14T14:11:37.498Z,32.26
2018-02-14T14:14:05.854Z,34.04
2018-02-14T14:16:34.186Z,32.54
2018-02-14T14:19:02.572Z,33.68
2018-02-14T14:21:30.873Z,35.91
2018-02-14T14:23:59.215Z,33.50
2018-02-14T14:26:27.565Z,32.99
2018-02-14T14:28:55.905Z,32.94
2018-02-14T14:31:24.275Z,33.99
2018-02-14T14:33:52.595Z,34.60
2018-02-14T14:36:20.943Z,35.07
2018-02-14T14:38:49.343Z,41.05
2018-02-14T14:41:17.672Z,44.12
2018-02-14T14:43:45.999Z,38.22
2018-02-14T14:46:14.435Z,36.87
2018-02-14T14:48:42.779Z,35.53
2018-02-14T14:51:11.116Z,38.07
2018-02-14T14:53:39.460Z,45.16
2018-02-14T14:56:07.774Z,47.34
2018-02-14T14:58:36.110Z,48.84
2018-02-14T15:01:04.429Z,50.14
2018-02-14T15:03:32.786Z,43.36
2018-02-14T15:06:01.126Z,41.87
2018-02-14T15:08:29.433Z,41.61
2018-02-14T15:10:57.796Z,41.57
2018-02-14T15:13:26.157Z,41.71
2018-02-14T15:15:54.507Z,42.50
2018-02-14T15:18:22.827Z,44.58
2018-02-14T15:20:51.179Z,45.55
2018-02-14T15:23:19.483Z,46.83
2018-02-14T15:25:47.862Z,48.18
2018-02-14T15:28:16.194Z,49.89
2018-02-14T15:30:44.514Z,49.24
2018-02-14T15:33:13.014Z,49.72
2018-02-14T15:35:41.339Z,51.05
2018-02-14T15:38:09.681Z,52.25
2018-02-14T15:40:38.012Z,52.95
2018-02-14T15:43:06.530Z,53.08
2018-02-14T15:45:35.194Z,52.58
2018-02-14T15:48:03.540Z,53.61
2018-02-14T15:50:31.860Z,54.26
2018-02-14T15:53:00.184Z,54.92
2018-02-14T15:55:28.535Z,54.82
2018-02-14T15:57:56.877Z,55.75
2018-02-14T16:00:25.222Z,56.59
2018-02-14T16:02:53.544Z,56.80
2018-02-14T16:05:21.958Z,57.23
2018-02-14T16:07:50.275Z,57.79
2018-02-14T16:10:18.640Z,58.15
2018-02-14T16:12:46.966Z,59.00
2018-02-14T16:15:15.360Z,59.00
2018-02-14T16:17:43.679Z,59.09
2018-02-14T16:20:12.038Z,59.07
2018-02-14T16:22:40.370Z,59.54
2018-02-14T16:25:08.720Z,60.07
2018-02-14T16:27:37.064Z,60.38
2018-02-14T16:30:05.405Z,60.68
2018-02-14T16:32:33.828Z,61.04
2018-02-14T16:35:02.131Z,61.53
2018-02-14T16:37:30.513Z,62.03
2018-02-14T16:39:58.826Z,62.64
2018-02-14T16:42:27.295Z,62.98
2018-02-14T16:44:56.609Z,63.27
2018-02-14T16:47:24.923Z,63.78
2018-02-14T16:49:53.272Z,64.26
2018-02-14T16:52:21.631Z,64.55
2018-02-14T16:54:49.975Z,64.58
2018-02-14T16:57:18.429Z,64.94
2018-02-14T16:59:46.878Z,64.64
2018-02-14T17:02:15.288Z,65.01
2018-02-14T17:04:43.744Z,65.71
2018-02-14T17:07:13.002Z,65.88
2018-02-14T17:09:41.417Z,66.25
2018-02-14T17:12:09.813Z,66.21
2018-02-14T17:14:38.397Z,66.55
2018-02-14T17:17:06.746Z,66.74
2018-02-14T17:19:35.061Z,66.87
2018-02-14T17:22:03.397Z,67.03
2018-02-14T17:24:31.749Z,67.00
2018-02-14T17:27:00.084Z,67.18
2018-02-14T17:29:28.470Z,67.10
2018-02-14T17:31:56.812Z,67.48
2018-02-14T17:34:25.148Z,67.67
2018-02-14T17:36:53.505Z,67.78
2018-02-14T17:39:21.946Z,67.78
2018-02-14T17:41:50.276Z,67.75
2018-02-14T17:44:18.598Z,68.07
2018-02-14T17:46:46.949Z,67.49
2018-02-14T17:49:15.294Z,67.81
2018-02-14T17:51:43.645Z,68.20
2018-02-14T17:54:11.978Z,68.05
2018-02-14T17:56:40.315Z,68.15
2018-02-14T17:59:08.710Z,68.23
2018-02-14T18:01:37.145Z,68.22
2018-02-14T18:04:05.563Z,68.37
2018-02-14T18:06:33.875Z,68.52
2018-02-14T18:09:02.247Z,68.84
2018-02-14T18:11:30.576Z,69.06
2018-02-14T18:13:58.934Z,69.19
2018-02-14T18:16:27.274Z,68.98
2018-02-14T18:18:55.620Z,69.11
2018-02-14T18:21:23.998Z,68.98
2018-02-14T18:23:52.349Z,68.97
2018-02-14T18:26:20.742Z,68.99
2018-02-14T18:28:49.070Z,69.22
2018-02-14T18:31:17.442Z,69.34
2018-02-14T18:33:45.771Z,69.30
2018-02-14T18:36:14.176Z,69.43
2018-02-14T18:38:42.493Z,69.58
2018-02-14T18:41:10.840Z,69.66
2018-02-14T18:43:39.167Z,69.41
2018-02-14T18:46:07.663Z,69.58
2018-02-14T18:48:35.992Z,69.45
2018-02-14T18:51:04.351Z,69.58
2018-02-14T18:53:32.721Z,69.75
2018-02-14T18:56:01.051Z,69.94
2018-02-14T18:58:29.390Z,70.29
2018-02-14T19:00:58.711Z,70.54
2018-02-14T19:03:27.066Z,70.90
2018-02-14T19:05:55.444Z,70.89
2018-02-14T19:08:23.858Z,70.89
2018-02-14T19:10:52.189Z,70.92
2018-02-14T19:13:20.550Z,70.68
2018-02-14T19:15:48.902Z,71.09
2018-02-14T19:18:17.235Z,71.35
2018-02-14T19:20:45.614Z,71.53
2018-02-14T19:23:13.927Z,71.41
2018-02-14T19:25:42.273Z,71.63
2018-02-14T19:28:10.613Z,71.59
2018-02-14T19:30:38.953Z,71.73
2018-02-14T19:33:07.291Z,71.78
2018-02-14T19:35:35.643Z,71.88
2018-02-14T19:38:03.979Z,71.99
2018-02-14T19:40:32.349Z,71.75
2018-02-14T19:43:00.797Z,71.69
2018-02-14T19:45:29.154Z,71.64
2018-02-14T19:47:57.490Z,71.70
2018-02-14T19:50:25.810Z,71.91
2018-02-14T19:52:54.165Z,71.92
2018-02-14T19:55:22.496Z,71.66
2018-02-14T19:57:50.846Z,71.83
2018-02-14T20:00:19.175Z,71.87
2018-02-14T20:02:47.545Z,72.06
2018-02-14T20:05:15.877Z,72.18
2018-02-14T20:07:44.268Z,72.45
2018-02-14T20:10:12.611Z,72.71
2018-02-14T20:12:41.449Z,72.77
2018-02-14T20:15:09.804Z,72.86
2018-02-14T20:17:38.202Z,73.05
2018-02-14T20:20:06.552Z,73.21
2018-02-14T20:22:34.894Z,73.48
2018-02-14T20:25:03.250Z,73.44
2018-02-14T20:27:31.578Z,73.21
2018-02-14T20:29:59.926Z,73.40
2018-02-14T20:32:28.251Z,73.46
2018-02-14T20:34:56.610Z,73.51
2018-02-14T20:37:25.020Z,73.73
2018-02-14T20:39:53.329Z,73.96
2018-02-14T20:42:21.692Z,73.87
2018-02-14T20:44:50.023Z,73.79
2018-02-14T20:47:18.388Z,73.72
2018-02-14T20:49:46.727Z,74.18
2018-02-14T20:52:15.492Z,74.29
2018-02-14T20:54:43.787Z,74.05
2018-02-14T20:57:12.117Z,73.62
2018-02-14T20:59:40.520Z,73.72
2018-02-14T21:02:08.865Z,73.49
2018-02-14T21:04:37.242Z,73.35
2018-02-14T21:07:06.280Z,73.75
2018-02-14T21:09:34.746Z,73.69
2018-02-14T21:12:03.098Z,73.77
2018-02-14T21:14:31.474Z,73.58
2018-02-14T21:16:59.810Z,73.66
2018-02-14T21:19:28.245Z,73.87
2018-02-14T21:21:56.591Z,73.80
2018-02-14T21:24:25.818Z,73.86
2018-02-14T21:26:54.175Z,73.83
2018-02-14T21:29:22.517Z,73.89
2018-02-14T21:31:50.899Z,73.94
2018-02-14T21:34:19.367Z,73.94
2018-02-14T21:36:48.033Z,74.06
2018-02-14T21:39:16.381Z,74.25
2018-02-14T21:41:44.714Z,74.16
2018-02-14T21:44:13.082Z,74.36
2018-02-14T21:46:41.436Z,74.38
2018-02-14T21:49:09.812Z,74.33
2018-02-14T21:51:38.173Z,74.33
2018-02-14T21:54:06.533Z,74.25
2018-02-14T21:56:34.930Z,74.71
2018-02-14T21:59:03.338Z,75.07
2018-02-14T22:01:31.704Z,75.33
2018-02-14T22:04:00.048Z,75.34
2018-02-14T22:06:28.416Z,75.04
2018-02-14T22:08:56.849Z,75.06
2018-02-14T22:11:25.231Z,75.18
2018-02-14T22:13:53.582Z,75.39
2018-02-14T22:16:22.009Z,75.47
2018-02-14T22:18:50.492Z,75.50
2018-02-14T22:21:18.835Z,75.51
2018-02-14T22:23:47.206Z,75.40
2018-02-14T22:26:15.550Z,75.32
2018-02-14T22:28:43.922Z,75.42
2018-02-14T22:31:12.275Z,75.23
2018-02-14T22:33:40.645Z,75.32
2018-02-14T22:36:08.998Z,75.41
2018-02-14T22:38:37.416Z,75.42
2018-02-14T22:41:05.816Z,75.71
2018-02-14T22:43:34.159Z,75.34
2018-02-14T22:46:02.526Z,75.25
2018-02-14T22:48:30.889Z,75.54
2018-02-14T22:50:59.247Z,75.65
2018-02-14T22:53:27.588Z,75.78
2018-02-14T22:55:56.039Z,75.97
2018-02-14T22:58:24.390Z,75.68
2018-02-14T23:00:52.803Z,75.87
2018-02-14T23:03:21.168Z,76.09
2018-02-14T23:05:49.523Z,76.26
2018-02-14T23:08:17.878Z,76.39
2018-02-14T23:10:46.323Z,76.25
2018-02-14T23:13:14.683Z,76.20
2018-02-14T23:15:43.024Z,76.10
2018-02-14T23:18:11.449Z,76.13
2018-02-14T23:20:39.811Z,76.07
2018-02-14T23:23:08.194Z,76.10
2018-02-14T23:30:13.302Z,75.76
2018-02-14T23:32:41.650Z,76.09
2018-02-14T23:35:10.014Z,75.81
2018-02-14T23:37:38.368Z,75.95
2018-02-14T23:40:06.779Z,75.83
2018-02-14T23:42:35.170Z,76.07
2018-02-14T23:45:03.532Z,76.09
2018-02-14T23:47:31.883Z,75.80
2018-02-14T23:50:00.352Z,76.01
2018-02-14T23:52:28.695Z,76.04
2018-02-14T23:54:57.075Z,75.48
2018-02-14T23:57:25.422Z,75.27
2018-02-14T23:59:53.771Z,75.06
