createdAt,value
2022-10-17T00:02:11.633Z,99.90
2022-10-17T00:04:38.514Z,99.90
2022-10-17T00:07:05.386Z,99.90
2022-10-17T00:09:32.557Z,99.90
2022-10-17T00:11:59.458Z,99.90
2022-10-17T00:14:26.323Z,99.90
2022-10-17T00:16:53.367Z,99.90
2022-10-17T00:19:20.302Z,99.90
2022-10-17T00:21:49.000Z,99.90
2022-10-17T00:24:15.896Z,99.90
2022-10-17T00:26:42.743Z,99.90
2022-10-17T00:29:09.645Z,99.90
2022-10-17T00:31:36.572Z,99.90
2022-10-17T00:34:03.458Z,99.90
2022-10-17T00:36:30.343Z,99.90
2022-10-17T00:38:57.922Z,99.90
2022-10-17T00:41:29.219Z,99.90
2022-10-17T00:44:03.296Z,99.90
2022-10-17T00:46:36.238Z,99.90
2022-10-17T00:49:04.692Z,99.90
2022-10-17T00:51:34.175Z,99.90
2022-10-17T00:54:01.195Z,99.90
2022-10-17T00:56:28.319Z,99.90
2022-10-17T00:58:55.386Z,99.90
2022-10-17T01:01:22.387Z,99.90
2022-10-17T01:03:49.290Z,99.90
2022-10-17T01:06:16.237Z,99.90
2022-10-17T01:08:43.162Z,99.90
2022-10-17T01:11:16.139Z,99.90
2022-10-17T01:13:45.008Z,99.90
2022-10-17T01:16:13.391Z,99.90
2022-10-17T01:19:16.032Z,99.90
2022-10-17T01:21:56.127Z,99.90
2022-10-17T01:24:43.485Z,99.90
2022-10-17T01:27:29.013Z,99.90
2022-10-17T01:30:08.260Z,99.90
2022-10-17T01:32:54.842Z,99.90
2022-10-17T01:35:28.850Z,99.90
2022-10-17T01:38:04.844Z,99.90
2022-10-17T01:40:36.735Z,99.90
2022-10-17T01:43:05.226Z,99.90
2022-10-17T01:45:33.505Z,99.90
2022-10-17T01:48:01.354Z,99.90
2022-10-17T01:50:32.206Z,99.90
2022-10-17T01:53:09.394Z,99.90
2022-10-17T01:55:36.759Z,99.90
2022-10-17T01:58:05.707Z,99.90
2022-10-17T02:00:32.594Z,99.90
2022-10-17T02:03:00.759Z,99.90
2022-10-17T02:05:40.640Z,99.90
2022-10-17T02:08:07.524Z,99.90
2022-10-17T02:10:46.235Z,99.90
2022-10-17T02:13:21.277Z,99.90
2022-10-17T02:15:51.243Z,99.90
2022-10-17T02:18:33.633Z,99.90
2022-10-17T02:21:05.800Z,99.90
2022-10-17T02:23:36.685Z,99.90
2022-10-17T02:26:06.867Z,99.90
2022-10-17T02:28:33.811Z,99.90
2022-10-17T02:31:17.211Z,99.90
2022-10-17T02:33:44.106Z,99.90
2022-10-17T02:36:15.547Z,99.90
2022-10-17T02:38:42.630Z,99.90
2022-10-17T02:41:10.456Z,99.90
2022-10-17T02:43:37.277Z,99.90
2022-10-17T02:46:04.595Z,99.90
2022-10-17T02:48:35.142Z,99.90
2022-10-17T02:51:06.865Z,99.90
2022-10-17T02:53:36.910Z,99.90
2022-10-17T02:56:05.463Z,99.90
2022-10-17T02:58:32.597Z,99.90
2022-10-17T03:00:59.511Z,99.90
2022-10-17T03:03:27.426Z,99.90
2022-10-17T03:05:54.286Z,99.90
2022-10-17T03:08:21.300Z,99.90
2022-10-17T03:10:48.382Z,99.90
2022-10-17T03:13:15.491Z,99.90
2022-10-17T03:15:42.325Z,99.90
2022-10-17T03:18:09.343Z,99.90
2022-10-17T03:20:36.554Z,99.90
2022-10-17T03:23:03.440Z,99.90
2022-10-17T03:25:30.374Z,99.90
2022-10-17T03:28:00.731Z,99.90
2022-10-17T03:30:27.823Z,99.90
2022-10-17T03:32:54.706Z,99.90
2022-10-17T03:35:21.818Z,99.90
2022-10-17T03:37:48.666Z,99.90
2022-10-17T03:40:15.670Z,99.90
2022-10-17T03:42:42.525Z,99.90
2022-10-17T03:45:09.550Z,99.90
2022-10-17T03:47:36.428Z,99.90
2022-10-17T03:50:03.445Z,99.90
2022-10-17T03:52:54.951Z,99.90
2022-10-17T03:55:21.777Z,99.90
2022-10-17T03:57:48.622Z,99.90
2022-10-17T04:00:15.646Z,99.90
2022-10-17T04:02:42.545Z,99.90
2022-10-17T04:05:10.357Z,99.90
2022-10-17T04:07:37.906Z,99.90
2022-10-17T04:10:04.945Z,99.90
2022-10-17T04:12:32.133Z,99.90
2022-10-17T04:14:59.260Z,99.90
2022-10-17T04:17:26.102Z,99.90
2022-10-17T04:19:53.097Z,99.90
2022-10-17T04:22:19.967Z,99.90
2022-10-17T04:24:46.802Z,99.90
2022-10-17T04:27:13.768Z,99.90
2022-10-17T04:29:41.209Z,99.90
2022-10-17T04:32:08.049Z,99.90
2022-10-17T04:34:34.935Z,99.90
2022-10-17T04:37:01.913Z,99.90
2022-10-17T04:39:29.477Z,99.90
2022-10-17T04:41:56.839Z,99.90
2022-10-17T04:44:24.027Z,99.90
2022-10-17T04:46:50.961Z,99.90
2022-10-17T04:49:17.906Z,99.90
2022-10-17T04:51:44.670Z,99.90
2022-10-17T04:54:11.499Z,99.90
2022-10-17T04:56:38.357Z,99.90
2022-10-17T04:59:05.265Z,99.90
2022-10-17T05:01:39.592Z,99.90
2022-10-17T05:04:06.470Z,99.90
2022-10-17T05:06:34.032Z,99.90
2022-10-17T05:09:01.964Z,99.90
2022-10-17T05:11:29.354Z,99.90
2022-10-17T05:13:57.574Z,99.90
2022-10-17T05:16:25.045Z,99.90
2022-10-17T05:18:53.337Z,99.90
2022-10-17T05:21:20.313Z,99.90
2022-10-17T05:23:47.287Z,99.90
2022-10-17T05:26:14.217Z,99.90
2022-10-17T05:28:41.100Z,99.90
2022-10-17T05:31:08.378Z,99.90
2022-10-17T05:33:35.387Z,99.90
2022-10-17T05:36:02.361Z,99.90
2022-10-17T05:38:29.450Z,99.90
2022-10-17T05:40:59.806Z,99.90
2022-10-17T05:43:26.955Z,99.90
2022-10-17T05:45:53.946Z,99.90
2022-10-17T05:48:20.994Z,99.90
2022-10-17T05:50:47.971Z,99.90
2022-10-17T05:53:15.149Z,99.90
2022-10-17T05:55:42.099Z,99.90
2022-10-17T05:58:11.751Z,99.90
2022-10-17T06:00:47.599Z,99.90
2022-10-17T06:03:14.509Z,99.90
2022-10-17T06:05:41.567Z,99.90
2022-10-17T06:08:08.459Z,99.90
2022-10-17T06:10:35.319Z,99.90
2022-10-17T06:16:01.251Z,99.90
2022-10-17T06:18:28.118Z,99.90
2022-10-17T06:21:13.208Z,99.90
2022-10-17T06:23:58.735Z,99.90
2022-10-17T06:26:28.137Z,99.90
2022-10-17T06:28:55.236Z,99.90
2022-10-17T06:31:22.041Z,99.90
2022-10-17T06:33:48.943Z,99.90
2022-10-17T06:36:16.316Z,99.90
2022-10-17T06:38:43.230Z,99.90
2022-10-17T06:41:14.515Z,99.90
2022-10-17T06:43:43.371Z,99.90
2022-10-17T06:46:10.295Z,99.90
2022-10-17T06:48:37.270Z,99.90
2022-10-17T06:51:04.732Z,99.90
2022-10-17T06:53:34.089Z,99.90
2022-10-17T06:56:04.920Z,99.90
2022-10-17T06:58:32.558Z,99.90
2022-10-17T07:01:03.410Z,99.90
2022-10-17T07:03:30.506Z,99.90
2022-10-17T07:05:57.598Z,99.90
2022-10-17T07:08:24.641Z,99.90
2022-10-17T07:10:51.595Z,99.90
2022-10-17T07:13:18.740Z,99.90
2022-10-17T07:15:45.703Z,99.90
2022-10-17T07:18:12.693Z,99.90
2022-10-17T07:20:40.450Z,99.90
2022-10-17T07:23:07.356Z,99.90
2022-10-17T07:25:36.497Z,99.90
2022-10-17T07:28:06.122Z,99.90
2022-10-17T07:30:33.221Z,99.90
2022-10-17T07:33:00.103Z,99.90
2022-10-17T07:35:26.976Z,99.90
2022-10-17T07:37:54.826Z,99.90
2022-10-17T07:40:21.790Z,99.90
2022-10-17T07:42:48.847Z,99.90
2022-10-17T07:45:16.699Z,99.90
2022-10-17T07:47:43.599Z,99.90
2022-10-17T07:50:10.565Z,99.90
2022-10-17T07:52:37.949Z,99.90
2022-10-17T08:01:04.364Z,99.90
2022-10-17T08:03:36.978Z,99.90
2022-10-17T08:06:07.998Z,99.90
2022-10-17T08:08:35.539Z,99.90
2022-10-17T08:13:55.359Z,99.90
2022-10-17T08:23:02.601Z,99.90
2022-10-17T08:25:30.726Z,99.90
2022-10-17T08:27:58.125Z,99.90
2022-10-17T08:30:25.025Z,99.90
2022-10-17T08:32:51.916Z,99.90
2022-10-17T08:35:18.911Z,99.90
2022-10-17T08:37:45.972Z,99.90
2022-10-17T08:40:23.114Z,99.90
2022-10-17T08:43:08.784Z,99.90
2022-10-17T08:45:49.806Z,99.90
2022-10-17T08:48:18.002Z,99.90
2022-10-17T08:51:02.145Z,99.90
2022-10-17T08:53:34.735Z,99.90
2022-10-17T08:56:03.915Z,99.90
2022-10-17T08:58:32.950Z,99.90
2022-10-17T09:01:13.794Z,99.90
2022-10-17T09:03:56.929Z,99.90
2022-10-17T09:06:30.470Z,99.90
2022-10-17T09:09:00.269Z,99.90
2022-10-17T09:11:48.971Z,99.90
2022-10-17T09:14:27.650Z,99.90
2022-10-17T09:17:06.651Z,99.90
2022-10-17T09:19:40.872Z,99.90
2022-10-17T09:22:21.163Z,99.90
2022-10-17T09:24:51.125Z,99.90
2022-10-17T09:27:21.014Z,99.90
2022-10-17T09:29:49.150Z,99.90
2022-10-17T09:32:18.058Z,99.90
2022-10-17T09:34:45.004Z,99.90
2022-10-17T09:37:13.624Z,99.90
2022-10-17T09:39:41.918Z,99.90
2022-10-17T09:42:10.397Z,99.90
2022-10-17T09:44:57.594Z,99.90
2022-10-17T09:47:24.582Z,99.90
2022-10-17T09:49:51.552Z,99.90
2022-10-17T09:52:33.648Z,99.90
2022-10-17T09:55:00.515Z,99.90
2022-10-17T09:57:27.412Z,99.90
2022-10-17T10:00:01.475Z,99.90
2022-10-17T10:02:29.586Z,99.90
2022-10-17T10:05:05.154Z,99.90
2022-10-17T10:07:37.495Z,99.90
2022-10-17T10:10:05.114Z,99.90
2022-10-17T10:12:41.098Z,99.90
2022-10-17T10:15:27.753Z,99.90
2022-10-17T10:17:54.597Z,99.90
2022-10-17T10:20:26.465Z,99.90
2022-10-17T10:23:11.643Z,99.90
2022-10-17T10:25:38.568Z,99.90
2022-10-17T10:28:10.092Z,99.90
2022-10-17T10:30:39.181Z,99.90
2022-10-17T10:33:10.560Z,99.90
2022-10-17T10:35:37.505Z,99.90
2022-10-17T10:38:08.830Z,99.90
2022-10-17T10:40:37.632Z,99.90
2022-10-17T10:43:05.701Z,99.90
2022-10-17T10:45:54.113Z,99.90
2022-10-17T10:48:24.971Z,99.90
2022-10-17T10:51:13.515Z,99.90
2022-10-17T10:53:55.534Z,99.90
2022-10-17T10:56:22.401Z,99.90
2022-10-17T10:58:54.015Z,99.90
2022-10-17T11:01:20.995Z,99.90
2022-10-17T11:03:48.010Z,99.90
2022-10-17T11:06:17.347Z,99.90
2022-10-17T11:09:04.483Z,99.90
2022-10-17T11:11:32.754Z,99.90
2022-10-17T11:14:02.869Z,99.90
2022-10-17T11:16:33.019Z,99.90
2022-10-17T11:19:13.882Z,99.90
2022-10-17T11:21:53.725Z,99.90
2022-10-17T11:24:39.369Z,99.90
2022-10-17T11:27:07.262Z,99.90
2022-10-17T11:29:35.373Z,99.90
2022-10-17T11:32:03.653Z,99.90
2022-10-17T11:34:31.794Z,99.90
2022-10-17T11:37:01.505Z,99.90
2022-10-17T11:39:34.349Z,99.90
2022-10-17T11:42:07.150Z,99.90
2022-10-17T11:44:38.010Z,99.90
2022-10-17T11:47:14.411Z,99.90
2022-10-17T11:49:43.316Z,99.90
2022-10-17T11:52:10.710Z,99.90
2022-10-17T11:54:51.126Z,99.90
2022-10-17T11:57:34.994Z,99.90
2022-10-17T12:00:28.281Z,99.90
2022-10-17T12:03:01.645Z,99.90
2022-10-17T12:05:34.518Z,99.90
2022-10-17T12:08:03.703Z,99.90
2022-10-17T12:10:49.287Z,99.90
2022-10-17T12:13:28.407Z,99.90
2022-10-17T12:15:59.021Z,99.90
2022-10-17T12:18:27.426Z,99.90
2022-10-17T12:20:58.070Z,96.80
2022-10-17T12:23:31.353Z,98.70
2022-10-17T12:26:04.671Z,96.90
2022-10-17T12:28:38.340Z,91.70
2022-10-17T12:31:10.196Z,90.50
2022-10-17T12:33:40.201Z,92.60
2022-10-17T12:36:13.594Z,93.90
2022-10-17T12:38:40.465Z,90.20
2022-10-17T12:41:07.322Z,87.00
2022-10-17T12:43:36.155Z,89.80
2022-10-17T12:46:07.577Z,85.70
2022-10-17T12:48:34.444Z,79.20
2022-10-17T12:51:17.523Z,78.20
2022-10-17T12:53:48.192Z,79.30
2022-10-17T12:56:18.809Z,77.50
2022-10-17T12:58:46.455Z,80.50
2022-10-17T13:01:24.508Z,80.40
2022-10-17T13:03:52.818Z,78.00
2022-10-17T13:06:27.372Z,75.20
2022-10-17T13:09:05.661Z,75.40
2022-10-17T13:11:33.464Z,71.70
2022-10-17T13:14:00.978Z,68.90
2022-10-17T13:16:33.047Z,69.60
2022-10-17T13:19:00.587Z,66.80
2022-10-17T13:21:27.467Z,65.40
2022-10-17T13:23:54.703Z,68.90
2022-10-17T13:26:21.701Z,70.30
2022-10-17T13:29:04.121Z,73.00
2022-10-17T13:31:32.484Z,75.60
2022-10-17T13:34:00.447Z,73.30
2022-10-17T13:36:27.831Z,72.80
2022-10-17T13:38:54.838Z,71.20
2022-10-17T13:41:35.445Z,68.20
2022-10-17T13:44:03.796Z,67.30
2022-10-17T13:46:37.855Z,68.90
2022-10-17T13:49:29.613Z,68.50
2022-10-17T13:51:56.610Z,68.80
2022-10-17T13:54:42.873Z,69.30
2022-10-17T13:57:20.573Z,70.60
2022-10-17T13:59:50.838Z,69.20
2022-10-17T14:02:19.873Z,69.80
2022-10-17T14:08:09.974Z,69.40
2022-10-17T14:10:31.347Z,72.70
2022-10-17T14:12:58.491Z,74.50
2022-10-17T14:15:29.381Z,76.20
2022-10-17T14:18:07.507Z,75.90
2022-10-17T14:21:08.265Z,77.10
2022-10-17T14:23:32.671Z,76.80
2022-10-17T14:26:11.729Z,78.80
2022-10-17T14:28:39.044Z,80.80
2022-10-17T14:31:22.554Z,80.00
2022-10-17T14:33:50.981Z,79.60
2022-10-17T14:36:18.316Z,77.70
2022-10-17T14:38:46.178Z,76.70
2022-10-17T14:41:41.433Z,77.40
2022-10-17T14:44:04.831Z,73.40
2022-10-17T14:46:31.712Z,72.20
2022-10-17T14:49:05.905Z,72.90
2022-10-17T14:51:44.690Z,73.40
2022-10-17T14:54:25.284Z,72.90
2022-10-17T14:56:52.919Z,74.80
2022-10-17T14:59:51.656Z,78.80
2022-10-17T15:02:10.203Z,83.50
2022-10-17T15:04:37.089Z,90.30
2022-10-17T15:07:04.005Z,95.40
2022-10-17T15:09:31.374Z,98.30
2022-10-17T15:12:04.674Z,99.90
2022-10-17T15:14:31.854Z,99.90
2022-10-17T15:16:58.755Z,99.90
2022-10-17T15:19:25.591Z,99.90
2022-10-17T15:21:52.561Z,99.90
2022-10-17T15:24:19.389Z,99.90
2022-10-17T15:26:46.284Z,99.90
2022-10-17T15:29:16.405Z,99.90
2022-10-17T15:31:43.319Z,99.90
2022-10-17T15:34:14.535Z,99.90
2022-10-17T15:36:42.410Z,99.90
2022-10-17T15:39:09.598Z,99.90
2022-10-17T15:41:36.439Z,99.90
2022-10-17T15:44:03.328Z,99.90
2022-10-17T15:46:30.813Z,99.90
2022-10-17T15:48:57.907Z,99.90
2022-10-17T15:51:24.864Z,99.90
2022-10-17T15:53:51.749Z,99.90
2022-10-17T15:56:29.022Z,99.90
2022-10-17T15:58:56.060Z,99.90
2022-10-17T16:01:29.618Z,99.90
2022-10-17T16:03:56.795Z,99.90
2022-10-17T16:06:23.791Z,99.90
2022-10-17T16:08:50.715Z,99.90
2022-10-17T16:11:18.994Z,99.90
2022-10-17T16:13:48.653Z,99.90
2022-10-17T16:16:15.577Z,99.90
2022-10-17T16:18:42.438Z,99.90
2022-10-17T16:21:12.913Z,99.90
2022-10-17T16:23:40.023Z,99.90
2022-10-17T16:26:07.421Z,99.90
2022-10-17T16:28:34.488Z,99.90
2022-10-17T16:31:01.495Z,99.90
2022-10-17T16:33:28.869Z,99.90
2022-10-17T16:35:55.973Z,99.90
2022-10-17T16:38:22.947Z,99.90
2022-10-17T16:40:49.803Z,99.90
2022-10-17T16:43:16.686Z,99.90
2022-10-17T16:45:43.608Z,99.90
2022-10-17T16:48:10.627Z,99.90
2022-10-17T16:50:39.068Z,99.90
2022-10-17T16:53:05.988Z,99.90
2022-10-17T16:55:32.942Z,99.90
2022-10-17T16:58:00.438Z,99.90
2022-10-17T17:00:27.356Z,99.90
2022-10-17T17:02:54.562Z,99.90
2022-10-17T17:05:21.494Z,99.90
2022-10-17T17:07:48.531Z,99.90
2022-10-17T17:10:15.862Z,99.90
2022-10-17T17:32:13.749Z,99.90
2022-10-17T17:34:40.703Z,99.90
2022-10-17T17:37:08.001Z,99.90
2022-10-17T17:39:34.923Z,99.90
2022-10-17T17:42:02.015Z,99.90
2022-10-17T17:44:28.901Z,99.90
2022-10-17T17:46:55.934Z,99.90
2022-10-17T17:49:22.876Z,99.90
2022-10-17T17:51:49.738Z,99.90
2022-10-17T17:54:16.626Z,99.90
2022-10-17T17:56:43.789Z,99.90
2022-10-17T17:59:11.317Z,99.90
2022-10-17T18:01:39.406Z,99.90
2022-10-17T18:04:07.221Z,99.90
2022-10-17T18:06:34.254Z,99.90
2022-10-17T18:09:01.788Z,99.90
2022-10-17T18:11:28.765Z,99.90
2022-10-17T18:13:59.601Z,99.90
2022-10-17T18:16:26.912Z,99.90
2022-10-17T18:18:53.921Z,99.90
2022-10-17T18:21:20.772Z,99.90
2022-10-17T18:23:47.988Z,99.90
2022-10-17T18:26:14.872Z,99.90
2022-10-17T18:31:15.561Z,99.90
2022-10-17T18:33:44.626Z,99.90
2022-10-17T18:36:11.953Z,99.90
2022-10-17T18:38:38.837Z,99.90
2022-10-17T18:41:08.117Z,99.90
2022-10-17T18:43:35.590Z,99.90
2022-10-17T18:46:04.862Z,99.90
2022-10-17T18:48:31.879Z,99.90
2022-10-17T18:50:58.867Z,99.90
2022-10-17T18:53:25.837Z,99.90
2022-10-17T18:55:53.020Z,99.90
2022-10-17T18:58:21.419Z,99.90
2022-10-17T19:00:48.910Z,99.90
2022-10-17T19:03:15.959Z,99.90
2022-10-17T19:05:45.285Z,99.90
2022-10-17T19:08:13.361Z,99.90
2022-10-17T19:10:41.567Z,99.90
2022-10-17T19:13:09.265Z,99.90
2022-10-17T19:15:36.161Z,99.90
2022-10-17T19:18:03.314Z,99.90
2022-10-17T19:20:30.198Z,99.90
2022-10-17T19:22:57.086Z,99.90
2022-10-17T19:25:23.993Z,99.90
2022-10-17T19:27:51.057Z,99.90
2022-10-17T19:30:18.684Z,99.90
2022-10-17T19:32:45.700Z,99.90
2022-10-17T19:35:12.601Z,99.90
2022-10-17T19:37:39.539Z,99.90
2022-10-17T19:40:06.632Z,99.90
2022-10-17T19:42:35.170Z,99.90
2022-10-17T19:45:02.697Z,99.90
2022-10-17T19:47:29.814Z,99.90
2022-10-17T19:49:56.631Z,99.90
2022-10-17T19:52:23.436Z,99.90
2022-10-17T19:54:53.412Z,99.90
2022-10-17T19:57:20.243Z,99.90
2022-10-17T19:59:48.022Z,99.90
2022-10-17T20:02:16.223Z,99.90
2022-10-17T20:04:54.334Z,99.90
2022-10-17T20:07:27.007Z,99.90
2022-10-17T20:09:53.883Z,99.90
2022-10-17T20:12:20.857Z,99.90
2022-10-17T20:14:47.702Z,99.90
2022-10-17T20:17:14.542Z,99.90
2022-10-17T20:19:41.366Z,99.90
2022-10-17T20:22:08.209Z,99.90
2022-10-17T20:24:35.074Z,99.90
2022-10-17T20:27:02.205Z,99.90
2022-10-17T20:29:29.162Z,99.90
2022-10-17T20:31:56.855Z,99.90
2022-10-17T20:34:23.785Z,99.90
2022-10-17T20:36:50.721Z,99.90
2022-10-17T20:39:19.342Z,99.90
2022-10-17T20:41:46.336Z,99.90
2022-10-17T20:44:13.364Z,99.90
2022-10-17T20:46:45.236Z,99.90
2022-10-17T20:49:24.682Z,99.90
2022-10-17T20:51:51.691Z,99.90
2022-10-17T20:54:18.565Z,99.90
2022-10-17T20:56:45.428Z,99.90
2022-10-17T20:59:12.875Z,99.90
2022-10-17T21:01:39.930Z,99.90
2022-10-17T21:04:33.243Z,99.90
2022-10-17T21:06:53.843Z,99.90
2022-10-17T21:09:20.861Z,99.90
2022-10-17T21:11:48.611Z,99.90
2022-10-17T21:14:16.852Z,99.90
2022-10-17T21:16:43.830Z,99.90
2022-10-17T21:19:11.478Z,99.90
2022-10-17T21:21:38.844Z,99.90
2022-10-17T21:24:06.481Z,99.90
2022-10-17T21:26:34.095Z,99.90
2022-10-17T21:29:05.766Z,99.90
2022-10-17T21:31:36.560Z,99.90
2022-10-17T21:34:10.615Z,99.90
2022-10-17T21:36:37.666Z,99.90
2022-10-17T21:39:04.664Z,99.90
2022-10-17T21:41:31.874Z,99.90
2022-10-17T21:44:00.044Z,99.90
2022-10-17T21:46:26.975Z,99.90
2022-10-17T21:48:53.947Z,99.90
2022-10-17T21:51:21.546Z,99.90
2022-10-17T21:53:48.468Z,99.90
2022-10-17T21:56:16.162Z,99.90
2022-10-17T21:58:43.063Z,99.90
2022-10-17T22:01:13.967Z,99.90
2022-10-17T22:03:44.226Z,99.90
2022-10-17T22:09:01.276Z,99.90
2022-10-17T22:11:29.269Z,99.90
2022-10-17T22:14:00.086Z,99.90
2022-10-17T22:16:26.932Z,99.90
2022-10-17T22:19:00.520Z,99.90
2022-10-17T22:21:30.141Z,99.90
2022-10-17T22:24:00.753Z,99.90
2022-10-17T22:26:28.062Z,99.90
2022-10-17T22:28:55.325Z,99.90
2022-10-17T22:31:22.722Z,99.90
2022-10-17T22:33:49.579Z,99.90
2022-10-17T22:36:16.442Z,99.90
2022-10-17T22:38:43.275Z,99.90
2022-10-17T22:41:10.124Z,99.90
2022-10-17T22:43:36.978Z,99.90
2022-10-17T22:46:04.309Z,99.90
2022-10-17T22:48:31.130Z,99.90
2022-10-17T22:50:58.411Z,99.90
2022-10-17T22:53:27.086Z,99.90
2022-10-17T22:55:54.304Z,99.90
2022-10-17T22:58:21.695Z,99.90
2022-10-17T23:00:48.900Z,99.90
2022-10-17T23:03:15.846Z,99.90
2022-10-17T23:05:42.995Z,99.90
2022-10-17T23:08:09.870Z,99.90
2022-10-17T23:10:36.842Z,99.90
2022-10-17T23:13:03.899Z,99.90
2022-10-17T23:15:33.853Z,99.90
2022-10-17T23:18:00.859Z,99.90
2022-10-17T23:20:28.058Z,99.90
2022-10-17T23:22:54.955Z,99.90
2022-10-17T23:25:22.032Z,99.90
2022-10-17T23:27:48.918Z,99.90
2022-10-17T23:30:15.787Z,99.90
2022-10-17T23:32:42.816Z,99.90
2022-10-17T23:35:09.851Z,99.90
2022-10-17T23:37:36.810Z,99.90
2022-10-17T23:40:04.257Z,99.90
2022-10-17T23:42:31.209Z,99.90
2022-10-17T23:44:58.047Z,99.90
2022-10-17T23:47:24.897Z,99.90
2022-10-17T23:49:51.752Z,99.90
2022-10-17T23:52:18.646Z,99.90
2022-10-17T23:54:45.517Z,99.90
2022-10-17T23:57:12.391Z,99.90
2022-10-17T23:59:39.247Z,99.90
