createdAt,value
2023-08-14T00:00:51.000Z,21
2023-08-14T00:02:03.000Z,20.9
2023-08-14T00:03:15.000Z,20.9
2023-08-14T00:04:27.000Z,20.9
2023-08-14T00:05:39.000Z,20.9
2023-08-14T00:06:51.000Z,20.9
2023-08-14T00:08:04.000Z,20.9
2023-08-14T00:09:16.000Z,20.9
2023-08-14T00:10:28.000Z,20.9
2023-08-14T00:11:40.000Z,20.9
2023-08-14T00:12:52.000Z,20.9
2023-08-14T00:14:05.000Z,20.9
2023-08-14T00:15:17.000Z,20.9
2023-08-14T00:16:29.000Z,20.9
2023-08-14T00:17:40.000Z,20.9
2023-08-14T00:18:52.000Z,20.9
2023-08-14T00:20:04.000Z,20.9
2023-08-14T00:21:17.000Z,20.9
2023-08-14T00:22:29.000Z,20.9
2023-08-14T00:23:41.000Z,20.8
2023-08-14T00:24:53.000Z,20.8
2023-08-14T00:26:05.000Z,20.8
2023-08-14T00:27:18.000Z,20.8
2023-08-14T00:28:30.000Z,20.8
2023-08-14T00:29:42.000Z,20.8
2023-08-14T00:30:54.000Z,20.8
2023-08-14T00:32:06.000Z,20.8
2023-08-14T00:33:17.000Z,20.8
2023-08-14T00:34:30.000Z,20.8
2023-08-14T00:35:42.000Z,20.8
2023-08-14T00:36:54.000Z,20.8
2023-08-14T00:38:06.000Z,20.8
2023-08-14T00:39:18.000Z,20.8
2023-08-14T00:40:31.000Z,20.8
2023-08-14T00:41:43.000Z,20.7
2023-08-14T00:42:55.000Z,20.7
2023-08-14T00:44:07.000Z,20.7
2023-08-14T00:45:19.000Z,20.7
2023-08-14T00:46:32.000Z,20.7
2023-08-14T00:47:44.000Z,20.7
2023-08-14T00:48:55.000Z,20.7
2023-08-14T00:50:07.000Z,20.7
2023-08-14T00:51:19.000Z,20.7
2023-08-14T00:52:31.000Z,20.7
2023-08-14T00:53:44.000Z,20.7
2023-08-14T00:54:56.000Z,20.7
2023-08-14T00:56:08.000Z,20.7
2023-08-14T00:57:20.000Z,20.7
2023-08-14T00:58:32.000Z,20.6
2023-08-14T00:59:45.000Z,20.6
2023-08-14T01:00:57.000Z,20.6
2023-08-14T01:02:09.000Z,20.6
2023-08-14T01:03:21.000Z,20.6
2023-08-14T01:04:32.000Z,20.6
2023-08-14T01:05:44.000Z,20.6
2023-08-14T01:06:57.000Z,20.6
2023-08-14T01:08:09.000Z,20.6
2023-08-14T01:09:21.000Z,20.6
2023-08-14T01:10:33.000Z,20.6
2023-08-14T01:11:45.000Z,20.6
2023-08-14T01:12:58.000Z,20.5
2023-08-14T01:14:10.000Z,20.5
2023-08-14T01:15:22.000Z,20.5
2023-08-14T01:16:34.000Z,20.5
2023-08-14T01:17:46.000Z,20.5
2023-08-14T01:18:58.000Z,20.5
2023-08-14T01:20:10.000Z,20.5
2023-08-14T01:21:22.000Z,20.5
2023-08-14T01:22:34.000Z,20.5
2023-08-14T01:23:46.000Z,20.5
2023-08-14T01:24:58.000Z,20.5
2023-08-14T01:26:11.000Z,20.5
2023-08-14T01:27:23.000Z,20.5
2023-08-14T01:28:35.000Z,20.5
2023-08-14T01:29:47.000Z,20.5
2023-08-14T01:30:59.000Z,20.5
2023-08-14T01:32:12.000Z,20.5
2023-08-14T01:33:24.000Z,20.5
2023-08-14T01:34:36.000Z,20.5
2023-08-14T01:35:47.000Z,20.5
2023-08-14T01:36:59.000Z,20.5
2023-08-14T01:38:11.000Z,20.5
2023-08-14T01:39:24.000Z,20.4
2023-08-14T01:40:36.000Z,20.4
2023-08-14T01:41:48.000Z,20.4
2023-08-14T01:43:00.000Z,20.4
2023-08-14T01:44:12.000Z,20.4
2023-08-14T01:45:25.000Z,20.4
2023-08-14T01:46:37.000Z,20.4
2023-08-14T01:47:49.000Z,20.4
2023-08-14T01:49:01.000Z,20.4
2023-08-14T01:50:13.000Z,20.4
2023-08-14T01:51:25.000Z,20.4
2023-08-14T01:52:37.000Z,20.4
2023-08-14T01:53:49.000Z,20.4
2023-08-14T01:55:01.000Z,20.4
2023-08-14T01:56:13.000Z,20.3
2023-08-14T01:57:25.000Z,20.3
2023-08-14T01:58:38.000Z,20.3
2023-08-14T01:59:50.000Z,20.3
2023-08-14T02:01:02.000Z,20.3
2023-08-14T02:02:14.000Z,20.3
2023-08-14T02:03:26.000Z,20.3
2023-08-14T02:04:39.000Z,20.3
2023-08-14T02:05:51.000Z,20.3
2023-08-14T02:07:02.000Z,20.3
2023-08-14T02:08:14.000Z,20.3
2023-08-14T02:09:26.000Z,20.3
2023-08-14T02:10:38.000Z,20.3
2023-08-14T02:11:51.000Z,20.3
2023-08-14T02:13:03.000Z,20.3
2023-08-14T02:14:15.000Z,20.3
2023-08-14T02:16:39.000Z,20.3
2023-08-14T02:17:52.000Z,20.3
2023-08-14T02:18:55.165Z,20.3
2023-08-14T02:19:04.000Z,20.3
2023-08-14T02:20:16.000Z,20.3
2023-08-14T02:21:28.000Z,20.3
2023-08-14T02:22:39.000Z,20.3
2023-08-14T02:23:51.000Z,20.3
2023-08-14T02:25:04.000Z,20.3
2023-08-14T02:26:16.000Z,20.3
2023-08-14T02:27:28.000Z,20.3
2023-08-14T02:28:40.000Z,20.3
2023-08-14T02:29:52.000Z,20.3
2023-08-14T02:31:05.000Z,20.3
2023-08-14T02:32:17.000Z,20.3
2023-08-14T02:33:29.000Z,20.3
2023-08-14T02:34:41.000Z,20.2
2023-08-14T02:35:53.000Z,20.2
2023-08-14T02:37:06.000Z,20.2
2023-08-14T02:38:17.000Z,20.2
2023-08-14T02:39:29.000Z,20.2
2023-08-14T02:40:41.000Z,20.2
2023-08-14T02:41:53.000Z,20.2
2023-08-14T02:43:05.000Z,20.2
2023-08-14T02:44:18.000Z,20.2
2023-08-14T02:45:30.000Z,20.2
2023-08-14T02:46:42.000Z,20.2
2023-08-14T02:47:54.000Z,20.2
2023-08-14T02:49:06.000Z,20.2
2023-08-14T02:50:19.000Z,20.2
2023-08-14T02:51:31.000Z,20.2
2023-08-14T02:52:43.000Z,20.2
2023-08-14T02:53:54.000Z,20.2
2023-08-14T02:55:06.000Z,20.2
2023-08-14T02:56:18.000Z,20.2
2023-08-14T02:57:31.000Z,20.2
2023-08-14T02:58:43.000Z,20.1
2023-08-14T02:59:55.000Z,20.1
2023-08-14T03:01:07.000Z,20.1
2023-08-14T03:02:19.000Z,20.1
2023-08-14T03:03:32.000Z,20.1
2023-08-14T03:04:44.000Z,20.1
2023-08-14T03:05:56.000Z,20.1
2023-08-14T03:07:08.000Z,20.1
2023-08-14T03:08:20.000Z,20.1
2023-08-14T03:09:32.000Z,20.1
2023-08-14T03:10:44.000Z,20.1
2023-08-14T03:11:56.000Z,20.1
2023-08-14T03:13:08.000Z,20.1
2023-08-14T03:14:20.000Z,20.1
2023-08-14T03:15:32.000Z,20.1
2023-08-14T03:16:44.000Z,20.1
2023-08-14T03:17:56.000Z,20.1
2023-08-14T03:19:08.000Z,20.1
2023-08-14T03:20:20.000Z,20.1
2023-08-14T03:21:32.000Z,20.1
2023-08-14T03:22:45.000Z,20.1
2023-08-14T03:23:57.000Z,20.1
2023-08-14T03:25:09.000Z,20.1
2023-08-14T03:26:21.000Z,20.1
2023-08-14T03:27:33.000Z,20.1
2023-08-14T03:28:45.000Z,20.1
2023-08-14T03:29:58.000Z,20.1
2023-08-14T03:31:10.000Z,20.1
2023-08-14T03:32:21.000Z,20.1
2023-08-14T03:33:33.000Z,20.1
2023-08-14T03:34:45.000Z,20.1
2023-08-14T03:35:58.000Z,20.1
2023-08-14T03:37:10.000Z,20.1
2023-08-14T03:38:22.000Z,20.1
2023-08-14T03:39:34.000Z,20.1
2023-08-14T03:40:46.000Z,20
2023-08-14T03:41:58.000Z,20
2023-08-14T03:43:11.000Z,20
2023-08-14T03:44:23.000Z,20
2023-08-14T03:45:35.000Z,20
2023-08-14T03:46:47.000Z,20
2023-08-14T03:47:58.000Z,20
2023-08-14T03:49:11.000Z,20
2023-08-14T03:50:23.000Z,20
2023-08-14T03:51:35.000Z,20
2023-08-14T03:52:47.000Z,20
2023-08-14T03:53:59.000Z,20
2023-08-14T03:55:12.000Z,20
2023-08-14T03:56:24.000Z,20
2023-08-14T03:57:36.000Z,20
2023-08-14T03:58:48.000Z,20
2023-08-14T04:00:00.000Z,20
2023-08-14T04:01:12.000Z,20
2023-08-14T04:02:25.000Z,20
2023-08-14T04:03:36.000Z,20
2023-08-14T04:04:48.000Z,20
2023-08-14T04:06:00.000Z,20
2023-08-14T04:07:12.000Z,20
2023-08-14T04:08:25.000Z,20
2023-08-14T04:09:37.000Z,20
2023-08-14T04:12:01.000Z,20
2023-08-14T04:13:13.000Z,20
2023-08-14T04:14:17.020Z,20
2023-08-14T04:14:25.000Z,20
2023-08-14T04:15:38.000Z,20
2023-08-14T04:16:50.000Z,20
2023-08-14T04:18:02.000Z,20
2023-08-14T04:19:13.000Z,20
2023-08-14T04:20:25.000Z,20
2023-08-14T04:21:38.000Z,20
2023-08-14T04:22:50.000Z,20
2023-08-14T04:24:02.000Z,20
2023-08-14T04:25:14.000Z,20.1
2023-08-14T04:26:26.000Z,20
2023-08-14T04:27:39.000Z,20.1
2023-08-14T04:28:51.000Z,20.1
2023-08-14T04:30:03.000Z,20.1
2023-08-14T04:31:15.000Z,20.1
2023-08-14T04:32:27.000Z,20.1
2023-08-14T04:33:39.000Z,20.1
2023-08-14T04:34:52.000Z,20.1
2023-08-14T04:36:03.000Z,20.1
2023-08-14T04:37:15.000Z,20.1
2023-08-14T04:38:27.000Z,20.1
2023-08-14T04:39:39.000Z,20.1
2023-08-14T04:40:52.000Z,20.1
2023-08-14T04:42:04.000Z,20.1
2023-08-14T04:43:16.000Z,20.1
2023-08-14T04:44:28.000Z,20.1
2023-08-14T04:45:40.000Z,20.1
2023-08-14T04:46:52.000Z,20.1
2023-08-14T04:48:05.000Z,20.1
2023-08-14T04:49:17.000Z,20.1
2023-08-14T04:50:29.000Z,20.1
2023-08-14T04:51:40.000Z,20.1
2023-08-14T04:52:52.000Z,20.2
2023-08-14T04:54:05.000Z,20.2
2023-08-14T04:55:17.000Z,20.2
2023-08-14T04:56:29.000Z,20.2
2023-08-14T04:57:41.000Z,20.2
2023-08-14T04:58:53.000Z,20.2
2023-08-14T05:00:06.000Z,20.2
2023-08-14T05:01:18.000Z,20.2
2023-08-14T05:02:30.000Z,20.2
2023-08-14T05:03:42.000Z,20.3
2023-08-14T05:04:54.000Z,20.3
2023-08-14T05:06:06.000Z,20.3
2023-08-14T05:07:18.000Z,20.3
2023-08-14T05:08:30.000Z,20.3
2023-08-14T05:09:42.000Z,20.3
2023-08-14T05:10:54.000Z,20.3
2023-08-14T05:12:06.000Z,20.3
2023-08-14T05:13:19.000Z,20.3
2023-08-14T05:14:31.000Z,20.3
2023-08-14T05:15:43.000Z,20.3
2023-08-14T05:16:55.000Z,20.3
2023-08-14T05:18:07.000Z,20.3
2023-08-14T05:19:19.000Z,20.3
2023-08-14T05:20:32.000Z,20.3
2023-08-14T05:21:44.000Z,20.3
2023-08-14T05:22:55.000Z,20.3
2023-08-14T05:24:07.000Z,20.3
2023-08-14T05:25:19.000Z,20.3
2023-08-14T05:26:32.000Z,20.3
2023-08-14T05:27:44.000Z,20.3
2023-08-14T05:28:56.000Z,20.3
2023-08-14T05:30:08.000Z,20.3
2023-08-14T05:31:20.000Z,20.3
2023-08-14T05:32:32.000Z,20.3
2023-08-14T05:33:45.000Z,20.4
2023-08-14T05:34:57.000Z,20.3
2023-08-14T05:36:09.000Z,20.4
2023-08-14T05:37:21.000Z,20.4
2023-08-14T05:38:33.000Z,20.4
2023-08-14T05:39:45.000Z,20.4
2023-08-14T05:40:57.000Z,20.4
2023-08-14T05:42:09.000Z,20.4
2023-08-14T05:43:21.000Z,20.4
2023-08-14T05:44:33.000Z,20.4
2023-08-14T05:45:46.000Z,20.5
2023-08-14T05:46:58.000Z,20.5
2023-08-14T05:48:10.000Z,20.5
2023-08-14T05:49:22.000Z,20.5
2023-08-14T05:50:34.000Z,20.5
2023-08-14T05:51:46.000Z,20.6
2023-08-14T05:52:59.000Z,20.6
2023-08-14T05:54:11.000Z,20.6
2023-08-14T05:55:22.000Z,20.6
2023-08-14T05:56:34.000Z,20.6
2023-08-14T05:57:46.000Z,20.6
2023-08-14T05:58:59.000Z,20.6
2023-08-14T06:00:11.000Z,20.7
2023-08-14T06:01:23.000Z,20.7
2023-08-14T06:02:35.000Z,20.7
2023-08-14T06:03:47.000Z,20.6
2023-08-14T06:04:59.000Z,20.6
2023-08-14T06:06:12.000Z,20.6
2023-08-14T06:07:24.000Z,20.7
2023-08-14T06:08:36.000Z,20.6
2023-08-14T06:09:48.000Z,20.7
2023-08-14T06:10:59.000Z,20.7
2023-08-14T06:12:12.000Z,20.7
2023-08-14T06:13:24.000Z,20.7
2023-08-14T06:14:36.000Z,20.7
2023-08-14T06:15:48.000Z,20.7
2023-08-14T06:17:00.000Z,20.8
2023-08-14T06:18:13.000Z,20.8
2023-08-14T06:19:25.000Z,20.8
2023-08-14T06:20:37.000Z,20.8
2023-08-14T06:21:49.000Z,20.8
2023-08-14T06:23:01.000Z,20.8
2023-08-14T06:24:13.000Z,20.8
2023-08-14T06:25:26.118Z,20.8
2023-08-14T06:26:37.000Z,20.8
2023-08-14T06:27:49.000Z,20.9
2023-08-14T06:29:01.000Z,20.9
2023-08-14T06:30:13.000Z,20.9
2023-08-14T06:31:26.000Z,20.9
2023-08-14T06:32:38.000Z,20.9
2023-08-14T06:33:50.000Z,20.9
2023-08-14T06:35:02.000Z,20.9
2023-08-14T06:36:14.000Z,21
2023-08-14T06:37:26.000Z,21
2023-08-14T06:38:39.000Z,21
2023-08-14T06:39:51.000Z,21
2023-08-14T06:41:03.000Z,21
2023-08-14T06:42:14.000Z,21
2023-08-14T06:43:26.000Z,21
2023-08-14T06:44:39.000Z,21.1
2023-08-14T06:45:51.000Z,21.1
2023-08-14T06:47:03.000Z,21.1
2023-08-14T06:48:15.000Z,21.1
2023-08-14T06:49:27.000Z,21.1
2023-08-14T06:50:40.000Z,21.1
2023-08-14T06:51:52.000Z,21.1
2023-08-14T06:53:04.000Z,21.1
2023-08-14T06:54:16.000Z,21.1
2023-08-14T06:55:28.000Z,21.1
2023-08-14T06:56:40.000Z,21.1
2023-08-14T06:57:52.000Z,21.2
2023-08-14T06:59:04.000Z,21.2
2023-08-14T07:00:16.000Z,21.2
2023-08-14T07:01:28.000Z,21.2
2023-08-14T07:02:40.000Z,21.2
2023-08-14T07:03:53.000Z,21.2
2023-08-14T07:05:05.000Z,21.2
2023-08-14T07:06:17.000Z,21.2
2023-08-14T07:07:29.000Z,21.2
2023-08-14T07:08:41.000Z,21.2
2023-08-14T07:09:53.000Z,21.2
2023-08-14T07:11:06.000Z,21.2
2023-08-14T07:12:18.000Z,21.2
2023-08-14T07:13:29.000Z,21.2
2023-08-14T07:15:53.000Z,21.3
2023-08-14T07:17:06.000Z,21.3
2023-08-14T07:18:09.449Z,21.3
2023-08-14T07:18:17.000Z,21.3
2023-08-14T07:19:29.000Z,21.3
2023-08-14T07:20:41.000Z,21.3
2023-08-14T07:21:53.000Z,21.4
2023-08-14T07:23:06.000Z,21.4
2023-08-14T07:24:18.000Z,21.4
2023-08-14T07:27:54.000Z,21.4
2023-08-14T07:28:58.130Z,21.4
2023-08-14T07:29:06.000Z,21.4
2023-08-14T07:30:10.331Z,21.4
2023-08-14T07:30:19.000Z,21.4
2023-08-14T07:31:31.000Z,21.5
2023-08-14T07:32:43.000Z,21.5
2023-08-14T07:33:54.000Z,21.5
2023-08-14T07:35:06.000Z,21.5
2023-08-14T07:36:19.000Z,21.6
2023-08-14T07:37:31.000Z,21.6
2023-08-14T07:38:43.000Z,21.6
2023-08-14T07:39:55.000Z,21.6
2023-08-14T07:41:07.000Z,21.7
2023-08-14T07:42:20.000Z,21.7
2023-08-14T07:43:32.000Z,21.7
2023-08-14T07:44:44.000Z,21.7
2023-08-14T07:45:56.000Z,21.8
2023-08-14T07:47:08.000Z,21.8
2023-08-14T07:48:20.000Z,21.8
2023-08-14T07:49:32.000Z,21.9
2023-08-14T07:50:44.000Z,21.9
2023-08-14T07:51:56.000Z,21.9
2023-08-14T07:53:08.000Z,22
2023-08-14T07:54:20.000Z,22
2023-08-14T07:55:33.000Z,22.1
2023-08-14T07:56:45.000Z,22.1
2023-08-14T07:57:57.000Z,22.1
2023-08-14T07:59:09.000Z,22.2
2023-08-14T08:00:21.000Z,22.2
2023-08-14T08:01:33.000Z,22.2
2023-08-14T08:02:46.000Z,22.2
2023-08-14T08:03:58.000Z,22.3
2023-08-14T08:05:09.000Z,22.3
2023-08-14T08:06:21.000Z,22.4
2023-08-14T08:07:33.000Z,22.4
2023-08-14T08:08:46.000Z,22.5
2023-08-14T08:09:58.000Z,22.5
2023-08-14T08:11:10.000Z,22.6
2023-08-14T08:12:22.000Z,22.6
2023-08-14T08:13:34.000Z,22.6
2023-08-14T08:14:47.000Z,22.7
2023-08-14T08:15:59.000Z,22.7
2023-08-14T08:17:11.000Z,22.8
2023-08-14T08:18:23.000Z,22.8
2023-08-14T08:19:35.000Z,22.9
2023-08-14T08:20:46.000Z,23
2023-08-14T08:21:59.000Z,23
2023-08-14T08:23:11.000Z,23.1
2023-08-14T08:24:23.000Z,23.2
2023-08-14T08:25:35.000Z,23.3
2023-08-14T08:26:47.000Z,23.3
2023-08-14T08:28:00.000Z,23.4
2023-08-14T08:29:12.000Z,23.5
2023-08-14T08:30:24.000Z,23.6
2023-08-14T08:31:36.000Z,23.7
2023-08-14T08:32:48.000Z,23.7
2023-08-14T08:34:01.000Z,23.8
2023-08-14T08:35:13.000Z,23.8
2023-08-14T08:36:25.000Z,23.9
2023-08-14T08:37:36.000Z,23.9
2023-08-14T08:38:48.000Z,24
2023-08-14T08:40:00.000Z,24
2023-08-14T08:41:13.000Z,24
2023-08-14T08:42:25.000Z,24.1
2023-08-14T08:43:37.000Z,24.1
2023-08-14T08:44:49.000Z,24.2
2023-08-14T08:46:01.000Z,24.2
2023-08-14T08:47:14.000Z,24.2
2023-08-14T08:48:26.000Z,24.3
2023-08-14T08:49:38.000Z,24.3
2023-08-14T08:50:50.000Z,24.4
2023-08-14T08:52:02.000Z,24.4
2023-08-14T08:53:13.000Z,24.4
2023-08-14T08:54:26.000Z,24.4
2023-08-14T08:55:38.000Z,24.5
2023-08-14T08:56:50.000Z,24.5
2023-08-14T08:58:02.000Z,24.5
2023-08-14T08:59:14.000Z,24.5
2023-08-14T09:00:27.000Z,24.6
2023-08-14T09:01:39.000Z,24.6
2023-08-14T09:02:51.000Z,24.7
2023-08-14T09:04:03.000Z,24.7
2023-08-14T09:05:15.000Z,24.7
2023-08-14T09:06:28.000Z,24.8
2023-08-14T09:07:40.000Z,24.8
2023-08-14T09:08:51.000Z,24.8
2023-08-14T09:10:03.000Z,24.9
2023-08-14T09:11:15.000Z,24.9
2023-08-14T09:12:27.000Z,25
2023-08-14T09:13:40.000Z,25
2023-08-14T09:14:52.000Z,25.1
2023-08-14T09:16:04.000Z,25.1
2023-08-14T09:17:16.000Z,25.1
2023-08-14T09:18:28.000Z,25.2
2023-08-14T09:19:41.000Z,25.2
2023-08-14T09:20:53.000Z,25.2
2023-08-14T09:22:05.000Z,25.2
2023-08-14T09:23:17.000Z,25.3
2023-08-14T09:24:28.000Z,25.3
2023-08-14T09:25:41.000Z,25.3
2023-08-14T09:26:53.000Z,25.2
2023-08-14T09:28:05.000Z,25.2
2023-08-14T09:29:17.000Z,25.2
2023-08-14T09:30:29.000Z,25.2
2023-08-14T09:31:41.000Z,25.2
2023-08-14T09:32:54.000Z,25.2
2023-08-14T09:34:06.000Z,25.2
2023-08-14T09:35:18.000Z,25.2
2023-08-14T09:36:30.000Z,25.3
2023-08-14T09:37:42.000Z,25.3
2023-08-14T09:38:55.000Z,25.4
2023-08-14T09:40:06.000Z,25.4
2023-08-14T09:41:18.000Z,25.4
2023-08-14T09:42:30.000Z,25.4
2023-08-14T09:43:42.000Z,25.5
2023-08-14T09:44:54.000Z,25.5
2023-08-14T09:46:07.000Z,25.6
2023-08-14T09:47:19.000Z,25.7
2023-08-14T09:48:31.000Z,25.7
2023-08-14T09:49:43.000Z,25.7
2023-08-14T09:50:55.000Z,25.7
2023-08-14T09:52:08.000Z,25.7
2023-08-14T09:53:20.000Z,25.7
2023-08-14T09:54:32.000Z,25.8
2023-08-14T09:55:44.000Z,25.8
2023-08-14T09:56:55.000Z,25.9
2023-08-14T09:58:08.000Z,25.9
2023-08-14T09:59:20.000Z,26
2023-08-14T10:00:32.000Z,26.1
2023-08-14T10:01:44.000Z,26.1
2023-08-14T10:02:56.000Z,26.2
2023-08-14T10:04:08.000Z,26.2
2023-08-14T10:05:21.000Z,26.3
2023-08-14T10:06:33.000Z,26.4
2023-08-14T10:07:45.000Z,26.4
2023-08-14T10:08:57.000Z,26.5
2023-08-14T10:10:09.000Z,26.5
2023-08-14T10:11:22.000Z,26.6
2023-08-14T10:12:33.000Z,26.7
2023-08-14T10:13:45.000Z,26.7
2023-08-14T10:14:57.000Z,26.8
2023-08-14T10:16:09.000Z,26.9
2023-08-14T10:17:22.000Z,27
2023-08-14T10:18:34.000Z,27.1
2023-08-14T10:19:46.000Z,27.2
2023-08-14T10:20:58.000Z,27.3
2023-08-14T10:22:10.000Z,27.4
2023-08-14T10:23:22.000Z,27.6
2023-08-14T10:24:35.000Z,27.7
2023-08-14T10:25:47.000Z,27.8
2023-08-14T10:26:59.000Z,27.9
2023-08-14T10:28:10.000Z,28
2023-08-14T10:29:22.000Z,28.1
2023-08-14T10:30:35.000Z,28.2
2023-08-14T10:31:47.000Z,28.2
2023-08-14T10:32:59.000Z,28.3
2023-08-14T10:34:11.000Z,28.3
2023-08-14T10:35:23.000Z,28.3
2023-08-14T10:36:35.000Z,28.3
2023-08-14T10:37:48.000Z,28.4
2023-08-14T10:39:00.000Z,28.4
2023-08-14T10:40:12.000Z,28.5
2023-08-14T10:41:24.000Z,28.5
2023-08-14T10:42:36.000Z,28.6
2023-08-14T10:43:48.000Z,28.7
2023-08-14T10:45:00.000Z,28.8
2023-08-14T10:46:12.000Z,28.8
2023-08-14T10:47:24.000Z,28.9
2023-08-14T10:48:36.000Z,29
2023-08-14T10:49:49.000Z,29
2023-08-14T10:51:01.000Z,29
2023-08-14T10:52:13.000Z,29
2023-08-14T10:53:25.000Z,29.1
2023-08-14T10:54:37.000Z,29.1
2023-08-14T10:55:49.000Z,29.2
2023-08-14T10:57:02.000Z,29.2
2023-08-14T10:58:14.000Z,29.2
2023-08-14T10:59:25.000Z,29.3
2023-08-14T11:00:37.000Z,29.4
2023-08-14T11:01:49.000Z,29.4
2023-08-14T11:04:14.000Z,29.4
2023-08-14T11:05:26.000Z,29.5
2023-08-14T11:06:30.004Z,29.4
2023-08-14T11:06:38.000Z,29.4
2023-08-14T11:07:50.000Z,29.4
2023-08-14T11:09:03.000Z,29.4
2023-08-14T11:10:15.000Z,29.5
2023-08-14T11:11:27.000Z,29.5
2023-08-14T11:12:39.000Z,29.6
2023-08-14T11:13:51.000Z,29.4
2023-08-14T11:15:02.000Z,29.3
2023-08-14T11:16:15.000Z,29.2
2023-08-14T11:17:27.000Z,29.1
2023-08-14T11:18:39.000Z,29.2
2023-08-14T11:19:50.000Z,29.2
2023-08-14T11:21:02.000Z,29.2
2023-08-14T11:22:15.000Z,29.2
2023-08-14T11:23:27.000Z,29.1
2023-08-14T11:24:39.000Z,29.1
2023-08-14T11:25:51.000Z,29.2
2023-08-14T11:27:03.000Z,29.3
2023-08-14T11:28:16.000Z,29.4
2023-08-14T11:29:28.000Z,29.4
2023-08-14T11:30:40.000Z,29.3
2023-08-14T11:31:52.000Z,29.1
2023-08-14T11:33:04.000Z,29
2023-08-14T11:34:16.000Z,29
2023-08-14T11:35:28.000Z,29.1
2023-08-14T11:36:40.000Z,29.2
2023-08-14T11:37:52.000Z,29.1
2023-08-14T11:39:04.000Z,28.9
2023-08-14T11:40:16.000Z,29
2023-08-14T11:41:29.000Z,29
2023-08-14T11:42:41.000Z,29.2
2023-08-14T11:43:53.000Z,29.2
2023-08-14T11:45:05.000Z,29.4
2023-08-14T11:46:17.000Z,29.5
2023-08-14T11:47:29.000Z,29.5
2023-08-14T11:48:42.000Z,29.6
2023-08-14T11:49:54.000Z,29.7
2023-08-14T11:51:05.000Z,29.7
2023-08-14T11:52:17.000Z,29.6
2023-08-14T11:53:29.000Z,29.6
2023-08-14T11:54:42.000Z,29.5
2023-08-14T11:55:54.000Z,29.5
2023-08-14T11:57:06.000Z,29.4
2023-08-14T11:58:18.000Z,29.4
2023-08-14T11:59:30.000Z,29.4
2023-08-14T12:00:43.000Z,29.4
2023-08-14T12:01:55.000Z,29.3
2023-08-14T12:03:07.000Z,29.2
2023-08-14T12:04:19.000Z,29.1
2023-08-14T12:05:31.000Z,29
2023-08-14T12:06:42.000Z,28.9
2023-08-14T12:07:55.000Z,28.9
2023-08-14T12:09:07.000Z,28.8
2023-08-14T12:10:19.000Z,28.7
2023-08-14T12:11:31.000Z,28.6
2023-08-14T12:12:43.000Z,28.6
2023-08-14T12:13:56.000Z,28.5
2023-08-14T12:15:08.000Z,28.4
2023-08-14T12:16:20.000Z,28.4
2023-08-14T12:17:32.000Z,28.4
2023-08-14T12:18:44.000Z,28.4
2023-08-14T12:19:57.000Z,28.4
2023-08-14T12:21:09.000Z,28.5
2023-08-14T12:22:20.000Z,28.6
2023-08-14T12:23:32.000Z,28.7
2023-08-14T12:24:44.000Z,28.7
2023-08-14T12:25:56.000Z,28.8
2023-08-14T12:27:09.000Z,28.8
2023-08-14T12:28:21.000Z,28.7
2023-08-14T12:29:33.000Z,28.6
2023-08-14T12:30:45.000Z,28.5
2023-08-14T12:31:57.000Z,28.7
2023-08-14T12:33:10.000Z,28.7
2023-08-14T12:34:22.000Z,28.7
2023-08-14T12:35:34.000Z,28.6
2023-08-14T12:36:46.000Z,28.5
2023-08-14T12:37:57.000Z,28.5
2023-08-14T12:39:10.000Z,28.4
2023-08-14T12:40:22.000Z,28.4
2023-08-14T12:41:34.000Z,28.4
2023-08-14T12:42:46.000Z,28.3
2023-08-14T12:43:58.000Z,28.3
2023-08-14T12:45:10.000Z,28.2
2023-08-14T12:46:23.000Z,28.2
2023-08-14T12:47:35.000Z,28.1
2023-08-14T12:48:47.000Z,28
2023-08-14T12:49:59.000Z,28
2023-08-14T12:51:11.000Z,27.9
2023-08-14T12:52:24.000Z,27.9
2023-08-14T12:53:35.000Z,27.9
2023-08-14T12:54:47.000Z,27.9
2023-08-14T12:55:59.000Z,27.8
2023-08-14T12:57:11.000Z,27.8
2023-08-14T12:58:24.000Z,27.8
2023-08-14T12:59:36.000Z,27.7
2023-08-14T13:00:48.000Z,27.7
2023-08-14T13:02:00.000Z,27.7
2023-08-14T13:03:12.000Z,27.7
2023-08-14T13:04:24.000Z,27.6
2023-08-14T13:05:37.000Z,27.6
2023-08-14T13:06:49.000Z,27.6
2023-08-14T13:08:01.000Z,27.6
2023-08-14T13:09:12.000Z,27.5
2023-08-14T13:10:24.000Z,27.6
2023-08-14T13:11:37.000Z,27.5
2023-08-14T13:12:49.000Z,27.5
2023-08-14T13:14:01.000Z,27.5
2023-08-14T13:15:13.000Z,27.5
2023-08-14T13:16:25.000Z,27.4
2023-08-14T13:17:37.000Z,27.4
2023-08-14T13:18:50.000Z,27.3
2023-08-14T13:20:02.000Z,27.3
2023-08-14T13:21:14.000Z,27.3
2023-08-14T13:22:26.000Z,27.2
2023-08-14T13:23:38.000Z,27.2
2023-08-14T13:24:50.000Z,27.2
2023-08-14T13:26:02.000Z,27.1
2023-08-14T13:27:14.000Z,27.1
2023-08-14T13:28:26.000Z,27.1
2023-08-14T13:29:38.000Z,27
2023-08-14T13:30:51.000Z,26.9
2023-08-14T13:32:03.000Z,26.9
2023-08-14T13:33:15.000Z,26.8
2023-08-14T13:34:27.000Z,26.6
2023-08-14T13:35:39.000Z,26.5
2023-08-14T13:36:51.000Z,26.3
2023-08-14T13:38:04.000Z,26.1
2023-08-14T13:39:16.000Z,25.8
2023-08-14T13:40:27.000Z,25.6
2023-08-14T13:41:39.000Z,25.4
2023-08-14T13:42:51.000Z,25.2
2023-08-14T13:44:04.000Z,25
2023-08-14T13:45:16.000Z,24.8
2023-08-14T13:46:28.000Z,24.5
2023-08-14T13:47:40.000Z,24.2
2023-08-14T13:48:52.000Z,23.9
2023-08-14T13:50:05.000Z,23.5
2023-08-14T13:51:17.000Z,23.3
2023-08-14T13:52:29.000Z,23.1
2023-08-14T13:53:41.000Z,22.8
2023-08-14T13:54:53.000Z,22.7
2023-08-14T13:56:04.000Z,22.5
2023-08-14T13:57:17.000Z,22.5
2023-08-14T13:58:29.000Z,22.4
2023-08-14T13:59:41.000Z,22.4
2023-08-14T14:00:53.000Z,22.4
2023-08-14T14:02:05.000Z,22.4
2023-08-14T14:03:18.000Z,22.4
2023-08-14T14:04:30.000Z,22.5
2023-08-14T14:05:42.000Z,22.5
2023-08-14T14:06:54.000Z,22.5
2023-08-14T14:08:06.000Z,22.5
2023-08-14T14:09:18.000Z,22.5
2023-08-14T14:10:31.000Z,22.5
2023-08-14T14:11:42.000Z,22.5
2023-08-14T14:12:54.000Z,22.6
2023-08-14T14:14:06.000Z,22.6
2023-08-14T14:15:18.000Z,22.6
2023-08-14T14:16:31.000Z,22.6
2023-08-14T14:17:43.000Z,22.6
2023-08-14T14:18:55.000Z,22.6
2023-08-14T14:20:07.000Z,22.6
2023-08-14T14:21:19.000Z,22.7
2023-08-14T14:22:32.000Z,22.7
2023-08-14T14:23:44.000Z,22.7
2023-08-14T14:24:56.000Z,22.7
2023-08-14T14:26:08.000Z,22.7
2023-08-14T14:27:19.000Z,22.8
2023-08-14T14:28:31.000Z,22.8
2023-08-14T14:29:44.000Z,22.8
2023-08-14T14:30:56.000Z,22.8
2023-08-14T14:32:08.000Z,22.8
2023-08-14T14:33:20.000Z,22.9
2023-08-14T14:35:45.000Z,22.9
2023-08-14T14:36:57.000Z,23
2023-08-14T14:38:00.997Z,22.9
2023-08-14T14:38:09.000Z,23
2023-08-14T14:39:21.000Z,23.1
2023-08-14T14:40:33.000Z,23.2
2023-08-14T14:41:46.000Z,23.2
2023-08-14T14:42:57.000Z,23.2
2023-08-14T14:44:09.000Z,23.3
2023-08-14T14:45:21.000Z,23.3
2023-08-14T14:46:33.000Z,23.3
2023-08-14T14:47:45.000Z,23.3
2023-08-14T14:48:58.000Z,23.3
2023-08-14T14:50:10.000Z,23.3
2023-08-14T14:51:22.000Z,23.3
2023-08-14T14:52:34.000Z,23.2
2023-08-14T14:53:46.000Z,23.2
2023-08-14T14:54:59.000Z,23.1
2023-08-14T14:56:11.000Z,23.1
2023-08-14T14:57:23.000Z,23.1
2023-08-14T14:58:34.000Z,23
2023-08-14T14:59:46.000Z,23
2023-08-14T15:00:59.000Z,23
2023-08-14T15:02:11.000Z,23
2023-08-14T15:03:23.000Z,23
2023-08-14T15:04:35.000Z,22.9
2023-08-14T15:05:47.000Z,22.9
2023-08-14T15:06:59.000Z,22.9
2023-08-14T15:08:12.000Z,23
2023-08-14T15:09:24.000Z,23
2023-08-14T15:10:36.000Z,23
2023-08-14T15:11:48.000Z,23
2023-08-14T15:13:00.000Z,23
2023-08-14T15:14:12.000Z,23
2023-08-14T15:15:24.000Z,23
2023-08-14T15:16:36.000Z,23
2023-08-14T15:17:48.000Z,22.9
2023-08-14T15:19:00.000Z,22.9
2023-08-14T15:20:12.000Z,22.9
2023-08-14T15:21:24.000Z,22.9
2023-08-14T15:22:36.000Z,22.9
2023-08-14T15:23:48.000Z,22.9
2023-08-14T15:25:00.000Z,22.9
2023-08-14T15:28:37.000Z,22.8
2023-08-14T15:29:41.067Z,22.9
2023-08-14T15:29:49.000Z,22.8
2023-08-14T15:30:53.243Z,22.8
2023-08-14T15:31:01.000Z,22.9
2023-08-14T15:32:13.000Z,22.9
2023-08-14T15:33:26.000Z,22.9
2023-08-14T15:34:38.000Z,22.9
2023-08-14T15:35:50.000Z,22.9
2023-08-14T15:37:01.000Z,22.9
2023-08-14T15:38:13.000Z,22.9
2023-08-14T15:39:25.000Z,22.9
2023-08-14T15:40:38.000Z,22.9
2023-08-14T15:41:50.000Z,22.9
2023-08-14T15:44:14.000Z,22.9
2023-08-14T15:45:26.000Z,22.9
2023-08-14T15:46:30.667Z,22.9
2023-08-14T15:46:39.000Z,22.9
2023-08-14T15:47:51.000Z,22.9
2023-08-14T15:49:03.000Z,22.9
2023-08-14T15:50:15.000Z,22.9
2023-08-14T15:51:27.000Z,23
2023-08-14T15:52:39.000Z,23
2023-08-14T15:53:51.000Z,23
2023-08-14T15:55:03.000Z,23
2023-08-14T15:56:15.000Z,23.1
2023-08-14T15:57:27.000Z,23.1
2023-08-14T15:58:39.000Z,23.1
2023-08-14T15:59:52.000Z,23.1
2023-08-14T16:02:16.000Z,23.1
2023-08-14T16:03:28.000Z,23.2
2023-08-14T16:04:32.478Z,23.1
2023-08-14T16:04:40.000Z,23.2
2023-08-14T16:05:53.000Z,23.2
2023-08-14T16:07:05.000Z,23.2