createdAt,value
2022-11-14T00:01:13.599Z,20.70
2022-11-14T00:03:40.852Z,20.60
2022-11-14T00:06:08.764Z,20.70
2022-11-14T00:08:36.593Z,20.70
2022-11-14T00:11:04.179Z,20.70
2022-11-14T00:13:31.212Z,20.70
2022-11-14T00:15:58.302Z,20.60
2022-11-14T00:18:25.696Z,20.60
2022-11-14T00:20:53.689Z,20.70
2022-11-14T00:23:22.033Z,20.70
2022-11-14T00:25:49.737Z,20.60
2022-11-14T00:28:16.999Z,20.60
2022-11-14T00:30:48.971Z,20.60
2022-11-14T00:33:20.311Z,20.60
2022-11-14T00:35:52.772Z,20.70
2022-11-14T00:38:19.812Z,20.60
2022-11-14T00:40:46.856Z,20.60
2022-11-14T00:43:13.981Z,20.60
2022-11-14T00:45:44.792Z,20.60
2022-11-14T00:48:11.856Z,20.60
2022-11-14T00:50:38.889Z,20.60
2022-11-14T00:53:06.132Z,20.60
2022-11-14T00:55:33.160Z,20.60
2022-11-14T00:58:00.198Z,20.60
2022-11-14T01:00:27.452Z,20.60
2022-11-14T01:02:57.025Z,20.60
2022-11-14T01:05:25.442Z,20.60
2022-11-14T01:07:52.505Z,20.60
2022-11-14T01:10:20.064Z,20.60
2022-11-14T01:12:47.447Z,20.60
2022-11-14T01:15:14.571Z,20.50
2022-11-14T01:17:41.648Z,20.60
2022-11-14T01:20:09.077Z,20.50
2022-11-14T01:22:36.089Z,20.50
2022-11-14T01:25:03.161Z,20.50
2022-11-14T01:27:33.444Z,20.60
2022-11-14T01:30:00.507Z,20.50
2022-11-14T01:32:27.772Z,20.50
2022-11-14T01:34:55.041Z,20.60
2022-11-14T01:37:22.200Z,20.60
2022-11-14T01:39:49.404Z,20.60
2022-11-14T01:42:17.677Z,20.60
2022-11-14T01:44:49.116Z,20.60
2022-11-14T01:47:21.487Z,20.60
2022-11-14T01:49:52.727Z,20.60
2022-11-14T01:52:32.101Z,20.60
2022-11-14T01:55:01.883Z,20.60
2022-11-14T01:57:36.451Z,20.60
2022-11-14T02:00:08.726Z,20.60
2022-11-14T02:02:36.265Z,20.60
2022-11-14T02:05:07.759Z,20.60
2022-11-14T02:07:38.089Z,20.60
2022-11-14T02:10:10.079Z,20.60
2022-11-14T02:12:38.136Z,20.50
2022-11-14T02:15:05.516Z,20.60
2022-11-14T02:17:33.159Z,20.60
2022-11-14T02:20:20.749Z,20.60
2022-11-14T02:22:47.841Z,20.50
2022-11-14T02:25:18.635Z,20.60
2022-11-14T02:27:45.747Z,20.60
2022-11-14T02:30:17.509Z,20.60
2022-11-14T02:33:09.441Z,20.50
2022-11-14T02:35:31.624Z,20.50
2022-11-14T02:37:58.646Z,20.50
2022-11-14T02:40:25.667Z,20.60
2022-11-14T02:42:52.664Z,20.60
2022-11-14T02:45:21.017Z,20.50
2022-11-14T02:47:48.080Z,20.60
2022-11-14T02:50:15.442Z,20.50
2022-11-14T02:52:42.480Z,20.50
2022-11-14T02:55:10.392Z,20.60
2022-11-14T02:57:37.614Z,20.60
2022-11-14T03:00:08.848Z,20.50
2022-11-14T03:02:40.500Z,20.50
2022-11-14T03:05:07.959Z,20.50
2022-11-14T03:07:35.060Z,20.50
2022-11-14T03:10:02.398Z,20.60
2022-11-14T03:12:29.580Z,20.50
2022-11-14T03:14:56.596Z,20.50
2022-11-14T03:17:24.833Z,20.50
2022-11-14T03:19:51.855Z,20.50
2022-11-14T03:22:18.847Z,20.50
2022-11-14T03:24:45.851Z,20.50
2022-11-14T03:27:12.893Z,20.50
2022-11-14T03:29:39.924Z,20.50
2022-11-14T03:32:06.959Z,20.50
2022-11-14T03:34:34.028Z,20.50
2022-11-14T03:37:01.076Z,20.40
2022-11-14T03:39:28.440Z,20.40
2022-11-14T03:41:55.468Z,20.40
2022-11-14T03:44:22.668Z,20.40
2022-11-14T03:46:49.693Z,20.50
2022-11-14T03:49:16.700Z,20.50
2022-11-14T03:51:43.700Z,20.50
2022-11-14T03:54:10.689Z,20.50
2022-11-14T03:56:37.720Z,20.50
2022-11-14T03:59:04.784Z,20.50
2022-11-14T04:01:31.801Z,20.50
2022-11-14T04:03:58.994Z,20.50
2022-11-14T04:06:25.976Z,20.50
2022-11-14T04:08:53.090Z,20.50
2022-11-14T04:11:20.548Z,20.50
2022-11-14T04:13:47.528Z,20.50
2022-11-14T04:16:14.550Z,20.50
2022-11-14T04:18:41.574Z,20.50
2022-11-14T04:21:08.628Z,20.50
2022-11-14T04:23:35.660Z,20.50
2022-11-14T04:26:02.706Z,20.50
2022-11-14T04:28:30.074Z,20.50
2022-11-14T04:30:57.331Z,20.50
2022-11-14T04:33:24.375Z,20.50
2022-11-14T04:35:51.438Z,20.50
2022-11-14T04:38:18.440Z,20.50
2022-11-14T04:40:52.316Z,20.50
2022-11-14T04:43:21.918Z,20.50
2022-11-14T04:45:48.931Z,20.50
2022-11-14T04:48:16.206Z,20.50
2022-11-14T04:50:43.257Z,20.40
2022-11-14T04:53:10.256Z,20.50
2022-11-14T04:55:37.258Z,20.50
2022-11-14T04:58:04.293Z,20.40
2022-11-14T05:00:31.370Z,20.50
2022-11-14T05:03:01.458Z,20.50
2022-11-14T05:05:28.479Z,20.50
2022-11-14T05:07:55.621Z,20.50
2022-11-14T05:10:22.740Z,20.40
2022-11-14T05:12:53.014Z,20.50
2022-11-14T05:15:20.059Z,20.40
2022-11-14T05:17:47.364Z,20.40
2022-11-14T05:20:14.427Z,20.40
2022-11-14T05:22:41.433Z,20.40
2022-11-14T05:25:08.864Z,20.40
2022-11-14T05:27:35.902Z,20.40
2022-11-14T05:30:03.013Z,20.50
2022-11-14T05:32:30.029Z,20.40
2022-11-14T05:34:57.122Z,20.40
2022-11-14T05:37:24.219Z,20.40
2022-11-14T05:39:51.288Z,20.40
2022-11-14T05:42:18.274Z,20.40
2022-11-14T05:44:45.260Z,20.40
2022-11-14T05:47:12.343Z,20.40
2022-11-14T05:49:39.434Z,20.40
2022-11-14T05:52:06.467Z,20.40
2022-11-14T05:54:33.466Z,20.40
2022-11-14T05:57:00.552Z,20.40
2022-11-14T05:59:27.771Z,20.40
2022-11-14T06:01:55.151Z,20.40
2022-11-14T06:04:22.667Z,20.40
2022-11-14T06:06:50.025Z,20.40
2022-11-14T06:09:17.934Z,20.40
2022-11-14T06:11:44.946Z,20.40
2022-11-14T06:14:11.990Z,20.40
2022-11-14T06:16:39.069Z,20.40
2022-11-14T06:19:06.219Z,20.40
2022-11-14T06:21:33.295Z,20.40
2022-11-14T06:24:00.330Z,20.40
2022-11-14T06:26:31.959Z,20.40
2022-11-14T06:29:00.334Z,20.40
2022-11-14T06:35:09.718Z,20.40
2022-11-14T06:37:40.294Z,20.40
2022-11-14T06:40:34.583Z,20.40
2022-11-14T06:43:01.578Z,20.40
2022-11-14T06:45:59.105Z,20.50
2022-11-14T06:48:26.111Z,20.50
2022-11-14T06:50:54.349Z,20.50
2022-11-14T06:53:21.880Z,20.50
2022-11-14T06:56:01.136Z,20.50
2022-11-14T06:58:30.765Z,20.50
2022-11-14T07:01:02.762Z,20.50
2022-11-14T07:03:29.878Z,20.60
2022-11-14T07:06:01.370Z,20.60
2022-11-14T07:08:28.669Z,20.60
2022-11-14T07:11:02.834Z,20.60
2022-11-14T07:13:31.393Z,20.60
2022-11-14T07:15:58.518Z,20.60
2022-11-14T07:18:26.020Z,20.60
2022-11-14T07:21:01.793Z,20.60
2022-11-14T07:23:29.903Z,20.60
2022-11-14T07:26:08.411Z,20.60
2022-11-14T07:28:36.747Z,20.70
2022-11-14T07:31:09.235Z,20.70
2022-11-14T07:33:36.523Z,20.70
2022-11-14T07:36:03.745Z,20.70
2022-11-14T07:38:32.532Z,20.70
2022-11-14T07:41:06.640Z,20.70
2022-11-14T07:43:33.723Z,20.80
2022-11-14T07:46:02.898Z,20.80
2022-11-14T07:48:30.919Z,20.80
2022-11-14T07:51:02.156Z,20.80
2022-11-14T07:53:29.782Z,20.90
2022-11-14T07:55:57.554Z,20.90
2022-11-14T07:58:24.640Z,20.90
2022-11-14T08:00:51.716Z,21.00
2022-11-14T08:03:19.436Z,21.00
2022-11-14T08:05:46.469Z,21.00
2022-11-14T08:08:13.506Z,21.00
2022-11-14T08:10:40.572Z,21.00
2022-11-14T08:13:30.897Z,21.10
2022-11-14T08:15:56.034Z,21.20
2022-11-14T08:18:23.424Z,21.20
2022-11-14T08:20:50.510Z,21.30
2022-11-14T08:23:17.497Z,21.30
2022-11-14T08:25:45.188Z,21.40
2022-11-14T08:28:14.957Z,21.40
2022-11-14T08:30:42.292Z,21.40
2022-11-14T08:33:09.783Z,21.40
2022-11-14T08:35:36.995Z,21.40
2022-11-14T08:38:04.327Z,21.40
2022-11-14T08:40:32.006Z,21.40
2022-11-14T08:43:01.364Z,21.40
2022-11-14T08:45:29.744Z,21.40
2022-11-14T08:47:57.372Z,21.40
2022-11-14T08:50:24.639Z,21.40
2022-11-14T08:52:52.444Z,21.40
2022-11-14T08:55:20.942Z,21.50
2022-11-14T08:57:49.951Z,21.50
2022-11-14T09:00:17.982Z,21.40
2022-11-14T09:02:45.135Z,21.40
2022-11-14T09:05:12.313Z,21.50
2022-11-14T09:07:39.554Z,21.50
2022-11-14T09:10:07.619Z,21.50
2022-11-14T09:12:35.105Z,21.50
2022-11-14T09:15:03.363Z,21.50
2022-11-14T09:17:30.355Z,21.50
2022-11-14T09:19:57.425Z,21.50
2022-11-14T09:22:24.483Z,21.50
2022-11-14T09:24:52.866Z,21.50
2022-11-14T09:27:19.920Z,21.50
2022-11-14T09:29:47.039Z,21.50
2022-11-14T09:32:14.083Z,21.50
2022-11-14T09:34:43.657Z,21.50
2022-11-14T09:37:11.728Z,21.60
2022-11-14T09:39:40.860Z,21.60
2022-11-14T09:42:41.304Z,21.60
2022-11-14T09:45:12.967Z,21.60
2022-11-14T09:47:46.228Z,21.60
2022-11-14T09:50:26.831Z,21.60
2022-11-14T09:52:59.287Z,21.60
2022-11-14T09:55:36.513Z,21.60
2022-11-14T09:58:06.566Z,21.60
2022-11-14T10:00:57.109Z,21.60
2022-11-14T10:03:33.804Z,21.70
2022-11-14T10:06:27.176Z,21.70
2022-11-14T10:09:34.919Z,21.60
2022-11-14T10:12:21.205Z,21.70
2022-11-14T10:15:06.009Z,21.70
2022-11-14T10:18:12.862Z,21.70
2022-11-14T10:20:53.979Z,21.70
2022-11-14T10:23:52.357Z,21.70
2022-11-14T10:26:30.325Z,21.80
2022-11-14T10:29:33.112Z,21.80
2022-11-14T10:32:16.924Z,21.80
2022-11-14T10:34:56.493Z,21.80
2022-11-14T10:37:31.838Z,21.80
2022-11-14T10:40:23.546Z,21.80
2022-11-14T10:43:02.603Z,21.80
2022-11-14T10:45:34.894Z,21.80
2022-11-14T10:48:10.766Z,21.80
2022-11-14T10:50:56.121Z,21.90
2022-11-14T10:53:45.118Z,21.90
2022-11-14T10:56:13.160Z,21.90
2022-11-14T10:58:48.349Z,22.00
2022-11-14T11:01:42.590Z,22.00
2022-11-14T11:04:32.614Z,22.10
2022-11-14T11:07:44.175Z,22.10
2022-11-14T11:10:43.597Z,22.10
2022-11-14T11:13:28.407Z,22.10
2022-11-14T11:15:59.570Z,22.10
2022-11-14T11:18:33.869Z,22.10
2022-11-14T11:21:10.408Z,22.10
2022-11-14T11:23:49.882Z,22.10
2022-11-14T11:26:23.153Z,22.10
2022-11-14T11:29:18.405Z,22.10
2022-11-14T11:31:52.238Z,22.20
2022-11-14T11:34:31.604Z,22.10
2022-11-14T11:37:19.340Z,22.10
2022-11-14T11:39:51.750Z,22.10
2022-11-14T11:42:25.879Z,22.10
2022-11-14T11:44:59.994Z,22.10
2022-11-14T11:47:31.166Z,22.10
2022-11-14T11:49:59.647Z,22.10
2022-11-14T11:52:52.144Z,22.10
2022-11-14T11:55:27.474Z,22.10
2022-11-14T11:58:35.241Z,22.10
2022-11-14T12:01:02.338Z,22.10
2022-11-14T12:03:29.547Z,22.10
2022-11-14T12:06:11.701Z,22.10
2022-11-14T12:09:12.003Z,22.20
2022-11-14T12:11:43.441Z,22.20
2022-11-14T12:14:39.589Z,22.20
2022-11-14T12:17:46.432Z,22.20
2022-11-14T12:20:40.480Z,22.20
2022-11-14T12:23:47.720Z,22.20
2022-11-14T12:26:45.284Z,22.20
2022-11-14T12:29:50.480Z,22.20
2022-11-14T12:32:32.446Z,22.20
2022-11-14T12:35:03.572Z,22.20
2022-11-14T12:37:36.431Z,22.30
2022-11-14T12:40:18.897Z,22.30
2022-11-14T12:42:48.791Z,22.20
2022-11-14T12:45:56.128Z,22.20
2022-11-14T12:48:30.792Z,22.30
2022-11-14T12:50:59.533Z,22.30
2022-11-14T12:53:42.275Z,22.20
2022-11-14T12:56:49.825Z,22.30
2022-11-14T12:59:45.525Z,22.20
2022-11-14T13:02:25.695Z,22.30
2022-11-14T13:05:24.195Z,22.30
2022-11-14T13:08:30.977Z,22.40
2022-11-14T13:10:58.109Z,22.40
2022-11-14T13:13:45.177Z,22.40
2022-11-14T13:16:45.904Z,22.40
2022-11-14T13:19:40.752Z,22.40
2022-11-14T13:22:36.170Z,22.40
2022-11-14T13:25:23.569Z,22.50
2022-11-14T13:28:10.019Z,22.50
2022-11-14T13:31:17.841Z,22.50
2022-11-14T13:33:50.858Z,22.60
2022-11-14T13:36:40.529Z,22.60
2022-11-14T13:39:38.446Z,22.60
2022-11-14T13:42:45.234Z,22.60
2022-11-14T13:45:41.629Z,22.60
2022-11-14T13:48:29.417Z,22.60
2022-11-14T13:51:15.534Z,22.70
2022-11-14T13:53:48.930Z,22.60
2022-11-14T13:56:49.036Z,22.70
2022-11-14T13:59:39.774Z,22.70
2022-11-14T14:02:36.748Z,22.70
2022-11-14T14:05:31.198Z,22.70
2022-11-14T14:08:24.362Z,22.70
2022-11-14T14:11:16.198Z,22.70
2022-11-14T14:14:12.306Z,22.70
2022-11-14T14:17:18.562Z,22.70
2022-11-14T14:20:05.628Z,22.70
2022-11-14T14:22:45.325Z,22.80
2022-11-14T14:25:41.282Z,22.70
2022-11-14T14:28:33.979Z,22.70
2022-11-14T14:31:14.794Z,22.80
2022-11-14T14:33:47.324Z,22.70
2022-11-14T14:36:26.841Z,22.70
2022-11-14T14:39:21.067Z,22.70
2022-11-14T14:41:49.986Z,22.70
2022-11-14T14:44:40.479Z,22.80
2022-11-14T14:47:27.504Z,22.70
2022-11-14T14:49:55.711Z,22.80
2022-11-14T14:52:30.986Z,22.70
2022-11-14T14:54:59.061Z,22.80
2022-11-14T14:57:26.664Z,22.70
2022-11-14T15:00:07.320Z,22.70
2022-11-14T15:02:34.869Z,22.70
2022-11-14T15:05:03.018Z,22.70
2022-11-14T15:07:31.233Z,22.70
2022-11-14T15:10:02.919Z,22.80
2022-11-14T15:12:31.763Z,22.70
2022-11-14T15:15:00.564Z,22.70
2022-11-14T15:17:31.592Z,22.70
2022-11-14T15:20:01.638Z,22.70
2022-11-14T15:22:29.393Z,22.70
2022-11-14T15:25:20.490Z,22.70
2022-11-14T15:27:53.783Z,22.70
2022-11-14T15:30:37.069Z,22.70
2022-11-14T15:33:24.931Z,22.70
2022-11-14T15:36:14.144Z,22.70
2022-11-14T15:38:59.240Z,22.70
2022-11-14T15:41:30.452Z,22.60
2022-11-14T15:44:05.740Z,22.60
2022-11-14T15:46:41.887Z,22.60
2022-11-14T15:49:21.382Z,22.60
2022-11-14T15:51:52.806Z,22.50
2022-11-14T15:54:30.894Z,22.50
2022-11-14T15:57:06.560Z,22.40
2022-11-14T15:59:35.165Z,22.40
2022-11-14T16:02:21.208Z,22.40
2022-11-14T16:04:50.256Z,22.40
2022-11-14T16:07:18.151Z,22.30
2022-11-14T16:09:45.789Z,22.30
2022-11-14T16:12:12.840Z,22.30
2022-11-14T16:14:39.986Z,22.30
2022-11-14T16:17:12.309Z,22.30
2022-11-14T16:19:39.306Z,22.20
2022-11-14T16:22:06.609Z,22.20
2022-11-14T16:24:34.387Z,22.20
2022-11-14T16:27:01.993Z,22.10
2022-11-14T16:29:29.003Z,22.10
2022-11-14T16:31:56.583Z,22.10
2022-11-14T16:34:25.704Z,22.10
2022-11-14T16:37:00.890Z,22.10
2022-11-14T16:39:28.445Z,22.10
2022-11-14T16:42:01.718Z,22.10
2022-11-14T16:44:28.916Z,22.00
2022-11-14T16:46:55.991Z,22.00
2022-11-14T16:49:23.228Z,22.00
2022-11-14T16:51:51.570Z,22.00
2022-11-14T16:54:20.453Z,22.00
2022-11-14T16:56:48.364Z,21.90
2022-11-14T16:59:15.619Z,21.90
2022-11-14T17:01:42.786Z,21.90
2022-11-14T17:04:10.132Z,21.90
2022-11-14T17:06:37.188Z,21.90
2022-11-14T17:09:04.266Z,21.90
2022-11-14T17:11:31.776Z,21.90
2022-11-14T17:13:58.864Z,21.90
2022-11-14T17:16:25.917Z,21.90
2022-11-14T17:18:56.325Z,21.90
2022-11-14T17:21:23.888Z,21.90
2022-11-14T17:24:00.445Z,21.90
2022-11-14T17:26:28.458Z,21.80
2022-11-14T17:28:55.620Z,21.80
2022-11-14T17:31:22.861Z,21.80
2022-11-14T17:33:54.615Z,21.80
2022-11-14T17:36:22.588Z,21.80
2022-11-14T17:38:49.645Z,21.80
2022-11-14T17:41:16.921Z,21.80
2022-11-14T17:43:44.833Z,21.80
2022-11-14T17:46:15.847Z,21.80
2022-11-14T17:48:43.897Z,21.80
2022-11-14T17:51:13.828Z,21.80
2022-11-14T17:53:41.598Z,21.70
2022-11-14T17:56:13.645Z,21.70
2022-11-14T17:58:40.768Z,21.70
2022-11-14T18:01:12.381Z,21.70
2022-11-14T18:03:39.575Z,21.70
2022-11-14T18:06:15.568Z,21.70
2022-11-14T18:08:42.933Z,21.70
2022-11-14T18:11:12.305Z,21.60
2022-11-14T18:13:40.615Z,21.70
2022-11-14T18:16:11.637Z,21.60
2022-11-14T18:18:39.108Z,21.60
2022-11-14T18:21:12.395Z,21.60
2022-11-14T18:23:39.404Z,21.60
2022-11-14T18:26:12.987Z,21.60
2022-11-14T18:28:40.830Z,21.60
2022-11-14T18:31:10.946Z,21.60
2022-11-14T18:33:39.349Z,21.50
2022-11-14T18:36:11.849Z,21.50
2022-11-14T18:38:39.377Z,21.50
2022-11-14T18:41:13.616Z,21.50
2022-11-14T18:43:41.131Z,21.50
2022-11-14T18:46:10.987Z,21.50
2022-11-14T18:48:40.029Z,21.50
2022-11-14T18:51:12.667Z,21.50
2022-11-14T18:53:39.852Z,21.50
2022-11-14T18:56:09.369Z,21.50
2022-11-14T18:58:39.785Z,21.50
2022-11-14T19:01:21.959Z,21.50
2022-11-14T19:03:48.966Z,21.50
2022-11-14T19:06:16.496Z,21.50
2022-11-14T19:08:43.665Z,21.50
2022-11-14T19:11:32.779Z,21.50
2022-11-14T19:14:05.169Z,21.50
2022-11-14T19:16:36.428Z,21.50
2022-11-14T19:19:04.445Z,21.50
2022-11-14T19:21:31.768Z,21.50
2022-11-14T19:23:59.729Z,21.50
2022-11-14T19:26:27.913Z,21.50
2022-11-14T19:28:55.366Z,21.40
2022-11-14T19:31:23.389Z,21.40
2022-11-14T19:33:50.514Z,21.40
2022-11-14T19:36:44.903Z,21.40
2022-11-14T19:39:07.129Z,21.40
2022-11-14T19:41:34.222Z,21.40
2022-11-14T19:44:02.637Z,21.40
2022-11-14T19:46:29.943Z,21.40
2022-11-14T19:48:58.598Z,21.30
2022-11-14T19:51:26.380Z,21.30
2022-11-14T19:53:53.981Z,21.30
2022-11-14T19:56:22.215Z,21.30
2022-11-14T19:58:51.862Z,21.30
2022-11-14T20:01:21.249Z,21.30
2022-11-14T20:03:59.548Z,21.30
2022-11-14T20:06:36.293Z,21.30
2022-11-14T20:09:07.081Z,21.30
2022-11-14T20:11:34.478Z,21.30
2022-11-14T20:14:03.218Z,21.30
2022-11-14T20:16:32.768Z,21.30
2022-11-14T20:19:01.781Z,21.20
2022-11-14T20:21:31.388Z,21.30
2022-11-14T20:23:59.093Z,21.30
2022-11-14T20:26:26.505Z,21.30
2022-11-14T20:28:54.886Z,21.20
2022-11-14T20:31:25.042Z,21.20
2022-11-14T20:33:53.905Z,21.20
2022-11-14T20:36:24.136Z,21.20
2022-11-14T20:38:52.563Z,21.20
2022-11-14T20:41:20.622Z,21.20
2022-11-14T20:43:48.195Z,21.20
2022-11-14T20:46:21.694Z,21.20
2022-11-14T20:48:49.394Z,21.20
2022-11-14T20:51:19.662Z,21.20
2022-11-14T20:53:47.714Z,21.20
2022-11-14T20:56:15.890Z,21.20
2022-11-14T20:58:44.464Z,21.10
2022-11-14T21:01:12.484Z,21.20
2022-11-14T21:03:40.040Z,21.20
2022-11-14T21:06:08.288Z,21.20
2022-11-14T21:08:36.328Z,21.20
2022-11-14T21:11:06.964Z,21.20
2022-11-14T21:13:58.964Z,21.20
2022-11-14T21:16:35.992Z,21.20
2022-11-14T21:19:04.890Z,21.20
2022-11-14T21:21:35.433Z,21.20
2022-11-14T21:24:05.250Z,21.10
2022-11-14T21:26:34.490Z,21.10
2022-11-14T21:29:05.269Z,21.10
2022-11-14T21:31:35.372Z,21.10
2022-11-14T21:34:05.466Z,21.20
2022-11-14T21:36:47.899Z,21.10
2022-11-14T21:39:16.824Z,21.10
2022-11-14T21:41:46.120Z,21.10
2022-11-14T21:44:16.692Z,21.10
2022-11-14T21:46:46.347Z,21.10
2022-11-14T21:49:13.429Z,21.10
2022-11-14T21:51:40.717Z,21.10
2022-11-14T21:54:08.926Z,21.10
2022-11-14T21:56:37.317Z,21.10
2022-11-14T21:59:16.059Z,21.10
2022-11-14T22:02:06.364Z,21.10
2022-11-14T22:04:34.093Z,21.10
2022-11-14T22:07:06.606Z,21.10
2022-11-14T22:09:34.441Z,21.10
2022-11-14T22:12:02.006Z,21.10
2022-11-14T22:14:29.656Z,21.10
2022-11-14T22:16:58.110Z,21.10
2022-11-14T22:19:25.268Z,21.10
2022-11-14T22:21:53.046Z,21.10
2022-11-14T22:24:20.226Z,21.00
2022-11-14T22:26:47.229Z,21.10
2022-11-14T22:29:14.294Z,21.00
2022-11-14T22:31:41.462Z,21.10
2022-11-14T22:34:08.529Z,21.00
2022-11-14T22:36:36.067Z,21.00
2022-11-14T22:39:03.387Z,21.00
2022-11-14T22:41:33.405Z,21.00
2022-11-14T22:44:01.597Z,21.00
2022-11-14T22:46:29.226Z,21.00
2022-11-14T22:48:56.327Z,21.00
2022-11-14T22:51:25.625Z,21.00
2022-11-14T22:53:54.374Z,21.00
2022-11-14T22:56:24.509Z,21.00
2022-11-14T22:58:51.858Z,21.00
2022-11-14T23:01:24.782Z,21.00
2022-11-14T23:03:57.364Z,21.00
2022-11-14T23:06:24.999Z,21.00
2022-11-14T23:08:52.627Z,21.00
2022-11-14T23:11:23.074Z,21.00
2022-11-14T23:13:52.242Z,21.00
2022-11-14T23:16:21.894Z,21.00
2022-11-14T23:18:50.059Z,21.00
2022-11-14T23:21:20.510Z,21.00
2022-11-14T23:23:52.195Z,21.00
2022-11-14T23:26:20.084Z,21.00
2022-11-14T23:28:47.101Z,21.00
2022-11-14T23:31:19.412Z,21.00
2022-11-14T23:33:47.794Z,21.00
2022-11-14T23:36:15.187Z,21.00
2022-11-14T23:38:42.386Z,21.00
2022-11-14T23:41:18.577Z,21.00
2022-11-14T23:43:46.886Z,21.00
2022-11-14T23:46:15.000Z,21.00
2022-11-14T23:48:42.255Z,21.00
2022-11-14T23:51:10.096Z,21.00
2022-11-14T23:53:37.408Z,21.00
2022-11-14T23:56:04.688Z,21.00
2022-11-14T23:58:31.830Z,21.00
