createdAt,value
2018-12-23T00:02:27.432Z,8.20
2018-12-23T00:04:59.591Z,8.20
2018-12-23T00:07:30.926Z,8.20
2018-12-23T00:10:02.377Z,8.20
2018-12-23T00:12:33.589Z,8.20
2018-12-23T00:15:04.932Z,8.20
2018-12-23T00:17:36.202Z,8.20
2018-12-23T00:20:11.898Z,8.20
2018-12-23T00:22:49.438Z,8.20
2018-12-23T00:25:25.608Z,8.20
2018-12-23T00:28:02.840Z,8.20
2018-12-23T00:30:40.160Z,8.20
2018-12-23T00:33:16.743Z,8.20
2018-12-23T00:35:54.767Z,8.20
2018-12-23T00:38:31.200Z,8.20
2018-12-23T00:41:08.110Z,8.20
2018-12-23T00:43:39.038Z,8.20
2018-12-23T00:46:10.251Z,8.20
2018-12-23T00:48:47.432Z,8.20
2018-12-23T00:51:24.430Z,8.20
2018-12-23T00:53:56.039Z,8.20
2018-12-23T00:56:27.508Z,8.20
2018-12-23T00:58:58.826Z,8.20
2018-12-23T01:01:30.055Z,8.20
2018-12-23T01:04:01.280Z,8.20
2018-12-23T01:06:37.649Z,8.20
2018-12-23T01:09:10.581Z,8.20
2018-12-23T01:11:41.683Z,8.20
2018-12-23T01:14:12.688Z,8.20
2018-12-23T01:16:43.711Z,8.20
2018-12-23T01:19:18.714Z,8.20
2018-12-23T01:21:50.924Z,8.20
2018-12-23T01:24:25.112Z,8.20
2018-12-23T01:27:01.958Z,8.20
2018-12-23T01:29:38.412Z,8.20
2018-12-23T01:32:16.073Z,8.20
2018-12-23T01:34:47.430Z,8.20
2018-12-23T01:37:25.126Z,8.30
2018-12-23T01:40:02.077Z,8.20
2018-12-23T01:42:36.806Z,8.20
2018-12-23T01:45:17.151Z,8.20
2018-12-23T01:47:54.546Z,8.20
2018-12-23T01:50:31.277Z,8.30
2018-12-23T01:53:09.270Z,8.20
2018-12-23T01:55:46.444Z,8.30
2018-12-23T01:58:23.238Z,8.20
2018-12-23T02:01:00.213Z,8.30
2018-12-23T02:03:35.467Z,8.20
2018-12-23T02:06:06.807Z,8.30
2018-12-23T02:08:50.042Z,8.30
2018-12-23T02:11:26.733Z,8.30
2018-12-23T02:14:01.712Z,8.30
2018-12-23T02:16:36.687Z,8.20
2018-12-23T02:19:13.592Z,8.30
2018-12-23T02:21:49.275Z,8.30
2018-12-23T02:24:27.098Z,8.30
2018-12-23T02:27:03.658Z,8.20
2018-12-23T02:29:41.891Z,8.30
2018-12-23T02:32:14.753Z,8.30
2018-12-23T02:34:50.056Z,8.30
2018-12-23T02:37:27.438Z,8.30
2018-12-23T02:40:05.941Z,8.30
2018-12-23T02:42:40.884Z,8.30
2018-12-23T02:45:18.001Z,8.30
2018-12-23T02:47:54.546Z,8.30
2018-12-23T02:50:32.276Z,8.30
2018-12-23T02:53:09.106Z,8.30
2018-12-23T02:55:40.666Z,8.30
2018-12-23T02:58:13.361Z,8.30
2018-12-23T03:00:45.810Z,8.30
2018-12-23T03:03:23.197Z,8.30
2018-12-23T03:06:05.835Z,8.30
2018-12-23T03:08:39.993Z,8.30
2018-12-23T03:11:11.225Z,8.30
2018-12-23T03:13:42.656Z,8.30
2018-12-23T03:16:17.824Z,8.30
2018-12-23T03:18:52.691Z,8.30
2018-12-23T03:21:30.482Z,8.30
2018-12-23T03:24:07.778Z,8.30
2018-12-23T03:26:46.836Z,8.30
2018-12-23T03:29:23.515Z,8.30
2018-12-23T03:31:58.608Z,8.30
2018-12-23T03:34:37.643Z,8.30
2018-12-23T03:37:14.522Z,8.40
2018-12-23T03:39:49.879Z,8.30
2018-12-23T03:42:27.060Z,8.30
2018-12-23T03:45:07.261Z,8.30
2018-12-23T03:47:41.701Z,8.30
2018-12-23T03:50:25.119Z,8.30
2018-12-23T03:52:56.894Z,8.30
2018-12-23T03:55:30.705Z,8.30
2018-12-23T03:58:05.414Z,8.20
2018-12-23T04:01:00.943Z,8.20
2018-12-23T04:03:37.867Z,8.20
2018-12-23T04:06:25.106Z,8.20
2018-12-23T04:09:02.720Z,8.20
2018-12-23T04:11:34.193Z,8.20
2018-12-23T04:14:10.603Z,8.20
2018-12-23T04:16:47.559Z,8.20
2018-12-23T04:19:24.953Z,8.20
2018-12-23T04:22:01.783Z,8.20
2018-12-23T04:24:39.989Z,8.20
2018-12-23T04:27:16.310Z,8.20
2018-12-23T04:29:54.421Z,8.20
2018-12-23T04:32:30.724Z,8.20
2018-12-23T04:35:07.467Z,8.20
2018-12-23T04:37:42.509Z,8.20
2018-12-23T04:40:19.945Z,8.20
2018-12-23T04:42:56.610Z,8.20
2018-12-23T04:45:28.411Z,8.20
2018-12-23T04:48:04.877Z,8.20
2018-12-23T04:50:37.699Z,8.20
2018-12-23T04:53:15.109Z,8.20
2018-12-23T04:55:52.412Z,8.20
2018-12-23T04:58:29.835Z,8.20
2018-12-23T05:01:01.884Z,8.20
2018-12-23T05:03:42.831Z,8.20
2018-12-23T05:06:19.708Z,8.20
2018-12-23T05:08:56.309Z,8.20
2018-12-23T05:11:33.224Z,8.20
2018-12-23T05:14:08.907Z,8.20
2018-12-23T05:16:44.525Z,8.20
2018-12-23T05:19:24.877Z,8.30
2018-12-23T05:22:02.408Z,8.20
2018-12-23T05:24:38.137Z,8.30
2018-12-23T05:27:13.273Z,8.20
2018-12-23T05:29:52.402Z,8.20
2018-12-23T05:32:32.206Z,8.20
2018-12-23T05:35:09.914Z,8.30
2018-12-23T05:37:45.687Z,8.20
2018-12-23T05:40:30.125Z,8.20
2018-12-23T05:43:07.312Z,8.20
2018-12-23T05:45:42.206Z,8.30
2018-12-23T05:48:40.475Z,8.30
2018-12-23T05:51:14.313Z,8.20
2018-12-23T05:53:53.981Z,8.20
2018-12-23T05:56:32.909Z,8.30
2018-12-23T05:59:14.206Z,8.20
2018-12-23T06:01:49.997Z,8.20
2018-12-23T06:04:27.142Z,8.30
2018-12-23T06:07:08.964Z,8.20
2018-12-23T06:12:44.592Z,8.20
2018-12-23T06:15:16.252Z,8.20
2018-12-23T06:17:47.647Z,8.20
2018-12-23T06:20:25.885Z,8.30
2018-12-23T06:23:02.455Z,8.30
2018-12-23T06:25:39.813Z,8.30
2018-12-23T06:28:19.370Z,8.20
2018-12-23T06:31:13.054Z,8.30
2018-12-23T06:33:44.633Z,8.30
2018-12-23T06:36:21.612Z,8.30
2018-12-23T06:38:56.017Z,8.30
2018-12-23T06:41:33.201Z,8.30
2018-12-23T06:44:04.578Z,8.30
2018-12-23T06:46:35.660Z,8.30
2018-12-23T06:49:08.428Z,8.30
2018-12-23T06:51:43.785Z,8.30
2018-12-23T06:54:19.064Z,8.30
2018-12-23T06:57:02.826Z,8.30
2018-12-23T06:59:59.265Z,8.30
2018-12-23T07:02:30.885Z,8.30
2018-12-23T07:05:07.969Z,8.30
2018-12-23T07:07:45.416Z,8.30
2018-12-23T07:10:21.751Z,8.30
2018-12-23T07:12:59.059Z,8.30
2018-12-23T07:15:35.983Z,8.30
2018-12-23T07:18:12.094Z,8.30
2018-12-23T07:20:48.514Z,8.30
2018-12-23T07:23:22.786Z,8.30
2018-12-23T07:25:53.224Z,8.30
2018-12-23T07:28:23.797Z,8.30
2018-12-23T07:30:56.237Z,8.30
2018-12-23T07:33:26.844Z,8.30
2018-12-23T07:35:58.990Z,8.30
2018-12-23T07:38:29.476Z,8.30
2018-12-23T07:41:00.041Z,8.30
2018-12-23T07:43:30.700Z,8.30
2018-12-23T07:46:01.279Z,8.30
2018-12-23T07:48:31.844Z,8.30
2018-12-23T07:51:02.417Z,8.40
2018-12-23T07:53:33.011Z,8.40
2018-12-23T07:56:03.561Z,8.40
2018-12-23T07:58:34.096Z,8.40
2018-12-23T08:01:04.648Z,8.40
2018-12-23T08:03:35.278Z,8.40
2018-12-23T08:06:05.822Z,8.40
2018-12-23T08:08:36.393Z,8.40
2018-12-23T08:11:06.976Z,8.40
2018-12-23T08:13:37.640Z,8.40
2018-12-23T08:16:11.009Z,8.40
2018-12-23T08:18:41.690Z,8.40
2018-12-23T08:21:12.217Z,8.40
2018-12-23T08:23:42.855Z,8.40
2018-12-23T08:26:13.438Z,8.40
2018-12-23T08:28:44.017Z,8.40
2018-12-23T08:31:14.633Z,8.40
2018-12-23T08:33:45.189Z,8.40
2018-12-23T08:36:15.768Z,8.40
2018-12-23T08:38:46.369Z,8.40
2018-12-23T08:41:17.198Z,8.40
2018-12-23T08:43:48.592Z,8.40
2018-12-23T08:46:19.148Z,8.50
2018-12-23T08:48:49.734Z,8.40
2018-12-23T08:51:20.311Z,8.50
2018-12-23T08:53:50.916Z,8.50
2018-12-23T08:56:21.428Z,8.50
2018-12-23T08:58:52.088Z,8.50
2018-12-23T09:01:22.641Z,8.50
2018-12-23T09:03:53.289Z,8.50
2018-12-23T09:06:23.766Z,8.50
2018-12-23T09:08:54.294Z,8.50
2018-12-23T09:11:24.796Z,8.50
2018-12-23T09:13:55.264Z,8.50
2018-12-23T09:16:25.769Z,8.50
2018-12-23T09:18:56.316Z,8.50
2018-12-23T09:21:26.840Z,8.50
2018-12-23T09:23:57.512Z,8.50
2018-12-23T09:26:28.095Z,8.50
2018-12-23T09:28:58.745Z,8.50
2018-12-23T09:31:29.361Z,8.60
2018-12-23T09:33:59.935Z,8.60
2018-12-23T09:36:30.451Z,8.60
2018-12-23T09:39:07.607Z,8.60
2018-12-23T09:41:38.166Z,8.60
2018-12-23T09:44:08.870Z,8.60
2018-12-23T09:46:39.439Z,8.60
2018-12-23T09:49:10.018Z,8.70
2018-12-23T09:51:40.654Z,8.60
2018-12-23T09:54:11.436Z,8.70
2018-12-23T09:56:41.928Z,8.70
2018-12-23T09:59:12.797Z,8.70
2018-12-23T10:01:43.412Z,8.70
2018-12-23T10:04:14.140Z,8.70
2018-12-23T10:06:44.658Z,8.70
2018-12-23T10:09:15.454Z,8.70
2018-12-23T10:11:46.021Z,8.70
2018-12-23T10:14:16.486Z,8.80
2018-12-23T10:16:47.007Z,8.80
2018-12-23T10:19:17.540Z,8.80
2018-12-23T10:21:48.127Z,8.80
2018-12-23T10:24:18.623Z,8.80
2018-12-23T10:26:49.122Z,8.80
2018-12-23T10:29:19.686Z,8.80
2018-12-23T10:31:50.276Z,8.80
2018-12-23T10:34:20.859Z,8.90
2018-12-23T10:36:51.474Z,8.90
2018-12-23T10:39:22.133Z,8.90
2018-12-23T10:41:52.895Z,8.90
2018-12-23T10:44:23.661Z,8.90
2018-12-23T10:46:54.161Z,8.90
2018-12-23T10:49:24.673Z,9.00
2018-12-23T10:51:55.709Z,9.00
2018-12-23T10:54:27.088Z,9.00
2018-12-23T10:56:57.697Z,9.00
2018-12-23T10:59:28.301Z,9.00
2018-12-23T11:01:58.901Z,9.00
2018-12-23T11:04:29.477Z,9.10
2018-12-23T11:06:59.959Z,9.10
2018-12-23T11:09:30.496Z,9.10
2018-12-23T11:12:00.947Z,9.10
2018-12-23T11:14:31.617Z,9.10
2018-12-23T11:17:02.157Z,9.10
2018-12-23T11:19:32.793Z,9.10
2018-12-23T11:22:03.289Z,9.20
2018-12-23T11:24:33.813Z,9.10
2018-12-23T11:27:04.325Z,9.20
2018-12-23T11:29:34.919Z,9.20
2018-12-23T11:32:05.409Z,9.20
2018-12-23T11:34:36.064Z,9.20
2018-12-23T11:37:06.672Z,9.20
2018-12-23T11:39:37.203Z,9.20
2018-12-23T11:42:07.730Z,9.20
2018-12-23T11:44:38.324Z,9.20
2018-12-23T11:47:08.935Z,9.20
2018-12-23T11:49:39.462Z,9.20
2018-12-23T11:52:09.851Z,9.30
2018-12-23T11:54:40.437Z,9.30
2018-12-23T11:57:11.426Z,9.30
2018-12-23T11:59:42.424Z,9.30
2018-12-23T12:02:15.366Z,9.20
2018-12-23T12:04:45.761Z,9.20
2018-12-23T12:07:16.258Z,9.20
2018-12-23T12:09:46.753Z,9.20
2018-12-23T12:12:17.183Z,9.10
2018-12-23T12:14:47.759Z,9.10
2018-12-23T12:17:18.377Z,9.10
2018-12-23T12:19:49.041Z,9.10
2018-12-23T12:22:19.646Z,9.10
2018-12-23T12:24:50.260Z,9.10
2018-12-23T12:27:20.732Z,9.10
2018-12-23T12:29:51.331Z,9.10
2018-12-23T12:32:21.995Z,9.10
2018-12-23T12:34:52.699Z,9.10
2018-12-23T12:37:23.568Z,9.10
2018-12-23T12:39:54.196Z,9.10
2018-12-23T12:42:24.719Z,9.10
2018-12-23T12:44:55.340Z,9.10
2018-12-23T12:47:27.311Z,9.10
2018-12-23T12:49:57.962Z,9.00
2018-12-23T12:52:28.580Z,9.00
2018-12-23T12:54:59.166Z,9.10
2018-12-23T12:57:29.720Z,9.00
2018-12-23T13:00:00.364Z,9.00
2018-12-23T13:02:31.070Z,9.00
2018-12-23T13:05:01.899Z,9.00
2018-12-23T13:07:32.431Z,9.00
2018-12-23T13:10:03.070Z,9.00
2018-12-23T13:12:33.518Z,9.00
2018-12-23T13:15:04.480Z,9.00
2018-12-23T13:17:35.089Z,9.00
2018-12-23T13:20:06.555Z,9.00
2018-12-23T13:22:37.043Z,9.00
2018-12-23T13:25:08.818Z,9.00
2018-12-23T13:27:39.470Z,9.00
2018-12-23T13:30:11.043Z,9.00
2018-12-23T13:32:42.196Z,9.00
2018-12-23T13:35:12.928Z,9.00
2018-12-23T13:37:43.559Z,9.00
2018-12-23T13:40:45.916Z,9.00
2018-12-23T13:45:30.972Z,9.00
2018-12-23T13:48:33.088Z,9.00
2018-12-23T13:54:21.552Z,9.00
2018-12-23T13:58:08.141Z,9.00
2018-12-23T14:01:02.079Z,9.00
2018-12-23T14:04:54.159Z,8.90
2018-12-23T14:08:14.360Z,8.90
2018-12-23T14:11:30.536Z,8.90
2018-12-23T14:14:01.267Z,8.90
2018-12-23T14:16:32.102Z,8.90
2018-12-23T14:19:02.922Z,8.90
2018-12-23T14:21:33.572Z,8.90
2018-12-23T14:24:04.297Z,8.90
2018-12-23T14:26:35.093Z,8.90
2018-12-23T14:29:05.728Z,8.90
2018-12-23T14:31:36.559Z,8.90
2018-12-23T14:34:07.133Z,8.90
2018-12-23T14:36:37.898Z,8.90
2018-12-23T14:39:10.417Z,8.90
2018-12-23T14:41:41.076Z,8.90
2018-12-23T14:44:11.597Z,8.90
2018-12-23T14:46:42.363Z,8.90
2018-12-23T14:49:12.979Z,8.90
2018-12-23T14:51:43.568Z,8.90
2018-12-23T14:54:14.508Z,8.90
2018-12-23T14:56:45.296Z,8.90
2018-12-23T14:59:15.825Z,8.90
2018-12-23T15:01:47.570Z,8.90
2018-12-23T15:04:18.312Z,8.90
2018-12-23T15:06:48.890Z,8.90
2018-12-23T15:09:19.507Z,8.90
2018-12-23T15:11:50.120Z,8.90
2018-12-23T15:14:20.753Z,8.90
2018-12-23T15:16:51.473Z,8.90
2018-12-23T15:19:22.117Z,9.00
2018-12-23T15:21:52.849Z,8.90
2018-12-23T15:24:23.485Z,9.00
2018-12-23T15:26:54.964Z,9.00
2018-12-23T15:29:25.658Z,9.00
2018-12-23T15:31:56.464Z,9.00
2018-12-23T15:34:39.945Z,9.00
2018-12-23T15:37:10.840Z,9.00
2018-12-23T15:39:42.701Z,9.00
2018-12-23T15:42:13.695Z,9.00
2018-12-23T15:44:44.249Z,9.00
2018-12-23T15:47:15.043Z,8.90
2018-12-23T15:49:45.736Z,8.90
2018-12-23T15:52:16.670Z,8.90
2018-12-23T15:54:47.454Z,8.90
2018-12-23T15:57:18.309Z,8.90
2018-12-23T15:59:49.191Z,8.90
2018-12-23T16:02:19.948Z,8.80
2018-12-23T16:04:50.824Z,8.80
2018-12-23T16:07:22.133Z,8.90
2018-12-23T16:09:53.291Z,8.80
2018-12-23T16:12:25.640Z,8.80
2018-12-23T16:15:00.336Z,8.80
2018-12-23T16:17:34.358Z,8.80
2018-12-23T16:20:10.159Z,8.80
2018-12-23T16:22:48.106Z,8.80
2018-12-23T16:25:32.902Z,8.80
2018-12-23T16:28:04.621Z,8.80
2018-12-23T16:30:38.161Z,8.80
2018-12-23T16:33:13.041Z,8.80
2018-12-23T16:35:46.925Z,8.80
2018-12-23T16:38:19.038Z,8.80
2018-12-23T16:40:52.646Z,8.80
2018-12-23T16:43:25.785Z,8.70
2018-12-23T16:46:01.154Z,8.70
2018-12-23T16:48:32.611Z,8.70
2018-12-23T16:51:06.001Z,8.80
2018-12-23T16:53:41.387Z,8.80
2018-12-23T16:56:35.165Z,8.80
2018-12-23T16:59:07.571Z,8.80
2018-12-23T17:01:38.598Z,8.80
2018-12-23T17:04:10.038Z,8.80
2018-12-23T17:06:41.271Z,8.80
2018-12-23T17:09:12.534Z,8.80
2018-12-23T17:11:43.831Z,8.70
2018-12-23T17:14:15.640Z,8.70
2018-12-23T17:16:46.844Z,8.90
2018-12-23T17:19:18.142Z,8.80
2018-12-23T17:21:49.318Z,8.80
2018-12-23T17:24:20.736Z,8.70
2018-12-23T17:26:52.933Z,8.70
2018-12-23T17:29:24.498Z,8.70
2018-12-23T17:31:55.866Z,8.70
2018-12-23T17:34:27.103Z,8.70
2018-12-23T17:36:59.181Z,8.70
2018-12-23T17:39:30.632Z,8.70
2018-12-23T17:42:01.676Z,8.60
2018-12-23T17:44:32.987Z,8.60
2018-12-23T17:47:04.215Z,8.60
2018-12-23T17:49:35.457Z,8.60
2018-12-23T17:52:08.875Z,8.60
2018-12-23T17:54:40.059Z,8.60
2018-12-23T17:57:11.172Z,8.60
2018-12-23T17:59:42.252Z,8.50
2018-12-23T18:02:13.404Z,8.50
2018-12-23T18:04:44.568Z,8.50
2018-12-23T18:07:15.636Z,8.50
2018-12-23T18:09:46.814Z,8.50
2018-12-23T18:12:18.059Z,8.40
2018-12-23T18:14:49.504Z,8.40
2018-12-23T18:17:21.091Z,8.40
2018-12-23T18:19:52.501Z,8.40
2018-12-23T18:22:23.695Z,8.40
2018-12-23T18:24:55.090Z,8.40
2018-12-23T18:27:26.888Z,8.30
2018-12-23T18:29:58.057Z,8.30
2018-12-23T18:32:29.285Z,8.30
2018-12-23T18:35:00.556Z,8.30
2018-12-23T18:37:31.889Z,8.20
2018-12-23T18:40:03.259Z,8.20
2018-12-23T18:42:34.421Z,8.20
2018-12-23T18:45:05.890Z,8.20
2018-12-23T18:47:37.263Z,8.10
2018-12-23T18:50:49.030Z,8.10
2018-12-23T18:53:21.288Z,8.10
2018-12-23T18:55:53.445Z,8.10
2018-12-23T18:58:25.596Z,8.00
2018-12-23T19:01:01.986Z,8.00
2018-12-23T19:03:34.090Z,8.00
2018-12-23T19:06:07.923Z,8.00
2018-12-23T19:09:13.739Z,8.00
2018-12-23T19:12:59.297Z,7.90
2018-12-23T19:16:42.328Z,7.90
2018-12-23T19:19:46.748Z,7.90
2018-12-23T19:23:07.146Z,7.90
2018-12-23T19:26:53.200Z,7.80
2018-12-23T19:30:34.506Z,7.80
2018-12-23T19:34:01.606Z,7.80
2018-12-23T19:37:24.025Z,7.80
2018-12-23T19:40:55.987Z,7.70
2018-12-23T19:44:24.003Z,7.80
2018-12-23T19:47:55.718Z,7.70
2018-12-23T19:51:37.947Z,7.70
2018-12-23T19:55:06.250Z,7.70
2018-12-23T19:58:20.908Z,7.70
2018-12-23T20:02:02.067Z,7.70
2018-12-23T20:05:44.834Z,7.70
2018-12-23T20:09:21.090Z,7.70
2018-12-23T20:12:45.846Z,7.60
2018-12-23T20:16:14.469Z,7.60
2018-12-23T20:20:05.946Z,7.60
2018-12-23T20:23:37.226Z,7.60
2018-12-23T20:27:00.459Z,7.60
2018-12-23T20:30:42.647Z,7.60
2018-12-23T20:33:54.542Z,7.60
2018-12-23T20:37:28.579Z,7.60
2018-12-23T20:41:07.677Z,7.60
2018-12-23T20:44:29.586Z,7.60
2018-12-23T20:48:05.424Z,7.50
2018-12-23T20:51:43.826Z,7.50
2018-12-23T20:54:53.819Z,7.50
2018-12-23T20:58:06.286Z,7.50
2018-12-23T21:01:49.139Z,7.50
2018-12-23T21:05:29.627Z,7.50
2018-12-23T21:09:21.225Z,7.50
2018-12-23T21:12:57.935Z,7.50
2018-12-23T21:16:58.483Z,7.50
2018-12-23T21:20:25.106Z,7.50
2018-12-23T21:24:01.888Z,7.50
2018-12-23T21:27:15.581Z,7.50
2018-12-23T21:30:38.665Z,7.40
2018-12-23T21:34:03.589Z,7.40
2018-12-23T21:37:36.426Z,7.40
2018-12-23T21:41:12.627Z,7.40
2018-12-23T21:44:29.387Z,7.40
2018-12-23T21:47:54.166Z,7.40
2018-12-23T21:51:06.790Z,7.30
2018-12-23T21:54:42.198Z,7.30
2018-12-23T21:57:59.118Z,7.30
2018-12-23T22:01:40.565Z,7.20
2018-12-23T22:05:18.745Z,7.20
2018-12-23T22:08:51.743Z,7.20
2018-12-23T22:11:59.658Z,7.10
2018-12-23T22:14:31.986Z,7.10
2018-12-23T22:17:03.753Z,7.10
2018-12-23T22:19:35.387Z,7.00
2018-12-23T22:22:07.255Z,7.00
2018-12-23T22:24:38.746Z,7.00
2018-12-23T22:27:10.300Z,7.00
2018-12-23T22:29:42.053Z,7.00
2018-12-23T22:32:14.105Z,7.00
2018-12-23T22:34:45.606Z,6.90
2018-12-23T22:37:17.146Z,6.90
2018-12-23T22:39:48.483Z,6.90
2018-12-23T22:42:20.077Z,6.90
2018-12-23T22:44:51.818Z,6.90
2018-12-23T22:47:23.966Z,6.90
2018-12-23T22:49:55.446Z,6.90
2018-12-23T22:52:27.866Z,6.80
2018-12-23T22:54:59.095Z,6.80
2018-12-23T22:57:31.146Z,6.80
2018-12-23T23:00:03.026Z,6.80
2018-12-23T23:02:34.506Z,6.80
2018-12-23T23:05:06.324Z,6.70
2018-12-23T23:07:37.692Z,6.70
2018-12-23T23:10:10.964Z,6.70
2018-12-23T23:12:42.326Z,6.70
2018-12-23T23:15:13.785Z,6.70
2018-12-23T23:17:45.088Z,6.70
2018-12-23T23:20:16.527Z,6.70
2018-12-23T23:22:47.722Z,6.70
2018-12-23T23:25:21.346Z,6.70
2018-12-23T23:27:52.605Z,6.70
2018-12-23T23:30:23.879Z,6.70
2018-12-23T23:32:55.345Z,6.70
2018-12-23T23:35:27.044Z,6.70
2018-12-23T23:37:58.351Z,6.70
2018-12-23T23:40:29.687Z,6.70
2018-12-23T23:43:01.110Z,6.70
2018-12-23T23:45:32.446Z,6.60
2018-12-23T23:48:04.129Z,6.60
2018-12-23T23:50:35.726Z,6.60
2018-12-23T23:53:07.367Z,6.60
2018-12-23T23:55:38.703Z,6.60
2018-12-23T23:58:10.208Z,6.60
