createdAt,value
2023-05-13T00:07:18.675Z,3.04
2023-05-13T00:18:18.688Z,3.03
2023-05-13T00:29:16.833Z,3.03
2023-05-13T00:40:12.434Z,3.03
2023-05-13T00:51:05.569Z,3.03
2023-05-13T01:02:01.660Z,3.03
2023-05-13T01:13:01.752Z,3.02
2023-05-13T01:23:58.145Z,3.02
2023-05-13T01:34:52.939Z,3.02
2023-05-13T01:45:45.633Z,3.01
2023-05-13T01:56:32.679Z,3.00
2023-05-13T02:07:29.105Z,3.00
2023-05-13T02:18:27.317Z,3.00
2023-05-13T02:29:08.256Z,2.99
2023-05-13T02:40:07.283Z,2.99
2023-05-13T02:50:59.596Z,2.99
2023-05-13T03:01:58.698Z,2.99
2023-05-13T03:12:52.259Z,2.98
2023-05-13T03:23:50.160Z,2.98
2023-05-13T03:34:53.239Z,2.98
2023-05-13T03:45:56.716Z,2.98
2023-05-13T03:56:57.025Z,2.98
2023-05-13T04:07:57.947Z,2.98
2023-05-13T04:18:57.594Z,2.98
2023-05-13T04:30:01.306Z,2.99
2023-05-13T04:41:01.918Z,3.00
2023-05-13T04:51:59.766Z,3.00
2023-05-13T05:02:54.916Z,3.02
2023-05-13T05:13:57.047Z,3.02
2023-05-13T05:24:55.416Z,3.03
2023-05-13T05:35:57.751Z,3.03
2023-05-13T05:46:59.803Z,3.04
2023-05-13T05:58:00.477Z,3.04
2023-05-13T06:09:03.135Z,3.04
2023-05-13T06:19:41.704Z,3.03
2023-05-13T06:30:39.889Z,3.03
2023-05-13T06:41:31.460Z,3.04
2023-05-13T06:52:26.024Z,3.04
2023-05-13T07:03:24.171Z,3.05
2023-05-13T07:14:19.994Z,3.05
2023-05-13T07:25:01.042Z,3.04
2023-05-13T07:35:56.026Z,3.05
2023-05-13T07:46:52.605Z,3.06
2023-05-13T07:57:47.145Z,3.08
2023-05-13T08:08:41.800Z,3.10
2023-05-13T08:19:33.791Z,3.11
2023-05-13T08:30:33.158Z,3.13
2023-05-13T08:41:33.335Z,3.15
2023-05-13T08:52:27.348Z,3.15
2023-05-13T09:03:12.000Z,3.16
2023-05-13T09:13:59.430Z,3.17
2023-05-13T09:25:00.458Z,3.18
2023-05-13T09:35:43.610Z,3.18
2023-05-13T09:46:40.970Z,3.18
2023-05-13T09:57:17.470Z,3.20
2023-05-13T10:08:15.929Z,3.22
2023-05-13T10:19:15.387Z,3.24
2023-05-13T10:30:16.865Z,3.27
2023-05-13T10:41:15.036Z,3.30
2023-05-13T10:52:15.874Z,3.27
2023-05-13T11:03:11.080Z,3.26
2023-05-13T11:13:45.538Z,3.27
2023-05-13T11:24:33.823Z,3.27
2023-05-13T11:35:32.077Z,3.28
2023-05-13T11:46:24.598Z,3.27
2023-05-13T11:57:19.744Z,3.26
2023-05-13T12:08:15.862Z,3.27
2023-05-13T12:19:16.702Z,3.32
2023-05-13T12:30:17.106Z,3.34
2023-05-13T12:41:15.589Z,3.29
2023-05-13T12:52:14.480Z,3.28
2023-05-13T13:03:13.761Z,3.32
2023-05-13T13:14:13.841Z,3.33
2023-05-13T13:25:02.100Z,3.33
2023-05-13T13:36:01.577Z,3.34
2023-05-13T13:46:57.016Z,3.35
2023-05-13T13:57:55.953Z,3.34
2023-05-13T14:08:49.834Z,3.34
2023-05-13T14:19:43.940Z,3.37
2023-05-13T14:41:33.738Z,3.33
2023-05-13T14:52:33.762Z,3.37
2023-05-13T15:03:08.733Z,3.33
2023-05-13T15:14:02.512Z,3.34
2023-05-13T15:25:01.902Z,3.33
2023-05-13T15:36:00.719Z,3.34
2023-05-13T15:46:54.145Z,3.34
2023-05-13T15:57:29.084Z,3.32
2023-05-13T16:08:26.012Z,3.31
2023-05-13T16:19:26.668Z,3.32
2023-05-13T16:30:15.676Z,3.31
2023-05-13T16:41:10.628Z,3.32
2023-05-13T16:52:01.954Z,3.30
2023-05-13T17:02:52.920Z,3.29
2023-05-13T17:13:45.347Z,3.28
2023-05-13T17:24:44.770Z,3.26
2023-05-13T17:35:45.209Z,3.26
2023-05-13T17:46:40.832Z,3.25
2023-05-13T17:57:38.898Z,3.23
2023-05-13T18:08:37.652Z,3.22
2023-05-13T18:19:37.433Z,3.21
2023-05-13T18:30:36.347Z,3.20
2023-05-13T18:41:11.003Z,3.18
2023-05-13T18:52:07.844Z,3.17
2023-05-13T19:03:03.874Z,3.17
2023-05-13T19:13:58.171Z,3.15
2023-05-13T19:24:54.682Z,3.15
2023-05-13T19:35:42.904Z,3.14
2023-05-13T19:46:34.838Z,3.14
2023-05-13T19:57:29.937Z,3.13
2023-05-13T20:08:25.636Z,3.12
2023-05-13T20:19:18.174Z,3.12
2023-05-13T20:30:12.167Z,3.11
2023-05-13T20:41:05.946Z,3.11
2023-05-13T20:52:00.207Z,3.10
2023-05-13T21:02:50.741Z,3.10
2023-05-13T21:13:44.277Z,3.09
2023-05-13T21:24:41.088Z,3.09
2023-05-13T21:35:41.958Z,3.09
2023-05-13T21:46:38.964Z,3.08
2023-05-13T21:57:38.850Z,3.08
2023-05-13T22:08:36.143Z,3.07
2023-05-13T22:19:25.341Z,3.06
2023-05-13T22:30:26.514Z,3.06
2023-05-13T22:41:27.253Z,3.06
2023-05-13T22:52:17.894Z,3.05
2023-05-13T23:03:11.119Z,3.05
2023-05-13T23:14:10.679Z,3.04
2023-05-13T23:25:05.888Z,3.04
2023-05-13T23:36:03.251Z,3.04
2023-05-13T23:46:59.421Z,3.04
2023-05-13T23:58:00.926Z,3.03
