createdAt,value
2023-06-30T00:01:03.778Z,101501.90
2023-06-30T00:03:33.910Z,101495.33
2023-06-30T00:06:03.545Z,101495.27
2023-06-30T00:08:33.657Z,101505.75
2023-06-30T00:11:03.500Z,101505.75
2023-06-30T00:13:33.646Z,101503.28
2023-06-30T00:16:03.543Z,101499.79
2023-06-30T00:18:33.669Z,101491.10
2023-06-30T00:21:04.175Z,101493.13
2023-06-30T00:23:34.312Z,101481.98
2023-06-30T00:26:06.761Z,101481.98
2023-06-30T00:28:37.784Z,101498.73
2023-06-30T00:31:07.676Z,101495.16
2023-06-30T00:33:37.931Z,101498.09
2023-06-30T00:36:09.191Z,101491.64
2023-06-30T00:38:39.137Z,101492.37
2023-06-30T00:41:09.690Z,101488.39
2023-06-30T00:43:43.008Z,101490.80
2023-06-30T00:46:14.939Z,101490.81
2023-06-30T00:48:45.536Z,101490.80
2023-06-30T00:51:15.477Z,101494.39
2023-06-30T00:53:45.907Z,101486.55
2023-06-30T00:56:16.265Z,101493.89
2023-06-30T00:58:47.337Z,101490.75
2023-06-30T01:01:35.094Z,101492.73
2023-06-30T01:04:20.577Z,101498.72
2023-06-30T01:06:58.980Z,101493.70
2023-06-30T01:09:31.861Z,101493.68
2023-06-30T01:12:02.315Z,101498.16
2023-06-30T01:14:34.032Z,101501.08
2023-06-30T01:17:05.339Z,101498.92
2023-06-30T01:19:44.153Z,101498.17
2023-06-30T01:22:22.150Z,101499.71
2023-06-30T01:24:54.443Z,101504.63
2023-06-30T01:27:24.524Z,101505.98
2023-06-30T01:29:55.593Z,101505.98
2023-06-30T01:32:25.689Z,101508.66
2023-06-30T01:34:55.565Z,101500.58
2023-06-30T01:37:25.779Z,101504.23
2023-06-30T01:39:55.930Z,101497.06
2023-06-30T01:42:26.503Z,101497.16
2023-06-30T01:44:58.234Z,101498.61
2023-06-30T01:47:28.051Z,101506.98
2023-06-30T01:49:59.010Z,101506.09
2023-06-30T01:52:28.981Z,101507.45
2023-06-30T01:55:00.462Z,101501.13
2023-06-30T01:57:30.310Z,101492.91
2023-06-30T02:00:00.423Z,101492.32
2023-06-30T02:02:30.301Z,101498.34
2023-06-30T02:05:00.057Z,101498.34
2023-06-30T02:07:29.949Z,101495.42
2023-06-30T02:10:00.089Z,101493.99
2023-06-30T02:12:31.472Z,101489.84
2023-06-30T02:15:01.391Z,101489.84
2023-06-30T02:17:36.541Z,101486.00
2023-06-30T02:20:07.598Z,101495.23
2023-06-30T02:22:39.149Z,101501.96
2023-06-30T02:25:09.024Z,101501.86
2023-06-30T02:27:38.861Z,101495.33
2023-06-30T02:30:10.241Z,101495.28
2023-06-30T02:32:41.274Z,101490.39
2023-06-30T02:35:11.639Z,101491.77
2023-06-30T02:37:41.513Z,101491.28
2023-06-30T02:40:11.682Z,101491.63
2023-06-30T02:42:41.903Z,101493.58
2023-06-30T02:45:12.049Z,101499.27
2023-06-30T02:47:41.999Z,101503.70
2023-06-30T02:50:13.180Z,101504.77
2023-06-30T02:52:42.808Z,101505.96
2023-06-30T02:55:12.517Z,101507.14
2023-06-30T02:57:42.353Z,101514.92
2023-06-30T03:00:12.865Z,101513.16
2023-06-30T03:02:43.268Z,101519.80
2023-06-30T03:05:13.603Z,101517.16
2023-06-30T03:07:43.616Z,101517.73
2023-06-30T03:10:14.273Z,101518.84
2023-06-30T03:12:44.193Z,101518.84
2023-06-30T03:15:14.379Z,101517.78
2023-06-30T03:17:44.288Z,101517.36
2023-06-30T03:20:14.075Z,101521.03
2023-06-30T03:22:45.098Z,101516.88
2023-06-30T03:25:14.717Z,101521.44
2023-06-30T03:27:45.225Z,101522.28
2023-06-30T03:30:17.358Z,101528.70
2023-06-30T03:32:47.675Z,101518.34
2023-06-30T03:35:17.551Z,101516.26
2023-06-30T03:37:47.492Z,101513.95
2023-06-30T03:40:18.752Z,101518.34
2023-06-30T03:42:48.598Z,101514.51
2023-06-30T03:45:18.526Z,101513.77
2023-06-30T03:47:48.907Z,101508.99
2023-06-30T03:50:20.026Z,101506.05
2023-06-30T03:52:50.220Z,101505.31
2023-06-30T03:55:20.346Z,101503.05
2023-06-30T03:57:50.195Z,101504.89
2023-06-30T04:00:21.395Z,101501.70
2023-06-30T04:02:51.285Z,101503.98
2023-06-30T04:05:20.920Z,101503.98
2023-06-30T04:07:50.862Z,101499.22
2023-06-30T04:10:20.667Z,101499.23
2023-06-30T04:12:51.071Z,101503.91
2023-06-30T04:15:20.913Z,101502.25
2023-06-30T04:17:50.817Z,101498.80
2023-06-30T04:20:20.805Z,101506.20
2023-06-30T04:22:50.672Z,101498.40
2023-06-30T04:25:20.631Z,101487.34
2023-06-30T04:27:50.506Z,101490.72
2023-06-30T04:30:20.092Z,101502.41
2023-06-30T04:32:49.973Z,101499.86
2023-06-30T04:35:20.055Z,101495.71
2023-06-30T04:37:49.866Z,101502.30
2023-06-30T04:40:19.861Z,101494.95
2023-06-30T04:42:49.973Z,101489.68
2023-06-30T04:45:19.760Z,101487.85
2023-06-30T04:47:49.664Z,101493.58
2023-06-30T04:50:20.253Z,101496.72
2023-06-30T04:52:50.087Z,101495.38
2023-06-30T04:55:19.692Z,101501.72
2023-06-30T04:57:49.548Z,101489.88
2023-06-30T05:00:19.224Z,101502.50
2023-06-30T05:02:49.893Z,101502.30
2023-06-30T05:05:19.888Z,101508.41
2023-06-30T05:07:49.728Z,101503.89
2023-06-30T05:10:19.270Z,101501.72
2023-06-30T05:12:49.741Z,101504.23
2023-06-30T05:15:19.712Z,101499.81
2023-06-30T05:17:49.755Z,101504.31
2023-06-30T05:20:20.708Z,101504.31
2023-06-30T05:22:50.554Z,101501.95
2023-06-30T05:25:20.097Z,101504.95
2023-06-30T05:27:49.916Z,101501.77
2023-06-30T05:30:20.400Z,101499.69
2023-06-30T05:32:50.079Z,101502.32
2023-06-30T05:35:19.662Z,101507.64
2023-06-30T05:37:49.484Z,101504.43
2023-06-30T05:40:20.447Z,101511.36
2023-06-30T05:42:50.290Z,101515.75
2023-06-30T05:45:20.212Z,101515.27
2023-06-30T05:47:50.264Z,101520.07
2023-06-30T05:50:21.576Z,101521.00
2023-06-30T05:52:51.677Z,101517.46
2023-06-30T05:55:21.789Z,101510.77
2023-06-30T05:57:51.629Z,101514.80
2023-06-30T06:00:21.850Z,101510.66
2023-06-30T06:02:51.855Z,101514.92
2023-06-30T06:05:21.836Z,101515.02
2023-06-30T06:07:51.732Z,101515.02
2023-06-30T06:10:21.415Z,101513.03
2023-06-30T06:12:55.833Z,101513.03
2023-06-30T06:15:25.669Z,101512.00
2023-06-30T06:17:55.579Z,101512.97
2023-06-30T06:20:25.134Z,101520.20
2023-06-30T06:22:54.986Z,101517.50
2023-06-30T06:25:24.901Z,101513.94
2023-06-30T06:27:54.741Z,101509.88
2023-06-30T06:30:26.203Z,101506.77
2023-06-30T06:32:56.076Z,101512.25
2023-06-30T06:35:26.039Z,101509.33
2023-06-30T06:37:55.861Z,101510.97
2023-06-30T06:40:25.761Z,101505.30
2023-06-30T06:42:56.471Z,101503.41
2023-06-30T06:45:28.142Z,101499.80
2023-06-30T06:48:26.046Z,101501.64
2023-06-30T06:51:00.985Z,101503.69
2023-06-30T06:53:34.978Z,101509.17
2023-06-30T06:56:06.957Z,101504.28
2023-06-30T06:58:37.361Z,101507.95
2023-06-30T07:01:07.627Z,101514.42
2023-06-30T07:03:38.522Z,101511.41
2023-06-30T07:06:09.516Z,101518.22
2023-06-30T07:08:40.385Z,101511.94
2023-06-30T07:11:11.934Z,101513.95
2023-06-30T07:13:41.952Z,101511.63
2023-06-30T07:16:13.336Z,101507.59
2023-06-30T07:18:43.249Z,101511.47
2023-06-30T07:21:13.427Z,101503.45
2023-06-30T07:23:43.281Z,101506.05
2023-06-30T07:26:13.524Z,101506.98
2023-06-30T07:31:12.154Z,101506.38
2023-06-30T07:33:42.030Z,101508.27
2023-06-30T07:36:12.952Z,101505.61
2023-06-30T07:38:42.786Z,101504.37
2023-06-30T07:41:12.792Z,101515.81
2023-06-30T07:43:42.313Z,101509.22
2023-06-30T07:46:13.125Z,101507.41
2023-06-30T07:48:43.057Z,101507.66
2023-06-30T07:51:12.904Z,101508.25
2023-06-30T07:53:42.734Z,101501.98
2023-06-30T07:56:12.441Z,101504.07
2023-06-30T07:58:42.266Z,101504.78
2023-06-30T08:01:12.119Z,101504.20
2023-06-30T08:03:42.444Z,101503.59
2023-06-30T08:06:12.713Z,101505.84
2023-06-30T08:08:42.629Z,101510.20
2023-06-30T08:11:12.482Z,101508.58
2023-06-30T08:13:42.281Z,101505.33
2023-06-30T08:16:14.133Z,101502.27
2023-06-30T08:18:51.168Z,101497.53
2023-06-30T08:21:15.828Z,101507.82
2023-06-30T08:23:45.676Z,101500.03
2023-06-30T08:26:15.581Z,101498.92
2023-06-30T08:28:45.110Z,101489.42
2023-06-30T08:31:15.043Z,101491.94
2023-06-30T08:33:44.919Z,101494.97
2023-06-30T08:36:14.833Z,101491.84
2023-06-30T08:38:44.667Z,101491.88
2023-06-30T08:41:15.264Z,101484.89
2023-06-30T08:43:46.712Z,101487.39
2023-06-30T08:46:19.650Z,101483.95
2023-06-30T08:48:49.557Z,101486.98
2023-06-30T08:51:20.549Z,101483.09
2023-06-30T08:53:52.600Z,101482.52
2023-06-30T08:56:22.619Z,101489.05
2023-06-30T08:58:52.737Z,101484.87
2023-06-30T09:01:23.232Z,101478.17
2023-06-30T09:03:53.343Z,101475.34
2023-06-30T09:06:22.968Z,101465.22
2023-06-30T09:08:55.843Z,101469.70
2023-06-30T09:11:27.526Z,101469.06
2023-06-30T09:14:04.879Z,101466.27
2023-06-30T09:16:34.884Z,101475.53
2023-06-30T09:19:05.876Z,101464.03
2023-06-30T09:21:35.710Z,101461.17
2023-06-30T09:24:06.922Z,101459.85
2023-06-30T09:26:36.556Z,101431.59
2023-06-30T09:29:11.207Z,101431.59
2023-06-30T09:31:41.580Z,101454.35
2023-06-30T09:34:15.882Z,101447.25
2023-06-30T09:36:53.353Z,101452.38
2023-06-30T09:39:24.428Z,101448.10
2023-06-30T09:41:54.266Z,101445.41
2023-06-30T09:44:24.256Z,101450.80
2023-06-30T09:46:55.597Z,101450.80
2023-06-30T09:49:32.242Z,101453.79
2023-06-30T09:52:05.066Z,101447.03
2023-06-30T09:54:44.552Z,101447.20
2023-06-30T09:57:09.443Z,101428.29
2023-06-30T09:59:39.258Z,101428.29
2023-06-30T10:02:11.810Z,101450.43
2023-06-30T10:04:42.388Z,101446.11
2023-06-30T10:07:16.229Z,101446.11
2023-06-30T10:09:49.105Z,101447.19
2023-06-30T10:12:21.255Z,101423.74
2023-06-30T10:14:52.612Z,101423.74
2023-06-30T10:17:22.887Z,101442.69
2023-06-30T10:19:54.096Z,101437.69
2023-06-30T10:22:23.769Z,101441.55
2023-06-30T10:24:54.750Z,101441.64
2023-06-30T10:27:25.309Z,101441.70
2023-06-30T10:29:56.409Z,101435.35
2023-06-30T10:32:26.079Z,101433.96
2023-06-30T10:34:56.543Z,101428.69
2023-06-30T10:37:28.329Z,101427.73
2023-06-30T10:39:58.181Z,101426.53
2023-06-30T10:42:32.254Z,101419.27
2023-06-30T10:45:02.243Z,101424.45
2023-06-30T10:47:33.737Z,101419.02
2023-06-30T10:50:06.611Z,101422.00
2023-06-30T10:52:38.019Z,101419.28
2023-06-30T10:55:08.886Z,101395.11
2023-06-30T10:57:40.124Z,101395.11
2023-06-30T11:00:13.226Z,101417.22
2023-06-30T11:02:59.686Z,101413.73
2023-06-30T11:05:36.886Z,101416.58
2023-06-30T11:08:10.137Z,101413.89
2023-06-30T11:10:47.753Z,101408.77
2023-06-30T11:13:17.626Z,101406.42
2023-06-30T11:15:53.442Z,101407.05
2023-06-30T11:18:25.113Z,101402.94
2023-06-30T11:21:08.076Z,101395.42
2023-06-30T11:23:44.948Z,101393.52
2023-06-30T11:26:19.717Z,101393.50
2023-06-30T11:28:50.344Z,101395.75
2023-06-30T11:31:20.301Z,101386.41
2023-06-30T11:33:50.311Z,101394.63
2023-06-30T11:36:20.831Z,101391.44
2023-06-30T11:38:51.813Z,101372.39
2023-06-30T11:41:25.461Z,101372.39
2023-06-30T11:43:59.775Z,101383.88
2023-06-30T11:46:31.404Z,101359.72
2023-06-30T11:49:01.957Z,101359.72
2023-06-30T11:51:32.642Z,101367.83
2023-06-30T11:54:02.235Z,101377.03
2023-06-30T11:56:32.165Z,101381.69
2023-06-30T11:59:02.315Z,101361.27
2023-06-30T12:01:32.222Z,101366.78
2023-06-30T12:04:10.041Z,101359.23
2023-06-30T12:06:39.988Z,101364.84
2023-06-30T12:09:09.813Z,101365.13
2023-06-30T12:11:41.160Z,101362.40
2023-06-30T12:14:14.950Z,101337.33
2023-06-30T12:16:46.691Z,101337.33
2023-06-30T12:19:16.841Z,101350.10
2023-06-30T12:22:04.856Z,101346.18
2023-06-30T12:24:36.025Z,101343.56
2023-06-30T12:27:08.906Z,101337.86
2023-06-30T12:29:38.949Z,101342.78
2023-06-30T12:32:16.743Z,101339.48
2023-06-30T12:34:47.441Z,101335.73
2023-06-30T12:37:18.953Z,101333.72
2023-06-30T12:39:48.778Z,101335.16
2023-06-30T12:42:19.203Z,101327.66
2023-06-30T12:44:49.048Z,101323.14
2023-06-30T12:47:18.884Z,101323.62
2023-06-30T12:49:50.057Z,101322.22
2023-06-30T12:52:20.041Z,101302.76
2023-06-30T12:54:49.964Z,101302.76
2023-06-30T12:57:19.496Z,101320.92
2023-06-30T12:59:49.312Z,101318.97
2023-06-30T13:02:19.492Z,101317.16
2023-06-30T13:04:49.345Z,101311.84
2023-06-30T13:07:19.247Z,101283.02
2023-06-30T13:09:49.193Z,101283.02
2023-06-30T13:12:20.704Z,101298.30
2023-06-30T13:14:50.541Z,101296.61
2023-06-30T13:17:21.531Z,101296.98
2023-06-30T13:19:51.856Z,101290.44
2023-06-30T13:22:21.501Z,101289.35
2023-06-30T13:24:51.693Z,101287.75
2023-06-30T13:27:22.469Z,101288.16
2023-06-30T13:29:53.917Z,101278.78
2023-06-30T13:32:23.481Z,101280.69
2023-06-30T13:34:54.027Z,101275.58
2023-06-30T13:37:23.859Z,101264.31
2023-06-30T13:39:53.774Z,101252.22
2023-06-30T13:42:23.377Z,101252.22
2023-06-30T13:44:53.651Z,101262.09
2023-06-30T13:47:23.791Z,101260.05
2023-06-30T13:49:53.635Z,101261.89
2023-06-30T13:52:23.251Z,101256.80
2023-06-30T13:54:53.081Z,101256.12
2023-06-30T13:57:23.011Z,101258.81
2023-06-30T13:59:52.830Z,101257.44
2023-06-30T14:02:22.701Z,101252.14
2023-06-30T14:04:52.614Z,101244.56
2023-06-30T14:07:22.288Z,101245.88
2023-06-30T14:09:52.749Z,101246.25
2023-06-30T14:12:22.626Z,101241.52
2023-06-30T14:14:52.176Z,101242.25
2023-06-30T14:17:22.086Z,101238.72
2023-06-30T14:19:51.993Z,101235.83
2023-06-30T14:22:21.782Z,101232.21
2023-06-30T14:24:51.663Z,101231.64
2023-06-30T14:27:21.559Z,101232.16
2023-06-30T14:29:51.516Z,101231.98
2023-06-30T14:32:23.959Z,101224.56
2023-06-30T14:34:53.008Z,101224.56
2023-06-30T14:37:22.846Z,101222.80
2023-06-30T14:39:52.681Z,101220.72
2023-06-30T14:42:31.378Z,101223.17
2023-06-30T14:44:54.147Z,101229.59
2023-06-30T14:47:24.030Z,101216.30
2023-06-30T14:49:55.343Z,101221.20
2023-06-30T14:52:25.444Z,101217.64
2023-06-30T14:54:55.588Z,101210.37
2023-06-30T14:57:25.971Z,101207.47
2023-06-30T14:59:55.893Z,101202.41
2023-06-30T15:02:25.755Z,101200.83
2023-06-30T15:04:55.754Z,101192.79
2023-06-30T15:07:26.480Z,101194.25
2023-06-30T15:09:56.331Z,101196.61
2023-06-30T15:12:26.419Z,101188.95
2023-06-30T15:14:56.254Z,101167.80
2023-06-30T15:17:26.493Z,101167.80
2023-06-30T15:19:56.389Z,101182.59
2023-06-30T15:22:27.766Z,101177.00
2023-06-30T15:25:02.151Z,101180.79
2023-06-30T15:27:33.246Z,101174.23
2023-06-30T15:30:04.731Z,101169.65
2023-06-30T15:32:34.752Z,101175.28
2023-06-30T15:35:05.705Z,101167.37
2023-06-30T15:37:36.167Z,101172.88
2023-06-30T15:40:08.891Z,101165.50
2023-06-30T15:42:38.722Z,101170.50
2023-06-30T15:45:09.080Z,101167.28
2023-06-30T15:47:38.971Z,101166.40
2023-06-30T15:50:11.351Z,101175.45
2023-06-30T15:52:41.197Z,101165.80
2023-06-30T15:55:13.378Z,101170.02
2023-06-30T15:57:43.412Z,101159.58
2023-06-30T16:00:14.870Z,101156.86
2023-06-30T16:02:44.823Z,101147.50
2023-06-30T16:05:14.872Z,101150.91
2023-06-30T16:07:44.866Z,101141.47
2023-06-30T16:10:16.230Z,101144.22
2023-06-30T16:12:46.097Z,101130.46
2023-06-30T16:15:16.086Z,101124.22
2023-06-30T16:17:46.026Z,101122.08
2023-06-30T16:20:16.711Z,101124.95
2023-06-30T16:22:46.725Z,101118.15
2023-06-30T16:25:16.339Z,101118.15
2023-06-30T16:27:46.164Z,101109.18
2023-06-30T16:30:31.144Z,101107.27
2023-06-30T16:33:02.042Z,101101.06
2023-06-30T16:35:32.237Z,101099.09
2023-06-30T16:38:02.362Z,101099.69
2023-06-30T16:40:32.232Z,101094.27
2023-06-30T16:43:02.130Z,101094.44
2023-06-30T16:45:31.731Z,101086.93
2023-06-30T16:48:01.441Z,101094.17
2023-06-30T16:50:31.290Z,101093.09
2023-06-30T16:53:01.208Z,101092.95
2023-06-30T16:55:31.048Z,101091.48
2023-06-30T16:58:02.233Z,101089.80
2023-06-30T17:00:31.897Z,101081.81
2023-06-30T17:03:01.690Z,101080.29
2023-06-30T17:05:31.337Z,101082.84
2023-06-30T17:08:01.159Z,101080.99
2023-06-30T17:10:31.219Z,101082.46
2023-06-30T17:13:01.515Z,101084.73
2023-06-30T17:15:35.050Z,101078.89
2023-06-30T17:18:06.417Z,101080.92
2023-06-30T17:20:36.275Z,101075.28
2023-06-30T17:23:07.240Z,101075.22
2023-06-30T17:25:37.094Z,101069.23
2023-06-30T17:28:06.799Z,101069.64
2023-06-30T17:30:37.024Z,101064.98
2023-06-30T17:33:08.304Z,101067.45
2023-06-30T17:35:38.183Z,101049.27
2023-06-30T17:38:10.051Z,101049.27
2023-06-30T17:40:39.892Z,101061.02
2023-06-30T17:43:09.721Z,101061.55
2023-06-30T17:45:41.458Z,101061.56
2023-06-30T17:48:11.773Z,101064.48
2023-06-30T17:50:41.743Z,101056.52
2023-06-30T17:53:11.665Z,101057.61
2023-06-30T17:55:41.583Z,101060.13
2023-06-30T17:58:11.238Z,101059.51
2023-06-30T18:00:41.282Z,101057.72
2023-06-30T18:03:11.127Z,101050.08
2023-06-30T18:05:42.625Z,101051.38
2023-06-30T18:08:12.420Z,101022.95
2023-06-30T18:10:42.199Z,101022.95
2023-06-30T18:13:12.055Z,101042.34
2023-06-30T18:15:41.883Z,101040.41
2023-06-30T18:18:12.149Z,101039.02
2023-06-30T18:20:41.971Z,101033.80
2023-06-30T18:23:12.398Z,101032.96
2023-06-30T18:25:42.226Z,101038.33
2023-06-30T18:28:12.070Z,101027.47
2023-06-30T18:30:41.883Z,101031.41
2023-06-30T18:33:11.425Z,101031.03
2023-06-30T18:35:41.312Z,101027.73
2023-06-30T18:38:11.521Z,101036.13
2023-06-30T18:40:41.373Z,101040.85
2023-06-30T18:43:11.810Z,101039.25
2023-06-30T18:45:41.656Z,101049.05
2023-06-30T18:48:12.162Z,101043.56
2023-06-30T18:50:41.985Z,101047.46
2023-06-30T18:53:11.837Z,101045.86
2023-06-30T18:55:41.693Z,101052.25
2023-06-30T18:58:11.792Z,101046.98
2023-06-30T19:00:41.641Z,101049.20
2023-06-30T19:03:13.313Z,101053.91
2023-06-30T19:05:43.597Z,101053.37
2023-06-30T19:08:13.317Z,101054.20
2023-06-30T19:10:43.156Z,101043.08
2023-06-30T19:13:13.059Z,101043.08
2023-06-30T19:15:43.241Z,101061.41
2023-06-30T19:18:18.761Z,101062.27
2023-06-30T19:20:48.937Z,101067.80
2023-06-30T19:23:21.239Z,101063.92
2023-06-30T19:25:50.355Z,101063.58
2023-06-30T19:28:20.801Z,101062.95
2023-06-30T19:30:51.690Z,101066.62
2023-06-30T19:33:23.245Z,101066.58
2023-06-30T19:35:53.145Z,101065.00
2023-06-30T19:38:23.281Z,101064.62
2023-06-30T19:40:53.161Z,101062.40
2023-06-30T19:43:23.071Z,101064.36
2023-06-30T19:45:53.303Z,101055.21
2023-06-30T19:48:24.184Z,101064.09
2023-06-30T19:50:54.068Z,101068.75
2023-06-30T19:53:23.884Z,101049.60
2023-06-30T19:55:53.723Z,101049.60
2023-06-30T19:58:23.247Z,101058.02
2023-06-30T20:00:53.086Z,101054.75
2023-06-30T20:03:23.002Z,101054.75
2023-06-30T20:05:52.849Z,101056.13
2023-06-30T20:08:22.759Z,101054.09
2023-06-30T20:10:52.604Z,101052.17
2023-06-30T20:13:22.454Z,101048.83
2023-06-30T20:15:52.385Z,101050.77
2023-06-30T20:18:21.911Z,101045.38
2023-06-30T20:20:52.058Z,101038.80
2023-06-30T20:23:21.904Z,101034.36
2023-06-30T20:25:51.754Z,101040.69
2023-06-30T20:28:21.576Z,101044.30
2023-06-30T20:30:51.838Z,101029.90
2023-06-30T20:33:21.896Z,101031.03
2023-06-30T20:35:52.763Z,101032.09
2023-06-30T20:38:22.652Z,101021.30
2023-06-30T20:40:52.506Z,101007.09
2023-06-30T20:43:22.337Z,101007.09
2023-06-30T20:45:52.485Z,101021.52
2023-06-30T20:48:22.383Z,101024.81
2023-06-30T20:50:52.227Z,101019.82
2023-06-30T20:53:22.054Z,100998.81
2023-06-30T20:55:51.652Z,100998.81
2023-06-30T20:58:21.193Z,101014.40
2023-06-30T21:00:51.045Z,101009.06
2023-06-30T21:03:21.000Z,101012.08
2023-06-30T21:05:50.984Z,101009.61
2023-06-30T21:08:20.543Z,101006.20
2023-06-30T21:10:50.385Z,101000.16
2023-06-30T21:13:20.213Z,101002.37
2023-06-30T21:15:50.424Z,101005.12
2023-06-30T21:18:20.242Z,100992.84
2023-06-30T21:20:50.108Z,100995.41
2023-06-30T21:23:19.928Z,100984.61
2023-06-30T21:25:50.223Z,100986.43
2023-06-30T21:28:19.769Z,100976.52
2023-06-30T21:30:50.088Z,100985.36
2023-06-30T21:33:20.135Z,100984.73
2023-06-30T21:35:50.087Z,100980.33
2023-06-30T21:38:19.785Z,100974.47
2023-06-30T21:40:50.020Z,100973.33
2023-06-30T21:43:19.847Z,100977.71
2023-06-30T21:45:50.031Z,100963.38
2023-06-30T21:48:19.916Z,100971.98
2023-06-30T21:50:49.702Z,100964.48
2023-06-30T21:53:21.039Z,100951.17
2023-06-30T21:55:50.640Z,100958.34
2023-06-30T21:58:27.476Z,100934.75
2023-06-30T22:00:53.383Z,100948.92
2023-06-30T22:03:23.894Z,100950.23
2023-06-30T22:05:54.062Z,100941.72
2023-06-30T22:08:27.399Z,100935.22
2023-06-30T22:10:58.683Z,100931.05
2023-06-30T22:13:28.560Z,100930.22
2023-06-30T22:15:58.871Z,100929.12
2023-06-30T22:18:29.140Z,100925.23
2023-06-30T22:20:59.011Z,100921.95
2023-06-30T22:23:28.832Z,100910.11
2023-06-30T22:25:58.698Z,100916.89
2023-06-30T22:28:28.411Z,100909.95
2023-06-30T22:30:57.981Z,100911.02
2023-06-30T22:33:27.916Z,100911.34
2023-06-30T22:35:57.770Z,100897.28
2023-06-30T22:38:27.620Z,100895.06
2023-06-30T22:40:57.470Z,100898.88
2023-06-30T22:43:27.362Z,100894.11
2023-06-30T22:45:57.229Z,100890.32
2023-06-30T22:48:27.396Z,100886.47
2023-06-30T22:50:57.200Z,100882.80
2023-06-30T22:53:27.061Z,100877.77
2023-06-30T22:55:56.952Z,100877.02
2023-06-30T22:58:26.825Z,100874.84
2023-06-30T23:00:56.411Z,100875.39
2023-06-30T23:03:26.343Z,100874.03
2023-06-30T23:05:56.275Z,100871.39
2023-06-30T23:08:26.365Z,100869.33
2023-06-30T23:10:56.492Z,100865.06
2023-06-30T23:13:26.426Z,100862.81
2023-06-30T23:15:57.434Z,100855.56
2023-06-30T23:18:27.075Z,100857.31
2023-06-30T23:20:58.281Z,100852.56
2023-06-30T23:23:28.999Z,100857.81
2023-06-30T23:25:58.902Z,100832.25
2023-06-30T23:28:29.004Z,100832.25
2023-06-30T23:30:58.890Z,100848.56
2023-06-30T23:33:29.007Z,100847.09
2023-06-30T23:35:58.836Z,100848.88
2023-06-30T23:38:28.870Z,100843.19
2023-06-30T23:40:58.502Z,100839.37
2023-06-30T23:43:28.642Z,100819.16
2023-06-30T23:45:58.462Z,100819.16
2023-06-30T23:48:28.097Z,100836.65
2023-06-30T23:50:57.949Z,100831.07
2023-06-30T23:53:28.174Z,100826.40
2023-06-30T23:55:58.021Z,100821.70
2023-06-30T23:58:27.574Z,100817.53
