createdAt,value
2018-01-05T00:02:03.278Z,99862.52
2018-01-05T00:04:32.095Z,99863.78
2018-01-05T00:07:00.992Z,99859.69
2018-01-05T00:09:29.798Z,99861.30
2018-01-05T00:11:58.739Z,99851.20
2018-01-05T00:14:31.659Z,99856.95
2018-01-05T00:17:00.547Z,99860.20
2018-01-05T00:19:29.422Z,99860.72
2018-01-05T00:21:59.250Z,99865.30
2018-01-05T00:24:28.065Z,99857.34
2018-01-05T00:26:56.982Z,99855.34
2018-01-05T00:29:25.870Z,99861.30
2018-01-05T00:31:54.778Z,99865.57
2018-01-05T00:34:23.830Z,99869.55
2018-01-05T00:36:53.484Z,99866.29
2018-01-05T00:39:22.379Z,99857.52
2018-01-05T00:41:51.294Z,99865.05
2018-01-05T00:44:20.160Z,99856.70
2018-01-05T00:46:49.066Z,99849.30
2018-01-05T00:49:17.899Z,99855.59
2018-01-05T00:51:49.183Z,99860.17
2018-01-05T00:54:18.046Z,99861.88
2018-01-05T00:56:46.973Z,99867.78
2018-01-05T00:59:16.002Z,99862.74
2018-01-05T01:01:44.864Z,99855.14
2018-01-05T01:04:13.769Z,99856.39
2018-01-05T01:06:42.853Z,99859.36
2018-01-05T01:09:11.758Z,99857.67
2018-01-05T01:11:40.621Z,99860.61
2018-01-05T01:14:09.483Z,99862.47
2018-01-05T01:16:38.326Z,99859.86
2018-01-05T01:19:07.122Z,99851.22
2018-01-05T01:21:35.981Z,99857.66
2018-01-05T01:24:05.888Z,99853.02
2018-01-05T01:26:34.769Z,99847.16
2018-01-05T01:29:04.438Z,99845.51
2018-01-05T01:31:33.237Z,99843.84
2018-01-05T01:34:02.237Z,99843.84
2018-01-05T01:36:31.099Z,99840.43
2018-01-05T01:38:59.954Z,99843.80
2018-01-05T01:41:29.835Z,99847.47
2018-01-05T01:44:01.360Z,99844.08
2018-01-05T01:46:31.205Z,99846.09
2018-01-05T01:49:00.318Z,99851.38
2018-01-05T01:51:29.199Z,99844.62
2018-01-05T01:53:58.043Z,99849.45
2018-01-05T01:56:26.915Z,99841.51
2018-01-05T01:58:56.603Z,99846.06
2018-01-05T02:01:25.474Z,99839.77
2018-01-05T02:03:54.333Z,99841.05
2018-01-05T02:06:24.869Z,99841.49
2018-01-05T02:08:53.729Z,99843.64
2018-01-05T02:11:22.544Z,99842.48
2018-01-05T02:13:53.038Z,99841.29
2018-01-05T02:16:21.894Z,99847.17
2018-01-05T02:18:50.753Z,99847.55
2018-01-05T02:21:22.151Z,99855.09
2018-01-05T02:23:51.014Z,99846.61
2018-01-05T02:26:19.861Z,99847.86
2018-01-05T02:28:49.646Z,99849.52
2018-01-05T02:31:18.523Z,99844.43
2018-01-05T02:33:48.550Z,99848.36
2018-01-05T02:36:17.420Z,99848.00
2018-01-05T02:38:46.202Z,99848.44
2018-01-05T02:41:15.065Z,99851.79
2018-01-05T02:43:46.538Z,99855.92
2018-01-05T02:46:15.450Z,99858.61
2018-01-05T02:48:44.303Z,99857.19
2018-01-05T02:51:16.889Z,99861.34
2018-01-05T02:53:45.824Z,99863.84
2018-01-05T02:56:14.624Z,99861.73
2018-01-05T02:58:45.926Z,99870.14
2018-01-05T03:01:14.825Z,99863.81
2018-01-05T03:03:43.768Z,99862.16
2018-01-05T03:06:14.948Z,99863.01
2018-01-05T03:08:43.874Z,99860.00
2018-01-05T03:11:12.753Z,99865.80
2018-01-05T03:13:41.676Z,99873.25
2018-01-05T03:16:10.545Z,99872.70
2018-01-05T03:18:39.351Z,99871.36
2018-01-05T03:21:12.504Z,99877.61
2018-01-05T03:23:41.328Z,99870.20
2018-01-05T03:26:10.157Z,99872.28
2018-01-05T03:28:39.172Z,99876.58
2018-01-05T03:31:07.999Z,99886.77
2018-01-05T03:33:36.780Z,99882.20
2018-01-05T03:36:06.551Z,99890.25
2018-01-05T03:38:35.465Z,99895.69
2018-01-05T03:41:06.056Z,99896.15
2018-01-05T03:43:39.081Z,99896.89
2018-01-05T03:46:08.831Z,99898.12
2018-01-05T03:48:37.706Z,99900.99
2018-01-05T03:51:06.641Z,99906.41
2018-01-05T03:53:35.500Z,99905.56
2018-01-05T03:56:04.481Z,99903.43
2018-01-05T03:58:33.367Z,99904.91
2018-01-05T04:01:02.266Z,99909.09
2018-01-05T04:03:31.051Z,99904.46
2018-01-05T04:05:59.944Z,99903.70
2018-01-05T04:08:28.959Z,99909.09
2018-01-05T04:10:57.868Z,99919.08
2018-01-05T04:13:26.838Z,99922.95
2018-01-05T04:15:56.028Z,99923.79
2018-01-05T04:18:24.884Z,99926.63
2018-01-05T04:20:53.889Z,99931.61
2018-01-05T04:23:22.702Z,99929.94
2018-01-05T04:25:51.532Z,99931.05
2018-01-05T04:28:21.259Z,99936.05
2018-01-05T04:30:50.098Z,99937.27
2018-01-05T04:33:18.848Z,99943.04
2018-01-05T04:35:47.717Z,99945.13
2018-01-05T04:38:16.444Z,99951.87
2018-01-05T04:40:45.342Z,99952.31
2018-01-05T04:43:15.793Z,99951.11
2018-01-05T04:45:44.631Z,99956.85
2018-01-05T04:48:13.587Z,99956.41
2018-01-05T04:50:42.462Z,99958.48
2018-01-05T04:53:11.202Z,99960.12
2018-01-05T04:55:39.945Z,99966.36
2018-01-05T04:58:09.551Z,99966.75
2018-01-05T05:00:38.460Z,99969.20
2018-01-05T05:03:07.280Z,99979.52
2018-01-05T05:05:36.207Z,99972.06
2018-01-05T05:08:04.976Z,99977.89
2018-01-05T05:10:33.761Z,99983.31
2018-01-05T05:13:04.265Z,99991.66
2018-01-05T05:15:33.061Z,99991.99
2018-01-05T05:18:01.750Z,99997.16
2018-01-05T05:20:30.592Z,100000.16
2018-01-05T05:22:59.500Z,99996.08
2018-01-05T05:25:28.396Z,100000.23
2018-01-05T05:27:57.609Z,100000.72
2018-01-05T05:30:26.298Z,99998.19
2018-01-05T05:32:55.022Z,99997.97
2018-01-05T05:35:23.776Z,100003.63
2018-01-05T05:37:52.881Z,100013.55
2018-01-05T05:40:21.606Z,100010.56
2018-01-05T05:42:50.408Z,100013.23
2018-01-05T05:45:19.158Z,100014.20
2018-01-05T05:47:48.059Z,100011.47
2018-01-05T05:52:51.408Z,100012.27
2018-01-05T05:55:20.132Z,100008.48
2018-01-05T05:57:48.950Z,100008.92
2018-01-05T06:00:17.710Z,100006.00
2018-01-05T06:02:50.156Z,100008.51
2018-01-05T06:05:19.340Z,100011.48
2018-01-05T06:07:48.365Z,100008.30
2018-01-05T06:10:17.386Z,100010.06
2018-01-05T06:12:46.329Z,100006.39
2018-01-05T06:15:15.364Z,100018.68
2018-01-05T06:17:44.410Z,100008.62
2018-01-05T06:20:13.163Z,100010.42
2018-01-05T06:22:41.909Z,100007.95
2018-01-05T06:25:10.825Z,100011.91
2018-01-05T06:27:39.673Z,100017.44
2018-01-05T06:30:08.433Z,100025.92
2018-01-05T06:32:38.334Z,100020.22
2018-01-05T06:35:07.122Z,100025.10
2018-01-05T06:37:35.863Z,100024.44
2018-01-05T06:40:05.480Z,100027.50
2018-01-05T06:42:34.402Z,100031.00
2018-01-05T06:45:06.029Z,100042.97
2018-01-05T06:47:36.642Z,100044.67
2018-01-05T06:50:05.656Z,100053.12
2018-01-05T06:52:34.568Z,100050.30
2018-01-05T06:55:03.662Z,100057.94
2018-01-05T06:57:33.732Z,100063.05
2018-01-05T07:00:02.736Z,100066.11
2018-01-05T07:02:31.756Z,100066.61
2018-01-05T07:05:00.528Z,100075.97
2018-01-05T07:07:29.682Z,100086.52
2018-01-05T07:09:58.801Z,100084.15
2018-01-05T07:12:27.732Z,100088.48
2018-01-05T07:14:57.367Z,100094.49
2018-01-05T07:17:27.756Z,100091.66
2018-01-05T07:19:56.587Z,100081.63
2018-01-05T07:22:25.400Z,100080.44
2018-01-05T07:24:57.973Z,100089.25
2018-01-05T07:27:26.756Z,100086.30
2018-01-05T07:29:55.670Z,100087.95
2018-01-05T07:32:24.616Z,100090.53
2018-01-05T07:34:54.479Z,100091.05
2018-01-05T07:37:23.578Z,100103.77
2018-01-05T07:39:53.325Z,100098.36
2018-01-05T07:42:23.068Z,100096.80
2018-01-05T07:44:51.985Z,100093.08
2018-01-05T07:47:21.849Z,100090.14
2018-01-05T07:49:51.129Z,100088.07
2018-01-05T07:52:20.432Z,100088.08
2018-01-05T07:54:49.699Z,100093.16
2018-01-05T07:57:19.678Z,100095.69
2018-01-05T07:59:53.817Z,100091.91
2018-01-05T08:02:23.849Z,100090.23
2018-01-05T08:04:53.497Z,100091.08
2018-01-05T08:07:23.788Z,100092.73
2018-01-05T08:09:52.521Z,100093.16
2018-01-05T08:12:21.400Z,100091.92
2018-01-05T08:14:50.386Z,100083.87
2018-01-05T08:17:19.156Z,100088.50
2018-01-05T08:19:47.966Z,100096.97
2018-01-05T08:22:19.236Z,100099.91
2018-01-05T08:24:48.476Z,100102.44
2018-01-05T08:27:18.263Z,100099.08
2018-01-05T08:29:47.968Z,100099.90
2018-01-05T08:32:16.938Z,100105.78
2018-01-05T08:34:45.713Z,100096.86
2018-01-05T08:37:16.560Z,100100.66
2018-01-05T08:39:45.450Z,100098.97
2018-01-05T08:42:14.303Z,100107.80
2018-01-05T08:44:44.049Z,100111.16
2018-01-05T08:47:16.119Z,100111.54
2018-01-05T08:49:45.516Z,100110.66
2018-01-05T08:52:14.478Z,100103.05
2018-01-05T08:54:43.369Z,100110.66
2018-01-05T08:57:14.052Z,100114.87
2018-01-05T08:59:42.901Z,100116.14
2018-01-05T09:02:13.752Z,100118.23
2018-01-05T09:04:43.538Z,100120.36
2018-01-05T09:07:14.781Z,100116.55
2018-01-05T09:09:46.551Z,100118.25
2018-01-05T09:12:15.420Z,100120.73
2018-01-05T09:14:44.836Z,100123.30
2018-01-05T09:17:19.099Z,100117.38
2018-01-05T09:19:48.770Z,100120.34
2018-01-05T09:22:19.672Z,100126.27
2018-01-05T09:24:49.519Z,100126.28
2018-01-05T09:27:18.419Z,100133.44
2018-01-05T09:29:50.133Z,100127.97
2018-01-05T09:32:19.027Z,100125.44
2018-01-05T09:34:47.914Z,100125.84
2018-01-05T09:37:17.630Z,100129.24
2018-01-05T09:39:47.335Z,100130.52
2018-01-05T09:42:16.633Z,100130.98
2018-01-05T09:44:45.735Z,100130.09
2018-01-05T09:47:14.621Z,100141.52
2018-01-05T09:49:43.625Z,100139.40
2018-01-05T09:52:13.399Z,100127.11
2018-01-05T09:54:42.420Z,100129.23
2018-01-05T09:57:11.507Z,100130.97
2018-01-05T09:59:41.978Z,100121.22
2018-01-05T10:02:11.737Z,100115.36
2018-01-05T10:04:40.852Z,100124.20
2018-01-05T10:07:11.256Z,100126.28
2018-01-05T10:09:40.832Z,100125.00
2018-01-05T10:12:09.787Z,100127.96
2018-01-05T10:14:39.631Z,100125.39
2018-01-05T10:17:09.105Z,100121.56
2018-01-05T10:19:38.001Z,100119.03
2018-01-05T10:22:07.187Z,100114.86
2018-01-05T10:24:36.844Z,100118.63
2018-01-05T10:27:06.972Z,100113.55
2018-01-05T10:29:39.294Z,100114.33
2018-01-05T10:32:09.146Z,100107.55
2018-01-05T10:34:38.100Z,100112.21
2018-01-05T10:37:09.830Z,100114.69
2018-01-05T10:39:38.755Z,100121.87
2018-01-05T10:42:08.301Z,100124.87
2018-01-05T10:44:38.282Z,100119.74
2018-01-05T10:47:08.838Z,100112.09
2018-01-05T10:49:37.798Z,100107.86
2018-01-05T10:52:08.324Z,100103.58
2018-01-05T10:54:37.360Z,100096.32
2018-01-05T10:57:08.107Z,100092.94
2018-01-05T10:59:38.174Z,100100.95
2018-01-05T11:02:07.143Z,100098.77
2018-01-05T11:04:36.062Z,100094.52
2018-01-05T11:07:07.026Z,100094.08
2018-01-05T11:09:35.988Z,100097.49
2018-01-05T11:12:05.704Z,100089.88
2018-01-05T11:14:34.566Z,100078.42
2018-01-05T11:17:04.507Z,100085.61
2018-01-05T11:19:34.265Z,100082.17
2018-01-05T11:22:04.941Z,100079.58
2018-01-05T11:24:33.882Z,100081.25
2018-01-05T11:27:03.865Z,100085.09
2018-01-05T11:29:32.810Z,100080.84
2018-01-05T11:32:02.466Z,100083.36
2018-01-05T11:34:31.464Z,100086.80
2018-01-05T11:37:01.284Z,100089.36
2018-01-05T11:39:31.893Z,100088.89
2018-01-05T11:42:01.618Z,100082.55
2018-01-05T11:44:34.189Z,100079.94
2018-01-05T11:47:03.345Z,100078.19
2018-01-05T11:49:32.182Z,100079.88
2018-01-05T11:52:07.753Z,100079.05
2018-01-05T11:54:36.615Z,100080.28
2018-01-05T11:57:06.532Z,100087.45
2018-01-05T11:59:40.345Z,100084.87
2018-01-05T12:02:09.333Z,100088.24
2018-01-05T12:04:38.596Z,100090.78
2018-01-05T12:07:09.470Z,100093.71
2018-01-05T12:09:38.366Z,100098.77
2018-01-05T12:12:07.256Z,100108.88
2018-01-05T12:14:37.172Z,100108.02
2018-01-05T12:17:06.171Z,100111.05
2018-01-05T12:19:35.091Z,100110.56
2018-01-05T12:22:04.203Z,100115.17
2018-01-05T12:24:33.195Z,100116.03
2018-01-05T12:27:02.895Z,100126.31
2018-01-05T12:29:31.942Z,100120.44
2018-01-05T12:32:01.869Z,100126.08
2018-01-05T12:34:31.046Z,100131.73
2018-01-05T12:37:00.914Z,100129.73
2018-01-05T12:39:29.899Z,100132.78
2018-01-05T12:41:59.789Z,100132.11
2018-01-05T12:44:29.185Z,100135.50
2018-01-05T12:46:59.975Z,100143.57
2018-01-05T12:49:32.390Z,100143.20
2018-01-05T12:52:01.334Z,100147.89
2018-01-05T12:54:31.268Z,100151.67
2018-01-05T12:57:01.605Z,100157.19
2018-01-05T12:59:30.629Z,100163.09
2018-01-05T13:02:00.543Z,100163.94
2018-01-05T13:04:29.743Z,100165.61
2018-01-05T13:06:58.838Z,100174.47
2018-01-05T13:09:27.851Z,100172.34
2018-01-05T13:11:58.588Z,100177.84
2018-01-05T13:14:27.521Z,100177.86
2018-01-05T13:16:56.402Z,100176.19
2018-01-05T13:19:27.311Z,100181.70
2018-01-05T13:21:56.278Z,100176.59
2018-01-05T13:24:26.311Z,100178.66
2018-01-05T13:26:57.253Z,100179.98
2018-01-05T13:29:27.252Z,100176.56
2018-01-05T13:31:56.370Z,100172.73
2018-01-05T13:34:25.618Z,100171.44
2018-01-05T13:36:55.425Z,100167.22
2018-01-05T13:39:25.738Z,100162.57
2018-01-05T13:41:55.560Z,100174.93
2018-01-05T13:44:24.613Z,100179.17
2018-01-05T13:46:53.605Z,100180.05
2018-01-05T13:49:23.654Z,100183.45
2018-01-05T13:51:52.615Z,100187.67
2018-01-05T13:54:21.815Z,100181.38
2018-01-05T13:56:51.940Z,100187.31
2018-01-05T13:59:20.930Z,100185.63
2018-01-05T14:01:49.857Z,100192.81
2018-01-05T14:04:20.559Z,100201.69
2018-01-05T14:06:50.277Z,100201.26
2018-01-05T14:09:20.184Z,100201.25
2018-01-05T14:11:50.187Z,100210.55
2018-01-05T14:14:20.579Z,100219.03
2018-01-05T14:16:49.658Z,100224.95
2018-01-05T14:19:20.355Z,100232.14
2018-01-05T14:21:49.395Z,100230.00
2018-01-05T14:24:18.581Z,100227.05
2018-01-05T14:26:52.956Z,100230.45
2018-01-05T14:29:21.947Z,100240.57
2018-01-05T14:31:51.930Z,100246.07
2018-01-05T14:34:21.015Z,100240.53
2018-01-05T14:36:50.001Z,100229.55
2018-01-05T14:39:18.969Z,100226.14
2018-01-05T14:41:48.510Z,100228.25
2018-01-05T14:44:17.469Z,100238.39
2018-01-05T14:46:46.767Z,100241.34
2018-01-05T14:49:15.845Z,100240.50
2018-01-05T14:51:46.783Z,100237.55
2018-01-05T14:54:17.789Z,100235.85
2018-01-05T14:56:46.775Z,100237.16
2018-01-05T14:59:16.560Z,100234.59
2018-01-05T15:01:46.494Z,100240.92
2018-01-05T15:04:15.599Z,100233.32
2018-01-05T15:06:45.372Z,100235.02
2018-01-05T15:09:16.979Z,100247.25
2018-01-05T15:11:46.012Z,100256.54
2018-01-05T15:14:15.009Z,100255.27
2018-01-05T15:16:45.743Z,100252.73
2018-01-05T15:19:14.976Z,100252.31
2018-01-05T15:21:44.040Z,100254.00
2018-01-05T15:24:13.032Z,100256.92
2018-01-05T15:26:42.010Z,100253.96
2018-01-05T15:29:12.877Z,100264.09
2018-01-05T15:31:43.409Z,100262.39
2018-01-05T15:34:13.356Z,100258.17
2018-01-05T15:36:43.384Z,100257.33
2018-01-05T15:39:14.061Z,100252.27
2018-01-05T15:41:43.545Z,100242.12
2018-01-05T15:44:17.905Z,100250.14
2018-01-05T15:46:47.086Z,100250.10
2018-01-05T15:49:16.732Z,100246.71
2018-01-05T15:51:46.660Z,100255.14
2018-01-05T15:54:16.564Z,100258.87
2018-01-05T15:56:45.494Z,100251.69
2018-01-05T15:59:15.418Z,100256.74
2018-01-05T16:01:44.548Z,100260.10
2018-01-05T16:04:13.632Z,100262.64
2018-01-05T16:06:42.723Z,100265.11
2018-01-05T16:09:11.823Z,100281.53
2018-01-05T16:11:41.891Z,100277.34
2018-01-05T16:14:14.267Z,100276.50
2018-01-05T16:16:43.564Z,100281.55
2018-01-05T16:19:12.430Z,100284.05
2018-01-05T16:21:41.743Z,100288.67
2018-01-05T16:24:11.825Z,100282.76
2018-01-05T16:26:43.336Z,100283.97
2018-01-05T16:29:12.281Z,100278.88
2018-01-05T16:31:42.236Z,100288.13
2018-01-05T16:34:11.292Z,100283.91
2018-01-05T16:36:40.474Z,100289.81
2018-01-05T16:39:09.990Z,100292.36
2018-01-05T16:41:41.640Z,100291.06
2018-01-05T16:44:11.515Z,100287.27
2018-01-05T16:46:40.589Z,100292.74
2018-01-05T16:49:11.220Z,100295.63
2018-01-05T16:51:40.238Z,100296.88
2018-01-05T16:54:10.251Z,100296.06
2018-01-05T16:56:40.198Z,100295.16
2018-01-05T16:59:09.868Z,100306.55
2018-01-05T17:01:38.904Z,100307.41
2018-01-05T17:04:08.771Z,100318.45
2018-01-05T17:06:37.879Z,100321.91
2018-01-05T17:09:07.915Z,100320.35
2018-01-05T17:11:38.182Z,100324.73
2018-01-05T17:14:07.819Z,100323.56
2018-01-05T17:16:38.768Z,100330.77
2018-01-05T17:19:08.614Z,100324.48
2018-01-05T17:21:37.498Z,100327.47
2018-01-05T17:24:06.827Z,100332.16
2018-01-05T17:26:37.002Z,100341.02
2018-01-05T17:29:06.902Z,100339.76
2018-01-05T17:31:35.901Z,100342.72
2018-01-05T17:34:04.992Z,100345.75
2018-01-05T17:36:34.195Z,100338.16
2018-01-05T17:39:04.178Z,100338.58
2018-01-05T17:41:33.027Z,100334.77
2018-01-05T17:44:01.914Z,100333.08
2018-01-05T17:46:30.786Z,100336.46
2018-01-05T17:48:59.725Z,100343.22
2018-01-05T17:51:28.576Z,100350.40
2018-01-05T17:53:57.509Z,100359.27
2018-01-05T17:56:26.308Z,100366.41
2018-01-05T17:58:55.208Z,100372.36
2018-01-05T18:01:28.307Z,100367.25
2018-01-05T18:03:57.197Z,100367.64
2018-01-05T18:06:26.013Z,100371.86
2018-01-05T18:08:55.084Z,100365.52
2018-01-05T18:11:23.943Z,100374.81
2018-01-05T18:13:52.769Z,100378.20
2018-01-05T18:16:21.693Z,100387.06
2018-01-05T18:18:50.646Z,100387.05
2018-01-05T18:21:19.481Z,100387.41
2018-01-05T18:23:48.733Z,100389.94
2018-01-05T18:26:17.558Z,100390.77
2018-01-05T18:28:46.484Z,100391.17
2018-01-05T18:31:15.400Z,100392.02
2018-01-05T18:33:44.346Z,100392.39
2018-01-05T18:36:13.217Z,100404.25
2018-01-05T18:38:42.202Z,100402.98
2018-01-05T18:41:11.098Z,100407.64
2018-01-05T18:43:40.095Z,100410.58
2018-01-05T18:46:12.288Z,100408.49
2018-01-05T18:48:42.391Z,100408.05
2018-01-05T18:51:11.521Z,100409.24
2018-01-05T18:53:45.005Z,100408.80
2018-01-05T18:56:15.219Z,100405.42
2018-01-05T18:58:44.277Z,100410.08
2018-01-05T19:01:13.440Z,100402.05
2018-01-05T19:03:42.436Z,100399.95
2018-01-05T19:06:11.260Z,100407.98
2018-01-05T19:08:40.178Z,100407.13
2018-01-05T19:11:09.140Z,100407.95
2018-01-05T19:13:37.924Z,100410.00
2018-01-05T19:16:06.791Z,100417.16
2018-01-05T19:18:35.562Z,100419.66
2018-01-05T19:21:04.479Z,100415.02
2018-01-05T19:23:34.944Z,100424.72
2018-01-05T19:26:03.792Z,100426.83
2018-01-05T19:28:32.750Z,100423.80
2018-01-05T19:31:01.654Z,100427.98
2018-01-05T19:33:30.502Z,100424.13
2018-01-05T19:35:59.431Z,100427.50
2018-01-05T19:38:29.192Z,100425.34
2018-01-05T19:40:58.041Z,100427.08
2018-01-05T19:43:26.981Z,100430.05
2018-01-05T19:45:58.641Z,100432.88
2018-01-05T19:48:27.625Z,100441.16
2018-01-05T19:50:56.464Z,100443.25
2018-01-05T19:53:26.541Z,100441.51
2018-01-05T19:55:55.380Z,100440.16
2018-01-05T19:58:24.221Z,100445.55
2018-01-05T20:00:55.083Z,100441.25
2018-01-05T20:03:23.979Z,100442.83
2018-01-05T20:05:52.915Z,100442.69
2018-01-05T20:08:21.981Z,100441.34
2018-01-05T20:10:50.798Z,100450.50
2018-01-05T20:13:19.595Z,100461.31
2018-01-05T20:15:48.634Z,100460.20
2018-01-05T20:18:17.498Z,100458.47
2018-01-05T20:20:46.504Z,100462.16
2018-01-05T20:23:18.259Z,100463.83
2018-01-05T20:25:47.638Z,100456.69
2018-01-05T20:28:16.573Z,100456.55
2018-01-05T20:30:45.920Z,100463.91
2018-01-05T20:33:14.789Z,100463.41
2018-01-05T20:35:43.744Z,100461.61
2018-01-05T20:38:17.107Z,100468.24
2018-01-05T20:40:46.608Z,100465.23
2018-01-05T20:43:18.004Z,100473.14
2018-01-05T20:45:50.491Z,100469.69
2018-01-05T20:48:19.390Z,100477.20
2018-01-05T20:50:48.276Z,100479.16
2018-01-05T20:53:19.071Z,100473.25
2018-01-05T20:55:54.616Z,100477.48
2018-01-05T20:58:24.795Z,100477.63
2018-01-05T21:00:54.284Z,100486.14
2018-01-05T21:03:23.813Z,100488.66
2018-01-05T21:05:52.654Z,100484.46
2018-01-05T21:08:21.526Z,100483.73
2018-01-05T21:10:50.444Z,100488.86
2018-01-05T21:13:20.220Z,100486.36
2018-01-05T21:15:49.142Z,100490.56
2018-01-05T21:18:17.925Z,100483.34
2018-01-05T21:20:49.227Z,100482.84
2018-01-05T21:23:18.111Z,100481.36
2018-01-05T21:25:46.981Z,100482.97
2018-01-05T21:28:16.642Z,100479.99
2018-01-05T21:30:46.173Z,100478.68
2018-01-05T21:33:15.354Z,100473.42
2018-01-05T21:35:45.920Z,100472.02
2018-01-05T21:38:14.848Z,100466.48
2018-01-05T21:40:43.732Z,100460.14
2018-01-05T21:43:14.393Z,100465.18
2018-01-05T21:45:43.205Z,100470.98
2018-01-05T21:48:12.103Z,100478.50
2018-01-05T21:50:42.569Z,100478.89
2018-01-05T21:53:11.817Z,100489.88
2018-01-05T21:55:40.954Z,100483.55
2018-01-05T21:58:10.373Z,100481.80
2018-01-05T22:00:39.558Z,100477.58
2018-01-05T22:03:08.458Z,100484.37
2018-01-05T22:05:38.704Z,100488.20
2018-01-05T22:08:07.577Z,100489.88
2018-01-05T22:10:36.476Z,100491.97
2018-01-05T22:13:08.067Z,100499.09
2018-01-05T22:15:37.015Z,100506.64
2018-01-05T22:18:05.834Z,100504.47
2018-01-05T22:20:37.201Z,100503.98
2018-01-05T22:23:06.139Z,100513.97
2018-01-05T22:25:35.053Z,100518.11
2018-01-05T22:28:03.921Z,100519.36
2018-01-05T22:30:32.787Z,100516.89
2018-01-05T22:33:01.695Z,100513.06
2018-01-05T22:35:30.610Z,100517.67
2018-01-05T22:37:59.492Z,100515.53
2018-01-05T22:40:28.312Z,100519.27
2018-01-05T22:43:02.539Z,100517.55
2018-01-05T22:45:31.357Z,100516.69
2018-01-05T22:48:00.261Z,100524.21
2018-01-05T22:50:30.773Z,100525.03
2018-01-05T22:52:59.703Z,100527.61
2018-01-05T22:55:28.591Z,100528.44
2018-01-05T22:57:58.246Z,100534.61
2018-01-05T23:00:27.182Z,100525.78
2018-01-05T23:02:56.507Z,100522.74
2018-01-05T23:05:27.031Z,100520.96
2018-01-05T23:07:57.334Z,100518.75
2018-01-05T23:10:26.355Z,100517.38
2018-01-05T23:12:56.175Z,100513.12
2018-01-05T23:15:24.990Z,100522.36
2018-01-05T23:17:53.865Z,100519.44
2018-01-05T23:20:26.192Z,100520.09
2018-01-05T23:22:55.042Z,100514.76
2018-01-05T23:25:25.565Z,100521.06
2018-01-05T23:27:55.820Z,100515.20
2018-01-05T23:30:26.369Z,100518.62
2018-01-05T23:32:55.245Z,100519.86
2018-01-05T23:35:25.772Z,100521.59
2018-01-05T23:37:56.215Z,100523.38
2018-01-05T23:40:26.955Z,100526.61
2018-01-05T23:42:57.274Z,100523.14
2018-01-05T23:45:27.023Z,100521.50
2018-01-05T23:47:56.553Z,100523.14
2018-01-05T23:50:26.317Z,100524.38
2018-01-05T23:52:55.960Z,100521.05
2018-01-05T23:55:27.426Z,100525.36
2018-01-05T23:58:00.785Z,100518.34
